createdAt,value
2023-04-20T00:00:18.138Z,1.03
2023-04-20T00:05:43.057Z,0.97
2023-04-20T00:11:06.281Z,1.13
2023-04-20T00:16:31.280Z,1.10
2023-04-20T00:21:57.260Z,1.30
2023-04-20T00:27:25.213Z,1.10
2023-04-20T00:32:59.298Z,1.30
2023-04-20T00:38:23.210Z,1.30
2023-04-20T00:43:58.161Z,1.00
2023-04-20T00:49:35.068Z,1.20
2023-04-20T00:55:02.853Z,1.20
2023-04-20T01:00:26.151Z,1.40
2023-04-20T01:05:54.378Z,1.60
2023-04-20T01:11:17.147Z,1.60
2023-04-20T01:16:46.181Z,1.40
2023-04-20T01:22:11.212Z,1.90
2023-04-20T01:27:36.254Z,1.87
2023-04-20T01:33:01.997Z,2.00
2023-04-20T01:38:26.257Z,1.80
2023-04-20T01:43:57.274Z,1.87
2023-04-20T01:49:21.290Z,1.80
2023-04-20T01:54:47.188Z,2.00
2023-04-20T02:00:16.206Z,1.87
2023-04-20T02:05:40.297Z,1.67
2023-04-20T02:11:03.197Z,1.67
2023-04-20T02:16:28.215Z,1.80
2023-04-20T02:21:52.470Z,1.47
2023-04-20T02:27:15.278Z,1.70
2023-04-20T02:32:41.330Z,1.57
2023-04-20T02:38:07.861Z,1.50
2023-04-20T02:43:31.314Z,1.53
2023-04-20T02:48:56.297Z,1.60
2023-04-20T02:54:34.321Z,1.40
2023-04-20T03:00:00.261Z,1.50
2023-04-20T03:05:55.202Z,1.47
2023-04-20T03:11:23.462Z,1.77
2023-04-20T03:16:48.446Z,1.60
2023-04-20T03:22:16.298Z,1.63
2023-04-20T03:27:43.298Z,1.10
2023-04-20T03:33:13.294Z,1.33
2023-04-20T03:38:38.356Z,1.40
2023-04-20T03:44:01.274Z,1.50
2023-04-20T03:49:31.523Z,1.40
2023-04-20T03:54:58.391Z,1.40
2023-04-20T04:00:25.382Z,1.40
2023-04-20T04:06:01.281Z,1.60
2023-04-20T04:11:26.268Z,1.60
2023-04-20T04:16:50.350Z,1.60
2023-04-20T04:22:13.237Z,1.37
2023-04-20T04:27:58.338Z,1.50
2023-04-20T04:33:25.332Z,1.27
2023-04-20T04:38:49.443Z,1.80
2023-04-20T04:44:16.726Z,1.50
2023-04-20T04:49:39.349Z,1.30
2023-04-20T04:55:02.252Z,1.50
2023-04-20T05:00:30.851Z,1.40
2023-04-20T05:05:54.418Z,1.60
2023-04-20T05:11:17.582Z,1.40
2023-04-20T05:16:49.438Z,1.40
2023-04-20T05:22:16.426Z,1.57
2023-04-20T05:27:42.320Z,1.57
2023-04-20T05:33:07.386Z,1.40
2023-04-20T05:38:31.472Z,1.50
2023-04-20T05:44:03.337Z,1.63
2023-04-20T05:49:28.669Z,1.50
2023-04-20T05:54:51.472Z,1.30
2023-04-20T06:00:16.405Z,1.50
2023-04-20T06:05:41.514Z,1.53
2023-04-20T06:11:07.471Z,1.47
2023-04-20T06:16:34.267Z,1.50
2023-04-20T06:22:03.342Z,1.80
2023-04-20T06:27:28.396Z,1.50
2023-04-20T06:32:54.739Z,1.80
2023-04-20T06:38:21.376Z,1.50
2023-04-20T06:43:48.508Z,1.60
2023-04-20T06:49:12.671Z,1.50
2023-04-20T06:54:37.450Z,1.33
2023-04-20T07:00:00.877Z,1.40
2023-04-20T07:05:26.385Z,1.40
2023-04-20T07:10:52.721Z,1.37
2023-04-20T07:16:16.366Z,1.40
2023-04-20T07:21:40.358Z,1.40
2023-04-20T07:27:09.876Z,1.60
2023-04-20T07:32:32.461Z,1.50
2023-04-20T07:37:56.629Z,0.90
2023-04-20T07:43:23.412Z,1.20
2023-04-20T07:48:47.387Z,1.13
2023-04-20T07:54:14.447Z,1.20
2023-04-20T07:59:44.555Z,1.10
2023-04-20T08:05:07.498Z,0.77
2023-04-20T08:10:35.172Z,0.93
2023-04-20T08:16:03.573Z,1.00
2023-04-20T08:21:29.629Z,1.27
2023-04-20T08:26:57.440Z,1.33
2023-04-20T08:32:22.740Z,1.30
2023-04-20T08:37:45.659Z,1.27
2023-04-20T08:43:08.393Z,1.17
2023-04-20T08:48:35.454Z,1.30
2023-04-20T08:54:03.379Z,1.30
2023-04-20T08:59:26.447Z,1.60
2023-04-20T09:04:55.528Z,1.30
2023-04-20T09:10:19.549Z,1.30
2023-04-20T09:15:44.543Z,1.37
2023-04-20T09:21:09.450Z,1.40
2023-04-20T09:26:32.578Z,1.20
2023-04-20T09:31:55.472Z,1.20
2023-04-20T09:37:29.466Z,1.37
2023-04-20T09:42:57.585Z,1.57
2023-04-20T09:48:25.654Z,1.60
2023-04-20T09:53:57.791Z,2.27
2023-04-20T09:59:32.695Z,1.67
2023-04-20T10:05:08.493Z,1.77
2023-04-20T10:10:39.631Z,1.40
2023-04-20T10:16:28.771Z,1.80
2023-04-20T10:22:16.272Z,1.83
2023-04-20T10:28:12.535Z,1.63
2023-04-20T10:33:58.002Z,1.97
2023-04-20T10:40:08.701Z,1.97
2023-04-20T10:46:24.990Z,2.30
2023-04-20T10:53:02.218Z,1.90
2023-04-20T11:05:11.643Z,2.37
2023-04-20T11:17:44.734Z,2.10
2023-04-20T11:23:21.238Z,2.20
2023-04-20T11:29:37.831Z,2.33
2023-04-20T11:42:54.948Z,2.00
2023-04-20T11:48:47.215Z,2.33
2023-04-20T11:54:42.608Z,1.73
2023-04-20T12:00:20.569Z,1.70
2023-04-20T12:06:06.104Z,1.63
2023-04-20T12:11:31.630Z,2.30
2023-04-20T12:17:23.364Z,2.00
2023-04-20T12:35:50.934Z,1.90
2023-04-20T12:42:23.748Z,2.07
2023-04-20T12:48:53.498Z,2.33
2023-04-20T12:54:16.193Z,1.93
2023-04-20T13:06:01.201Z,2.00
2023-04-20T13:11:42.582Z,1.60
2023-04-20T13:17:14.354Z,1.60
2023-04-20T13:23:20.532Z,2.67
2023-04-20T13:29:09.826Z,2.00
2023-04-20T13:40:58.681Z,1.70
2023-04-20T13:46:55.754Z,1.70
2023-04-20T13:52:40.357Z,2.20
2023-04-20T13:58:06.664Z,1.50
2023-04-20T14:03:53.477Z,1.80
2023-04-20T14:09:48.250Z,2.30
2023-04-20T14:15:29.564Z,2.90
2023-04-20T14:27:12.919Z,2.67
2023-04-20T14:32:45.967Z,2.37
2023-04-20T14:38:21.492Z,1.80
2023-04-20T14:44:39.564Z,2.10
2023-04-20T14:58:01.520Z,1.80
2023-04-20T15:03:21.294Z,1.97
2023-04-20T15:08:46.865Z,1.80
2023-04-20T15:14:25.465Z,2.03
2023-04-20T15:19:46.344Z,1.90
2023-04-20T15:25:26.220Z,2.00
2023-04-20T15:36:47.492Z,1.77
2023-04-20T15:42:45.031Z,2.00
2023-04-20T15:48:34.215Z,2.00
2023-04-20T15:54:31.505Z,1.70
2023-04-20T15:59:44.795Z,2.30
2023-04-20T16:05:58.761Z,2.50
2023-04-20T16:11:27.084Z,1.90
2023-04-20T16:16:55.461Z,1.80
2023-04-20T16:23:05.465Z,1.77
2023-04-20T16:29:10.446Z,1.93
2023-04-20T16:34:47.015Z,1.80
2023-04-20T16:41:51.194Z,1.80
2023-04-20T16:54:24.204Z,1.60
2023-04-20T17:06:26.329Z,1.90
2023-04-20T17:12:23.923Z,1.90
2023-04-20T17:32:04.042Z,2.70
2023-04-20T17:45:25.580Z,2.87
2023-04-20T17:57:53.379Z,3.10
2023-04-20T18:37:13.368Z,2.50
2023-04-20T18:42:50.441Z,2.63
2023-04-20T19:55:42.524Z,3.03
2023-04-20T20:46:32.480Z,3.30
2023-04-20T21:05:14.121Z,3.57
2023-04-20T21:25:00.009Z,3.00
2023-04-20T21:31:12.878Z,3.43
2023-04-20T21:55:44.466Z,3.60
2023-04-20T22:00:47.801Z,4.30
2023-04-20T22:05:52.537Z,4.17
2023-04-20T22:10:59.244Z,4.30
2023-04-20T22:16:04.255Z,4.27
2023-04-20T22:21:13.690Z,4.53
2023-04-20T22:26:30.536Z,4.40
2023-04-20T22:31:36.874Z,4.83
2023-04-20T22:36:45.943Z,4.83
2023-04-20T22:41:49.512Z,5.87
2023-04-20T22:46:55.483Z,5.37
2023-04-20T22:52:00.600Z,5.03
2023-04-20T22:57:06.416Z,5.77
2023-04-20T23:02:15.768Z,5.43
2023-04-20T23:07:21.593Z,5.70
2023-04-20T23:12:26.182Z,5.63
2023-04-20T23:17:33.214Z,5.07
2023-04-20T23:22:38.262Z,4.40
2023-04-20T23:27:41.623Z,5.30
2023-04-20T23:32:47.595Z,5.80
2023-04-20T23:37:52.713Z,5.37
2023-04-20T23:42:56.280Z,5.23
2023-04-20T23:48:02.706Z,5.30
2023-04-20T23:53:10.993Z,5.33
2023-04-20T23:58:14.272Z,5.50
