createdAt,value
2018-11-14T00:00:42.090Z,0.00
2018-11-14T00:01:42.146Z,0.00
2018-11-14T00:02:42.202Z,0.00
2018-11-14T00:03:42.255Z,0.00
2018-11-14T00:04:42.311Z,0.00
2018-11-14T00:05:42.371Z,0.00
2018-11-14T00:06:42.421Z,0.00
2018-11-14T00:07:42.476Z,0.00
2018-11-14T00:08:42.532Z,0.00
2018-11-14T00:09:42.714Z,0.00
2018-11-14T00:10:42.641Z,0.00
2018-11-14T00:11:42.696Z,0.00
2018-11-14T00:12:42.751Z,0.00
2018-11-14T00:13:42.807Z,0.00
2018-11-14T00:14:42.861Z,0.00
2018-11-14T00:15:42.915Z,0.00
2018-11-14T00:16:42.971Z,0.00
2018-11-14T00:17:43.027Z,0.00
2018-11-14T00:18:43.081Z,0.00
2018-11-14T00:19:43.139Z,0.00
2018-11-14T00:20:43.192Z,0.00
2018-11-14T00:21:43.248Z,0.00
2018-11-14T00:22:43.300Z,0.00
2018-11-14T00:23:43.356Z,0.00
2018-11-14T00:24:43.467Z,0.00
2018-11-14T00:25:43.467Z,0.00
2018-11-14T00:26:43.570Z,0.00
2018-11-14T00:27:43.587Z,0.00
2018-11-14T00:28:43.631Z,0.00
2018-11-14T00:29:43.691Z,0.00
2018-11-14T00:30:43.742Z,0.00
2018-11-14T00:31:43.794Z,0.00
2018-11-14T00:32:43.855Z,0.00
2018-11-14T00:33:43.914Z,0.00
2018-11-14T00:34:43.977Z,0.00
2018-11-14T00:35:44.101Z,0.00
2018-11-14T00:36:44.070Z,0.00
2018-11-14T00:37:44.125Z,0.00
2018-11-14T00:38:44.181Z,0.00
2018-11-14T00:39:44.242Z,0.00
2018-11-14T00:40:44.296Z,0.00
2018-11-14T00:41:44.345Z,0.00
2018-11-14T00:42:44.406Z,0.00
2018-11-14T00:43:44.454Z,0.00
2018-11-14T00:44:44.509Z,0.00
2018-11-14T00:45:44.565Z,0.00
2018-11-14T00:46:44.619Z,0.00
2018-11-14T00:47:44.675Z,0.00
2018-11-14T00:48:44.729Z,0.00
2018-11-14T00:49:44.784Z,0.00
2018-11-14T00:50:44.838Z,0.00
2018-11-14T00:51:44.894Z,0.00
2018-11-14T00:52:44.949Z,0.00
2018-11-14T00:53:45.004Z,0.00
2018-11-14T00:54:45.060Z,0.00
2018-11-14T00:55:45.115Z,0.00
2018-11-14T00:56:45.171Z,0.00
2018-11-14T00:57:45.225Z,0.00
2018-11-14T00:58:45.279Z,0.00
2018-11-14T00:59:45.335Z,0.00
2018-11-14T01:00:45.388Z,0.00
2018-11-14T01:01:45.571Z,0.00
2018-11-14T01:02:45.498Z,0.00
2018-11-14T01:03:45.553Z,0.00
2018-11-14T01:04:45.608Z,0.00
2018-11-14T01:05:45.663Z,0.00
2018-11-14T01:06:45.717Z,0.00
2018-11-14T01:07:45.777Z,0.00
2018-11-14T01:08:45.828Z,0.00
2018-11-14T01:09:45.882Z,0.00
2018-11-14T01:10:45.937Z,0.00
2018-11-14T01:11:45.993Z,0.00
2018-11-14T01:12:46.049Z,0.00
2018-11-14T01:13:46.106Z,0.00
2018-11-14T01:14:46.159Z,0.00
2018-11-14T01:15:46.217Z,0.00
2018-11-14T01:16:46.267Z,0.00
2018-11-14T01:17:46.324Z,0.00
2018-11-14T01:18:46.472Z,0.00
2018-11-14T01:19:46.430Z,0.00
2018-11-14T01:20:46.486Z,0.00
2018-11-14T01:21:46.875Z,0.00
2018-11-14T01:22:46.600Z,0.00
2018-11-14T01:23:46.651Z,0.00
2018-11-14T01:24:46.705Z,0.00
2018-11-14T01:25:46.760Z,0.00
2018-11-14T01:26:46.814Z,0.00
2018-11-14T01:27:46.871Z,0.00
2018-11-14T01:28:46.924Z,0.00
2018-11-14T01:29:46.980Z,0.00
2018-11-14T01:30:47.034Z,0.00
2018-11-14T01:31:47.091Z,0.00
2018-11-14T01:32:47.145Z,0.00
2018-11-14T01:33:47.198Z,0.00
2018-11-14T01:34:47.255Z,0.00
2018-11-14T01:35:47.409Z,0.00
2018-11-14T01:36:47.365Z,0.00
2018-11-14T01:37:47.419Z,0.00
2018-11-14T01:38:47.473Z,0.00
2018-11-14T01:39:47.528Z,0.00
2018-11-14T01:40:47.583Z,0.00
2018-11-14T01:41:47.639Z,0.00
2018-11-14T01:42:47.742Z,0.00
2018-11-14T01:43:47.747Z,0.00
2018-11-14T01:44:47.804Z,0.00
2018-11-14T01:45:47.858Z,0.00
2018-11-14T01:46:47.912Z,0.00
2018-11-14T01:47:47.967Z,0.00
2018-11-14T01:48:48.022Z,0.00
2018-11-14T01:49:48.077Z,0.00
2018-11-14T01:50:48.282Z,0.00
2018-11-14T01:51:48.187Z,0.00
2018-11-14T01:52:48.244Z,0.00
2018-11-14T01:53:48.305Z,0.00
2018-11-14T01:54:48.352Z,0.00
2018-11-14T01:55:48.407Z,0.00
2018-11-14T01:56:48.462Z,0.00
2018-11-14T01:57:48.517Z,0.00
2018-11-14T01:58:48.571Z,0.00
2018-11-14T01:59:48.627Z,0.00
2018-11-14T02:00:48.682Z,0.00
2018-11-14T02:01:48.738Z,0.00
2018-11-14T02:02:48.791Z,0.00
2018-11-14T02:03:48.845Z,0.00
2018-11-14T02:04:48.902Z,0.00
2018-11-14T02:05:48.961Z,0.00
2018-11-14T02:06:52.869Z,0.00
2018-11-14T02:07:49.066Z,0.00
2018-11-14T02:08:49.152Z,0.00
2018-11-14T02:09:49.176Z,0.00
2018-11-14T02:10:49.233Z,0.00
2018-11-14T02:11:49.326Z,0.00
2018-11-14T02:12:49.373Z,0.00
2018-11-14T02:13:49.395Z,0.00
2018-11-14T02:14:49.449Z,0.00
2018-11-14T02:15:49.504Z,0.00
2018-11-14T02:16:49.559Z,0.00
2018-11-14T02:17:49.614Z,0.00
2018-11-14T02:18:49.669Z,0.00
2018-11-14T02:19:49.724Z,0.00
2018-11-14T02:20:49.782Z,0.00
2018-11-14T02:21:49.834Z,0.00
2018-11-14T02:22:49.887Z,0.00
2018-11-14T02:23:49.943Z,0.00
2018-11-14T02:24:49.998Z,0.00
2018-11-14T02:25:50.052Z,0.00
2018-11-14T02:26:50.107Z,0.00
2018-11-14T02:27:50.162Z,0.00
2018-11-14T02:28:50.251Z,0.00
2018-11-14T02:29:50.272Z,0.00
2018-11-14T02:30:50.359Z,0.00
2018-11-14T02:31:50.417Z,0.00
2018-11-14T02:32:50.439Z,0.00
2018-11-14T02:33:50.527Z,0.00
2018-11-14T02:34:50.649Z,0.00
2018-11-14T02:35:50.636Z,0.00
2018-11-14T02:36:50.689Z,0.00
2018-11-14T02:37:50.720Z,0.00
2018-11-14T02:38:50.768Z,0.00
2018-11-14T02:39:50.823Z,0.00
2018-11-14T02:40:50.878Z,0.00
2018-11-14T02:41:50.933Z,0.00
2018-11-14T02:42:50.986Z,0.00
2018-11-14T02:43:51.042Z,0.00
2018-11-14T02:44:51.098Z,0.00
2018-11-14T02:45:51.152Z,0.00
2018-11-14T02:46:51.210Z,0.00
2018-11-14T02:47:51.263Z,0.00
2018-11-14T02:48:51.318Z,0.00
2018-11-14T02:49:51.374Z,0.00
2018-11-14T02:50:51.428Z,0.00
2018-11-14T02:51:51.484Z,0.00
2018-11-14T02:52:51.539Z,0.00
2018-11-14T02:53:51.595Z,0.00
2018-11-14T02:54:51.649Z,0.00
2018-11-14T02:55:51.706Z,0.00
2018-11-14T02:56:51.760Z,0.00
2018-11-14T02:57:51.816Z,0.00
2018-11-14T02:58:51.871Z,0.00
2018-11-14T02:59:51.925Z,0.00
2018-11-14T03:00:51.981Z,0.00
2018-11-14T03:01:52.037Z,0.00
2018-11-14T03:02:52.091Z,0.00
2018-11-14T03:03:52.147Z,0.00
2018-11-14T03:04:52.204Z,0.00
2018-11-14T03:05:52.257Z,0.00
2018-11-14T03:06:52.313Z,0.00
2018-11-14T03:07:52.368Z,0.00
2018-11-14T03:08:52.424Z,0.00
2018-11-14T03:09:52.479Z,0.00
2018-11-14T03:10:52.533Z,0.00
2018-11-14T03:11:52.588Z,0.00
2018-11-14T03:12:52.645Z,0.00
2018-11-14T03:13:52.710Z,0.00
2018-11-14T03:14:52.754Z,0.00
2018-11-14T03:15:52.811Z,0.00
2018-11-14T03:16:52.867Z,0.00
2018-11-14T03:17:52.924Z,0.00
2018-11-14T03:18:52.990Z,0.00
2018-11-14T03:19:53.033Z,0.00
2018-11-14T03:20:53.088Z,0.00
2018-11-14T03:21:53.144Z,0.00
2018-11-14T03:22:53.238Z,0.00
2018-11-14T03:23:53.255Z,0.00
2018-11-14T03:24:53.312Z,0.00
2018-11-14T03:25:53.366Z,0.00
2018-11-14T03:26:53.463Z,0.00
2018-11-14T03:27:53.476Z,0.00
2018-11-14T03:28:53.531Z,0.00
2018-11-14T03:29:53.592Z,0.00
2018-11-14T03:30:53.643Z,0.00
2018-11-14T03:31:53.700Z,0.00
2018-11-14T03:32:53.757Z,0.00
2018-11-14T03:33:53.810Z,0.00
2018-11-14T03:34:53.866Z,0.00
2018-11-14T03:35:53.922Z,0.00
2018-11-14T03:36:53.976Z,0.00
2018-11-14T03:37:54.032Z,0.00
2018-11-14T03:38:54.091Z,0.00
2018-11-14T03:39:54.143Z,0.00
2018-11-14T03:40:54.198Z,0.00
2018-11-14T03:41:54.304Z,0.00
2018-11-14T03:42:54.356Z,0.00
2018-11-14T03:43:54.365Z,0.00
2018-11-14T03:44:54.422Z,0.00
2018-11-14T03:45:54.477Z,0.00
2018-11-14T03:46:54.531Z,0.00
2018-11-14T03:47:54.590Z,0.00
2018-11-14T03:48:54.643Z,0.00
2018-11-14T03:49:54.697Z,0.00
2018-11-14T03:50:54.753Z,0.00
2018-11-14T03:51:54.808Z,0.00
2018-11-14T03:52:54.864Z,0.00
2018-11-14T03:53:54.920Z,0.00
2018-11-14T03:54:54.976Z,0.00
2018-11-14T03:55:55.030Z,0.00
2018-11-14T03:56:55.087Z,0.00
2018-11-14T03:57:55.141Z,0.00
2018-11-14T03:58:55.198Z,0.00
2018-11-14T03:59:55.254Z,0.00
2018-11-14T04:00:55.309Z,0.00
2018-11-14T04:01:55.368Z,0.00
2018-11-14T04:02:55.419Z,0.00
2018-11-14T04:03:55.473Z,0.00
2018-11-14T04:04:55.531Z,0.00
2018-11-14T04:05:55.588Z,0.00
2018-11-14T04:06:55.640Z,0.00
2018-11-14T04:07:55.697Z,0.00
2018-11-14T04:08:55.752Z,0.00
2018-11-14T04:09:55.809Z,0.00
2018-11-14T04:10:55.863Z,0.00
2018-11-14T04:11:55.919Z,0.00
2018-11-14T04:12:55.974Z,0.00
2018-11-14T04:13:56.032Z,0.00
2018-11-14T04:14:56.084Z,0.00
2018-11-14T04:15:56.141Z,0.00
2018-11-14T04:16:56.197Z,0.00
2018-11-14T04:17:56.253Z,0.00
2018-11-14T04:18:56.307Z,0.00
2018-11-14T04:19:56.364Z,0.00
2018-11-14T04:20:56.423Z,0.00
2018-11-14T04:21:56.475Z,0.00
2018-11-14T04:22:56.530Z,0.00
2018-11-14T04:23:56.597Z,0.00
2018-11-14T04:24:56.641Z,0.00
2018-11-14T04:25:56.697Z,0.00
2018-11-14T04:26:56.752Z,0.00
2018-11-14T04:27:56.819Z,0.00
2018-11-14T04:28:56.864Z,0.00
2018-11-14T04:29:56.920Z,0.00
2018-11-14T04:30:56.975Z,0.00
2018-11-14T04:31:57.030Z,0.00
2018-11-14T04:32:57.087Z,0.00
2018-11-14T04:33:57.145Z,0.00
2018-11-14T04:34:57.203Z,0.00
2018-11-14T04:35:57.253Z,0.00
2018-11-14T04:36:57.310Z,0.00
2018-11-14T04:37:57.365Z,0.00
2018-11-14T04:38:57.421Z,0.00
2018-11-14T04:39:57.479Z,0.00
2018-11-14T04:40:57.534Z,0.00
2018-11-14T04:41:57.590Z,0.00
2018-11-14T04:42:57.646Z,0.00
2018-11-14T04:43:57.700Z,0.00
2018-11-14T04:44:57.759Z,0.00
2018-11-14T04:45:57.813Z,0.00
2018-11-14T04:46:57.869Z,0.00
2018-11-14T04:47:58.000Z,0.00
2018-11-14T04:48:57.980Z,0.00
2018-11-14T04:49:58.035Z,0.00
2018-11-14T04:50:58.092Z,0.00
2018-11-14T04:51:58.147Z,0.00
2018-11-14T04:52:58.228Z,0.00
2018-11-14T04:53:58.274Z,0.00
2018-11-14T04:54:58.356Z,0.00
2018-11-14T04:55:58.370Z,0.00
2018-11-14T04:56:58.427Z,0.00
2018-11-14T04:57:58.576Z,0.00
2018-11-14T04:58:58.851Z,0.00
2018-11-14T04:59:58.704Z,0.00
2018-11-14T05:00:58.681Z,0.00
2018-11-14T05:01:58.711Z,0.00
2018-11-14T05:02:59.710Z,0.00
2018-11-14T05:03:59.290Z,0.00
2018-11-14T05:04:59.511Z,0.00
2018-11-14T05:05:59.548Z,0.00
2018-11-14T05:06:59.096Z,0.00
2018-11-14T05:07:59.875Z,0.00
2018-11-14T05:08:59.448Z,0.00
2018-11-14T05:09:59.181Z,0.00
2018-11-14T05:10:59.294Z,0.00
2018-11-14T05:11:59.267Z,0.00
2018-11-14T05:12:59.953Z,0.00
2018-11-14T05:13:59.391Z,0.00
2018-11-14T05:14:59.485Z,0.00
2018-11-14T05:15:59.490Z,0.00
2018-11-14T05:16:59.546Z,0.00
2018-11-14T05:17:59.602Z,0.00
2018-11-14T05:18:59.697Z,0.00
2018-11-14T05:19:59.715Z,0.00
2018-11-14T05:20:59.821Z,0.00
2018-11-14T05:22:00.225Z,0.00
2018-11-14T05:22:59.904Z,0.00
2018-11-14T05:24:00.328Z,0.00
2018-11-14T05:25:00.051Z,0.00
2018-11-14T05:26:00.146Z,0.00
2018-11-14T05:27:00.155Z,0.00
2018-11-14T05:28:00.180Z,0.00
2018-11-14T05:29:00.219Z,0.00
2018-11-14T05:30:00.276Z,0.00
2018-11-14T05:31:00.330Z,0.00
2018-11-14T05:32:00.470Z,0.00
2018-11-14T05:33:00.442Z,0.00
2018-11-14T05:34:00.499Z,0.00
2018-11-14T05:35:00.554Z,0.00
2018-11-14T05:36:00.611Z,0.00
2018-11-14T05:37:00.670Z,0.00
2018-11-14T05:38:00.724Z,0.00
2018-11-14T05:39:00.779Z,0.00
2018-11-14T05:40:00.884Z,0.00
2018-11-14T05:41:00.890Z,0.00
2018-11-14T05:42:00.947Z,0.00
2018-11-14T05:43:01.002Z,0.00
2018-11-14T05:44:01.394Z,0.00
2018-11-14T05:45:01.127Z,0.00
2018-11-14T05:46:01.172Z,0.00
2018-11-14T05:47:01.227Z,0.00
2018-11-14T05:48:01.288Z,0.00
2018-11-14T05:49:01.339Z,0.00
2018-11-14T05:50:01.396Z,0.00
2018-11-14T05:51:01.451Z,0.00
2018-11-14T05:52:01.507Z,0.00
2018-11-14T05:53:01.565Z,0.00
2018-11-14T05:54:01.620Z,0.00
2018-11-14T05:55:01.871Z,0.00
2018-11-14T05:56:01.732Z,0.00
2018-11-14T05:57:01.821Z,0.00
2018-11-14T05:58:01.881Z,0.00
2018-11-14T05:59:01.938Z,0.00
2018-11-14T06:00:01.989Z,0.00
2018-11-14T06:01:02.013Z,0.00
2018-11-14T06:02:02.071Z,0.00
2018-11-14T06:03:02.125Z,0.00
2018-11-14T06:04:02.183Z,0.00
2018-11-14T06:05:02.642Z,0.00
2018-11-14T06:06:02.297Z,0.00
2018-11-14T06:07:02.423Z,0.00
2018-11-14T06:08:02.444Z,0.00
2018-11-14T06:09:02.840Z,0.00
2018-11-14T06:10:02.960Z,0.00
2018-11-14T06:11:02.628Z,0.00
2018-11-14T06:12:02.755Z,0.00
2018-11-14T06:13:02.769Z,0.00
2018-11-14T06:14:02.855Z,0.00
2018-11-14T06:15:02.868Z,0.00
2018-11-14T06:16:03.665Z,0.00
2018-11-14T06:17:03.702Z,0.00
2018-11-14T06:18:03.023Z,0.00
2018-11-14T06:19:03.538Z,0.00
2018-11-14T06:20:03.725Z,0.00
2018-11-14T06:21:03.609Z,0.00
2018-11-14T06:22:03.352Z,0.00
2018-11-14T06:23:03.292Z,0.00
2018-11-14T06:24:03.346Z,0.00
2018-11-14T06:25:03.459Z,0.00
2018-11-14T06:26:03.521Z,0.00
2018-11-14T06:27:03.524Z,0.00
2018-11-14T06:28:03.577Z,0.00
2018-11-14T06:29:03.627Z,0.00
2018-11-14T06:30:03.691Z,0.00
2018-11-14T06:31:03.738Z,0.00
2018-11-14T06:32:03.799Z,0.00
2018-11-14T06:33:03.852Z,0.00
2018-11-14T06:34:03.916Z,0.00
2018-11-14T06:35:03.978Z,0.00
2018-11-14T06:36:04.085Z,0.00
2018-11-14T06:37:04.082Z,0.00
2018-11-14T06:38:04.130Z,5.63
2018-11-14T06:39:04.204Z,5.63
2018-11-14T06:40:04.262Z,5.63
2018-11-14T06:41:04.674Z,5.63
2018-11-14T06:42:04.362Z,5.63
2018-11-14T06:43:04.435Z,5.63
2018-11-14T06:44:05.212Z,5.63
2018-11-14T06:45:04.973Z,5.63
2018-11-14T06:46:05.221Z,11.25
2018-11-14T06:47:04.649Z,11.25
2018-11-14T06:48:04.776Z,11.25
2018-11-14T06:49:05.156Z,11.25
2018-11-14T06:50:04.842Z,11.25
2018-11-14T06:51:05.015Z,11.25
2018-11-14T06:52:05.930Z,16.88
2018-11-14T06:53:05.246Z,16.88
2018-11-14T06:54:05.375Z,16.88
2018-11-14T06:55:05.091Z,22.50
2018-11-14T06:56:05.549Z,22.50
2018-11-14T06:58:05.849Z,28.13
2018-11-14T06:59:05.875Z,33.75
2018-11-14T07:00:05.459Z,33.75
2018-11-14T07:01:06.200Z,39.38
2018-11-14T07:02:06.036Z,39.38
2018-11-14T07:03:05.513Z,39.38
2018-11-14T07:04:05.570Z,45.00
2018-11-14T07:05:05.707Z,45.00
2018-11-14T07:06:05.808Z,45.00
2018-11-14T07:07:05.792Z,50.63
2018-11-14T07:08:05.830Z,50.63
2018-11-14T07:09:05.891Z,50.63
2018-11-14T07:10:05.945Z,50.63
2018-11-14T07:11:06.077Z,50.63
2018-11-14T07:12:06.070Z,56.25
2018-11-14T07:13:06.114Z,56.25
2018-11-14T07:14:06.136Z,56.25
2018-11-14T07:15:06.191Z,56.25
2018-11-14T07:16:06.250Z,56.25
2018-11-14T07:17:06.305Z,61.88
2018-11-14T07:18:06.428Z,67.50
2018-11-14T07:19:06.419Z,67.50
2018-11-14T07:20:06.475Z,67.50
2018-11-14T07:21:07.191Z,73.13
2018-11-14T07:22:07.021Z,78.75
2018-11-14T07:23:06.652Z,84.38
2018-11-14T07:24:07.301Z,90.00
2018-11-14T07:25:07.399Z,84.38
2018-11-14T07:26:06.821Z,84.38
2018-11-14T07:27:06.873Z,84.38
2018-11-14T07:28:06.934Z,84.38
2018-11-14T07:29:06.987Z,84.38
2018-11-14T07:30:07.044Z,84.38
2018-11-14T07:31:07.119Z,84.38
2018-11-14T07:32:07.170Z,90.00
2018-11-14T07:33:07.265Z,90.00
2018-11-14T07:34:07.273Z,95.63
2018-11-14T07:35:07.328Z,95.63
2018-11-14T07:36:07.386Z,101.25
2018-11-14T07:37:07.444Z,106.88
2018-11-14T07:38:07.500Z,106.88
2018-11-14T07:39:07.559Z,112.50
2018-11-14T07:40:07.613Z,112.50
2018-11-14T07:41:07.670Z,112.50
2018-11-14T07:42:07.729Z,118.13
2018-11-14T07:43:07.784Z,118.13
2018-11-14T07:44:07.841Z,118.13
2018-11-14T07:45:07.899Z,118.13
2018-11-14T07:46:07.957Z,118.13
2018-11-14T07:47:08.013Z,118.13
2018-11-14T07:48:08.103Z,118.13
2018-11-14T07:49:08.268Z,118.13
2018-11-14T07:50:08.235Z,118.13
2018-11-14T07:51:08.241Z,118.13
2018-11-14T07:52:08.299Z,118.13
2018-11-14T07:53:08.357Z,118.13
2018-11-14T07:54:08.413Z,129.38
2018-11-14T07:55:08.470Z,129.38
2018-11-14T07:56:08.527Z,129.38
2018-11-14T07:57:08.585Z,129.38
2018-11-14T07:58:08.641Z,129.38
2018-11-14T07:59:08.698Z,135.00
2018-11-14T08:00:08.755Z,140.63
2018-11-14T08:01:08.816Z,146.25
2018-11-14T08:02:08.885Z,151.88
2018-11-14T08:03:08.928Z,151.88
2018-11-14T08:04:09.019Z,151.88
2018-11-14T08:05:09.041Z,157.50
2018-11-14T08:06:09.099Z,157.50
2018-11-14T08:07:09.156Z,163.13
2018-11-14T08:08:09.268Z,157.50
2018-11-14T08:09:09.272Z,157.50
2018-11-14T08:10:09.364Z,157.50
2018-11-14T08:11:09.385Z,157.50
2018-11-14T08:12:09.442Z,157.50
2018-11-14T08:13:09.501Z,157.50
2018-11-14T08:14:09.557Z,168.75
2018-11-14T08:15:09.613Z,174.38
2018-11-14T08:16:09.670Z,185.63
2018-11-14T08:17:09.756Z,180.00
2018-11-14T08:18:09.820Z,180.00
2018-11-14T08:19:09.864Z,180.00
2018-11-14T08:20:09.898Z,185.63
2018-11-14T08:21:09.958Z,196.88
2018-11-14T08:22:10.047Z,191.25
2018-11-14T08:23:10.069Z,185.63
2018-11-14T08:24:10.126Z,185.63
2018-11-14T08:25:10.926Z,196.88
2018-11-14T08:26:10.241Z,196.88
2018-11-14T08:27:10.298Z,185.63
2018-11-14T08:28:10.355Z,185.63
2018-11-14T08:29:10.411Z,202.50
2018-11-14T08:30:10.471Z,208.13
2018-11-14T08:31:10.527Z,208.13
2018-11-14T08:32:10.584Z,208.13
2018-11-14T08:33:10.641Z,202.50
2018-11-14T08:34:10.698Z,202.50
2018-11-14T08:35:10.807Z,196.88
2018-11-14T08:36:10.848Z,191.25
2018-11-14T08:37:10.869Z,191.25
2018-11-14T08:38:10.931Z,196.88
2018-11-14T08:39:11.079Z,202.50
2018-11-14T08:40:11.040Z,208.13
2018-11-14T08:41:11.132Z,208.13
2018-11-14T08:42:11.246Z,202.50
2018-11-14T08:43:11.243Z,191.25
2018-11-14T08:44:11.296Z,196.88
2018-11-14T08:45:11.329Z,213.75
2018-11-14T08:46:11.385Z,208.13
2018-11-14T08:47:11.444Z,219.38
2018-11-14T08:48:11.499Z,230.63
2018-11-14T08:49:11.556Z,236.25
2018-11-14T08:50:11.627Z,225.00
2018-11-14T08:51:11.670Z,208.13
2018-11-14T08:52:11.729Z,196.88
2018-11-14T08:53:11.787Z,208.13
2018-11-14T08:54:11.843Z,225.00
2018-11-14T08:55:11.920Z,225.00
2018-11-14T08:56:11.958Z,225.00
2018-11-14T08:57:12.016Z,236.25
2018-11-14T08:58:12.073Z,225.00
2018-11-14T08:59:12.130Z,219.38
2018-11-14T09:00:12.187Z,208.13
2018-11-14T09:01:12.245Z,202.50
2018-11-14T09:02:12.303Z,208.13
2018-11-14T09:03:12.361Z,213.75
2018-11-14T09:04:12.534Z,208.13
2018-11-14T09:05:12.475Z,213.75
2018-11-14T09:06:12.619Z,219.38
2018-11-14T09:07:12.592Z,230.63
2018-11-14T09:08:12.670Z,213.75
2018-11-14T09:09:12.706Z,196.88
2018-11-14T09:10:12.764Z,196.88
2018-11-14T09:11:12.933Z,208.13
2018-11-14T09:12:12.975Z,225.00
2018-11-14T09:13:13.066Z,241.88
2018-11-14T09:14:13.048Z,236.25
2018-11-14T09:15:13.111Z,236.25
2018-11-14T09:16:13.110Z,230.63
2018-11-14T09:17:13.174Z,213.75
2018-11-14T09:18:13.263Z,208.13
2018-11-14T09:19:13.283Z,213.75
2018-11-14T09:20:13.345Z,213.75
2018-11-14T09:21:13.404Z,225.00
2018-11-14T09:22:13.459Z,219.38
2018-11-14T09:23:13.514Z,208.13
2018-11-14T09:24:13.595Z,208.13
2018-11-14T09:25:13.645Z,208.13
2018-11-14T09:26:13.688Z,202.50
2018-11-14T09:27:13.803Z,196.88
2018-11-14T09:28:13.810Z,185.63
2018-11-14T09:29:13.863Z,196.88
2018-11-14T09:30:13.922Z,196.88
2018-11-14T09:31:13.976Z,196.88
2018-11-14T09:32:14.044Z,196.88
2018-11-14T09:33:14.191Z,196.88
2018-11-14T09:34:14.154Z,208.13
2018-11-14T09:35:14.207Z,213.75
2018-11-14T09:36:14.284Z,219.38
2018-11-14T09:37:14.323Z,225.00
2018-11-14T09:38:14.403Z,241.88
2018-11-14T09:39:14.437Z,253.13
2018-11-14T09:40:14.529Z,264.38
2018-11-14T09:41:14.631Z,281.25
2018-11-14T09:42:14.619Z,286.88
2018-11-14T09:43:14.668Z,292.50
2018-11-14T09:44:14.726Z,281.25
2018-11-14T09:45:14.784Z,270.00
2018-11-14T09:46:14.841Z,264.38
2018-11-14T09:47:14.904Z,264.38
2018-11-14T09:48:15.628Z,270.00
2018-11-14T09:49:15.033Z,281.25
2018-11-14T09:50:15.072Z,286.88
2018-11-14T09:51:15.129Z,286.88
2018-11-14T09:52:15.189Z,298.13
2018-11-14T09:53:15.261Z,309.38
2018-11-14T09:54:15.303Z,309.38
2018-11-14T09:55:15.360Z,298.13
2018-11-14T09:56:15.425Z,286.88
2018-11-14T09:57:15.476Z,286.88
2018-11-14T09:58:15.535Z,292.50
2018-11-14T09:59:15.592Z,298.13
2018-11-14T10:00:15.678Z,303.75
2018-11-14T10:01:15.710Z,309.38
2018-11-14T10:02:15.765Z,309.38
2018-11-14T10:03:15.825Z,315.00
2018-11-14T10:04:15.917Z,326.25
2018-11-14T10:05:15.939Z,331.88
2018-11-14T10:06:16.005Z,331.88
2018-11-14T10:07:16.054Z,337.50
2018-11-14T10:08:16.113Z,348.75
2018-11-14T10:09:16.174Z,354.38
2018-11-14T10:10:16.229Z,365.63
2018-11-14T10:11:16.287Z,376.88
2018-11-14T10:12:16.345Z,382.50
2018-11-14T10:13:16.404Z,388.13
2018-11-14T10:14:16.461Z,393.75
2018-11-14T10:15:16.518Z,393.75
2018-11-14T10:16:17.075Z,382.50
2018-11-14T10:17:16.635Z,371.25
2018-11-14T10:18:16.695Z,360.00
2018-11-14T10:19:16.751Z,348.75
2018-11-14T10:20:16.809Z,348.75
2018-11-14T10:21:16.968Z,348.75
2018-11-14T10:22:16.926Z,337.50
2018-11-14T10:23:16.986Z,326.25
2018-11-14T10:24:17.048Z,326.25
2018-11-14T10:25:17.101Z,331.88
2018-11-14T10:26:17.212Z,326.25
2018-11-14T10:27:17.216Z,326.25
2018-11-14T10:28:17.275Z,315.00
2018-11-14T10:29:17.334Z,315.00
2018-11-14T10:30:17.420Z,331.88
2018-11-14T10:31:17.458Z,354.38
2018-11-14T10:32:17.510Z,348.75
2018-11-14T10:33:17.568Z,348.75
2018-11-14T10:34:17.627Z,343.13
2018-11-14T10:35:18.402Z,343.13
2018-11-14T10:36:17.746Z,348.75
2018-11-14T10:37:17.801Z,354.38
2018-11-14T10:38:17.862Z,348.75
2018-11-14T10:39:17.916Z,348.75
2018-11-14T10:40:17.976Z,354.38
2018-11-14T10:41:18.034Z,354.38
2018-11-14T10:42:18.090Z,360.00
2018-11-14T10:43:18.149Z,354.38
2018-11-14T10:44:18.208Z,365.63
2018-11-14T10:45:18.266Z,365.63
2018-11-14T10:46:18.324Z,371.25
2018-11-14T10:47:18.383Z,376.88
2018-11-14T10:48:18.440Z,376.88
2018-11-14T10:49:18.498Z,376.88
2018-11-14T10:50:18.558Z,382.50
2018-11-14T10:51:18.615Z,382.50
2018-11-14T10:52:18.673Z,371.25
2018-11-14T10:53:18.732Z,376.88
2018-11-14T10:54:18.790Z,382.50
2018-11-14T10:55:18.847Z,371.25
2018-11-14T10:56:18.906Z,376.88
2018-11-14T10:57:18.965Z,376.88
2018-11-14T10:58:19.053Z,365.63
2018-11-14T10:59:19.082Z,360.00
2018-11-14T11:00:19.143Z,354.38
2018-11-14T11:01:19.198Z,348.75
2018-11-14T11:02:19.256Z,348.75
2018-11-14T11:03:19.314Z,365.63
2018-11-14T11:04:19.373Z,376.88
2018-11-14T11:05:19.431Z,382.50
2018-11-14T11:06:19.492Z,382.50
2018-11-14T11:07:19.547Z,393.75
2018-11-14T11:08:19.673Z,421.88
2018-11-14T11:09:19.665Z,433.13
2018-11-14T11:10:19.723Z,427.50
2018-11-14T11:11:19.783Z,438.75
2018-11-14T11:12:20.415Z,450.00
2018-11-14T11:13:19.902Z,461.25
2018-11-14T11:14:19.957Z,466.88
2018-11-14T11:15:20.017Z,461.25
2018-11-14T11:16:20.077Z,455.63
2018-11-14T11:17:20.132Z,461.25
2018-11-14T11:18:20.192Z,506.25
2018-11-14T11:19:20.252Z,540.00
2018-11-14T11:20:20.306Z,562.50
2018-11-14T11:21:20.367Z,573.75
2018-11-14T11:22:20.425Z,590.63
2018-11-14T11:23:20.488Z,596.25
2018-11-14T11:24:20.574Z,551.25
2018-11-14T11:25:20.638Z,528.75
2018-11-14T11:26:22.067Z,506.25
2018-11-14T11:27:21.248Z,511.88
2018-11-14T11:28:20.780Z,511.88
2018-11-14T11:29:20.838Z,523.13
2018-11-14T11:30:20.898Z,562.50
2018-11-14T11:31:20.988Z,590.63
2018-11-14T11:32:21.014Z,579.38
2018-11-14T11:33:21.111Z,556.88
2018-11-14T11:34:21.165Z,500.63
2018-11-14T11:35:21.225Z,427.50
2018-11-14T11:36:21.250Z,388.13
2018-11-14T11:37:21.310Z,365.63
2018-11-14T11:38:21.451Z,354.38
2018-11-14T11:39:21.428Z,348.75
2018-11-14T11:40:21.488Z,416.25
2018-11-14T11:41:21.548Z,478.13
2018-11-14T11:42:21.607Z,545.63
2018-11-14T11:43:21.667Z,596.25
2018-11-14T11:44:21.754Z,613.13
2018-11-14T11:45:21.787Z,596.25
2018-11-14T11:46:21.845Z,585.00
2018-11-14T11:47:21.903Z,585.00
2018-11-14T11:48:21.962Z,585.00
2018-11-14T11:49:22.022Z,585.00
2018-11-14T11:50:22.083Z,573.75
2018-11-14T11:51:22.143Z,556.88
2018-11-14T11:52:22.201Z,545.63
2018-11-14T11:53:22.260Z,551.25
2018-11-14T11:54:22.320Z,562.50
2018-11-14T11:55:22.380Z,551.25
2018-11-14T11:56:22.438Z,545.63
2018-11-14T11:57:22.516Z,545.63
2018-11-14T11:58:22.561Z,703.13
2018-11-14T11:59:22.675Z,697.50
2018-11-14T12:00:22.781Z,534.38
2018-11-14T12:01:22.738Z,540.00
2018-11-14T12:02:22.865Z,759.38
2018-11-14T12:03:22.856Z,1012.50
2018-11-14T12:04:22.915Z,990.00
2018-11-14T12:05:23.182Z,978.75
2018-11-14T12:06:23.186Z,877.50
2018-11-14T12:07:23.100Z,905.63
2018-11-14T12:08:23.154Z,742.50
2018-11-14T12:09:23.249Z,680.63
2018-11-14T12:10:23.320Z,916.88
2018-11-14T12:11:23.337Z,933.75
2018-11-14T12:12:23.418Z,950.63
2018-11-14T12:13:23.520Z,922.50
2018-11-14T12:14:23.519Z,905.63
2018-11-14T12:15:23.583Z,714.38
2018-11-14T12:16:23.694Z,585.00
2018-11-14T12:17:24.098Z,641.25
2018-11-14T12:18:23.805Z,810.00
2018-11-14T12:19:24.242Z,697.50
2018-11-14T12:20:24.071Z,495.00
2018-11-14T12:21:23.950Z,562.50
2018-11-14T12:22:24.011Z,703.13
2018-11-14T12:23:24.091Z,691.88
2018-11-14T12:24:24.132Z,691.88
2018-11-14T12:25:24.194Z,680.63
2018-11-14T12:26:24.258Z,663.75
2018-11-14T12:27:24.389Z,646.88
2018-11-14T12:28:24.378Z,652.50
2018-11-14T12:29:24.441Z,652.50
2018-11-14T12:30:24.530Z,663.75
2018-11-14T12:31:24.561Z,663.75
2018-11-14T12:32:24.624Z,663.75
2018-11-14T12:33:24.685Z,663.75
2018-11-14T12:34:24.811Z,658.13
2018-11-14T12:35:24.845Z,652.50
2018-11-14T12:36:24.868Z,652.50
2018-11-14T12:37:24.928Z,646.88
2018-11-14T12:38:24.993Z,635.63
2018-11-14T12:39:25.065Z,641.25
2018-11-14T12:40:25.118Z,646.88
2018-11-14T12:41:25.179Z,652.50
2018-11-14T12:42:25.237Z,646.88
2018-11-14T12:43:25.297Z,652.50
2018-11-14T12:44:25.363Z,663.75
2018-11-14T12:45:25.420Z,669.38
2018-11-14T12:46:25.483Z,669.38
2018-11-14T12:47:25.546Z,680.63
2018-11-14T12:48:25.608Z,675.00
2018-11-14T12:49:25.666Z,680.63
2018-11-14T12:50:25.729Z,680.63
2018-11-14T12:51:25.789Z,680.63
2018-11-14T12:52:25.893Z,669.38
2018-11-14T12:53:25.913Z,669.38
2018-11-14T12:54:25.975Z,663.75
2018-11-14T12:55:26.036Z,658.13
2018-11-14T12:56:26.097Z,652.50
2018-11-14T12:57:26.159Z,652.50