createdAt,value
2019-06-01T00:00:20.767Z,16.70
2019-06-01T00:02:56.030Z,16.60
2019-06-01T00:05:19.542Z,16.60
2019-06-01T00:07:48.925Z,16.70
2019-06-01T00:10:18.020Z,16.60
2019-06-01T00:12:47.650Z,16.60
2019-06-01T00:15:16.512Z,16.60
2019-06-01T00:17:46.006Z,16.60
2019-06-01T00:20:14.684Z,16.60
2019-06-01T00:22:43.346Z,16.60
2019-06-01T00:25:14.968Z,16.50
2019-06-01T00:27:44.651Z,16.50
2019-06-01T00:30:26.115Z,16.40
2019-06-01T00:32:45.095Z,16.50
2019-06-01T00:35:31.885Z,16.50
2019-06-01T00:38:00.640Z,16.40
2019-06-01T00:40:35.008Z,16.40
2019-06-01T00:43:03.536Z,16.40
2019-06-01T00:45:32.208Z,16.40
2019-06-01T00:48:00.749Z,16.40
2019-06-01T00:50:29.196Z,16.40
2019-06-01T00:52:58.035Z,16.40
2019-06-01T00:55:26.538Z,16.40
2019-06-01T00:57:59.000Z,16.40
2019-06-01T01:00:42.942Z,16.30
2019-06-01T01:02:57.737Z,16.30
2019-06-01T01:05:27.734Z,16.40
2019-06-01T01:07:56.192Z,16.30
2019-06-01T01:10:28.170Z,16.30
2019-06-01T01:13:16.500Z,16.30
2019-06-01T01:15:45.216Z,16.30
2019-06-01T01:18:13.905Z,16.30
2019-06-01T01:20:42.812Z,16.20
2019-06-01T01:23:11.408Z,16.30
2019-06-01T01:25:39.925Z,16.20
2019-06-01T01:28:24.040Z,16.20
2019-06-01T01:31:13.408Z,16.20
2019-06-01T01:33:35.162Z,16.20
2019-06-01T01:36:03.698Z,16.20
2019-06-01T01:38:32.201Z,16.20
2019-06-01T01:41:00.872Z,16.10
2019-06-01T01:43:29.330Z,16.20
2019-06-01T01:45:58.984Z,16.20
2019-06-01T01:48:27.802Z,16.10
2019-06-01T01:50:56.463Z,16.10
2019-06-01T01:53:25.071Z,16.10
2019-06-01T01:55:55.053Z,16.10
2019-06-01T01:58:23.783Z,16.10
2019-06-01T02:00:54.159Z,16.10
2019-06-01T02:03:22.607Z,16.10
2019-06-01T02:05:51.207Z,16.10
2019-06-01T02:08:19.678Z,16.10
2019-06-01T02:10:48.168Z,16.10
2019-06-01T02:13:16.627Z,16.10
2019-06-01T02:15:45.087Z,16.10
2019-06-01T02:18:13.657Z,16.10
2019-06-01T02:20:42.189Z,16.10
2019-06-01T02:23:10.678Z,16.10
2019-06-01T02:25:39.318Z,16.10
2019-06-01T02:28:08.067Z,16.10
2019-06-01T02:30:36.543Z,16.10
2019-06-01T02:33:17.174Z,16.10
2019-06-01T02:35:45.706Z,16.10
2019-06-01T02:38:14.236Z,16.10
2019-06-01T02:40:42.923Z,16.00
2019-06-01T02:43:11.544Z,16.00
2019-06-01T02:45:41.310Z,16.00
2019-06-01T02:48:09.987Z,16.00
2019-06-01T02:50:38.598Z,16.00
2019-06-01T02:53:08.270Z,16.00
2019-06-01T02:55:49.623Z,16.00
2019-06-01T02:58:18.073Z,16.00
2019-06-01T03:00:49.662Z,16.00
2019-06-01T03:03:17.791Z,16.00
2019-06-01T03:05:47.914Z,15.90
2019-06-01T03:08:18.781Z,15.90
2019-06-01T03:10:52.299Z,15.90
2019-06-01T03:13:22.716Z,15.90
2019-06-01T03:15:53.928Z,15.90
2019-06-01T03:18:25.900Z,15.90
2019-06-01T03:20:56.812Z,15.90
2019-06-01T03:23:27.368Z,15.80
2019-06-01T03:25:56.728Z,15.80
2019-06-01T03:28:43.518Z,15.80
2019-06-01T03:31:13.320Z,15.80
2019-06-01T03:33:42.015Z,15.80
2019-06-01T03:36:10.623Z,15.70
2019-06-01T03:38:57.432Z,15.70
2019-06-01T03:41:31.216Z,15.80
2019-06-01T03:44:00.422Z,15.70
2019-06-01T03:46:32.337Z,15.70
2019-06-01T03:49:01.446Z,15.70
2019-06-01T03:52:06.936Z,15.70
2019-06-01T03:54:35.515Z,15.70
2019-06-01T03:57:05.229Z,15.70
2019-06-01T03:59:34.034Z,15.70
2019-06-01T04:02:03.000Z,15.70
2019-06-01T04:04:31.542Z,15.70
2019-06-01T04:07:01.218Z,15.70
2019-06-01T04:09:29.837Z,15.70
2019-06-01T04:11:58.370Z,15.70
2019-06-01T04:14:26.851Z,15.70
2019-06-01T04:16:55.314Z,15.70
2019-06-01T04:19:23.853Z,15.70
2019-06-01T04:21:53.735Z,15.70
2019-06-01T04:24:22.229Z,15.80
2019-06-01T04:26:50.740Z,15.80
2019-06-01T04:29:19.225Z,15.90
2019-06-01T04:31:56.851Z,15.90
2019-06-01T04:34:25.398Z,16.00
2019-06-01T04:36:53.924Z,16.10
2019-06-01T04:39:22.390Z,16.10
2019-06-01T04:41:54.180Z,16.10
2019-06-01T04:44:21.847Z,16.20
2019-06-01T04:47:02.430Z,16.20
2019-06-01T04:49:31.025Z,16.30
2019-06-01T04:52:13.461Z,16.30
2019-06-01T04:54:42.110Z,16.40
2019-06-01T04:57:11.022Z,16.40
2019-06-01T04:59:39.658Z,16.50
2019-06-01T05:02:09.258Z,16.50
2019-06-01T05:04:38.015Z,16.60
2019-06-01T05:07:07.244Z,16.60
2019-06-01T05:09:35.869Z,16.70
2019-06-01T05:12:05.257Z,16.70
2019-06-01T05:14:33.907Z,16.70
2019-06-01T05:17:13.503Z,16.80
2019-06-01T05:19:42.717Z,16.90
2019-06-01T05:22:23.395Z,16.90
2019-06-01T05:24:52.148Z,16.90
2019-06-01T05:27:20.738Z,17.00
2019-06-01T05:29:49.203Z,17.00
2019-06-01T05:32:18.829Z,17.00
2019-06-01T05:34:47.508Z,17.10
2019-06-01T05:37:16.673Z,17.10
2019-06-01T05:40:04.812Z,17.10
2019-06-01T05:42:33.376Z,17.20
2019-06-01T05:45:01.846Z,17.20
2019-06-01T05:47:30.579Z,17.30
2019-06-01T05:49:59.037Z,17.40
2019-06-01T05:52:33.861Z,17.50
2019-06-01T05:55:02.496Z,17.50
2019-06-01T05:57:30.961Z,17.50
2019-06-01T05:59:59.492Z,17.60
2019-06-01T06:02:46.309Z,17.60
2019-06-01T06:05:14.835Z,17.60
2019-06-01T06:07:46.443Z,17.70
2019-06-01T06:10:23.834Z,17.80
2019-06-01T06:12:56.617Z,17.80
2019-06-01T06:15:25.084Z,17.90
2019-06-01T06:17:54.116Z,18.00
2019-06-01T06:20:22.612Z,18.00
2019-06-01T06:22:54.125Z,18.00
2019-06-01T06:25:22.656Z,18.00
2019-06-01T06:27:51.185Z,18.00
2019-06-01T06:30:19.627Z,18.10
2019-06-01T06:32:48.210Z,18.00
2019-06-01T06:35:17.425Z,18.00
2019-06-01T06:37:46.076Z,18.10
2019-06-01T06:40:15.978Z,18.20
2019-06-01T06:42:47.783Z,18.30
2019-06-01T06:45:16.528Z,18.30
2019-06-01T06:47:45.510Z,18.40
2019-06-01T06:50:23.572Z,18.40
2019-06-01T06:52:52.338Z,18.40
2019-06-01T06:55:21.928Z,18.40
2019-06-01T06:57:53.787Z,18.50
2019-06-01T07:00:22.662Z,18.60
2019-06-01T07:02:51.164Z,18.70
2019-06-01T07:05:19.631Z,18.70
2019-06-01T07:08:00.406Z,18.70
2019-06-01T07:10:31.946Z,18.80
2019-06-01T07:12:59.686Z,18.80
2019-06-01T07:15:28.363Z,18.90
2019-06-01T07:18:02.630Z,18.90
2019-06-01T07:20:31.969Z,19.00
2019-06-01T07:23:00.610Z,19.10
2019-06-01T07:25:29.167Z,19.20
2019-06-01T07:27:57.673Z,19.20
2019-06-01T07:30:26.406Z,19.30
2019-06-01T07:32:57.980Z,19.40
2019-06-01T07:35:26.371Z,19.50
2019-06-01T07:37:55.144Z,19.60
2019-06-01T07:40:24.944Z,19.60
2019-06-01T07:42:53.509Z,19.70
2019-06-01T07:45:22.905Z,19.70
2019-06-01T07:48:09.679Z,19.80
2019-06-01T07:50:38.236Z,19.90
2019-06-01T07:53:06.677Z,19.90
2019-06-01T07:55:35.200Z,20.00
2019-06-01T07:58:03.666Z,20.10
2019-06-01T08:00:39.280Z,20.10
2019-06-01T08:03:07.858Z,20.20
2019-06-01T08:05:36.424Z,20.20
2019-06-01T08:08:05.015Z,20.30
2019-06-01T08:10:43.263Z,20.30
2019-06-01T08:13:11.776Z,20.30
2019-06-01T08:15:40.396Z,20.40
2019-06-01T08:18:09.045Z,20.50
2019-06-01T08:20:37.524Z,20.50
2019-06-01T08:23:05.988Z,20.60
2019-06-01T08:25:49.684Z,20.70
2019-06-01T08:28:18.206Z,20.70
2019-06-01T08:30:46.668Z,20.80
2019-06-01T08:33:15.323Z,20.80
2019-06-01T08:35:43.777Z,20.90
2019-06-01T08:38:12.236Z,21.00
2019-06-01T08:40:40.976Z,21.10
2019-06-01T08:43:09.516Z,21.10
2019-06-01T08:45:38.044Z,21.20
2019-06-01T08:48:06.571Z,21.30
2019-06-01T08:50:35.100Z,21.30
2019-06-01T08:53:15.871Z,21.40
2019-06-01T08:55:44.335Z,21.40
2019-06-01T08:59:07.566Z,21.50
2019-06-01T09:01:39.205Z,21.50
2019-06-01T09:04:07.711Z,21.60
2019-06-01T09:06:36.481Z,21.60
2019-06-01T09:09:11.411Z,21.70
2019-06-01T09:11:37.913Z,21.80
2019-06-01T09:14:06.683Z,21.80
2019-06-01T09:16:36.019Z,21.90
2019-06-01T09:19:04.845Z,22.00
2019-06-01T09:21:39.865Z,22.00
2019-06-01T09:24:08.385Z,22.10
2019-06-01T09:26:55.242Z,22.20
2019-06-01T09:29:23.750Z,22.30
2019-06-01T09:31:55.260Z,22.40
2019-06-01T09:34:23.901Z,22.40
2019-06-01T09:36:55.399Z,22.40
2019-06-01T09:39:22.536Z,22.40
2019-06-01T09:42:03.315Z,22.40
2019-06-01T09:44:32.330Z,22.40
2019-06-01T09:47:02.354Z,22.50
2019-06-01T09:49:32.668Z,22.60
2019-06-01T09:52:01.229Z,22.70
2019-06-01T09:54:31.353Z,22.70
2019-06-01T09:57:00.211Z,22.80
2019-06-01T09:59:40.728Z,22.80
2019-06-01T10:02:15.796Z,22.90
2019-06-01T10:04:44.285Z,22.90
2019-06-01T10:07:12.840Z,22.90
2019-06-01T10:09:53.641Z,23.00
2019-06-01T10:12:22.547Z,23.10
2019-06-01T10:14:51.018Z,23.20
2019-06-01T10:17:19.827Z,23.30
2019-06-01T10:19:48.312Z,23.30
2019-06-01T10:22:16.956Z,23.40
2019-06-01T10:24:45.471Z,23.40
2019-06-01T10:27:13.936Z,23.40
2019-06-01T10:29:43.055Z,23.50
2019-06-01T10:32:17.836Z,23.60
2019-06-01T10:34:46.366Z,23.60
2019-06-01T10:37:14.811Z,23.60
2019-06-01T10:40:16.829Z,23.70
2019-06-01T10:42:45.449Z,23.80
2019-06-01T10:45:14.238Z,23.90
2019-06-01T10:47:42.994Z,24.10
2019-06-01T10:50:11.908Z,24.20
2019-06-01T10:53:01.635Z,24.20
2019-06-01T10:55:30.090Z,24.30
2019-06-01T10:58:02.121Z,24.40
2019-06-01T11:00:39.813Z,24.40
2019-06-01T11:03:00.932Z,24.50
2019-06-01T11:05:29.410Z,24.50
2019-06-01T11:07:57.964Z,24.50
2019-06-01T11:10:29.678Z,24.60
2019-06-01T11:13:04.485Z,24.70
2019-06-01T11:15:35.041Z,24.80
2019-06-01T11:18:03.641Z,25.00
2019-06-01T11:20:33.006Z,25.10
2019-06-01T11:23:01.640Z,25.10
2019-06-01T11:25:37.533Z,25.10
2019-06-01T11:28:06.119Z,25.10
2019-06-01T11:30:35.699Z,25.20
2019-06-01T11:33:04.509Z,25.30
2019-06-01T11:35:32.977Z,25.20
2019-06-01T11:38:01.506Z,25.20
2019-06-01T11:40:42.783Z,25.30
2019-06-01T11:43:10.659Z,25.30
2019-06-01T11:45:52.372Z,25.50
2019-06-01T11:48:20.930Z,25.50
2019-06-01T11:51:10.657Z,25.60
2019-06-01T11:53:39.944Z,25.60
2019-06-01T11:56:09.296Z,25.60
2019-06-01T11:58:44.002Z,25.50
2019-06-01T12:01:12.596Z,25.60
2019-06-01T12:03:53.788Z,25.60
2019-06-01T12:06:22.321Z,25.70
2019-06-01T12:08:50.848Z,25.60
2019-06-01T12:11:31.817Z,25.70
2019-06-01T12:14:00.410Z,25.70
2019-06-01T12:16:29.219Z,25.80
2019-06-01T12:19:03.884Z,25.80
2019-06-01T12:21:32.399Z,25.80
2019-06-01T12:24:00.852Z,25.80
2019-06-01T12:26:29.622Z,25.90
2019-06-01T12:28:58.185Z,26.10
2019-06-01T12:31:26.698Z,26.10
2019-06-01T12:33:55.172Z,26.20
2019-06-01T12:36:23.617Z,26.40
2019-06-01T12:38:52.224Z,26.50
2019-06-01T12:41:35.895Z,26.60
2019-06-01T12:44:09.118Z,26.70
2019-06-01T12:46:39.781Z,26.80
2019-06-01T12:49:08.566Z,26.90
2019-06-01T12:51:37.039Z,26.90
2019-06-01T12:54:06.609Z,27.00
2019-06-01T12:56:35.233Z,27.10
2019-06-01T12:59:04.077Z,27.30
2019-06-01T13:01:34.001Z,27.30
2019-06-01T13:04:02.565Z,27.20
2019-06-01T13:06:31.081Z,27.10
2019-06-01T13:08:59.688Z,27.10
2019-06-01T13:11:28.427Z,27.20
2019-06-01T13:13:56.935Z,27.30
2019-06-01T13:16:25.449Z,27.40
2019-06-01T13:18:54.376Z,27.50
2019-06-01T13:21:27.654Z,27.50
2019-06-01T13:23:55.317Z,27.50
2019-06-01T13:26:24.440Z,27.60
2019-06-01T13:28:53.039Z,27.60
2019-06-01T13:31:27.172Z,27.70
2019-06-01T13:33:55.723Z,27.80
2019-06-01T13:36:24.253Z,27.80
2019-06-01T13:38:52.937Z,27.90
2019-06-01T13:41:21.603Z,27.90
2019-06-01T13:43:50.068Z,27.80
2019-06-01T13:46:19.599Z,27.80
2019-06-01T13:48:49.897Z,27.70
2019-06-01T13:51:19.874Z,27.80
2019-06-01T13:53:48.538Z,27.80
2019-06-01T13:56:17.180Z,27.80
2019-06-01T13:58:50.274Z,27.70
2019-06-01T14:01:19.117Z,27.80
2019-06-01T14:03:49.394Z,27.80
2019-06-01T14:06:18.020Z,27.80
2019-06-01T14:08:46.874Z,27.70
2019-06-01T14:11:17.043Z,27.50
2019-06-01T14:13:45.490Z,27.50
2019-06-01T14:16:14.034Z,27.40
2019-06-01T14:18:42.650Z,27.50
2019-06-01T14:21:16.466Z,27.50
2019-06-01T14:23:45.779Z,27.40
2019-06-01T14:26:14.475Z,27.40
2019-06-01T14:28:43.005Z,27.40
2019-06-01T14:31:11.678Z,27.50
2019-06-01T14:33:40.223Z,27.50
2019-06-01T14:36:08.740Z,27.50
2019-06-01T14:38:46.400Z,27.40
2019-06-01T14:41:07.879Z,27.30
2019-06-01T14:43:36.432Z,27.20
2019-06-01T14:46:05.082Z,27.20
2019-06-01T14:48:33.858Z,27.30
2019-06-01T14:51:02.715Z,27.40
2019-06-01T14:53:31.182Z,27.50
2019-06-01T14:55:59.753Z,27.50
2019-06-01T14:58:28.208Z,27.50
2019-06-01T15:00:56.721Z,27.50
2019-06-01T15:03:25.320Z,27.50
2019-06-01T15:05:54.382Z,27.50
2019-06-01T15:08:22.977Z,27.60
2019-06-01T15:10:53.264Z,27.60
2019-06-01T15:13:21.798Z,27.60
2019-06-01T15:16:01.946Z,27.50
2019-06-01T15:18:30.643Z,27.50
2019-06-01T15:21:00.043Z,27.40
2019-06-01T15:23:28.717Z,27.40
2019-06-01T15:25:58.252Z,27.50
2019-06-01T15:28:26.996Z,27.60
2019-06-01T15:31:07.572Z,27.70
2019-06-01T15:33:36.032Z,27.80
2019-06-01T15:36:04.715Z,27.90
2019-06-01T15:38:33.212Z,28.00
2019-06-01T15:41:02.398Z,28.20
2019-06-01T15:43:31.145Z,28.20
2019-06-01T15:45:59.826Z,28.30
2019-06-01T15:48:28.399Z,28.30
2019-06-01T15:51:04.155Z,28.40
2019-06-01T15:53:30.043Z,28.40
2019-06-01T15:55:59.196Z,28.50
2019-06-01T15:58:27.735Z,28.60
2019-06-01T16:00:56.714Z,28.70
2019-06-01T16:03:25.378Z,28.80
2019-06-01T16:05:54.948Z,28.80
2019-06-01T16:08:30.023Z,28.80
2019-06-01T16:11:06.273Z,28.60
2019-06-01T16:13:34.043Z,28.40
2019-06-01T16:16:03.948Z,28.20
2019-06-01T16:18:33.067Z,28.10
2019-06-01T16:21:08.065Z,27.90
2019-06-01T16:23:49.374Z,27.80
2019-06-01T16:26:15.770Z,27.80
2019-06-01T16:28:37.278Z,27.70
2019-06-01T16:31:14.904Z,27.70
2019-06-01T16:33:43.531Z,27.70
2019-06-01T16:36:11.988Z,27.80
2019-06-01T16:38:43.475Z,27.90
2019-06-01T16:41:30.429Z,27.80
2019-06-01T16:43:59.521Z,27.70
2019-06-01T16:46:43.725Z,27.70
2019-06-01T16:49:12.179Z,27.60
2019-06-01T16:51:59.040Z,27.50
2019-06-01T16:54:27.866Z,27.50
2019-06-01T16:56:57.961Z,27.50
2019-06-01T16:59:26.856Z,27.40
2019-06-01T17:01:56.623Z,27.50
2019-06-01T17:04:25.170Z,27.50
2019-06-01T17:06:59.040Z,27.60
2019-06-01T17:09:27.512Z,27.50
2019-06-01T17:11:56.667Z,27.50
2019-06-01T17:14:25.330Z,27.50
2019-06-01T17:16:53.866Z,27.50
2019-06-01T17:19:31.819Z,27.60
2019-06-01T17:22:01.464Z,27.60
2019-06-01T17:24:30.016Z,27.50
2019-06-01T17:26:59.674Z,27.60
2019-06-01T17:29:28.334Z,27.50
2019-06-01T17:32:23.168Z,27.40
2019-06-01T17:34:42.245Z,27.30
2019-06-01T17:37:10.785Z,27.30
2019-06-01T17:39:48.430Z,27.20
2019-06-01T17:42:20.183Z,27.20
2019-06-01T17:44:48.662Z,27.10
2019-06-01T17:47:17.391Z,27.10
2019-06-01T17:49:45.861Z,27.00
2019-06-01T17:52:14.446Z,26.90
2019-06-01T17:54:42.936Z,26.90
2019-06-01T17:57:11.536Z,26.80
2019-06-01T17:59:40.048Z,26.70
2019-06-01T18:02:09.944Z,26.70
2019-06-01T18:04:38.502Z,26.70
2019-06-01T18:07:07.967Z,26.60
2019-06-01T18:09:36.877Z,26.60
2019-06-01T18:12:08.499Z,26.60
2019-06-01T18:14:36.963Z,26.50
2019-06-01T18:17:06.164Z,26.40
2019-06-01T18:19:34.895Z,26.40
2019-06-01T18:22:06.711Z,26.30
2019-06-01T18:24:35.376Z,26.20
2019-06-01T18:27:04.354Z,26.00
2019-06-01T18:29:33.054Z,26.00
2019-06-01T18:32:03.012Z,25.90
2019-06-01T18:34:31.651Z,25.80
2019-06-01T18:37:00.104Z,25.70
2019-06-01T18:39:28.680Z,25.60
2019-06-01T18:41:57.330Z,25.50
2019-06-01T18:44:25.781Z,25.40
2019-06-01T18:46:54.536Z,25.30
2019-06-01T18:49:23.061Z,25.20
2019-06-01T18:51:51.533Z,25.10
2019-06-01T18:54:20.037Z,25.10
2019-06-01T18:56:48.620Z,25.00
2019-06-01T18:59:17.165Z,24.90
2019-06-01T19:01:46.122Z,24.80
2019-06-01T19:04:15.829Z,24.80
2019-06-01T19:06:44.683Z,24.60
2019-06-01T19:09:13.458Z,24.60
2019-06-01T19:11:42.315Z,24.50
2019-06-01T19:14:11.877Z,24.50
2019-06-01T19:16:40.921Z,24.40
2019-06-01T19:19:10.220Z,24.30
2019-06-01T19:21:39.076Z,24.30
2019-06-01T19:24:08.486Z,24.30
2019-06-01T19:26:37.032Z,24.20
2019-06-01T19:29:06.644Z,24.20
2019-06-01T19:31:36.545Z,24.20
2019-06-01T19:34:05.112Z,24.10
2019-06-01T19:36:33.873Z,24.00
2019-06-01T19:39:04.166Z,24.00
2019-06-01T19:41:44.670Z,23.90
2019-06-01T19:44:07.396Z,23.80
2019-06-01T19:46:36.139Z,23.70
2019-06-01T19:49:04.680Z,23.60
2019-06-01T19:51:33.649Z,23.60
2019-06-01T19:54:02.408Z,23.50
2019-06-01T19:56:30.878Z,23.50
2019-06-01T19:58:59.418Z,23.40
2019-06-01T20:01:28.073Z,23.40
2019-06-01T20:03:56.950Z,23.30
2019-06-01T20:06:25.463Z,23.30
2019-06-01T20:08:54.133Z,23.20
2019-06-01T20:11:22.685Z,23.20
2019-06-01T20:13:51.216Z,23.10
2019-06-01T20:16:20.241Z,23.10
2019-06-01T20:18:48.988Z,23.00
2019-06-01T20:21:22.260Z,22.90
2019-06-01T20:23:50.929Z,22.90
2019-06-01T20:26:19.496Z,22.80
2019-06-01T20:28:48.016Z,22.80
2019-06-01T20:31:19.894Z,22.70
2019-06-01T20:33:48.518Z,22.70
2019-06-01T20:36:18.093Z,22.60
2019-06-01T20:38:46.798Z,22.60
2019-06-01T20:41:16.883Z,22.50
2019-06-01T20:43:45.531Z,22.50
2019-06-01T20:46:14.576Z,22.40
2019-06-01T20:48:43.224Z,22.40
2019-06-01T20:51:18.765Z,22.30
2019-06-01T20:53:47.549Z,22.20
2019-06-01T20:56:17.284Z,22.20
2019-06-01T20:58:45.962Z,22.20
2019-06-01T21:01:15.933Z,22.10
2019-06-01T21:03:44.394Z,22.00
2019-06-01T21:06:13.893Z,22.00
2019-06-01T21:08:42.513Z,21.90
2019-06-01T21:11:15.850Z,21.90
2019-06-01T21:13:44.382Z,21.80
2019-06-01T21:16:14.086Z,21.80
2019-06-01T21:18:42.688Z,21.80
2019-06-01T21:21:14.301Z,21.70
2019-06-01T21:23:43.051Z,21.70
2019-06-01T21:26:11.590Z,21.60
2019-06-01T21:28:40.056Z,21.60
2019-06-01T21:31:11.853Z,21.60
2019-06-01T21:33:40.489Z,21.50
2019-06-01T21:36:08.994Z,21.50
2019-06-01T21:38:38.367Z,21.50
2019-06-01T21:41:12.663Z,21.40
2019-06-01T21:43:41.119Z,21.40
2019-06-01T21:46:09.815Z,21.30
2019-06-01T21:48:38.291Z,21.30
2019-06-01T21:51:14.078Z,21.30
2019-06-01T21:53:42.547Z,21.20
2019-06-01T21:56:11.063Z,21.20
2019-06-01T21:58:39.679Z,21.10
2019-06-01T22:01:08.655Z,21.10
2019-06-01T22:03:37.125Z,21.10
2019-06-01T22:06:05.734Z,21.10
2019-06-01T22:08:34.198Z,21.00
2019-06-01T22:11:02.675Z,21.00
2019-06-01T22:13:31.420Z,21.00
2019-06-01T22:15:59.953Z,20.90
2019-06-01T22:18:28.480Z,20.90
2019-06-01T22:20:57.009Z,20.90
2019-06-01T22:23:26.092Z,20.90
2019-06-01T22:25:54.666Z,20.90
2019-06-01T22:28:24.483Z,20.80
2019-06-01T22:30:56.214Z,20.80
2019-06-01T22:33:24.852Z,20.80
2019-06-01T22:35:53.487Z,20.80
2019-06-01T22:38:21.971Z,20.80
2019-06-01T22:40:50.579Z,20.80
2019-06-01T22:43:36.778Z,20.80
2019-06-01T22:45:49.408Z,20.70
2019-06-01T22:48:18.610Z,20.80
2019-06-01T22:50:47.782Z,20.80
2019-06-01T22:53:16.309Z,20.70
2019-06-01T22:55:44.779Z,20.70
2019-06-01T22:58:13.418Z,20.70
2019-06-01T23:00:42.024Z,20.60
2019-06-01T23:03:10.511Z,20.60
2019-06-01T23:05:39.187Z,20.60
2019-06-01T23:08:07.671Z,20.60
2019-06-01T23:10:36.224Z,20.50
2019-06-01T23:13:04.870Z,20.50
2019-06-01T23:15:33.469Z,20.50
2019-06-01T23:18:02.027Z,20.40
2019-06-01T23:20:32.137Z,20.40
2019-06-01T23:23:00.822Z,20.40
2019-06-01T23:25:30.652Z,20.40
2019-06-01T23:27:59.512Z,20.30
2019-06-01T23:30:28.260Z,20.40
2019-06-01T23:33:10.536Z,20.30
2019-06-01T23:35:39.074Z,20.30
2019-06-01T23:38:07.531Z,20.30
2019-06-01T23:40:38.428Z,20.30
2019-06-01T23:43:06.953Z,20.30
2019-06-01T23:45:35.462Z,20.20
2019-06-01T23:48:03.966Z,20.20
2019-06-01T23:50:32.583Z,20.20
2019-06-01T23:53:13.114Z,20.20
2019-06-01T23:55:31.974Z,20.20
2019-06-01T23:58:00.714Z,20.10
