createdAt,value
2023-10-08T00:01:18.826Z,99.90
2023-10-08T00:03:52.085Z,99.90
2023-10-08T00:06:22.743Z,99.90
2023-10-08T00:08:52.588Z,99.90
2023-10-08T00:11:20.134Z,99.90
2023-10-08T00:13:49.843Z,99.90
2023-10-08T00:16:18.031Z,99.90
2023-10-08T00:18:53.498Z,99.90
2023-10-08T00:21:29.232Z,99.90
2023-10-08T00:24:00.194Z,99.90
2023-10-08T00:26:31.268Z,99.90
2023-10-08T00:29:17.214Z,99.90
2023-10-08T00:31:46.227Z,99.90
2023-10-08T00:34:14.902Z,99.90
2023-10-08T00:36:44.585Z,99.90
2023-10-08T00:39:23.558Z,99.90
2023-10-08T00:41:59.993Z,99.90
2023-10-08T00:44:30.961Z,99.90
2023-10-08T00:47:01.953Z,99.90
2023-10-08T00:49:44.837Z,99.90
2023-10-08T00:52:14.697Z,99.90
2023-10-08T00:54:57.942Z,99.90
2023-10-08T00:57:31.170Z,99.90
2023-10-08T01:00:02.022Z,99.90
2023-10-08T01:02:50.036Z,99.90
2023-10-08T01:05:24.697Z,99.90
2023-10-08T01:07:52.491Z,99.90
2023-10-08T01:10:21.284Z,99.90
2023-10-08T01:13:06.801Z,99.90
2023-10-08T01:15:37.502Z,99.90
2023-10-08T01:18:07.368Z,99.90
2023-10-08T01:20:34.520Z,99.90
2023-10-08T01:23:15.437Z,99.90
2023-10-08T01:25:43.990Z,99.90
2023-10-08T01:28:27.818Z,99.90
2023-10-08T01:31:01.395Z,99.90
2023-10-08T01:33:32.448Z,99.90
2023-10-08T01:36:03.840Z,99.90
2023-10-08T01:38:33.510Z,99.90
2023-10-08T01:41:38.885Z,99.90
2023-10-08T01:44:09.214Z,99.90
2023-10-08T01:46:36.196Z,99.90
2023-10-08T01:49:11.538Z,99.90
2023-10-08T01:51:40.824Z,99.90
2023-10-08T01:54:11.747Z,99.90
2023-10-08T01:56:43.481Z,99.90
2023-10-08T01:59:16.874Z,99.90
2023-10-08T02:01:46.628Z,99.90
2023-10-08T02:04:14.324Z,99.90
2023-10-08T02:06:41.500Z,99.90
2023-10-08T02:09:11.461Z,99.90
2023-10-08T02:11:54.550Z,99.90
2023-10-08T02:14:23.778Z,99.90
2023-10-08T02:16:57.255Z,99.90
2023-10-08T02:19:29.101Z,99.90
2023-10-08T02:21:59.063Z,99.90
2023-10-08T02:24:27.253Z,99.90
2023-10-08T02:26:56.077Z,99.90
2023-10-08T02:29:28.523Z,99.90
2023-10-08T02:31:55.633Z,99.90
2023-10-08T02:34:23.038Z,99.90
2023-10-08T02:36:50.026Z,99.90
2023-10-08T02:39:26.153Z,99.90
2023-10-08T02:41:57.915Z,99.90
2023-10-08T02:44:25.253Z,99.90
2023-10-08T02:46:52.874Z,99.90
2023-10-08T02:49:24.221Z,99.90
2023-10-08T02:51:55.053Z,99.90
2023-10-08T02:54:33.553Z,99.90
2023-10-08T02:57:05.092Z,99.90
2023-10-08T02:59:41.167Z,99.90
2023-10-08T03:02:24.418Z,99.90
2023-10-08T03:04:54.059Z,99.90
2023-10-08T03:07:33.987Z,99.90
2023-10-08T03:10:07.756Z,99.90
2023-10-08T03:12:35.372Z,99.90
2023-10-08T03:15:15.513Z,99.90
2023-10-08T03:18:06.157Z,99.90
2023-10-08T03:20:40.132Z,99.90
2023-10-08T03:23:14.954Z,99.90
2023-10-08T03:25:47.162Z,99.90
2023-10-08T03:28:17.712Z,99.90
2023-10-08T03:30:57.475Z,99.90
2023-10-08T03:33:24.903Z,99.90
2023-10-08T03:35:54.071Z,99.90
2023-10-08T03:38:45.298Z,99.90
2023-10-08T03:41:17.680Z,99.90
2023-10-08T03:43:56.888Z,99.90
2023-10-08T03:46:27.421Z,99.90
2023-10-08T03:48:57.657Z,99.90
2023-10-08T03:51:28.824Z,99.90
2023-10-08T03:53:59.635Z,99.90
2023-10-08T03:56:31.026Z,99.90
2023-10-08T03:59:04.440Z,99.90
2023-10-08T04:01:33.353Z,99.90
2023-10-08T04:04:01.965Z,99.90
2023-10-08T04:06:31.856Z,99.90
2023-10-08T04:09:10.869Z,99.90
2023-10-08T04:11:58.099Z,99.90
2023-10-08T04:14:28.411Z,99.90
2023-10-08T04:16:55.430Z,99.90
2023-10-08T04:19:28.387Z,99.90
2023-10-08T04:21:56.376Z,99.90
2023-10-08T04:24:36.217Z,99.90
2023-10-08T04:27:07.229Z,99.90
2023-10-08T04:29:37.810Z,99.90
2023-10-08T04:32:09.224Z,99.90
2023-10-08T04:34:37.161Z,99.90
2023-10-08T04:37:13.435Z,99.90
2023-10-08T04:39:48.264Z,99.90
2023-10-08T04:42:19.450Z,99.90
2023-10-08T04:44:47.268Z,99.90
2023-10-08T04:47:32.783Z,99.90
2023-10-08T04:49:59.925Z,99.90
2023-10-08T04:52:28.983Z,99.90
2023-10-08T04:54:57.592Z,99.90
2023-10-08T04:57:26.792Z,99.90
2023-10-08T04:59:59.169Z,99.90
2023-10-08T05:02:37.783Z,99.90
2023-10-08T05:05:11.057Z,99.90
2023-10-08T05:07:47.113Z,99.90
2023-10-08T05:10:33.252Z,99.90
2023-10-08T05:13:17.074Z,99.90
2023-10-08T05:16:03.320Z,99.90
2023-10-08T05:18:59.659Z,99.90
2023-10-08T05:21:27.126Z,99.90
2023-10-08T05:24:15.054Z,99.90
2023-10-08T05:26:45.675Z,99.90
2023-10-08T05:29:50.780Z,99.90
2023-10-08T05:32:36.399Z,99.90
2023-10-08T05:35:21.997Z,99.90
2023-10-08T05:37:53.422Z,99.90
2023-10-08T05:40:40.267Z,99.90
2023-10-08T05:43:23.981Z,99.90
2023-10-08T05:46:10.904Z,99.90
2023-10-08T05:48:46.333Z,99.90
2023-10-08T05:51:35.068Z,99.90
2023-10-08T05:54:11.744Z,99.90
2023-10-08T05:56:53.540Z,99.90
2023-10-08T05:59:28.500Z,99.90
2023-10-08T06:02:07.188Z,99.90
2023-10-08T06:04:52.790Z,99.90
2023-10-08T06:07:34.399Z,99.90
2023-10-08T06:10:14.211Z,99.90
2023-10-08T06:12:51.076Z,99.90
2023-10-08T06:15:28.706Z,99.90
2023-10-08T06:18:05.607Z,99.90
2023-10-08T06:20:38.193Z,99.90
2023-10-08T06:23:08.468Z,99.90
2023-10-08T06:25:46.142Z,99.90
2023-10-08T06:28:21.483Z,99.90
2023-10-08T06:30:49.959Z,99.90
2023-10-08T06:33:20.387Z,99.90
2023-10-08T06:36:02.865Z,99.90
2023-10-08T06:38:34.131Z,99.90
2023-10-08T06:41:16.288Z,99.90
2023-10-08T06:44:16.034Z,99.90
2023-10-08T06:46:43.709Z,99.90
2023-10-08T06:49:15.307Z,99.90
2023-10-08T06:51:46.580Z,99.90
2023-10-08T06:54:17.970Z,99.90
2023-10-08T06:56:53.428Z,99.90
2023-10-08T06:59:24.879Z,99.90
2023-10-08T07:01:52.854Z,99.90
2023-10-08T07:04:23.162Z,99.90
2023-10-08T07:06:51.905Z,99.90
2023-10-08T07:09:28.518Z,99.90
2023-10-08T07:11:57.678Z,99.90
2023-10-08T07:14:30.140Z,99.90
2023-10-08T07:17:00.915Z,99.90
2023-10-08T07:19:39.559Z,99.90
2023-10-08T07:22:20.317Z,99.90
2023-10-08T07:24:51.805Z,99.90
2023-10-08T07:27:25.310Z,99.90
2023-10-08T07:29:57.009Z,99.90
2023-10-08T07:32:26.863Z,99.90
2023-10-08T07:34:59.339Z,99.90
2023-10-08T07:37:27.645Z,99.90
2023-10-08T07:39:56.409Z,99.90
2023-10-08T07:42:23.536Z,99.90
2023-10-08T07:44:55.472Z,99.90
2023-10-08T07:47:22.776Z,99.90
2023-10-08T07:49:52.103Z,99.90
2023-10-08T07:52:19.194Z,99.90
2023-10-08T07:54:46.183Z,99.90
2023-10-08T07:57:13.984Z,99.90
2023-10-08T07:59:47.620Z,99.90
2023-10-08T08:02:19.228Z,99.90
2023-10-08T08:04:47.920Z,99.90
2023-10-08T08:07:17.647Z,99.90
2023-10-08T08:09:53.417Z,99.90
2023-10-08T08:12:23.565Z,99.90
2023-10-08T08:14:52.226Z,99.90
2023-10-08T08:17:20.297Z,99.90
2023-10-08T08:19:50.899Z,99.90
2023-10-08T08:22:23.800Z,99.90
2023-10-08T08:25:28.308Z,99.90
2023-10-08T08:27:55.560Z,99.90
2023-10-08T08:30:27.583Z,99.90
2023-10-08T08:32:57.324Z,99.90
2023-10-08T08:35:25.337Z,99.90
2023-10-08T08:37:52.568Z,99.90
2023-10-08T08:40:23.086Z,99.90
2023-10-08T08:42:53.582Z,99.90
2023-10-08T08:45:25.959Z,99.40
2023-10-08T08:47:54.531Z,99.80
2023-10-08T08:50:22.627Z,99.50
2023-10-08T08:52:53.264Z,99.10
2023-10-08T08:55:21.878Z,99.10
2023-10-08T08:57:52.447Z,99.10
2023-10-08T09:00:21.359Z,99.30
2023-10-08T09:02:50.915Z,98.90
2023-10-08T09:05:25.983Z,99.10
2023-10-08T09:08:08.596Z,98.10
2023-10-08T09:10:39.448Z,97.40
2023-10-08T09:13:10.459Z,96.90
2023-10-08T09:15:39.421Z,97.30
2023-10-08T09:18:07.804Z,97.00
2023-10-08T09:20:45.373Z,96.40
2023-10-08T09:23:15.341Z,96.50
2023-10-08T09:25:45.402Z,95.00
2023-10-08T09:28:16.436Z,96.10
2023-10-08T09:30:46.542Z,95.50
2023-10-08T09:33:15.153Z,95.70
2023-10-08T09:35:44.834Z,96.20
2023-10-08T09:38:13.237Z,95.90
2023-10-08T09:40:45.786Z,96.40
2023-10-08T09:43:13.155Z,95.30
2023-10-08T09:45:50.756Z,95.10
2023-10-08T09:48:20.922Z,94.60
2023-10-08T09:50:51.561Z,94.00
2023-10-08T09:53:29.455Z,93.90
2023-10-08T09:55:57.975Z,94.50
2023-10-08T09:58:28.065Z,94.50
2023-10-08T10:00:58.755Z,94.50
2023-10-08T10:03:28.145Z,93.80
2023-10-08T10:05:59.927Z,94.90
2023-10-08T10:08:29.660Z,93.60
2023-10-08T10:11:01.619Z,93.50
2023-10-08T10:13:34.646Z,93.10
2023-10-08T10:16:01.631Z,93.10
2023-10-08T10:18:31.024Z,92.90
2023-10-08T10:21:13.740Z,93.60
2023-10-08T10:23:43.975Z,94.40
2023-10-08T10:26:31.540Z,93.90
2023-10-08T10:29:16.562Z,94.40
2023-10-08T10:31:52.006Z,94.20
2023-10-08T10:34:28.975Z,94.80
2023-10-08T10:37:04.316Z,94.50
2023-10-08T10:39:34.733Z,94.00
2023-10-08T10:42:04.782Z,94.40
2023-10-08T10:44:33.774Z,94.20
2023-10-08T10:47:28.113Z,93.40
2023-10-08T10:49:56.056Z,93.50
2023-10-08T10:52:33.539Z,94.00
2023-10-08T10:55:15.810Z,93.00
2023-10-08T10:57:57.985Z,93.90
2023-10-08T11:00:33.295Z,92.70
2023-10-08T11:03:11.244Z,92.90
2023-10-08T11:05:40.912Z,93.20
2023-10-08T11:08:10.035Z,93.30
2023-10-08T11:10:52.039Z,93.10
2023-10-08T11:13:22.398Z,93.60
2023-10-08T11:15:55.420Z,93.80
2023-10-08T11:18:24.234Z,93.60
2023-10-08T11:21:02.366Z,93.60
2023-10-08T11:24:10.097Z,93.50
2023-10-08T11:26:43.577Z,93.80
2023-10-08T11:29:16.438Z,93.80
2023-10-08T11:31:43.884Z,93.00
2023-10-08T11:34:14.958Z,93.40
2023-10-08T11:36:54.672Z,93.40
2023-10-08T11:39:33.366Z,94.00
2023-10-08T11:42:05.464Z,93.70
2023-10-08T11:44:37.601Z,93.80
2023-10-08T11:47:12.541Z,94.00
2023-10-08T11:49:51.238Z,93.50
2023-10-08T11:52:22.658Z,93.90
2023-10-08T11:54:50.517Z,93.60
2023-10-08T11:57:23.498Z,93.50
2023-10-08T11:59:56.118Z,93.50
2023-10-08T12:02:24.102Z,93.60
2023-10-08T12:04:51.640Z,92.50
2023-10-08T12:07:19.328Z,92.20
2023-10-08T12:09:49.764Z,93.10
2023-10-08T12:12:19.905Z,92.90
2023-10-08T12:14:48.613Z,93.10
2023-10-08T12:17:18.249Z,93.50
2023-10-08T12:19:47.017Z,94.10
2023-10-08T12:22:19.214Z,93.30
2023-10-08T12:24:46.267Z,93.20
2023-10-08T12:27:13.969Z,93.10
2023-10-08T12:29:41.139Z,93.50
2023-10-08T12:32:18.586Z,92.50
2023-10-08T12:34:46.280Z,92.60
2023-10-08T12:37:17.080Z,93.10
2023-10-08T12:40:01.615Z,93.30
2023-10-08T12:42:29.367Z,92.90
2023-10-08T12:44:58.740Z,92.70
2023-10-08T12:47:32.619Z,92.90
2023-10-08T12:49:59.561Z,93.20
2023-10-08T12:52:29.393Z,92.50
2023-10-08T12:54:59.384Z,92.70
2023-10-08T12:57:33.311Z,92.60
2023-10-08T13:00:01.699Z,93.20
2023-10-08T13:02:29.878Z,93.70
2023-10-08T13:04:59.776Z,93.70
2023-10-08T13:07:27.764Z,93.30
2023-10-08T13:09:54.780Z,93.20
2023-10-08T13:12:24.577Z,93.40
2023-10-08T13:14:51.466Z,93.80
2023-10-08T13:17:20.944Z,93.90
2023-10-08T13:19:48.197Z,94.20
2023-10-08T13:22:21.118Z,94.40
2023-10-08T13:24:50.234Z,95.10
2023-10-08T13:27:17.743Z,94.80
2023-10-08T13:29:45.162Z,95.10
2023-10-08T13:32:19.131Z,95.20
2023-10-08T13:34:47.612Z,94.50
2023-10-08T13:37:18.052Z,94.40
2023-10-08T13:39:45.145Z,94.40
2023-10-08T13:42:17.983Z,94.00
2023-10-08T13:44:46.567Z,93.70
2023-10-08T13:47:16.468Z,94.00
2023-10-08T13:49:45.397Z,93.90
2023-10-08T13:52:12.472Z,93.00
2023-10-08T13:54:43.252Z,93.30
2023-10-08T13:57:16.016Z,94.10
2023-10-08T13:59:44.514Z,93.40
2023-10-08T14:02:22.749Z,93.20
2023-10-08T14:04:51.849Z,93.10
2023-10-08T14:07:19.530Z,93.80
2023-10-08T14:09:47.690Z,94.10
2023-10-08T14:12:15.775Z,94.20
2023-10-08T14:14:47.721Z,94.60
2023-10-08T14:17:38.072Z,94.90
2023-10-08T14:20:14.542Z,95.40
2023-10-08T14:22:42.529Z,94.70
2023-10-08T14:25:18.450Z,94.90
2023-10-08T14:27:53.248Z,95.10
2023-10-08T14:30:25.413Z,95.30
2023-10-08T14:32:52.737Z,95.30
2023-10-08T14:35:37.973Z,95.70
2023-10-08T14:38:23.707Z,95.70
2023-10-08T14:41:08.913Z,95.70
2023-10-08T14:43:39.278Z,95.90
2023-10-08T14:46:10.333Z,95.90
2023-10-08T14:48:38.030Z,95.10
2023-10-08T14:51:08.220Z,95.40
2023-10-08T14:53:35.601Z,95.00
2023-10-08T14:56:05.393Z,94.30
2023-10-08T14:58:33.746Z,94.90
2023-10-08T15:01:00.691Z,94.70
2023-10-08T15:03:28.873Z,94.30
2023-10-08T15:05:58.409Z,94.30
2023-10-08T15:08:25.741Z,94.60
2023-10-08T15:10:52.837Z,94.50
2023-10-08T15:13:19.840Z,94.40
2023-10-08T15:15:47.134Z,94.40
2023-10-08T15:18:15.886Z,94.70
2023-10-08T15:20:44.368Z,94.90
2023-10-08T15:23:14.597Z,95.00
2023-10-08T15:25:41.967Z,95.30
2023-10-08T15:28:09.027Z,95.30
2023-10-08T15:30:36.953Z,95.40
2023-10-08T15:33:04.188Z,95.40
2023-10-08T15:35:31.250Z,95.70
2023-10-08T15:37:58.133Z,95.70
2023-10-08T15:40:25.269Z,95.70
2023-10-08T15:42:56.118Z,96.00
2023-10-08T15:45:26.041Z,95.90
2023-10-08T15:47:54.237Z,96.20
2023-10-08T15:50:25.750Z,96.40
2023-10-08T15:52:54.631Z,96.40
2023-10-08T15:55:24.380Z,96.50
2023-10-08T15:57:52.582Z,97.00
2023-10-08T16:00:20.496Z,97.10
2023-10-08T16:02:50.132Z,97.30
2023-10-08T16:05:19.041Z,97.50
2023-10-08T16:07:47.524Z,97.80
2023-10-08T16:10:14.807Z,98.00
2023-10-08T16:12:42.038Z,98.10
2023-10-08T16:15:10.426Z,98.30
2023-10-08T16:17:41.689Z,98.50
2023-10-08T16:20:18.605Z,98.90
2023-10-08T16:22:48.525Z,99.10
2023-10-08T16:25:18.499Z,99.20
2023-10-08T16:27:50.077Z,99.40
2023-10-08T16:30:29.527Z,99.60
2023-10-08T16:33:01.223Z,99.90
2023-10-08T16:35:28.804Z,99.90
2023-10-08T16:37:58.486Z,99.90
2023-10-08T16:40:27.223Z,99.90
2023-10-08T16:43:07.740Z,99.90
2023-10-08T16:45:35.217Z,99.90
2023-10-08T16:48:02.281Z,99.90
2023-10-08T16:50:29.312Z,99.90
2023-10-08T16:52:59.217Z,99.90
2023-10-08T16:55:28.821Z,99.90
2023-10-08T16:57:57.125Z,99.90
2023-10-08T17:00:27.167Z,99.90
2023-10-08T17:02:54.269Z,99.90
2023-10-08T17:05:21.643Z,99.90
2023-10-08T17:07:48.982Z,99.90
2023-10-08T17:10:16.543Z,99.90
2023-10-08T17:12:44.199Z,99.90
2023-10-08T17:15:13.915Z,99.90
2023-10-08T17:17:41.686Z,99.90
2023-10-08T17:20:10.815Z,99.90
2023-10-08T17:22:38.871Z,99.90
2023-10-08T17:25:07.556Z,99.90
2023-10-08T17:27:38.960Z,99.90
2023-10-08T17:30:07.463Z,99.90
2023-10-08T17:32:36.533Z,99.90
2023-10-08T17:35:07.716Z,99.90
2023-10-08T17:37:38.957Z,99.90
2023-10-08T17:40:12.567Z,99.90
2023-10-08T17:42:43.112Z,99.90
2023-10-08T17:45:15.959Z,99.90
2023-10-08T17:47:43.711Z,99.90
2023-10-08T17:50:16.545Z,99.90
2023-10-08T17:52:45.036Z,99.90
2023-10-08T17:55:14.237Z,99.90
2023-10-08T17:57:44.851Z,99.90
2023-10-08T18:00:13.037Z,99.90
2023-10-08T18:02:43.631Z,99.90
2023-10-08T18:05:18.178Z,99.90
2023-10-08T18:07:51.354Z,99.90
2023-10-08T18:10:26.315Z,99.90
2023-10-08T18:12:54.300Z,99.90
2023-10-08T18:15:24.799Z,99.90
2023-10-08T18:17:56.238Z,99.90
2023-10-08T18:20:35.281Z,99.90
2023-10-08T18:23:03.495Z,99.90
2023-10-08T18:25:33.629Z,99.90
2023-10-08T18:28:00.752Z,99.90
2023-10-08T18:30:27.901Z,99.90
2023-10-08T18:32:57.400Z,99.90
2023-10-08T18:35:24.559Z,99.90
2023-10-08T18:37:56.902Z,99.90
2023-10-08T18:40:27.198Z,99.90
2023-10-08T18:42:54.790Z,99.90
2023-10-08T18:45:22.992Z,99.90
2023-10-08T18:47:50.657Z,99.90
2023-10-08T18:50:18.977Z,99.90
2023-10-08T18:52:46.436Z,99.90
2023-10-08T18:55:14.532Z,99.90
2023-10-08T18:57:43.215Z,99.90
2023-10-08T19:00:11.653Z,99.90
2023-10-08T19:02:41.622Z,99.90
2023-10-08T19:05:13.011Z,99.90
2023-10-08T19:07:45.382Z,99.90
2023-10-08T19:10:16.711Z,99.90
2023-10-08T19:12:45.483Z,99.90
2023-10-08T19:15:18.423Z,99.90
2023-10-08T19:17:50.261Z,99.90
2023-10-08T19:20:18.090Z,99.90
2023-10-08T19:22:47.623Z,99.90
2023-10-08T19:25:18.100Z,99.90
2023-10-08T19:27:46.824Z,99.90
2023-10-08T19:30:14.664Z,99.90
2023-10-08T19:32:41.767Z,99.90
2023-10-08T19:35:11.634Z,99.90
2023-10-08T19:37:39.103Z,99.90
2023-10-08T19:40:11.420Z,99.90
2023-10-08T19:42:40.358Z,99.90
2023-10-08T19:45:18.741Z,99.90
2023-10-08T19:47:47.547Z,99.90
2023-10-08T19:50:21.011Z,99.90
2023-10-08T19:52:50.682Z,99.90
2023-10-08T19:55:18.186Z,99.90
2023-10-08T19:57:46.037Z,99.90
2023-10-08T20:00:17.935Z,99.90
2023-10-08T20:02:46.276Z,99.90
2023-10-08T20:05:15.542Z,99.90
2023-10-08T20:07:44.611Z,99.90
2023-10-08T20:10:22.477Z,99.90
2023-10-08T20:12:51.472Z,99.90
2023-10-08T20:15:19.644Z,99.90
2023-10-08T20:17:47.655Z,99.90
2023-10-08T20:20:19.324Z,99.90
2023-10-08T20:22:50.239Z,99.90
2023-10-08T20:25:19.999Z,99.90
2023-10-08T20:27:47.178Z,99.90
2023-10-08T20:30:21.671Z,99.90
2023-10-08T20:32:53.076Z,99.90
2023-10-08T20:35:21.505Z,99.90
2023-10-08T20:37:52.565Z,99.90
2023-10-08T20:40:26.389Z,99.90
2023-10-08T20:42:54.406Z,99.90
2023-10-08T20:45:26.805Z,99.90
2023-10-08T20:47:58.762Z,99.90
2023-10-08T20:50:33.321Z,99.90
2023-10-08T20:53:03.288Z,99.90
2023-10-08T20:55:41.822Z,99.90
2023-10-08T20:58:09.771Z,99.90
2023-10-08T21:00:43.323Z,99.90
2023-10-08T21:03:14.840Z,99.90
2023-10-08T21:05:43.937Z,99.90
2023-10-08T21:08:13.260Z,99.90
2023-10-08T21:10:59.983Z,99.90
2023-10-08T21:13:31.445Z,99.90
2023-10-08T21:16:01.596Z,99.90
2023-10-08T21:18:31.198Z,99.90
2023-10-08T21:20:58.803Z,99.90
2023-10-08T21:23:25.842Z,99.90
2023-10-08T21:25:53.138Z,99.90
2023-10-08T21:28:20.118Z,99.90
2023-10-08T21:30:47.192Z,99.90
2023-10-08T21:33:14.486Z,99.90
2023-10-08T21:35:42.653Z,99.90
2023-10-08T21:38:11.295Z,99.90
2023-10-08T21:40:39.297Z,99.90
2023-10-08T21:43:08.618Z,99.90
2023-10-08T21:45:36.357Z,99.90
2023-10-08T21:48:04.040Z,99.90
2023-10-08T21:50:32.017Z,99.90
2023-10-08T21:52:59.375Z,99.90
2023-10-08T21:55:26.566Z,99.90
2023-10-08T21:57:54.170Z,99.90
2023-10-08T22:00:25.078Z,99.90
2023-10-08T22:02:59.388Z,99.90
2023-10-08T22:05:32.296Z,99.90
2023-10-08T22:08:04.807Z,99.90
2023-10-08T22:10:34.807Z,99.90
2023-10-08T22:13:10.633Z,99.90
2023-10-08T22:15:56.799Z,99.90
2023-10-08T22:18:28.629Z,99.90
2023-10-08T22:20:57.030Z,99.90
2023-10-08T22:23:26.215Z,99.90
2023-10-08T22:25:56.397Z,99.90
2023-10-08T22:28:25.161Z,99.90
2023-10-08T22:30:56.208Z,99.90
2023-10-08T22:33:34.596Z,99.90
2023-10-08T22:36:12.476Z,99.90
2023-10-08T22:38:39.792Z,99.90
2023-10-08T22:41:06.674Z,99.90
2023-10-08T22:43:37.153Z,99.90
2023-10-08T22:46:07.963Z,99.90
2023-10-08T22:48:37.252Z,99.90
2023-10-08T22:51:11.033Z,99.90
2023-10-08T22:53:44.997Z,99.90
2023-10-08T22:56:13.565Z,99.90
2023-10-08T22:58:40.984Z,99.90
2023-10-08T23:01:19.613Z,99.90
2023-10-08T23:03:53.121Z,99.90
2023-10-08T23:06:22.998Z,99.90
2023-10-08T23:08:50.808Z,99.90
2023-10-08T23:11:18.167Z,99.90
2023-10-08T23:13:46.256Z,99.90
2023-10-08T23:16:20.390Z,99.90
2023-10-08T23:18:52.026Z,99.90
2023-10-08T23:21:21.818Z,99.90
2023-10-08T23:23:49.552Z,99.90
2023-10-08T23:26:19.935Z,99.90
2023-10-08T23:28:47.044Z,99.90
2023-10-08T23:31:14.780Z,99.90
2023-10-08T23:33:48.207Z,99.90
2023-10-08T23:36:17.837Z,99.90
2023-10-08T23:38:53.740Z,99.90
2023-10-08T23:41:33.192Z,99.90
2023-10-08T23:44:11.399Z,99.90
2023-10-08T23:46:44.228Z,99.90
2023-10-08T23:49:17.823Z,99.90
2023-10-08T23:51:52.826Z,99.90
2023-10-08T23:54:28.818Z,99.90
2023-10-08T23:57:00.723Z,99.90
2023-10-08T23:59:42.801Z,99.90
