createdAt,value
2018-11-06T00:02:01.489Z,54.07
2018-11-06T00:04:35.544Z,46.53
2018-11-06T00:07:04.079Z,46.47
2018-11-06T00:09:32.898Z,55.57
2018-11-06T00:12:01.426Z,44.93
2018-11-06T00:14:30.480Z,45.23
2018-11-06T00:16:59.149Z,51.07
2018-11-06T00:19:27.869Z,48.60
2018-11-06T00:21:56.553Z,48.60
2018-11-06T00:24:25.076Z,44.27
2018-11-06T00:26:53.906Z,49.73
2018-11-06T00:29:22.785Z,44.57
2018-11-06T00:31:51.435Z,50.20
2018-11-06T00:34:19.993Z,49.37
2018-11-06T00:36:48.634Z,51.30
2018-11-06T00:39:17.249Z,48.00
2018-11-06T00:41:46.303Z,51.63
2018-11-06T00:44:14.912Z,50.13
2018-11-06T00:46:43.574Z,50.00
2018-11-06T00:49:12.703Z,65.23
2018-11-06T00:51:41.356Z,48.87
2018-11-06T00:54:10.036Z,51.00
2018-11-06T00:56:40.695Z,48.70
2018-11-06T00:59:10.278Z,65.80
2018-11-06T01:01:38.928Z,48.73
2018-11-06T01:04:08.496Z,55.07
2018-11-06T01:06:37.137Z,58.10
2018-11-06T01:09:09.926Z,63.27
2018-11-06T01:11:38.480Z,52.43
2018-11-06T01:14:07.942Z,52.47
2018-11-06T01:16:36.520Z,48.03
2018-11-06T01:19:05.369Z,54.60
2018-11-06T01:21:34.052Z,49.17
2018-11-06T01:24:02.706Z,54.60
2018-11-06T01:26:32.857Z,55.77
2018-11-06T01:29:02.325Z,58.63
2018-11-06T01:31:31.322Z,57.07
2018-11-06T01:33:59.976Z,47.93
2018-11-06T01:36:28.583Z,53.00
2018-11-06T01:38:57.261Z,51.93
2018-11-06T01:41:25.895Z,55.37
2018-11-06T01:43:54.755Z,54.43
2018-11-06T01:46:23.301Z,48.00
2018-11-06T01:48:52.100Z,52.47
2018-11-06T01:51:20.683Z,55.40
2018-11-06T01:53:49.576Z,71.07
2018-11-06T01:56:18.121Z,62.13
2018-11-06T01:58:46.645Z,55.57
2018-11-06T02:01:15.438Z,52.30
2018-11-06T02:03:43.988Z,61.80
2018-11-06T02:06:13.244Z,53.77
2018-11-06T02:08:41.970Z,52.27
2018-11-06T02:11:10.616Z,60.53
2018-11-06T02:13:39.150Z,62.83
2018-11-06T02:16:08.354Z,53.87
2018-11-06T02:18:36.871Z,50.47
2018-11-06T02:21:06.070Z,53.23
2018-11-06T02:23:34.594Z,60.27
2018-11-06T02:26:03.555Z,54.73
2018-11-06T02:28:35.227Z,53.10
2018-11-06T02:31:04.208Z,55.13
2018-11-06T02:33:32.750Z,53.30
2018-11-06T02:36:01.393Z,58.03
2018-11-06T02:38:29.911Z,53.43
2018-11-06T02:40:58.556Z,54.90
2018-11-06T02:43:27.120Z,58.50
2018-11-06T02:45:56.116Z,56.97
2018-11-06T02:48:24.626Z,54.23
2018-11-06T02:50:53.273Z,53.37
2018-11-06T02:53:21.921Z,52.93
2018-11-06T02:55:50.673Z,52.73
2018-11-06T02:58:19.303Z,57.47
2018-11-06T03:00:47.944Z,59.50
2018-11-06T03:03:16.520Z,60.20
2018-11-06T03:05:45.359Z,49.07
2018-11-06T03:08:13.879Z,54.27
2018-11-06T03:10:42.724Z,54.27
2018-11-06T03:13:11.258Z,58.63
2018-11-06T03:15:40.316Z,55.83
2018-11-06T03:18:09.049Z,55.83
2018-11-06T03:20:37.746Z,53.57
2018-11-06T03:23:06.786Z,60.40
2018-11-06T03:25:35.368Z,66.47
2018-11-06T03:28:04.771Z,61.80
2018-11-06T03:30:33.426Z,58.03
2018-11-06T03:33:02.204Z,51.73
2018-11-06T03:35:31.237Z,60.70
2018-11-06T03:37:59.791Z,61.03
2018-11-06T03:40:28.478Z,59.20
2018-11-06T03:42:57.021Z,58.90
2018-11-06T03:45:25.723Z,58.90
2018-11-06T03:47:54.262Z,54.50
2018-11-06T03:50:22.946Z,65.60
2018-11-06T03:52:51.462Z,61.23
2018-11-06T03:55:20.152Z,62.80
2018-11-06T03:57:48.698Z,63.93
2018-11-06T04:00:17.496Z,59.67
2018-11-06T04:02:46.008Z,61.80
2018-11-06T04:05:15.059Z,66.10
2018-11-06T04:07:43.594Z,64.50
2018-11-06T04:10:12.844Z,64.80
2018-11-06T04:12:42.038Z,51.07
2018-11-06T04:15:12.052Z,61.43
2018-11-06T04:17:42.682Z,59.60
2018-11-06T04:20:12.292Z,57.50
2018-11-06T04:22:41.693Z,64.50
2018-11-06T04:25:10.688Z,62.53
2018-11-06T04:27:39.254Z,65.50
2018-11-06T04:30:10.327Z,67.73
2018-11-06T04:32:39.414Z,69.43
2018-11-06T04:35:08.303Z,55.97
2018-11-06T04:37:37.835Z,57.10
2018-11-06T04:40:08.104Z,59.83
2018-11-06T04:42:36.810Z,58.10
2018-11-06T04:45:05.805Z,60.63
2018-11-06T04:47:34.435Z,66.17
2018-11-06T04:50:02.979Z,71.50
2018-11-06T04:52:31.888Z,55.57
2018-11-06T04:55:00.482Z,65.73
2018-11-06T04:57:29.155Z,76.07
2018-11-06T04:59:57.738Z,62.90
2018-11-06T05:02:26.413Z,60.53
2018-11-06T05:04:54.977Z,55.60
2018-11-06T05:07:24.911Z,59.20
2018-11-06T05:09:53.465Z,56.40
2018-11-06T05:12:22.193Z,65.97
2018-11-06T05:14:50.741Z,58.70
2018-11-06T05:17:19.445Z,62.83
2018-11-06T05:19:48.283Z,61.20
2018-11-06T05:22:17.033Z,60.57
2018-11-06T05:24:45.608Z,52.87
2018-11-06T05:27:14.546Z,57.83
2018-11-06T05:29:44.801Z,63.83
2018-11-06T05:32:13.636Z,64.10
2018-11-06T05:34:42.501Z,57.67
2018-11-06T05:37:11.019Z,64.10
2018-11-06T05:39:49.947Z,60.83
2018-11-06T05:42:18.787Z,62.50
2018-11-06T05:44:47.305Z,64.50
2018-11-06T05:47:16.160Z,56.97
2018-11-06T05:49:44.693Z,68.57
2018-11-06T05:52:13.215Z,64.63
2018-11-06T05:54:42.010Z,62.90
2018-11-06T05:57:10.540Z,64.33
2018-11-06T05:59:39.175Z,57.40
2018-11-06T06:02:07.737Z,62.57
2018-11-06T06:04:36.429Z,64.23
2018-11-06T06:07:05.395Z,58.00
2018-11-06T06:09:34.413Z,60.73
2018-11-06T06:12:02.991Z,59.30
2018-11-06T06:14:31.721Z,69.23
2018-11-06T06:17:00.387Z,68.43
2018-11-06T06:19:29.250Z,71.87
2018-11-06T06:21:57.759Z,63.57
2018-11-06T06:24:26.292Z,65.10
2018-11-06T06:26:55.688Z,61.83
2018-11-06T06:29:24.753Z,64.40
2018-11-06T06:31:53.284Z,73.77
2018-11-06T06:34:22.043Z,74.93
2018-11-06T06:36:50.617Z,73.70
2018-11-06T06:39:19.285Z,102.27
2018-11-06T06:41:47.800Z,103.17
2018-11-06T06:44:17.191Z,89.47
2018-11-06T06:46:45.728Z,76.80
2018-11-06T06:49:14.948Z,66.97
2018-11-06T06:51:43.490Z,64.80
2018-11-06T06:54:12.244Z,62.47
2018-11-06T06:56:40.721Z,63.37
2018-11-06T06:59:09.469Z,59.63
2018-11-06T07:01:38.725Z,72.40
2018-11-06T07:04:07.744Z,61.20
2018-11-06T07:06:36.266Z,61.30
2018-11-06T07:09:08.497Z,61.10
2018-11-06T07:11:37.027Z,59.60
2018-11-06T07:14:05.975Z,65.80
2018-11-06T07:16:34.646Z,54.20
2018-11-06T07:19:03.499Z,59.07
2018-11-06T07:21:32.541Z,56.67
2018-11-06T07:24:01.678Z,66.13
2018-11-06T07:26:30.339Z,65.17
2018-11-06T07:28:59.507Z,61.87
2018-11-06T07:31:28.117Z,63.13
2018-11-06T07:33:56.651Z,71.97
2018-11-06T07:36:25.273Z,71.17
2018-11-06T07:38:53.839Z,71.97
2018-11-06T07:41:22.689Z,66.50
2018-11-06T07:43:51.245Z,59.47
2018-11-06T07:46:19.926Z,64.63
2018-11-06T07:48:48.484Z,71.70
2018-11-06T07:51:17.158Z,85.50
2018-11-06T07:53:45.906Z,66.50
2018-11-06T07:56:14.776Z,59.83
2018-11-06T07:58:43.274Z,64.93
2018-11-06T08:01:12.581Z,67.40
2018-11-06T08:03:41.148Z,62.83
2018-11-06T08:06:09.858Z,64.57
2018-11-06T08:08:38.446Z,61.23
2018-11-06T08:11:07.139Z,68.17
2018-11-06T08:13:35.757Z,60.30
2018-11-06T08:16:04.375Z,71.23
2018-11-06T08:18:33.185Z,71.90
2018-11-06T08:21:01.878Z,57.20
2018-11-06T08:23:30.963Z,59.37
2018-11-06T08:25:59.859Z,65.77
2018-11-06T08:28:31.015Z,59.27
2018-11-06T08:31:02.877Z,65.53
2018-11-06T08:33:31.427Z,61.93
2018-11-06T08:35:59.969Z,61.83
2018-11-06T08:38:28.622Z,62.80
2018-11-06T08:40:57.159Z,65.80
2018-11-06T08:43:25.738Z,57.73
2018-11-06T08:45:54.660Z,61.33
2018-11-06T08:48:23.211Z,52.00
2018-11-06T08:50:52.235Z,55.93
2018-11-06T08:53:20.743Z,54.23
2018-11-06T08:55:49.609Z,56.83
2018-11-06T08:58:18.246Z,51.33
2018-11-06T09:00:47.209Z,52.60
2018-11-06T09:03:15.745Z,54.73
2018-11-06T09:05:44.367Z,53.10
2018-11-06T09:08:12.914Z,45.20
2018-11-06T09:10:41.544Z,52.13
2018-11-06T09:13:10.052Z,56.40
2018-11-06T09:15:40.121Z,45.40
2018-11-06T09:18:08.752Z,51.30
2018-11-06T09:20:39.655Z,42.63
2018-11-06T09:23:09.805Z,41.90
2018-11-06T09:25:38.529Z,50.97
2018-11-06T09:28:07.111Z,40.30
2018-11-06T09:30:36.761Z,48.90
2018-11-06T09:33:05.540Z,45.30
2018-11-06T09:35:34.179Z,43.07
2018-11-06T09:38:02.787Z,50.50
2018-11-06T09:42:59.991Z,50.83
2018-11-06T09:45:28.590Z,44.87
2018-11-06T09:47:57.572Z,50.97
2018-11-06T09:50:26.184Z,48.83
2018-11-06T09:52:54.949Z,42.40
2018-11-06T09:55:23.553Z,52.70
2018-11-06T09:57:52.231Z,39.00
2018-11-06T10:00:21.317Z,48.57
2018-11-06T10:02:49.833Z,42.50
2018-11-06T10:05:19.388Z,46.40
2018-11-06T10:07:47.990Z,43.20
2018-11-06T10:10:18.042Z,45.00
2018-11-06T10:12:47.156Z,49.50
2018-11-06T10:15:17.611Z,40.63
2018-11-06T10:17:47.380Z,45.07
2018-11-06T10:20:17.421Z,43.50
2018-11-06T10:22:46.044Z,42.73
2018-11-06T10:25:15.610Z,37.13
2018-11-06T10:27:44.207Z,44.63
2018-11-06T10:30:15.567Z,44.73
2018-11-06T10:32:44.273Z,46.40
2018-11-06T10:35:12.939Z,35.90
2018-11-06T10:37:41.516Z,41.50
2018-11-06T10:40:26.958Z,40.70
2018-11-06T10:42:55.603Z,43.33
2018-11-06T10:45:24.163Z,49.63
2018-11-06T10:47:53.069Z,40.70
2018-11-06T10:50:21.729Z,41.17
2018-11-06T10:52:50.419Z,44.90
2018-11-06T10:55:19.055Z,44.70
2018-11-06T10:57:47.988Z,41.50
2018-11-06T11:00:21.899Z,36.53
2018-11-06T11:02:55.733Z,37.17
2018-11-06T11:05:26.593Z,42.03
2018-11-06T11:07:55.169Z,38.77
2018-11-06T11:10:23.915Z,38.90
2018-11-06T11:12:52.533Z,38.43
2018-11-06T11:15:21.173Z,36.73
2018-11-06T11:17:49.931Z,40.83
2018-11-06T11:20:18.797Z,38.37
2018-11-06T11:22:47.384Z,49.03
2018-11-06T11:25:17.071Z,39.53
2018-11-06T11:27:46.795Z,39.97
2018-11-06T11:30:16.449Z,52.17
2018-11-06T11:32:47.887Z,41.00
2018-11-06T11:35:16.912Z,39.93
2018-11-06T11:37:45.599Z,44.20
2018-11-06T11:40:15.059Z,36.50
2018-11-06T11:42:50.351Z,40.07
2018-11-06T11:45:18.996Z,41.30
2018-11-06T11:47:47.621Z,41.97
2018-11-06T11:50:16.588Z,40.10
2018-11-06T11:52:45.615Z,36.57
2018-11-06T11:55:14.267Z,39.57
2018-11-06T11:57:43.350Z,45.33
2018-11-06T12:00:16.207Z,34.27
2018-11-06T12:02:44.681Z,38.50
2018-11-06T12:05:13.847Z,35.67
2018-11-06T12:07:42.475Z,41.83
2018-11-06T12:10:12.539Z,48.93
2018-11-06T12:12:41.687Z,41.17
2018-11-06T12:15:13.435Z,42.33
2018-11-06T12:17:42.891Z,35.70
2018-11-06T12:20:12.560Z,33.60
2018-11-06T12:22:41.439Z,37.60
2018-11-06T12:25:10.505Z,35.80
2018-11-06T12:27:39.605Z,39.03
2018-11-06T12:30:11.471Z,41.50
2018-11-06T12:32:40.723Z,41.57
2018-11-06T12:35:10.257Z,31.27
2018-11-06T12:37:39.110Z,32.50
2018-11-06T12:40:09.523Z,33.73
2018-11-06T12:42:39.357Z,38.00
2018-11-06T12:45:09.741Z,33.13
2018-11-06T12:47:38.558Z,36.43
2018-11-06T12:50:08.029Z,41.23
2018-11-06T12:52:36.681Z,40.93
2018-11-06T12:55:06.610Z,35.40
2018-11-06T12:57:35.179Z,35.60
2018-11-06T13:00:04.709Z,32.03
2018-11-06T13:02:33.255Z,33.20
2018-11-06T13:05:02.057Z,47.13
2018-11-06T13:07:30.617Z,43.30
2018-11-06T13:09:59.711Z,37.50
2018-11-06T13:12:28.501Z,39.43
2018-11-06T13:14:57.358Z,46.33
2018-11-06T13:17:25.801Z,35.80
2018-11-06T13:19:56.354Z,37.60
2018-11-06T13:22:24.890Z,36.37
2018-11-06T13:24:53.845Z,45.97
2018-11-06T13:27:23.146Z,41.13
2018-11-06T13:29:51.998Z,46.17
2018-11-06T13:32:20.629Z,39.33
2018-11-06T13:34:49.415Z,41.87
2018-11-06T13:37:18.027Z,43.23
2018-11-06T13:39:46.850Z,45.33
2018-11-06T13:42:15.464Z,44.03
2018-11-06T13:44:44.658Z,37.53
2018-11-06T13:47:12.962Z,42.20
2018-11-06T13:49:41.614Z,49.10
2018-11-06T13:52:10.296Z,43.40
2018-11-06T13:54:38.792Z,36.17
2018-11-06T13:57:07.975Z,43.33
2018-11-06T13:59:36.813Z,53.00
2018-11-06T14:02:05.968Z,36.77
2018-11-06T14:04:34.599Z,41.00
2018-11-06T14:07:04.144Z,44.43
2018-11-06T14:09:33.224Z,42.60
2018-11-06T14:12:02.324Z,46.57
2018-11-06T14:14:30.953Z,42.93
2018-11-06T14:16:59.825Z,38.83
2018-11-06T14:19:29.393Z,38.30
2018-11-06T14:21:58.272Z,44.87
2018-11-06T14:24:26.874Z,39.83
2018-11-06T14:26:57.761Z,42.80
2018-11-06T14:29:26.370Z,40.90
2018-11-06T14:31:55.291Z,43.20
2018-11-06T14:34:24.064Z,48.87
2018-11-06T14:36:52.887Z,47.90
2018-11-06T14:39:21.415Z,43.77
2018-11-06T14:41:50.471Z,58.80
2018-11-06T14:44:19.009Z,44.87
2018-11-06T14:46:49.016Z,46.57
2018-11-06T14:49:18.753Z,46.70
2018-11-06T14:51:47.848Z,43.50
2018-11-06T14:54:16.466Z,40.17
2018-11-06T14:56:45.802Z,44.10
2018-11-06T14:59:14.804Z,48.83
2018-11-06T15:01:43.817Z,44.50
2018-11-06T15:04:12.856Z,50.20
2018-11-06T15:06:41.603Z,46.90
2018-11-06T15:09:10.275Z,46.00
2018-11-06T15:11:39.611Z,45.30
2018-11-06T15:14:08.461Z,48.20
2018-11-06T15:16:37.606Z,49.30
2018-11-06T15:19:06.337Z,45.50
2018-11-06T15:21:34.959Z,43.83
2018-11-06T15:24:04.688Z,49.77
2018-11-06T15:26:33.265Z,51.63
2018-11-06T15:29:02.825Z,55.57
2018-11-06T15:31:31.701Z,53.30
2018-11-06T15:34:00.238Z,55.97
2018-11-06T15:36:29.108Z,49.60
2018-11-06T15:38:57.703Z,50.40
2018-11-06T15:41:26.613Z,58.90
2018-11-06T15:43:55.358Z,51.00
2018-11-06T15:46:24.031Z,54.80
2018-11-06T15:48:54.811Z,58.53
2018-11-06T15:51:23.682Z,55.87
2018-11-06T15:53:52.235Z,54.43
2018-11-06T15:56:23.312Z,51.03
2018-11-06T15:58:52.572Z,52.33
2018-11-06T16:01:21.681Z,62.63
2018-11-06T16:03:50.252Z,56.80
2018-11-06T16:06:18.984Z,59.83
2018-11-06T16:08:47.584Z,59.27
2018-11-06T16:11:16.489Z,61.13
2018-11-06T16:13:45.128Z,59.17
2018-11-06T16:16:15.254Z,54.80
2018-11-06T16:18:43.889Z,69.87
2018-11-06T16:21:12.837Z,73.63
2018-11-06T16:23:41.420Z,52.70
2018-11-06T16:26:10.215Z,58.63
2018-11-06T16:28:41.271Z,62.13
2018-11-06T16:31:10.356Z,63.47
2018-11-06T16:33:38.976Z,59.20
2018-11-06T16:36:08.026Z,63.33
2018-11-06T16:38:36.785Z,56.27
2018-11-06T16:41:07.183Z,68.07
2018-11-06T16:43:35.784Z,62.53
2018-11-06T16:46:04.534Z,61.30
2018-11-06T16:48:34.151Z,61.40
2018-11-06T16:51:02.717Z,62.07
2018-11-06T16:53:31.494Z,57.63
2018-11-06T16:56:01.164Z,53.97
2018-11-06T16:58:30.157Z,65.70
2018-11-06T17:00:58.872Z,56.37
2018-11-06T17:03:27.863Z,61.80
2018-11-06T17:05:56.646Z,59.47
2018-11-06T17:08:25.413Z,67.10
2018-11-06T17:10:53.992Z,56.33
2018-11-06T17:13:22.796Z,56.77
2018-11-06T17:15:51.383Z,58.50
2018-11-06T17:18:22.688Z,67.90
2018-11-06T17:20:51.372Z,62.60
2018-11-06T17:23:20.057Z,66.53
2018-11-06T17:25:48.651Z,60.23
2018-11-06T17:28:18.384Z,65.17
2018-11-06T17:30:47.566Z,63.50
2018-11-06T17:33:16.598Z,73.33
2018-11-06T17:35:46.003Z,73.43
2018-11-06T17:38:16.020Z,60.93
2018-11-06T17:40:44.630Z,69.50
2018-11-06T17:43:13.651Z,63.10
2018-11-06T17:45:43.271Z,65.23
2018-11-06T17:48:12.480Z,70.93
2018-11-06T17:50:41.156Z,62.93
2018-11-06T17:53:09.976Z,62.43
2018-11-06T17:55:39.555Z,68.67
2018-11-06T17:58:08.366Z,66.60
2018-11-06T18:00:37.036Z,77.97
2018-11-06T18:03:06.415Z,67.30
2018-11-06T18:05:35.005Z,71.70
2018-11-06T18:08:04.260Z,64.70
2018-11-06T18:10:32.832Z,66.40
2018-11-06T18:13:01.523Z,76.43
2018-11-06T18:15:30.403Z,63.63
2018-11-06T18:17:59.049Z,65.47
2018-11-06T18:20:27.796Z,70.40
2018-11-06T18:22:58.430Z,65.33
2018-11-06T18:25:27.516Z,66.93
2018-11-06T18:27:58.122Z,70.47
2018-11-06T18:30:27.581Z,71.40
2018-11-06T18:32:56.246Z,62.90
2018-11-06T18:35:25.238Z,69.00
2018-11-06T18:37:54.299Z,64.03
2018-11-06T18:40:22.873Z,82.93
2018-11-06T18:42:52.407Z,65.97
2018-11-06T18:45:21.021Z,67.77
2018-11-06T18:47:49.830Z,70.27
2018-11-06T18:50:20.380Z,70.67
2018-11-06T18:52:50.394Z,65.20
2018-11-06T18:55:19.183Z,58.83
2018-11-06T18:57:47.845Z,78.67
2018-11-06T19:00:18.622Z,79.07
2018-11-06T19:02:48.992Z,77.97
2018-11-06T19:05:18.196Z,63.17
2018-11-06T19:07:47.236Z,78.27
2018-11-06T19:10:16.346Z,71.73
2018-11-06T19:12:45.689Z,68.90
2018-11-06T19:15:15.764Z,71.57
2018-11-06T19:17:45.454Z,73.97
2018-11-06T19:20:14.973Z,70.43
2018-11-06T19:22:44.900Z,78.13
2018-11-06T19:25:14.220Z,72.63
2018-11-06T19:27:45.177Z,73.20
2018-11-06T19:30:16.195Z,74.30
2018-11-06T19:32:44.977Z,76.27
2018-11-06T19:35:13.731Z,65.13
2018-11-06T19:37:42.449Z,84.23
2018-11-06T19:40:12.980Z,78.53
2018-11-06T19:42:42.984Z,75.50
2018-11-06T19:45:12.547Z,75.57
2018-11-06T19:47:42.061Z,75.23
2018-11-06T19:50:13.870Z,82.47
2018-11-06T19:52:43.391Z,80.07
2018-11-06T19:55:13.450Z,75.53
2018-11-06T19:57:43.496Z,68.50
2018-11-06T20:00:14.918Z,80.33
2018-11-06T20:02:45.649Z,67.83
2018-11-06T20:05:17.793Z,64.83
2018-11-06T20:07:47.820Z,65.27
2018-11-06T20:10:17.867Z,69.77
2018-11-06T20:12:48.757Z,82.93
2018-11-06T20:15:17.842Z,76.60
2018-11-06T20:17:47.118Z,80.60
2018-11-06T20:20:18.759Z,72.73
2018-11-06T20:22:47.759Z,77.57
2018-11-06T20:25:16.546Z,74.80
2018-11-06T20:27:47.999Z,69.93
2018-11-06T20:30:18.647Z,74.90
2018-11-06T20:32:47.423Z,69.20
2018-11-06T20:35:16.339Z,70.73
2018-11-06T20:37:45.681Z,69.00
2018-11-06T20:40:16.773Z,77.67
2018-11-06T20:42:46.008Z,77.27
2018-11-06T20:45:17.923Z,75.90
2018-11-06T20:47:46.862Z,77.43
2018-11-06T20:50:17.059Z,87.23
2018-11-06T20:52:46.533Z,86.07
2018-11-06T20:55:16.658Z,82.17
2018-11-06T20:57:46.541Z,82.13
2018-11-06T21:00:21.341Z,82.60
2018-11-06T21:02:50.761Z,73.67
2018-11-06T21:05:20.053Z,71.83
2018-11-06T21:07:51.151Z,78.47
2018-11-06T21:10:21.358Z,78.53
2018-11-06T21:12:50.213Z,72.53
2018-11-06T21:15:18.776Z,83.57
2018-11-06T21:17:47.996Z,68.60
2018-11-06T21:20:17.203Z,78.13
2018-11-06T21:22:46.133Z,74.97
2018-11-06T21:25:15.511Z,66.60
2018-11-06T21:27:45.953Z,68.13
2018-11-06T21:30:16.850Z,66.77
2018-11-06T21:32:47.367Z,76.50
2018-11-06T21:35:15.975Z,67.70
2018-11-06T21:37:44.765Z,65.43
2018-11-06T21:40:15.949Z,69.73
2018-11-06T21:42:45.667Z,69.10
2018-11-06T21:45:14.831Z,66.20
2018-11-06T21:47:45.267Z,69.63
2018-11-06T21:50:14.711Z,87.50
2018-11-06T21:52:43.467Z,79.37
2018-11-06T21:55:13.483Z,69.10
2018-11-06T21:57:42.947Z,86.27
2018-11-06T22:00:14.185Z,68.83
2018-11-06T22:02:44.258Z,90.43
2018-11-06T22:05:14.246Z,77.40
2018-11-06T22:07:43.591Z,76.53
2018-11-06T22:10:13.281Z,61.00
2018-11-06T22:12:42.861Z,70.13
2018-11-06T22:15:12.566Z,65.87
2018-11-06T22:17:42.013Z,74.07
2018-11-06T22:20:18.797Z,78.53
2018-11-06T22:22:48.171Z,64.27
2018-11-06T22:25:17.392Z,67.97
2018-11-06T22:27:46.787Z,62.40
2018-11-06T22:30:16.774Z,50.20
2018-11-06T22:32:46.364Z,71.47
2018-11-06T22:35:16.528Z,57.73
2018-11-06T22:37:45.081Z,59.20
2018-11-06T22:40:15.081Z,61.33
2018-11-06T22:42:43.795Z,63.30
2018-11-06T22:45:14.007Z,66.07
2018-11-06T22:47:42.899Z,63.03
2018-11-06T22:50:13.531Z,56.47
2018-11-06T22:52:42.758Z,63.67
2018-11-06T22:55:11.541Z,54.50
2018-11-06T22:57:40.111Z,53.63
2018-11-06T23:00:18.300Z,64.43
2018-11-06T23:02:47.013Z,74.07
2018-11-06T23:05:15.855Z,51.30
2018-11-06T23:07:49.691Z,62.30
2018-11-06T23:10:18.345Z,56.97
2018-11-06T23:12:47.171Z,66.40
2018-11-06T23:15:16.241Z,58.00
2018-11-06T23:17:46.054Z,56.30
2018-11-06T23:20:14.663Z,76.03
2018-11-06T23:22:43.691Z,73.30
2018-11-06T23:25:12.607Z,63.20
2018-11-06T23:27:42.166Z,60.33
2018-11-06T23:30:12.827Z,63.83
2018-11-06T23:32:41.905Z,60.97
2018-11-06T23:35:10.457Z,64.40
2018-11-06T23:37:39.937Z,50.07
2018-11-06T23:40:09.214Z,50.60
2018-11-06T23:42:37.868Z,54.03
2018-11-06T23:45:07.379Z,56.07
2018-11-06T23:47:36.254Z,59.77
2018-11-06T23:50:05.354Z,51.77
2018-11-06T23:52:33.897Z,53.40
2018-11-06T23:55:02.590Z,52.30
2018-11-06T23:57:31.210Z,53.03
