createdAt,value
2018-12-29T00:00:58.244Z,0.00
2018-12-29T00:01:58.232Z,0.00
2018-12-29T00:02:58.221Z,0.00
2018-12-29T00:03:58.227Z,0.00
2018-12-29T00:04:58.198Z,0.00
2018-12-29T00:05:58.187Z,0.00
2018-12-29T00:06:58.176Z,0.00
2018-12-29T00:07:58.166Z,0.00
2018-12-29T00:08:58.187Z,0.00
2018-12-29T00:09:58.144Z,0.00
2018-12-29T00:10:58.131Z,0.00
2018-12-29T00:11:58.119Z,0.00
2018-12-29T00:12:58.111Z,0.00
2018-12-29T00:13:58.099Z,0.00
2018-12-29T00:14:58.101Z,0.00
2018-12-29T00:15:58.077Z,0.00
2018-12-29T00:16:58.066Z,0.00
2018-12-29T00:17:58.055Z,0.00
2018-12-29T00:18:58.041Z,0.00
2018-12-29T00:19:58.051Z,0.00
2018-12-29T00:20:58.017Z,0.00
2018-12-29T00:21:58.008Z,0.00
2018-12-29T00:22:57.997Z,0.00
2018-12-29T00:23:57.985Z,0.00
2018-12-29T00:24:58.003Z,0.00
2018-12-29T00:25:57.962Z,0.00
2018-12-29T00:26:57.951Z,0.00
2018-12-29T00:27:57.939Z,0.00
2018-12-29T00:28:57.932Z,0.00
2018-12-29T00:29:57.916Z,0.00
2018-12-29T00:30:57.931Z,0.00
2018-12-29T00:31:57.895Z,0.00
2018-12-29T00:32:57.883Z,0.00
2018-12-29T00:33:57.874Z,0.00
2018-12-29T00:34:57.858Z,0.00
2018-12-29T00:36:07.256Z,0.00
2018-12-29T00:36:57.838Z,0.00
2018-12-29T00:37:57.826Z,0.00
2018-12-29T00:38:57.820Z,0.00
2018-12-29T00:39:57.803Z,0.00
2018-12-29T00:40:57.822Z,0.00
2018-12-29T00:41:57.781Z,0.00
2018-12-29T00:42:57.770Z,0.00
2018-12-29T00:43:57.758Z,0.00
2018-12-29T00:45:02.368Z,0.00
2018-12-29T00:45:58.764Z,0.00
2018-12-29T00:46:57.726Z,0.00
2018-12-29T00:47:57.718Z,0.00
2018-12-29T00:48:57.701Z,0.00
2018-12-29T00:49:57.690Z,0.00
2018-12-29T00:50:57.685Z,0.00
2018-12-29T00:51:57.686Z,0.00
2018-12-29T00:52:57.658Z,0.00
2018-12-29T00:53:57.647Z,0.00
2018-12-29T00:54:57.633Z,0.00
2018-12-29T00:55:57.623Z,0.00
2018-12-29T00:56:57.640Z,0.00
2018-12-29T00:57:57.603Z,0.00
2018-12-29T00:58:57.593Z,0.00
2018-12-29T00:59:57.578Z,0.00
2018-12-29T01:00:57.567Z,0.00
2018-12-29T01:01:57.560Z,0.00
2018-12-29T01:02:57.572Z,0.00
2018-12-29T01:03:57.531Z,0.00
2018-12-29T01:04:57.519Z,0.00
2018-12-29T01:05:57.508Z,0.00
2018-12-29T01:06:57.498Z,0.00
2018-12-29T01:07:57.504Z,0.00
2018-12-29T01:08:57.474Z,0.00
2018-12-29T01:09:57.464Z,0.00
2018-12-29T01:10:57.454Z,0.00
2018-12-29T01:11:57.439Z,0.00
2018-12-29T01:12:57.456Z,0.00
2018-12-29T01:13:57.421Z,0.00
2018-12-29T01:14:57.411Z,0.00
2018-12-29T01:15:57.394Z,0.00
2018-12-29T01:16:57.383Z,0.00
2018-12-29T01:17:57.371Z,0.00
2018-12-29T01:18:57.378Z,0.00
2018-12-29T01:19:57.349Z,0.00
2018-12-29T01:20:57.338Z,0.00
2018-12-29T01:21:57.329Z,0.00
2018-12-29T01:22:57.321Z,0.00
2018-12-29T01:23:57.323Z,0.00
2018-12-29T01:24:57.296Z,0.00
2018-12-29T01:25:57.282Z,0.00
2018-12-29T01:26:57.274Z,0.00
2018-12-29T01:27:57.260Z,0.00
2018-12-29T01:28:57.280Z,0.00
2018-12-29T01:29:57.238Z,0.00
2018-12-29T01:30:57.223Z,0.00
2018-12-29T01:31:57.212Z,0.00
2018-12-29T01:32:57.201Z,0.00
2018-12-29T01:33:57.191Z,0.00
2018-12-29T01:34:57.203Z,0.00
2018-12-29T01:35:57.168Z,0.00
2018-12-29T01:36:57.157Z,0.00
2018-12-29T01:37:57.147Z,0.00
2018-12-29T01:38:57.134Z,0.00
2018-12-29T01:39:57.146Z,0.00
2018-12-29T01:40:57.116Z,0.00
2018-12-29T01:41:57.100Z,0.00
2018-12-29T01:42:57.088Z,0.00
2018-12-29T01:43:57.079Z,0.00
2018-12-29T01:44:57.094Z,0.00
2018-12-29T01:45:57.054Z,0.00
2018-12-29T01:46:57.043Z,0.00
2018-12-29T01:47:57.048Z,0.00
2018-12-29T01:48:57.021Z,0.00
2018-12-29T01:49:57.011Z,0.00
2018-12-29T01:50:57.013Z,0.00
2018-12-29T01:51:56.988Z,0.00
2018-12-29T01:52:56.976Z,0.00
2018-12-29T01:53:56.965Z,0.00
2018-12-29T01:54:56.950Z,0.00
2018-12-29T01:55:56.961Z,0.00
2018-12-29T01:56:56.929Z,0.00
2018-12-29T01:57:56.921Z,0.00
2018-12-29T01:58:56.907Z,0.00
2018-12-29T01:59:56.897Z,0.00
2018-12-29T02:00:56.901Z,0.00
2018-12-29T02:01:56.872Z,0.00
2018-12-29T02:02:56.861Z,0.00
2018-12-29T02:03:56.854Z,0.00
2018-12-29T02:04:56.907Z,0.00
2018-12-29T02:05:56.855Z,0.00
2018-12-29T02:06:56.820Z,0.00
2018-12-29T02:07:56.805Z,0.00
2018-12-29T02:08:56.795Z,0.00
2018-12-29T02:09:56.783Z,0.00
2018-12-29T02:10:56.771Z,0.00
2018-12-29T02:11:56.776Z,0.00
2018-12-29T02:12:56.747Z,0.00
2018-12-29T02:13:56.739Z,0.00
2018-12-29T02:14:56.736Z,0.00
2018-12-29T02:15:56.721Z,0.00
2018-12-29T02:16:56.734Z,0.00
2018-12-29T02:17:56.692Z,0.00
2018-12-29T02:18:56.685Z,0.00
2018-12-29T02:19:56.670Z,0.00
2018-12-29T02:20:56.656Z,0.00
2018-12-29T02:21:56.646Z,0.00
2018-12-29T02:22:56.655Z,0.00
2018-12-29T02:23:56.622Z,0.00
2018-12-29T02:24:56.614Z,0.00
2018-12-29T02:25:56.603Z,0.00
2018-12-29T02:26:56.589Z,0.00
2018-12-29T02:27:56.598Z,0.00
2018-12-29T02:28:56.565Z,0.00
2018-12-29T02:29:56.554Z,0.00
2018-12-29T02:30:56.542Z,0.00
2018-12-29T02:31:56.533Z,0.00
2018-12-29T02:32:56.552Z,0.00
2018-12-29T02:33:56.515Z,0.00
2018-12-29T02:34:56.500Z,0.00
2018-12-29T02:35:56.490Z,0.00
2018-12-29T02:36:56.490Z,0.00
2018-12-29T02:37:56.464Z,0.00
2018-12-29T02:38:56.472Z,0.00
2018-12-29T02:39:56.449Z,0.00
2018-12-29T02:40:56.433Z,0.00
2018-12-29T02:41:56.419Z,0.00
2018-12-29T02:42:56.430Z,0.00
2018-12-29T02:43:56.418Z,0.00
2018-12-29T02:44:56.385Z,0.00
2018-12-29T02:45:56.395Z,0.00
2018-12-29T02:46:56.362Z,0.00
2018-12-29T02:47:56.351Z,0.00
2018-12-29T02:48:56.367Z,0.00
2018-12-29T02:49:56.328Z,0.00
2018-12-29T02:50:56.320Z,0.00
2018-12-29T02:51:56.310Z,0.00
2018-12-29T02:53:04.868Z,0.00
2018-12-29T02:54:05.290Z,0.00
2018-12-29T02:54:56.272Z,0.00
2018-12-29T02:55:56.260Z,0.00
2018-12-29T02:56:56.251Z,0.00
2018-12-29T02:58:04.936Z,0.00
2018-12-29T02:59:04.971Z,0.00
2018-12-29T02:59:56.232Z,0.00
2018-12-29T03:00:56.203Z,0.00
2018-12-29T03:01:56.192Z,0.00
2018-12-29T03:02:56.182Z,0.00
2018-12-29T03:03:56.171Z,0.00
2018-12-29T03:04:56.186Z,0.00
2018-12-29T03:05:56.148Z,0.00
2018-12-29T03:06:56.135Z,0.00
2018-12-29T03:07:56.125Z,0.00
2018-12-29T03:08:56.112Z,0.00
2018-12-29T03:09:56.101Z,0.00
2018-12-29T03:10:56.112Z,0.00
2018-12-29T03:11:56.085Z,0.00
2018-12-29T03:12:56.165Z,0.00
2018-12-29T03:13:56.057Z,0.00
2018-12-29T03:14:56.045Z,0.00
2018-12-29T03:15:56.051Z,0.00
2018-12-29T03:16:56.022Z,0.00
2018-12-29T03:17:56.019Z,0.00
2018-12-29T03:18:56.004Z,0.00
2018-12-29T03:19:55.992Z,0.00
2018-12-29T03:20:56.004Z,0.00
2018-12-29T03:21:55.969Z,0.00
2018-12-29T03:22:55.955Z,0.00
2018-12-29T03:23:55.943Z,0.00
2018-12-29T03:24:55.935Z,0.00
2018-12-29T03:25:55.922Z,0.00
2018-12-29T03:26:55.947Z,0.00
2018-12-29T03:27:55.897Z,0.00
2018-12-29T03:28:55.884Z,0.00
2018-12-29T03:29:55.878Z,0.00
2018-12-29T03:30:55.870Z,0.00
2018-12-29T03:31:55.871Z,0.00
2018-12-29T03:32:55.876Z,0.00
2018-12-29T03:33:55.828Z,0.00
2018-12-29T03:34:55.818Z,0.00
2018-12-29T03:35:55.811Z,0.00
2018-12-29T03:36:55.823Z,0.00
2018-12-29T03:37:55.783Z,0.00
2018-12-29T03:38:55.772Z,0.00
2018-12-29T03:39:55.759Z,0.00
2018-12-29T03:40:55.754Z,0.00
2018-12-29T03:41:55.743Z,0.00
2018-12-29T03:42:55.746Z,0.00
2018-12-29T03:43:55.718Z,0.00
2018-12-29T03:44:55.704Z,0.00
2018-12-29T03:45:55.695Z,0.00
2018-12-29T03:46:55.685Z,0.00
2018-12-29T03:47:55.692Z,0.00
2018-12-29T03:48:55.661Z,0.00
2018-12-29T03:49:55.649Z,0.00
2018-12-29T03:50:55.635Z,0.00
2018-12-29T03:51:55.635Z,0.00
2018-12-29T03:52:55.643Z,0.00
2018-12-29T03:53:55.605Z,0.00
2018-12-29T03:54:55.590Z,0.00
2018-12-29T03:55:55.579Z,0.00
2018-12-29T03:56:55.569Z,0.00
2018-12-29T03:57:55.558Z,0.00
2018-12-29T03:58:55.563Z,0.00
2018-12-29T03:59:55.533Z,0.00
2018-12-29T04:00:55.521Z,0.00
2018-12-29T04:01:55.511Z,0.00
2018-12-29T04:02:55.500Z,0.00
2018-12-29T04:03:55.508Z,0.00
2018-12-29T04:04:55.479Z,0.00
2018-12-29T04:05:55.464Z,0.00
2018-12-29T04:06:55.458Z,0.00
2018-12-29T04:07:55.442Z,0.00
2018-12-29T04:08:55.460Z,0.00
2018-12-29T04:09:55.422Z,0.00
2018-12-29T04:10:55.413Z,0.00
2018-12-29T04:11:55.400Z,0.00
2018-12-29T04:12:55.385Z,0.00
2018-12-29T04:13:55.374Z,0.00
2018-12-29T04:14:55.380Z,0.00
2018-12-29T04:15:58.197Z,0.00
2018-12-29T04:16:55.339Z,0.00
2018-12-29T04:17:55.329Z,0.00
2018-12-29T04:18:55.320Z,0.00
2018-12-29T04:19:55.329Z,0.00
2018-12-29T04:20:55.297Z,0.00
2018-12-29T04:21:55.285Z,0.00
2018-12-29T04:22:55.276Z,0.00
2018-12-29T04:23:55.262Z,0.00
2018-12-29T04:24:55.267Z,0.00
2018-12-29T04:25:55.239Z,0.00
2018-12-29T04:26:55.230Z,0.00
2018-12-29T04:27:55.215Z,0.00
2018-12-29T04:28:55.205Z,0.00
2018-12-29T04:29:55.222Z,0.00
2018-12-29T04:30:55.180Z,0.00
2018-12-29T04:31:55.171Z,0.00
2018-12-29T04:32:55.159Z,0.00
2018-12-29T04:33:55.148Z,0.00
2018-12-29T04:34:55.140Z,0.00
2018-12-29T04:35:55.145Z,0.00
2018-12-29T04:36:55.119Z,0.00
2018-12-29T04:37:55.105Z,0.00
2018-12-29T04:38:55.092Z,0.00
2018-12-29T04:39:55.079Z,0.00
2018-12-29T04:40:55.085Z,0.00
2018-12-29T04:41:55.059Z,0.00
2018-12-29T04:42:55.045Z,0.00
2018-12-29T04:43:55.034Z,0.00
2018-12-29T04:44:55.025Z,0.00
2018-12-29T04:45:55.028Z,0.00
2018-12-29T04:46:55.001Z,0.00
2018-12-29T04:47:54.991Z,0.00
2018-12-29T04:48:54.979Z,0.00
2018-12-29T04:49:54.968Z,0.00
2018-12-29T04:50:54.974Z,0.00
2018-12-29T04:51:54.942Z,0.00
2018-12-29T04:52:54.934Z,0.00
2018-12-29T04:53:54.921Z,0.00
2018-12-29T04:54:54.910Z,0.00
2018-12-29T04:55:54.926Z,0.00
2018-12-29T04:56:54.889Z,0.00
2018-12-29T04:57:54.878Z,0.00
2018-12-29T04:58:54.867Z,0.00
2018-12-29T04:59:54.856Z,0.00
2018-12-29T05:00:54.845Z,0.00
2018-12-29T05:01:54.849Z,0.00
2018-12-29T05:02:54.818Z,0.00
2018-12-29T05:03:54.808Z,0.00
2018-12-29T05:04:54.797Z,0.00
2018-12-29T05:05:54.787Z,0.00
2018-12-29T05:06:54.789Z,0.00
2018-12-29T05:07:54.761Z,0.00
2018-12-29T05:08:54.751Z,0.00
2018-12-29T05:09:54.739Z,0.00
2018-12-29T05:10:54.730Z,0.00
2018-12-29T05:11:54.734Z,0.00
2018-12-29T05:12:54.704Z,0.00
2018-12-29T05:13:54.693Z,0.00
2018-12-29T05:14:54.686Z,0.00
2018-12-29T05:15:54.670Z,0.00
2018-12-29T05:16:54.688Z,0.00
2018-12-29T05:17:54.649Z,0.00
2018-12-29T05:18:54.638Z,0.00
2018-12-29T05:19:54.624Z,0.00
2018-12-29T05:20:54.613Z,0.00
2018-12-29T05:21:54.601Z,0.00
2018-12-29T05:22:54.610Z,0.00
2018-12-29T05:23:54.588Z,0.00
2018-12-29T05:24:54.568Z,0.00
2018-12-29T05:25:54.558Z,0.00
2018-12-29T05:26:54.545Z,0.00
2018-12-29T05:27:54.552Z,0.00
2018-12-29T05:28:54.524Z,0.00
2018-12-29T05:29:54.512Z,0.00
2018-12-29T05:30:54.500Z,0.00
2018-12-29T05:31:54.491Z,0.00
2018-12-29T05:32:54.511Z,0.00
2018-12-29T05:33:54.466Z,0.00
2018-12-29T05:34:54.456Z,0.00
2018-12-29T05:35:54.443Z,0.00
2018-12-29T05:36:54.430Z,0.00
2018-12-29T05:37:54.420Z,0.00
2018-12-29T05:38:54.429Z,0.00
2018-12-29T05:39:54.404Z,0.00
2018-12-29T05:40:54.386Z,0.00
2018-12-29T05:41:54.374Z,0.00
2018-12-29T05:42:54.366Z,0.00
2018-12-29T05:43:54.372Z,0.00
2018-12-29T05:44:54.341Z,0.00
2018-12-29T05:45:54.330Z,0.00
2018-12-29T05:46:54.321Z,0.00
2018-12-29T05:47:54.309Z,0.00
2018-12-29T05:48:54.315Z,0.00
2018-12-29T05:49:54.284Z,0.00
2018-12-29T05:50:54.275Z,0.00
2018-12-29T05:51:54.265Z,0.00
2018-12-29T05:52:54.252Z,0.00
2018-12-29T05:53:54.267Z,0.00
2018-12-29T05:54:54.228Z,0.00
2018-12-29T05:55:54.218Z,0.00
2018-12-29T05:56:54.205Z,0.00
2018-12-29T05:57:54.192Z,0.00
2018-12-29T05:58:54.181Z,0.00
2018-12-29T05:59:54.189Z,0.00
2018-12-29T06:00:54.162Z,0.00
2018-12-29T06:01:54.153Z,0.00
2018-12-29T06:02:54.139Z,0.00
2018-12-29T06:03:54.127Z,0.00
2018-12-29T06:04:54.134Z,0.00
2018-12-29T06:05:54.104Z,0.00
2018-12-29T06:06:54.091Z,0.00
2018-12-29T06:07:54.080Z,0.00
2018-12-29T06:08:54.076Z,0.00
2018-12-29T06:09:54.086Z,0.00
2018-12-29T06:10:54.045Z,0.00
2018-12-29T06:11:54.038Z,0.00
2018-12-29T06:12:54.033Z,0.00
2018-12-29T06:13:54.011Z,0.00
2018-12-29T06:14:54.002Z,0.00
2018-12-29T06:15:54.009Z,0.00
2018-12-29T06:16:53.978Z,0.00
2018-12-29T06:17:53.968Z,0.00
2018-12-29T06:18:53.954Z,0.00
2018-12-29T06:19:53.946Z,0.00
2018-12-29T06:20:53.949Z,0.00
2018-12-29T06:21:53.921Z,0.00
2018-12-29T06:22:53.910Z,0.00
2018-12-29T06:23:53.902Z,0.00
2018-12-29T06:24:53.889Z,0.00
2018-12-29T06:25:53.893Z,0.00
2018-12-29T06:26:53.866Z,0.00
2018-12-29T06:27:53.852Z,0.00
2018-12-29T06:28:53.841Z,0.00
2018-12-29T06:29:53.831Z,0.00
2018-12-29T06:30:53.834Z,0.00
2018-12-29T06:31:53.806Z,0.00
2018-12-29T06:32:53.798Z,0.00
2018-12-29T06:33:53.785Z,0.00
2018-12-29T06:34:53.773Z,0.00
2018-12-29T06:35:53.793Z,0.00
2018-12-29T06:36:53.750Z,0.00
2018-12-29T06:37:53.739Z,0.00
2018-12-29T06:38:53.728Z,0.00
2018-12-29T06:39:53.718Z,0.00
2018-12-29T06:40:53.706Z,0.00
2018-12-29T06:41:53.715Z,0.00
2018-12-29T06:42:53.684Z,0.00
2018-12-29T06:43:53.676Z,0.00
2018-12-29T06:44:53.664Z,0.00
2018-12-29T06:45:53.649Z,0.00
2018-12-29T06:46:53.653Z,0.00
2018-12-29T06:47:53.628Z,0.00
2018-12-29T06:48:53.615Z,0.00
2018-12-29T06:49:53.601Z,0.00
2018-12-29T06:50:53.593Z,0.00
2018-12-29T06:51:53.599Z,0.00
2018-12-29T06:52:53.573Z,0.00
2018-12-29T06:53:53.558Z,0.00
2018-12-29T06:54:53.547Z,0.00
2018-12-29T06:55:53.537Z,0.00
2018-12-29T06:56:53.544Z,0.00
2018-12-29T06:57:53.517Z,0.00
2018-12-29T06:58:53.504Z,0.00
2018-12-29T06:59:53.489Z,0.00
2018-12-29T07:00:53.479Z,0.00
2018-12-29T07:01:53.495Z,0.00
2018-12-29T07:02:53.455Z,0.00
2018-12-29T07:03:53.447Z,0.00
2018-12-29T07:04:53.435Z,0.00
2018-12-29T07:05:53.423Z,0.00
2018-12-29T07:06:53.409Z,0.00
2018-12-29T07:07:53.415Z,0.00
2018-12-29T07:08:53.388Z,0.00
2018-12-29T07:09:53.379Z,0.00
2018-12-29T07:10:53.367Z,0.00
2018-12-29T07:11:53.355Z,0.00
2018-12-29T07:12:53.370Z,0.00
2018-12-29T07:13:53.330Z,0.00
2018-12-29T07:14:53.322Z,0.00
2018-12-29T07:15:53.308Z,0.00
2018-12-29T07:16:53.301Z,0.00
2018-12-29T07:17:53.285Z,0.00
2018-12-29T07:18:53.297Z,0.00
2018-12-29T07:19:53.262Z,0.00
2018-12-29T07:20:53.255Z,0.00
2018-12-29T07:21:53.241Z,0.00
2018-12-29T07:22:53.229Z,0.00
2018-12-29T07:23:53.233Z,0.00
2018-12-29T07:24:53.205Z,0.00
2018-12-29T07:25:53.197Z,0.00
2018-12-29T07:26:53.191Z,0.00
2018-12-29T07:27:53.174Z,0.00
2018-12-29T07:28:53.191Z,0.00
2018-12-29T07:29:53.148Z,0.00
2018-12-29T07:30:53.137Z,0.00
2018-12-29T07:31:53.127Z,0.00
2018-12-29T07:32:53.122Z,0.00
2018-12-29T07:33:53.103Z,0.00
2018-12-29T07:34:53.112Z,0.00
2018-12-29T07:35:53.087Z,0.00
2018-12-29T07:36:53.075Z,0.00
2018-12-29T07:37:53.059Z,0.00
2018-12-29T07:38:53.061Z,0.00
2018-12-29T07:39:53.061Z,0.00
2018-12-29T07:40:53.027Z,0.00
2018-12-29T07:41:53.013Z,0.00
2018-12-29T07:42:53.002Z,0.00
2018-12-29T07:43:53.002Z,0.00
2018-12-29T07:44:53.012Z,0.00
2018-12-29T07:45:52.969Z,0.00
2018-12-29T07:46:52.961Z,0.00
2018-12-29T07:47:52.959Z,0.00
2018-12-29T07:48:52.933Z,0.00
2018-12-29T07:49:52.989Z,0.00
2018-12-29T07:51:00.672Z,0.00
2018-12-29T07:51:52.897Z,0.00
2018-12-29T07:52:52.888Z,0.00
2018-12-29T07:53:52.877Z,0.00
2018-12-29T07:55:01.587Z,0.00
2018-12-29T07:56:01.876Z,0.00
2018-12-29T07:57:01.163Z,0.00
2018-12-29T07:58:01.702Z,0.00
2018-12-29T07:59:03.240Z,0.00
2018-12-29T08:00:01.284Z,0.00
2018-12-29T08:00:52.823Z,0.00
2018-12-29T08:01:52.790Z,0.00
2018-12-29T08:02:52.777Z,5.62
2018-12-29T08:03:52.767Z,5.62
2018-12-29T08:04:52.755Z,5.62
2018-12-29T08:05:52.769Z,5.62
2018-12-29T08:06:52.735Z,5.62
2018-12-29T08:07:52.719Z,5.62
2018-12-29T08:08:52.710Z,5.62
2018-12-29T08:09:52.698Z,11.25
2018-12-29T08:10:52.685Z,11.25
2018-12-29T08:11:52.692Z,11.25
2018-12-29T08:12:52.662Z,11.25
2018-12-29T08:13:52.651Z,11.25
2018-12-29T08:14:52.638Z,11.25
2018-12-29T08:15:52.627Z,11.25
2018-12-29T08:16:56.835Z,11.25
2018-12-29T08:17:52.606Z,11.25
2018-12-29T08:18:52.593Z,11.25
2018-12-29T08:19:52.587Z,5.62
2018-12-29T08:20:52.570Z,5.62
2018-12-29T08:21:52.561Z,11.25
2018-12-29T08:22:52.565Z,11.25
2018-12-29T08:23:52.538Z,11.25
2018-12-29T08:24:52.528Z,11.25
2018-12-29T08:25:52.517Z,16.88
2018-12-29T08:26:52.505Z,22.50
2018-12-29T08:27:52.516Z,22.50
2018-12-29T08:28:52.483Z,16.88
2018-12-29T08:29:52.473Z,16.88
2018-12-29T08:30:52.459Z,11.25
2018-12-29T08:31:52.447Z,11.25
2018-12-29T08:32:52.454Z,11.25
2018-12-29T08:33:52.427Z,11.25
2018-12-29T08:34:52.415Z,11.25
2018-12-29T08:35:52.402Z,11.25
2018-12-29T08:36:52.391Z,11.25
2018-12-29T08:37:52.412Z,16.88
2018-12-29T08:38:52.367Z,11.25
2018-12-29T08:39:52.359Z,11.25
2018-12-29T08:40:52.344Z,11.25
2018-12-29T08:41:52.334Z,11.25
2018-12-29T08:42:52.326Z,11.25
2018-12-29T08:43:52.328Z,11.25
2018-12-29T08:44:52.301Z,16.88
2018-12-29T08:45:52.289Z,16.88
2018-12-29T08:46:52.277Z,11.25
2018-12-29T08:47:52.269Z,5.62
2018-12-29T08:48:52.274Z,5.62
2018-12-29T08:49:52.243Z,5.62
2018-12-29T08:50:52.231Z,5.62
2018-12-29T08:51:52.221Z,5.62
2018-12-29T08:52:52.209Z,5.62
2018-12-29T08:53:52.212Z,5.62
2018-12-29T08:54:52.189Z,5.62
2018-12-29T08:55:52.174Z,5.62
2018-12-29T08:56:52.164Z,5.62
2018-12-29T08:57:52.149Z,5.62
2018-12-29T08:58:52.170Z,5.62
2018-12-29T08:59:52.129Z,16.88
2018-12-29T09:00:52.116Z,16.88
2018-12-29T09:01:52.105Z,16.88
2018-12-29T09:02:52.097Z,11.25
2018-12-29T09:03:52.086Z,11.25
2018-12-29T09:04:52.103Z,11.25
2018-12-29T09:05:52.059Z,11.25
2018-12-29T09:06:52.051Z,11.25
2018-12-29T09:07:52.039Z,16.88
2018-12-29T09:08:52.029Z,28.12
2018-12-29T09:09:52.032Z,33.75
2018-12-29T09:10:52.003Z,33.75
2018-12-29T09:11:51.993Z,33.75
2018-12-29T09:12:51.980Z,33.75
2018-12-29T09:13:51.971Z,33.75
2018-12-29T09:14:51.990Z,39.38
2018-12-29T09:15:51.948Z,33.75
2018-12-29T09:16:51.937Z,22.50
2018-12-29T09:17:51.933Z,16.88
2018-12-29T09:18:51.912Z,16.88
2018-12-29T09:19:51.902Z,16.88
2018-12-29T09:20:51.910Z,16.88
2018-12-29T09:21:51.883Z,22.50
2018-12-29T09:22:51.868Z,22.50
2018-12-29T09:23:51.855Z,22.50
2018-12-29T09:24:51.844Z,28.12
2018-12-29T09:25:51.850Z,33.75
2018-12-29T09:26:51.822Z,45.00
2018-12-29T09:27:51.809Z,33.75
2018-12-29T09:28:51.801Z,33.75
2018-12-29T09:29:51.794Z,28.12
2018-12-29T09:30:51.794Z,28.12
2018-12-29T09:31:51.773Z,33.75
2018-12-29T09:32:51.758Z,28.12
2018-12-29T09:33:51.742Z,28.12
2018-12-29T09:34:51.732Z,28.12
2018-12-29T09:35:51.739Z,39.38
2018-12-29T09:36:51.712Z,50.62
2018-12-29T09:37:51.697Z,45.00
2018-12-29T09:38:51.686Z,39.38
2018-12-29T09:39:51.674Z,33.75
2018-12-29T09:40:51.683Z,33.75
2018-12-29T09:41:51.653Z,33.75
2018-12-29T09:42:51.639Z,33.75
2018-12-29T09:43:51.628Z,28.12
2018-12-29T09:44:51.617Z,28.12
2018-12-29T09:45:51.634Z,28.12
2018-12-29T09:46:51.595Z,33.75
2018-12-29T09:47:51.583Z,39.38
2018-12-29T09:48:51.574Z,50.62
2018-12-29T09:49:51.559Z,56.25
2018-12-29T09:50:51.550Z,61.88
2018-12-29T09:51:51.555Z,67.50
2018-12-29T09:52:51.528Z,73.12
2018-12-29T09:53:51.523Z,67.50
2018-12-29T09:54:51.507Z,67.50
2018-12-29T09:55:51.493Z,67.50
2018-12-29T09:56:51.510Z,61.88
2018-12-29T09:57:51.469Z,50.62
2018-12-29T09:58:51.459Z,45.00
2018-12-29T09:59:51.448Z,45.00
2018-12-29T10:00:51.439Z,56.25
2018-12-29T10:01:51.424Z,61.88
2018-12-29T10:02:51.430Z,67.50
2018-12-29T10:03:51.402Z,73.12
2018-12-29T10:04:51.389Z,78.75
2018-12-29T10:05:51.381Z,78.75
2018-12-29T10:06:51.371Z,67.50
2018-12-29T10:07:51.375Z,50.62
2018-12-29T10:08:51.345Z,50.62
2018-12-29T10:09:51.340Z,50.62
2018-12-29T10:10:51.331Z,50.62
2018-12-29T10:11:51.309Z,50.62
2018-12-29T10:12:51.321Z,50.62
2018-12-29T10:13:51.289Z,67.50
2018-12-29T10:14:51.279Z,67.50
2018-12-29T10:15:51.268Z,78.75
2018-12-29T10:16:51.254Z,90.00
2018-12-29T10:17:51.273Z,90.00
2018-12-29T10:18:51.232Z,90.00
2018-12-29T10:19:51.223Z,101.25
2018-12-29T10:20:51.210Z,123.75
2018-12-29T10:21:51.199Z,112.50
2018-12-29T10:22:51.190Z,106.88
2018-12-29T10:23:51.197Z,95.62
2018-12-29T10:24:51.184Z,90.00
2018-12-29T10:25:51.157Z,84.38
2018-12-29T10:26:51.142Z,67.50
2018-12-29T10:27:51.131Z,78.75
2018-12-29T10:28:51.147Z,101.25
2018-12-29T10:29:51.109Z,95.62
2018-12-29T10:30:51.097Z,84.38
2018-12-29T10:31:51.086Z,84.38
2018-12-29T10:32:51.076Z,106.88
2018-12-29T10:33:51.070Z,135.00
2018-12-29T10:34:51.071Z,123.75
2018-12-29T10:35:51.041Z,90.00
2018-12-29T10:36:51.031Z,84.38
2018-12-29T10:37:51.020Z,73.12
2018-12-29T10:38:51.008Z,78.75
2018-12-29T10:39:51.017Z,90.00
2018-12-29T10:40:50.985Z,118.12
2018-12-29T10:41:50.976Z,118.12
2018-12-29T10:42:50.967Z,123.75
2018-12-29T10:43:50.953Z,140.62
2018-12-29T10:44:50.957Z,146.25
2018-12-29T10:45:50.929Z,135.00
2018-12-29T10:46:50.918Z,101.25
2018-12-29T10:47:50.906Z,90.00
2018-12-29T10:48:50.898Z,112.50
2018-12-29T10:49:50.913Z,140.62
2018-12-29T10:50:50.871Z,157.50
2018-12-29T10:51:50.861Z,180.00
2018-12-29T10:52:50.851Z,174.38
2018-12-29T10:53:50.839Z,146.25
2018-12-29T10:54:50.828Z,106.88
2018-12-29T10:55:50.837Z,95.62
2018-12-29T10:56:50.807Z,90.00
2018-12-29T10:57:50.795Z,84.38
2018-12-29T10:58:50.785Z,118.12
2018-12-29T10:59:50.772Z,118.12
2018-12-29T11:00:50.781Z,95.62
2018-12-29T11:01:50.751Z,67.50
2018-12-29T11:02:50.745Z,56.25
2018-12-29T11:03:50.727Z,50.62
2018-12-29T11:04:50.717Z,39.38
2018-12-29T11:05:50.731Z,33.75
2018-12-29T11:06:50.696Z,39.38
2018-12-29T11:07:50.683Z,45.00
2018-12-29T11:08:50.671Z,39.38
2018-12-29T11:09:50.662Z,33.75
2018-12-29T11:10:50.683Z,50.62
2018-12-29T11:11:50.641Z,73.12
2018-12-29T11:12:50.627Z,73.12
2018-12-29T11:13:50.618Z,67.50
2018-12-29T11:14:50.605Z,61.88
2018-12-29T11:15:50.594Z,61.88
2018-12-29T11:16:50.599Z,67.50
2018-12-29T11:17:50.577Z,67.50
2018-12-29T11:18:50.563Z,61.88
2018-12-29T11:19:50.548Z,61.88
2018-12-29T11:20:50.536Z,56.25
2018-12-29T11:21:50.548Z,50.62
2018-12-29T11:22:50.515Z,45.00
2018-12-29T11:23:50.505Z,45.00
2018-12-29T11:24:50.499Z,50.62
2018-12-29T11:25:50.483Z,45.00
2018-12-29T11:26:50.488Z,39.38
2018-12-29T11:27:50.469Z,45.00
2018-12-29T11:28:50.451Z,50.62
2018-12-29T11:29:50.437Z,45.00
2018-12-29T11:30:50.427Z,45.00
2018-12-29T11:31:50.440Z,45.00
2018-12-29T11:32:50.406Z,45.00
2018-12-29T11:33:50.396Z,39.38
2018-12-29T11:34:50.385Z,39.38
2018-12-29T11:35:50.371Z,33.75
2018-12-29T11:36:50.377Z,33.75
2018-12-29T11:37:50.414Z,33.75
2018-12-29T11:38:50.338Z,33.75
2018-12-29T11:39:50.329Z,39.38
2018-12-29T11:40:50.319Z,45.00
2018-12-29T11:41:50.339Z,50.62
2018-12-29T11:42:50.319Z,50.62
2018-12-29T11:43:50.284Z,50.62
2018-12-29T11:44:50.271Z,50.62
2018-12-29T11:45:50.262Z,56.25
2018-12-29T11:46:50.251Z,50.62
2018-12-29T11:47:50.266Z,56.25
2018-12-29T11:48:50.226Z,73.12
2018-12-29T11:49:50.214Z,78.75
2018-12-29T11:50:50.207Z,78.75
2018-12-29T11:51:50.194Z,84.38
2018-12-29T11:52:50.197Z,84.38
2018-12-29T11:53:50.170Z,84.38
2018-12-29T11:54:50.158Z,90.00
2018-12-29T11:55:50.152Z,78.75
2018-12-29T11:56:50.136Z,73.12
2018-12-29T11:57:50.157Z,84.38
2018-12-29T11:58:50.116Z,118.12
2018-12-29T11:59:50.102Z,106.88
2018-12-29T12:00:50.093Z,90.00
2018-12-29T12:01:50.082Z,84.38
2018-12-29T12:02:50.067Z,67.50
2018-12-29T12:03:50.078Z,67.50
2018-12-29T12:04:50.048Z,67.50
2018-12-29T12:05:50.036Z,67.50
2018-12-29T12:06:50.023Z,73.12
2018-12-29T12:07:50.017Z,67.50
2018-12-29T12:08:50.031Z,67.50
2018-12-29T12:09:49.993Z,73.12
2018-12-29T12:10:49.980Z,84.38
2018-12-29T12:11:49.967Z,90.00
2018-12-29T12:12:49.955Z,78.75
2018-12-29T12:13:49.946Z,61.88
2018-12-29T12:14:49.953Z,67.50
2018-12-29T12:15:49.928Z,45.00
2018-12-29T12:16:49.918Z,33.75
2018-12-29T12:17:57.327Z,33.75
2018-12-29T12:18:50.888Z,33.75
2018-12-29T12:19:49.897Z,45.00
2018-12-29T12:20:49.867Z,50.62
2018-12-29T12:21:49.854Z,50.62
2018-12-29T12:22:49.844Z,56.25
2018-12-29T12:23:49.856Z,56.25
2018-12-29T12:24:49.842Z,50.62
2018-12-29T12:25:49.810Z,50.62
2018-12-29T12:26:49.802Z,50.62
2018-12-29T12:27:49.792Z,50.62
2018-12-29T12:28:49.777Z,45.00
2018-12-29T12:29:49.799Z,33.75
2018-12-29T12:30:49.754Z,45.00
2018-12-29T12:31:49.742Z,84.38
2018-12-29T12:32:49.732Z,50.62
2018-12-29T12:33:49.736Z,56.25
2018-12-29T12:34:49.710Z,56.25
2018-12-29T12:35:49.716Z,50.62
2018-12-29T12:36:49.690Z,45.00
2018-12-29T12:37:49.675Z,45.00
2018-12-29T12:38:49.668Z,45.00
2018-12-29T12:39:49.654Z,45.00
2018-12-29T12:40:49.663Z,50.62
2018-12-29T12:41:49.632Z,50.62
2018-12-29T12:42:49.620Z,56.25
2018-12-29T12:43:49.607Z,67.50
2018-12-29T12:44:49.602Z,67.50
2018-12-29T12:45:49.607Z,67.50
2018-12-29T12:46:49.576Z,67.50
2018-12-29T12:47:49.566Z,61.88
2018-12-29T12:48:49.552Z,56.25
2018-12-29T12:49:49.545Z,50.62
2018-12-29T12:50:49.564Z,50.62
2018-12-29T12:51:49.521Z,45.00
2018-12-29T12:52:49.510Z,45.00
2018-12-29T12:53:49.501Z,45.00
2018-12-29T12:54:49.487Z,39.38
2018-12-29T12:55:49.475Z,39.38
2018-12-29T12:56:49.488Z,39.38
2018-12-29T12:57:58.852Z,45.00
2018-12-29T12:58:58.905Z,45.00
2018-12-29T12:59:57.951Z,50.62
2018-12-29T13:00:57.998Z,50.62
2018-12-29T13:01:58.439Z,50.62
2018-12-29T13:02:58.094Z,45.00
2018-12-29T13:03:59.108Z,39.38
2018-12-29T13:04:49.375Z,33.75
2018-12-29T13:05:49.418Z,33.75
2018-12-29T13:06:49.380Z,28.12
2018-12-29T13:07:49.347Z,22.50
2018-12-29T13:08:49.329Z,22.50