createdAt,value
2022-09-07T00:01:07.471Z,15.38
2022-09-07T00:03:36.034Z,15.50
2022-09-07T00:06:11.349Z,15.32
2022-09-07T00:08:43.700Z,15.02
2022-09-07T00:11:17.971Z,14.82
2022-09-07T00:13:49.363Z,14.48
2022-09-07T00:16:25.762Z,13.82
2022-09-07T00:18:56.195Z,14.02
2022-09-07T00:21:24.737Z,13.52
2022-09-07T00:23:54.216Z,13.93
2022-09-07T00:26:29.663Z,13.57
2022-09-07T00:29:00.826Z,13.70
2022-09-07T00:31:30.831Z,13.68
2022-09-07T00:34:01.203Z,13.60
2022-09-07T00:36:29.770Z,13.18
2022-09-07T00:38:58.399Z,13.85
2022-09-07T00:41:26.097Z,13.63
2022-09-07T00:43:57.980Z,13.00
2022-09-07T00:46:29.924Z,12.60
2022-09-07T00:49:19.901Z,13.27
2022-09-07T00:51:54.147Z,13.32
2022-09-07T00:54:39.970Z,11.80
2022-09-07T00:57:07.882Z,12.02
2022-09-07T00:59:45.204Z,11.63
2022-09-07T01:02:17.264Z,11.25
2022-09-07T01:04:50.802Z,11.48
2022-09-07T01:07:19.197Z,11.57
2022-09-07T01:09:47.587Z,11.18
2022-09-07T01:12:15.233Z,11.27
2022-09-07T01:14:50.699Z,11.30
2022-09-07T01:18:16.362Z,11.10
2022-09-07T01:21:08.279Z,10.80
2022-09-07T01:24:19.259Z,10.60
2022-09-07T01:27:44.186Z,10.73
2022-09-07T01:30:16.977Z,10.77
2022-09-07T01:33:09.742Z,11.00
2022-09-07T01:36:12.710Z,11.63
2022-09-07T01:38:53.166Z,11.55
2022-09-07T01:41:38.854Z,11.77
2022-09-07T01:44:24.978Z,11.73
2022-09-07T01:47:35.960Z,10.70
2022-09-07T01:50:16.645Z,11.10
2022-09-07T01:53:06.328Z,10.65
2022-09-07T01:55:47.932Z,10.88
2022-09-07T01:58:23.273Z,10.73
2022-09-07T02:01:00.267Z,10.65
2022-09-07T02:03:42.195Z,11.10
2022-09-07T02:06:24.442Z,10.40
2022-09-07T02:09:06.477Z,11.02
2022-09-07T02:11:39.441Z,10.13
2022-09-07T02:14:37.626Z,10.68
2022-09-07T02:17:21.583Z,11.30
2022-09-07T02:20:04.909Z,10.90
2022-09-07T02:22:39.125Z,11.05
2022-09-07T02:25:11.091Z,11.45
2022-09-07T02:27:53.028Z,11.73
2022-09-07T02:30:20.606Z,11.30
2022-09-07T02:32:49.066Z,11.02
2022-09-07T02:35:17.066Z,11.50
2022-09-07T02:37:45.735Z,11.60
2022-09-07T02:40:14.796Z,11.05
2022-09-07T02:42:45.386Z,11.10
2022-09-07T02:45:15.601Z,11.48
2022-09-07T02:48:28.371Z,11.55
2022-09-07T02:51:02.437Z,11.27
2022-09-07T02:53:39.448Z,10.75
2022-09-07T02:56:18.777Z,10.20
2022-09-07T02:59:21.344Z,10.45
2022-09-07T03:02:11.809Z,10.13
2022-09-07T03:05:15.035Z,10.00
2022-09-07T03:07:59.463Z,9.88
2022-09-07T03:10:28.667Z,9.38
2022-09-07T03:12:56.296Z,9.70
2022-09-07T03:15:27.784Z,9.60
2022-09-07T03:17:55.338Z,9.32
2022-09-07T03:20:23.295Z,9.95
2022-09-07T03:22:52.809Z,9.63
2022-09-07T03:25:20.759Z,9.20
2022-09-07T03:27:48.323Z,9.80
2022-09-07T03:30:15.964Z,9.70
2022-09-07T03:32:43.510Z,9.07
2022-09-07T03:35:14.318Z,15.65
2022-09-07T03:37:42.067Z,9.40
2022-09-07T03:40:13.577Z,9.77
2022-09-07T03:42:41.934Z,9.10
2022-09-07T03:45:11.100Z,9.32
2022-09-07T03:47:39.142Z,9.38
2022-09-07T03:50:07.806Z,9.13
2022-09-07T03:52:36.262Z,9.30
2022-09-07T03:55:05.112Z,9.68
2022-09-07T03:57:32.761Z,9.40
2022-09-07T04:00:00.350Z,9.65
2022-09-07T04:02:27.972Z,9.55
2022-09-07T04:04:55.515Z,9.60
2022-09-07T04:07:23.148Z,9.25
2022-09-07T04:09:53.571Z,10.27
2022-09-07T04:12:21.046Z,9.77
2022-09-07T04:14:49.096Z,10.13
2022-09-07T04:17:16.619Z,9.45
2022-09-07T04:19:44.252Z,9.50
2022-09-07T04:22:11.732Z,9.45
2022-09-07T04:24:39.239Z,9.40
2022-09-07T04:27:06.809Z,9.93
2022-09-07T04:29:34.397Z,9.70
2022-09-07T04:32:02.643Z,9.30
2022-09-07T04:34:30.292Z,9.20
2022-09-07T04:36:57.846Z,9.75
2022-09-07T04:39:25.544Z,8.48
2022-09-07T04:41:53.098Z,9.30
2022-09-07T04:44:20.626Z,8.82
2022-09-07T04:46:48.093Z,9.68
2022-09-07T04:49:15.601Z,9.57
2022-09-07T04:51:44.292Z,9.90
2022-09-07T04:54:12.378Z,9.25
2022-09-07T04:56:39.960Z,9.40
2022-09-07T04:59:07.580Z,9.13
2022-09-07T05:01:35.329Z,9.82
2022-09-07T05:04:05.078Z,9.73
2022-09-07T05:06:33.278Z,9.13
2022-09-07T05:13:59.759Z,9.55
2022-09-07T05:16:28.718Z,12.48
2022-09-07T05:19:01.565Z,11.55
2022-09-07T05:21:34.499Z,11.88
2022-09-07T05:24:02.909Z,11.35
2022-09-07T05:26:33.869Z,11.65
2022-09-07T05:31:51.842Z,11.90
2022-09-07T05:34:35.011Z,10.70
2022-09-07T05:37:02.768Z,10.52
2022-09-07T05:39:30.867Z,9.98
2022-09-07T05:41:58.412Z,9.90
2022-09-07T05:47:09.763Z,10.55
2022-09-07T05:49:37.581Z,11.82
2022-09-07T05:52:05.339Z,10.13
2022-09-07T05:54:32.893Z,10.15
2022-09-07T05:57:00.442Z,9.70
2022-09-07T05:59:27.927Z,9.73
2022-09-07T06:01:55.643Z,8.75
2022-09-07T06:04:23.258Z,9.02
2022-09-07T06:07:20.151Z,9.32
2022-09-07T06:12:26.492Z,8.45
2022-09-07T06:14:54.007Z,8.95
2022-09-07T06:17:21.479Z,8.52
2022-09-07T06:19:48.994Z,8.60
2022-09-07T06:22:17.008Z,8.20
2022-09-07T06:24:44.534Z,9.68
2022-09-07T06:27:12.419Z,9.90
2022-09-07T06:29:40.035Z,9.75
2022-09-07T06:34:55.188Z,9.10
2022-09-07T06:37:22.864Z,9.27
2022-09-07T06:52:07.163Z,9.32
2022-09-07T06:57:21.941Z,9.30
2022-09-07T06:59:49.477Z,9.65
2022-09-07T07:04:44.236Z,9.70
2022-09-07T07:09:42.288Z,9.70
2022-09-07T07:12:10.963Z,9.93
2022-09-07T07:14:44.073Z,10.52
2022-09-07T07:17:13.415Z,9.70
2022-09-07T07:19:41.217Z,9.77
2022-09-07T07:22:45.549Z,10.15
2022-09-07T07:24:56.368Z,10.70
2022-09-07T07:27:24.144Z,10.10
2022-09-07T07:29:52.679Z,10.32
2022-09-07T07:32:20.236Z,10.20
2022-09-07T07:42:32.706Z,10.02
2022-09-07T07:47:51.642Z,9.80
2022-09-07T07:50:34.933Z,10.05
2022-09-07T07:55:51.402Z,10.10
2022-09-07T07:58:19.629Z,10.13
2022-09-07T08:00:54.746Z,9.57
2022-09-07T08:03:24.973Z,10.05
2022-09-07T08:05:52.933Z,10.00
2022-09-07T08:08:20.874Z,9.90
2022-09-07T08:10:48.473Z,10.50
2022-09-07T08:13:17.137Z,8.95
2022-09-07T08:15:45.287Z,10.27
2022-09-07T08:18:14.969Z,10.10
2022-09-07T08:20:43.085Z,9.10
2022-09-07T08:23:11.703Z,9.40
2022-09-07T08:25:39.471Z,9.13
2022-09-07T08:28:07.138Z,8.90
2022-09-07T08:30:35.058Z,9.00
2022-09-07T08:33:02.790Z,8.88
2022-09-07T08:35:30.304Z,10.02
2022-09-07T08:37:57.809Z,9.82
2022-09-07T08:40:25.272Z,9.55
2022-09-07T08:43:28.880Z,9.00
2022-09-07T08:46:24.641Z,8.52
2022-09-07T08:48:53.178Z,8.90
2022-09-07T08:51:36.278Z,9.25
2022-09-07T08:54:05.537Z,8.85
2022-09-07T08:57:20.608Z,8.63
2022-09-07T08:59:48.600Z,8.40
2022-09-07T09:02:38.347Z,8.30
2022-09-07T09:06:11.570Z,7.72
2022-09-07T09:08:28.667Z,8.15
2022-09-07T09:11:12.073Z,8.23
2022-09-07T09:14:02.729Z,8.23
2022-09-07T09:16:35.491Z,7.43
2022-09-07T09:19:55.510Z,7.90
2022-09-07T09:22:28.380Z,7.38
2022-09-07T09:25:20.363Z,8.23
2022-09-07T09:27:49.952Z,7.80
2022-09-07T09:30:22.135Z,7.30
2022-09-07T09:32:52.901Z,7.32
2022-09-07T09:35:32.632Z,7.35
2022-09-07T09:38:03.614Z,7.50
2022-09-07T09:40:35.244Z,7.30
2022-09-07T09:43:20.657Z,7.60
2022-09-07T09:48:48.977Z,7.75
2022-09-07T09:54:30.532Z,7.10
2022-09-07T09:56:58.048Z,7.22
2022-09-07T10:05:50.598Z,7.07
2022-09-07T10:08:23.964Z,7.00
2022-09-07T10:11:04.028Z,7.30
2022-09-07T10:13:53.124Z,6.93
2022-09-07T10:16:41.443Z,7.28
2022-09-07T10:19:36.654Z,7.38
2022-09-07T10:22:22.950Z,7.23
2022-09-07T10:24:51.055Z,7.57
2022-09-07T10:27:40.655Z,7.25
2022-09-07T10:30:16.767Z,7.25
2022-09-07T10:33:14.347Z,6.88
2022-09-07T10:35:58.869Z,6.78
2022-09-07T10:38:34.837Z,6.93
2022-09-07T10:41:09.742Z,7.40
2022-09-07T10:43:50.212Z,6.93
2022-09-07T10:46:56.963Z,6.95
2022-09-07T10:52:49.533Z,7.15
2022-09-07T10:55:28.830Z,6.60
2022-09-07T10:59:01.330Z,6.80
2022-09-07T11:01:42.927Z,7.17
2022-09-07T11:04:44.469Z,6.10
2022-09-07T11:07:50.562Z,6.10
2022-09-07T11:10:33.278Z,5.93
2022-09-07T11:13:05.662Z,6.05
2022-09-07T11:15:42.907Z,5.78
2022-09-07T11:18:35.323Z,5.85
2022-09-07T11:21:10.142Z,4.78
2022-09-07T11:23:45.088Z,4.68
2022-09-07T11:26:47.786Z,4.70
2022-09-07T11:29:36.520Z,4.80
2022-09-07T11:32:15.151Z,4.57
2022-09-07T11:34:52.152Z,4.15
2022-09-07T11:37:35.799Z,3.70
2022-09-07T11:40:31.337Z,5.07
2022-09-07T11:43:16.489Z,4.47
2022-09-07T11:45:59.823Z,4.20
2022-09-07T11:48:43.931Z,3.80
2022-09-07T11:51:39.795Z,3.70
2022-09-07T11:54:53.967Z,4.25
2022-09-07T11:57:54.892Z,4.40
2022-09-07T12:00:55.418Z,4.05
2022-09-07T12:03:44.646Z,4.10
2022-09-07T12:06:35.828Z,3.25
2022-09-07T12:09:48.156Z,3.40
2022-09-07T12:12:24.255Z,4.15
2022-09-07T12:15:15.729Z,4.70
2022-09-07T12:17:54.953Z,4.03
2022-09-07T12:20:45.891Z,3.40
2022-09-07T12:23:16.121Z,3.95
2022-09-07T12:25:47.546Z,3.90
2022-09-07T12:28:37.729Z,4.25
2022-09-07T12:31:12.376Z,4.60
2022-09-07T12:33:41.035Z,4.60
2022-09-07T12:36:26.607Z,4.72
2022-09-07T12:39:25.173Z,5.50
2022-09-07T12:45:29.969Z,5.43
2022-09-07T12:48:04.978Z,5.10
2022-09-07T12:50:56.672Z,5.40
2022-09-07T12:53:42.323Z,5.47
2022-09-07T13:00:27.198Z,5.15
2022-09-07T13:08:33.409Z,6.40
2022-09-07T13:11:19.242Z,6.72
2022-09-07T13:14:05.299Z,7.15
2022-09-07T13:19:51.450Z,7.25
2022-09-07T13:22:31.119Z,7.15
2022-09-07T13:25:27.198Z,7.45
2022-09-07T13:28:13.941Z,7.43
2022-09-07T13:33:51.739Z,7.20
2022-09-07T13:36:47.515Z,7.50
2022-09-07T13:39:21.684Z,7.67
2022-09-07T13:41:56.604Z,7.80
2022-09-07T13:44:33.520Z,7.28
2022-09-07T13:47:31.358Z,7.60
2022-09-07T13:50:26.453Z,7.15
2022-09-07T13:53:37.641Z,7.60
2022-09-07T13:56:40.247Z,7.82
2022-09-07T13:59:21.559Z,7.70
2022-09-07T14:01:50.797Z,7.75
2022-09-07T14:04:41.806Z,7.35
2022-09-07T14:07:20.320Z,7.65
2022-09-07T14:09:51.321Z,7.80
2022-09-07T14:12:21.870Z,7.40
2022-09-07T14:15:47.837Z,7.55
2022-09-07T14:18:22.357Z,7.53
2022-09-07T14:20:53.051Z,7.90
2022-09-07T14:23:30.852Z,7.55
2022-09-07T14:26:19.191Z,8.07
2022-09-07T14:28:53.938Z,7.78
2022-09-07T14:31:24.737Z,7.80
2022-09-07T14:33:56.938Z,8.13
2022-09-07T14:36:48.494Z,8.07
2022-09-07T14:39:20.987Z,7.57
2022-09-07T14:41:49.591Z,7.85
2022-09-07T14:44:34.239Z,7.70
2022-09-07T14:47:29.118Z,8.38
2022-09-07T14:50:05.186Z,7.65
2022-09-07T14:53:33.165Z,8.25
2022-09-07T14:55:41.957Z,7.97
2022-09-07T14:58:15.583Z,8.50
2022-09-07T15:03:40.885Z,8.00
2022-09-07T15:08:57.797Z,8.00
2022-09-07T15:11:33.368Z,8.00
2022-09-07T15:14:17.391Z,8.13
2022-09-07T15:19:50.384Z,7.95
2022-09-07T15:22:19.160Z,8.70
2022-09-07T15:24:48.067Z,8.73
2022-09-07T15:27:28.734Z,8.38
2022-09-07T15:29:56.269Z,8.27
2022-09-07T15:34:51.045Z,8.88
2022-09-07T15:40:22.521Z,8.65
2022-09-07T15:43:19.601Z,9.00
2022-09-07T15:45:37.520Z,8.95
2022-09-07T15:50:32.535Z,8.38
2022-09-07T15:53:00.882Z,8.88
2022-09-07T15:55:28.630Z,9.48
