createdAt,value
2019-04-27T12:10:15.737Z,21.80
2019-04-27T14:00:19.573Z,23.20
2019-04-27T14:05:16.543Z,22.30
2019-04-27T21:11:22.705Z,14.30
2019-04-27T21:13:51.959Z,14.40
2019-04-27T21:16:21.602Z,14.40
2019-04-27T21:18:51.358Z,14.40
2019-04-27T21:21:20.384Z,14.60
2019-04-27T21:23:48.969Z,14.70
2019-04-27T21:26:17.583Z,14.50
2019-04-27T21:28:46.093Z,14.50
2019-04-27T21:31:14.922Z,14.50
2019-04-27T21:33:44.677Z,14.50
2019-04-27T21:36:13.197Z,14.50
2019-04-27T21:38:42.988Z,14.60
2019-04-27T21:41:11.750Z,14.50
2019-04-27T21:43:42.081Z,14.40
2019-04-27T21:46:10.617Z,14.40
2019-04-27T21:48:39.215Z,14.40
2019-04-27T21:51:07.775Z,14.20
2019-04-27T21:53:43.870Z,13.90
2019-04-27T21:56:12.798Z,13.80
2019-04-27T21:58:41.983Z,13.70
2019-04-27T22:01:22.017Z,13.70
2019-04-27T22:04:11.443Z,13.50
2019-04-27T22:06:40.882Z,13.60
2019-04-27T22:09:12.953Z,13.80
2019-04-27T22:11:41.754Z,13.50
2019-04-27T22:14:11.718Z,13.40
2019-04-27T22:16:41.700Z,13.40
2019-04-27T22:19:12.070Z,13.00
2019-04-27T22:21:41.953Z,13.00
2019-04-27T22:24:15.255Z,13.00
2019-04-27T22:26:44.005Z,13.20
2019-04-27T22:29:12.651Z,13.10
2019-04-27T22:32:28.477Z,12.80
2019-04-27T22:34:57.101Z,12.80
2019-04-27T22:37:25.693Z,12.90
2019-04-27T22:39:55.945Z,13.00
2019-04-27T22:42:26.155Z,12.70
2019-04-27T22:44:56.453Z,12.70
2019-04-27T22:47:25.065Z,12.60
2019-04-27T22:49:53.627Z,12.70
2019-04-27T22:52:22.287Z,12.70
2019-04-27T22:54:51.367Z,12.80
2019-04-27T22:57:23.271Z,12.90
2019-04-27T22:59:53.598Z,12.80
2019-04-27T23:02:23.821Z,12.70
2019-04-27T23:05:01.659Z,12.40
2019-04-27T23:07:31.452Z,12.60
2019-04-27T23:10:01.564Z,12.60
2019-04-27T23:12:31.739Z,12.30
2019-04-27T23:15:00.490Z,12.40
2019-04-27T23:17:33.393Z,12.20
2019-04-27T23:20:01.935Z,12.30
2019-04-27T23:22:31.540Z,12.40
2019-04-27T23:25:01.079Z,12.40
2019-04-27T23:27:31.721Z,12.10
2019-04-27T23:30:01.361Z,12.10
2019-04-27T23:32:34.649Z,12.00
2019-04-27T23:35:03.209Z,11.80
2019-04-27T23:37:31.828Z,11.90
2019-04-27T23:40:00.594Z,12.10
2019-04-27T23:42:31.589Z,11.90
2019-04-27T23:45:00.161Z,11.70
2019-04-27T23:47:28.705Z,11.60
2019-04-27T23:49:57.269Z,11.80
2019-04-27T23:52:27.650Z,11.60
2019-04-27T23:54:56.215Z,11.60
2019-04-27T23:57:24.693Z,11.60
2019-04-27T23:59:53.275Z,11.60
