createdAt,value
2023-01-23T00:01:25.427Z,98183.00
2023-01-23T00:03:54.478Z,98190.00
2023-01-23T00:06:22.106Z,98186.00
2023-01-23T00:08:49.030Z,98187.00
2023-01-23T00:11:22.410Z,98187.00
2023-01-23T00:13:49.638Z,98173.00
2023-01-23T00:16:26.016Z,98176.00
2023-01-23T00:18:53.894Z,98166.00
2023-01-23T00:21:24.846Z,98176.00
2023-01-23T00:23:57.819Z,98178.00
2023-01-23T00:26:27.132Z,98182.00
2023-01-23T00:28:55.482Z,98167.00
2023-01-23T00:31:26.926Z,98175.00
2023-01-23T00:34:01.303Z,98169.00
2023-01-23T00:36:31.719Z,98178.00
2023-01-23T00:38:58.991Z,98170.00
2023-01-23T00:41:26.599Z,98165.00
2023-01-23T00:43:53.577Z,98176.00
2023-01-23T00:46:21.606Z,98183.00
2023-01-23T00:48:48.728Z,98183.00
2023-01-23T00:51:15.848Z,98180.00
2023-01-23T00:53:43.607Z,98184.00
2023-01-23T00:56:10.605Z,98185.00
2023-01-23T00:58:37.412Z,98188.00
2023-01-23T01:01:04.481Z,98197.00
2023-01-23T01:03:31.304Z,98195.00
2023-01-23T01:05:58.438Z,98196.00
2023-01-23T01:08:25.222Z,98197.00
2023-01-23T01:10:52.543Z,98206.00
2023-01-23T01:13:21.446Z,98199.00
2023-01-23T01:15:50.813Z,98205.00
2023-01-23T01:18:18.718Z,98194.00
2023-01-23T01:20:45.619Z,98192.00
2023-01-23T01:23:12.806Z,98195.00
2023-01-23T01:25:40.341Z,98197.00
2023-01-23T01:28:08.095Z,98203.00
2023-01-23T01:30:36.802Z,98206.00
2023-01-23T01:33:05.057Z,98192.00
2023-01-23T01:35:32.702Z,98198.00
2023-01-23T01:38:00.188Z,98182.00
2023-01-23T01:40:33.544Z,98195.00
2023-01-23T01:43:07.424Z,98193.00
2023-01-23T01:46:08.574Z,98190.00
2023-01-23T01:48:53.844Z,98190.00
2023-01-23T01:51:52.739Z,98180.00
2023-01-23T01:54:22.655Z,98187.00
2023-01-23T01:57:04.224Z,98181.00
2023-01-23T01:59:39.995Z,98192.00
2023-01-23T02:02:16.607Z,98186.00
2023-01-23T02:04:49.132Z,98191.00
2023-01-23T02:07:34.407Z,98186.00
2023-01-23T02:10:05.071Z,98190.00
2023-01-23T02:12:35.050Z,98193.00
2023-01-23T02:15:07.695Z,98197.00
2023-01-23T02:17:36.868Z,98198.00
2023-01-23T02:20:23.142Z,98190.00
2023-01-23T02:23:07.124Z,98178.00
2023-01-23T02:25:40.252Z,98195.00
2023-01-23T02:28:07.292Z,98183.00
2023-01-23T02:30:34.299Z,98197.00
2023-01-23T02:33:19.509Z,98191.00
2023-01-23T02:35:46.963Z,98192.00
2023-01-23T02:38:13.846Z,98192.00
2023-01-23T02:40:42.925Z,98186.00
2023-01-23T02:43:13.953Z,98185.00
2023-01-23T02:45:40.787Z,98196.00
2023-01-23T02:48:08.822Z,98181.00
2023-01-23T02:50:35.807Z,98193.00
2023-01-23T02:53:03.543Z,98188.00
2023-01-23T02:55:32.540Z,98193.00
2023-01-23T02:58:19.453Z,98186.00
2023-01-23T03:00:47.573Z,98187.00
2023-01-23T03:03:16.190Z,98188.00
2023-01-23T03:05:43.148Z,98173.00
2023-01-23T03:08:09.963Z,98178.00
2023-01-23T03:10:36.776Z,98179.00
2023-01-23T03:13:07.223Z,98177.00
2023-01-23T03:15:35.342Z,98190.00
2023-01-23T03:18:02.107Z,98190.00
2023-01-23T03:20:28.931Z,98193.00
2023-01-23T03:22:56.645Z,98197.00
2023-01-23T03:25:23.498Z,98203.00
2023-01-23T03:27:50.328Z,98210.00
2023-01-23T03:30:20.356Z,98211.00
2023-01-23T03:32:47.839Z,98207.00
2023-01-23T03:35:22.420Z,98201.00
2023-01-23T03:37:49.801Z,98207.00
2023-01-23T03:40:45.616Z,98222.00
2023-01-23T03:43:12.424Z,98220.00
2023-01-23T03:45:39.172Z,98207.00
2023-01-23T03:48:06.388Z,98207.00
2023-01-23T03:50:33.184Z,98208.00
2023-01-23T03:53:00.006Z,98212.00
2023-01-23T03:55:26.864Z,98218.00
2023-01-23T03:57:53.763Z,98220.00
2023-01-23T04:00:21.177Z,98222.00
2023-01-23T04:02:48.069Z,98209.00
2023-01-23T04:05:15.054Z,98208.00
2023-01-23T04:07:41.891Z,98211.00
2023-01-23T04:10:12.815Z,98220.00
2023-01-23T04:12:43.391Z,98205.00
2023-01-23T04:15:12.342Z,98203.00
2023-01-23T04:17:42.020Z,98198.00
2023-01-23T04:20:10.895Z,98198.00
2023-01-23T04:22:37.967Z,98211.00
2023-01-23T04:25:05.962Z,98204.00
2023-01-23T04:27:33.080Z,98204.00
2023-01-23T04:29:59.914Z,98209.00
2023-01-23T04:32:26.750Z,98206.00
2023-01-23T04:34:53.639Z,98206.00
2023-01-23T04:37:20.503Z,98202.00
2023-01-23T04:39:47.319Z,98197.00
2023-01-23T04:42:14.147Z,98201.00
2023-01-23T04:44:40.984Z,98195.00
2023-01-23T04:47:08.751Z,98196.00
2023-01-23T04:49:35.547Z,98195.00
2023-01-23T04:52:02.444Z,98203.00
2023-01-23T04:54:29.219Z,98193.00
2023-01-23T04:56:56.007Z,98212.00
2023-01-23T04:59:22.818Z,98194.00
2023-01-23T05:01:49.669Z,98200.00
2023-01-23T05:04:17.283Z,98216.00
2023-01-23T05:06:44.164Z,98206.00
2023-01-23T05:09:11.371Z,98208.00
2023-01-23T05:11:38.233Z,98219.00
2023-01-23T05:14:05.380Z,98218.00
2023-01-23T05:16:32.419Z,98225.00
2023-01-23T05:18:59.192Z,98226.00
2023-01-23T05:21:26.059Z,98230.00
2023-01-23T05:23:52.846Z,98229.00
2023-01-23T05:26:19.668Z,98228.00
2023-01-23T05:28:46.744Z,98230.00
2023-01-23T05:31:13.885Z,98247.00
2023-01-23T05:33:40.836Z,98240.00
2023-01-23T05:36:08.399Z,98255.00
2023-01-23T05:38:35.240Z,98250.00
2023-01-23T05:41:02.916Z,98263.00
2023-01-23T05:43:29.757Z,98251.00
2023-01-23T05:46:01.412Z,98260.00
2023-01-23T05:48:28.701Z,98259.00
2023-01-23T05:50:55.621Z,98281.00
2023-01-23T05:53:22.438Z,98263.00
2023-01-23T05:55:49.266Z,98256.00
2023-01-23T05:58:16.271Z,98270.00
2023-01-23T06:00:43.132Z,98281.00
2023-01-23T06:03:09.942Z,98273.00
2023-01-23T06:05:36.776Z,98290.00
2023-01-23T06:08:04.262Z,98281.00
2023-01-23T06:10:31.319Z,98267.00
2023-01-23T06:12:58.277Z,98275.00
2023-01-23T06:15:25.514Z,98289.00
2023-01-23T06:17:52.321Z,98288.00
2023-01-23T06:20:19.414Z,98290.00
2023-01-23T06:22:46.635Z,98293.00
2023-01-23T06:25:13.913Z,98287.00
2023-01-23T06:27:41.037Z,98301.00
2023-01-23T06:30:09.015Z,98292.00
2023-01-23T06:32:35.893Z,98299.00
2023-01-23T06:35:02.687Z,98299.00
2023-01-23T06:37:29.510Z,98301.00
2023-01-23T06:39:56.311Z,98312.00
2023-01-23T06:42:23.122Z,98308.00
2023-01-23T06:44:49.949Z,98318.00
2023-01-23T06:47:16.875Z,98319.00
2023-01-23T06:49:43.639Z,98322.00
2023-01-23T06:52:10.588Z,98318.00
2023-01-23T06:54:38.139Z,98314.00
2023-01-23T06:57:06.803Z,98334.00
2023-01-23T06:59:33.731Z,98330.00
2023-01-23T07:02:00.732Z,98328.00
2023-01-23T07:04:27.564Z,98323.00
2023-01-23T07:06:54.370Z,98329.00
2023-01-23T07:09:21.256Z,98333.00
2023-01-23T07:11:48.115Z,98338.00
2023-01-23T07:14:15.052Z,98345.00
2023-01-23T07:16:41.855Z,98341.00
2023-01-23T07:19:08.730Z,98337.00
2023-01-23T07:21:35.584Z,98328.00
2023-01-23T07:24:02.560Z,98336.00
2023-01-23T07:26:29.583Z,98336.00
2023-01-23T07:28:56.411Z,98337.00
2023-01-23T07:31:24.400Z,98337.00
2023-01-23T07:33:52.605Z,98329.00
2023-01-23T07:36:20.395Z,98346.00
2023-01-23T07:38:47.750Z,98351.00
2023-01-23T07:41:14.777Z,98344.00
2023-01-23T07:43:41.640Z,98348.00
2023-01-23T07:46:09.647Z,98340.00
2023-01-23T07:48:38.032Z,98355.00
2023-01-23T07:51:06.170Z,98357.00
2023-01-23T07:53:33.966Z,98340.00
2023-01-23T07:56:05.881Z,98352.00
2023-01-23T07:58:33.272Z,98363.00
2023-01-23T08:01:00.289Z,98360.00
2023-01-23T08:03:28.971Z,98364.00
2023-01-23T08:05:56.128Z,98351.00
2023-01-23T08:08:22.949Z,98358.00
2023-01-23T08:10:51.296Z,98355.00
2023-01-23T08:13:18.107Z,98368.00
2023-01-23T08:15:46.537Z,98352.00
2023-01-23T08:18:13.356Z,98369.00
2023-01-23T08:20:40.297Z,98371.00
2023-01-23T08:23:07.716Z,98378.00
2023-01-23T08:25:35.581Z,98369.00
2023-01-23T08:28:02.426Z,98374.00
2023-01-23T08:30:30.654Z,98381.00
2023-01-23T08:32:57.776Z,98377.00
2023-01-23T08:35:24.992Z,98385.00
2023-01-23T08:37:52.392Z,98387.00
2023-01-23T08:40:19.397Z,98386.00
2023-01-23T08:42:48.066Z,98386.00
2023-01-23T08:45:15.811Z,98375.00
2023-01-23T08:47:43.149Z,98379.00
2023-01-23T08:50:11.454Z,98375.00
2023-01-23T08:52:38.264Z,98378.00
2023-01-23T08:55:06.891Z,98370.00
2023-01-23T08:57:33.897Z,98376.00
2023-01-23T09:00:01.059Z,98378.00
2023-01-23T09:02:27.875Z,98376.00
2023-01-23T09:04:54.740Z,98367.00
2023-01-23T09:07:22.380Z,98366.00
2023-01-23T09:09:50.215Z,98345.00
2023-01-23T09:12:18.465Z,98364.00
2023-01-23T09:14:45.350Z,98363.00
2023-01-23T09:17:13.206Z,98361.00
2023-01-23T09:19:41.179Z,98364.00
2023-01-23T09:22:08.131Z,98368.00
2023-01-23T09:24:35.054Z,98374.00
2023-01-23T09:27:01.862Z,98378.00
2023-01-23T09:29:28.666Z,98381.00
2023-01-23T09:31:55.560Z,98374.00
2023-01-23T09:34:22.334Z,98392.00
2023-01-23T09:36:49.144Z,98383.00
2023-01-23T09:39:16.553Z,98379.00
2023-01-23T09:41:46.442Z,98369.00
2023-01-23T09:44:23.143Z,98374.00
2023-01-23T09:47:09.747Z,98357.00
2023-01-23T09:49:51.205Z,98371.00
2023-01-23T09:52:26.172Z,98365.00
2023-01-23T09:55:03.697Z,98365.00
2023-01-23T09:57:39.858Z,98361.00
2023-01-23T10:00:21.078Z,98337.00
2023-01-23T10:02:48.135Z,98360.00
2023-01-23T10:05:17.808Z,98341.00
2023-01-23T10:08:05.603Z,98355.00
2023-01-23T10:10:54.014Z,98343.00
2023-01-23T10:14:06.407Z,98335.00
2023-01-23T10:17:00.326Z,98335.00
2023-01-23T10:19:50.597Z,98335.00
2023-01-23T10:22:38.159Z,98334.00
2023-01-23T10:25:25.662Z,98334.00
2023-01-23T10:28:35.392Z,98328.00
2023-01-23T10:31:13.950Z,98318.00
2023-01-23T10:34:24.124Z,98322.00
2023-01-23T10:37:12.709Z,98327.00
2023-01-23T10:39:53.598Z,98323.00
2023-01-23T10:42:23.750Z,98311.00
2023-01-23T10:44:50.920Z,98319.00
2023-01-23T10:47:44.196Z,98316.00
2023-01-23T10:50:12.700Z,98312.00
2023-01-23T10:52:47.101Z,98313.00
2023-01-23T10:55:20.333Z,98316.00
2023-01-23T10:57:54.568Z,98319.00
2023-01-23T11:00:25.930Z,98312.00
2023-01-23T11:02:54.115Z,98314.00
2023-01-23T11:05:52.532Z,98297.00
2023-01-23T11:08:29.545Z,98305.00
2023-01-23T11:11:14.664Z,98306.00
2023-01-23T11:13:44.061Z,98291.00
2023-01-23T11:16:19.997Z,98294.00
2023-01-23T11:18:55.731Z,98301.00
2023-01-23T11:21:33.504Z,98289.00
2023-01-23T11:24:39.288Z,98288.00
2023-01-23T11:27:28.025Z,98289.00
2023-01-23T11:30:37.135Z,98279.00
2023-01-23T11:33:19.510Z,98268.00
2023-01-23T11:36:02.775Z,98253.00
2023-01-23T11:38:52.194Z,98255.00
2023-01-23T11:41:29.982Z,98258.00
2023-01-23T11:43:57.777Z,98253.00
2023-01-23T11:46:41.443Z,98265.00
2023-01-23T11:49:34.177Z,98260.00
2023-01-23T11:52:30.692Z,98251.00
2023-01-23T11:55:10.712Z,98240.00
2023-01-23T11:57:52.886Z,98256.00
2023-01-23T12:01:06.041Z,98244.00
2023-01-23T12:04:01.484Z,98248.00
2023-01-23T12:07:11.522Z,98231.00
2023-01-23T12:10:04.568Z,98240.00
2023-01-23T12:13:02.707Z,98233.00
2023-01-23T12:15:59.042Z,98232.00
2023-01-23T12:19:01.400Z,98240.00
2023-01-23T12:22:04.152Z,98248.00
2023-01-23T12:24:38.280Z,98243.00
2023-01-23T12:27:19.402Z,98232.00
2023-01-23T12:29:58.198Z,98241.00
2023-01-23T12:32:56.955Z,98242.00
2023-01-23T12:35:45.356Z,98245.00
2023-01-23T12:38:36.902Z,98238.00
2023-01-23T12:41:18.007Z,98242.00
2023-01-23T12:43:59.660Z,98243.00
2023-01-23T12:47:26.642Z,98237.00
2023-01-23T12:50:16.043Z,98241.00
2023-01-23T12:52:58.310Z,98245.00
2023-01-23T12:55:55.473Z,98228.00
2023-01-23T12:58:26.250Z,98226.00
2023-01-23T13:01:26.829Z,98239.00
2023-01-23T13:04:23.177Z,98244.00
2023-01-23T13:07:24.153Z,98261.00
2023-01-23T13:11:15.278Z,98254.00
2023-01-23T13:13:43.964Z,98255.00
2023-01-23T13:16:17.622Z,98260.00
2023-01-23T13:19:18.597Z,98255.00
2023-01-23T13:22:42.356Z,98265.00
2023-01-23T13:25:19.463Z,98247.00
2023-01-23T13:27:56.110Z,98253.00
2023-01-23T13:30:33.108Z,98265.00
2023-01-23T13:33:30.136Z,98269.00
2023-01-23T13:36:21.657Z,98266.00
2023-01-23T13:39:13.470Z,98264.00
2023-01-23T13:41:40.307Z,98267.00
2023-01-23T13:44:35.822Z,98268.00
2023-01-23T14:24:57.725Z,98307.00
2023-01-23T14:27:53.225Z,98319.00
2023-01-23T14:30:26.208Z,98312.00
2023-01-23T14:32:53.073Z,98311.00
2023-01-23T14:35:29.657Z,98301.00
2023-01-23T14:38:01.110Z,98308.00
2023-01-23T14:40:35.069Z,98308.00
2023-01-23T14:43:09.474Z,98304.00
2023-01-23T14:45:37.373Z,98296.00
2023-01-23T14:48:07.547Z,98314.00
2023-01-23T14:50:35.251Z,98306.00
2023-01-23T14:53:07.062Z,98303.00
2023-01-23T14:55:40.080Z,98312.00
2023-01-23T14:58:07.723Z,98316.00
2023-01-23T15:00:36.230Z,98308.00
2023-01-23T15:03:04.599Z,98315.00
2023-01-23T15:05:32.959Z,98315.00
2023-01-23T15:08:32.138Z,98312.00
2023-01-23T15:11:01.729Z,98310.00
2023-01-23T15:13:41.584Z,98312.00
2023-01-23T15:16:20.723Z,98334.00
2023-01-23T15:18:59.917Z,98328.00
2023-01-23T15:21:32.755Z,98325.00
2023-01-23T15:24:14.869Z,98326.00
2023-01-23T15:26:45.539Z,98320.00
2023-01-23T15:29:12.318Z,98335.00
2023-01-23T15:31:39.225Z,98340.00
2023-01-23T15:34:15.397Z,98337.00
2023-01-23T15:36:55.952Z,98334.00
2023-01-23T15:39:28.880Z,98330.00
2023-01-23T15:42:12.363Z,98338.00
2023-01-23T15:44:40.141Z,98329.00
2023-01-23T15:47:07.244Z,98339.00
2023-01-23T15:49:37.466Z,98340.00
2023-01-23T15:52:57.865Z,98341.00
2023-01-23T15:55:27.870Z,98346.00
2023-01-23T15:57:56.133Z,98342.00
2023-01-23T16:00:29.285Z,98351.00
2023-01-23T16:02:58.519Z,98344.00
2023-01-23T16:05:29.193Z,98350.00
2023-01-23T16:07:57.416Z,98337.00
2023-01-23T16:10:30.721Z,98336.00
2023-01-23T16:12:58.538Z,98339.00
2023-01-23T16:15:30.133Z,98342.00
2023-01-23T16:17:57.417Z,98344.00
2023-01-23T16:20:34.452Z,98340.00
2023-01-23T16:23:14.636Z,98348.00
2023-01-23T16:25:44.861Z,98349.00
2023-01-23T16:28:25.908Z,98349.00
2023-01-23T16:30:53.686Z,98343.00
2023-01-23T16:33:21.497Z,98346.00
2023-01-23T16:35:50.523Z,98351.00
2023-01-23T16:38:28.385Z,98352.00
2023-01-23T16:40:59.388Z,98353.00
2023-01-23T16:43:26.783Z,98350.00
2023-01-23T16:45:56.235Z,98342.00
2023-01-23T16:48:27.461Z,98358.00
2023-01-23T16:51:08.112Z,98357.00
2023-01-23T16:53:40.702Z,98353.00
2023-01-23T16:56:17.386Z,98357.00
2023-01-23T16:58:44.188Z,98357.00
2023-01-23T17:01:20.412Z,98359.00
2023-01-23T17:03:58.896Z,98355.00
2023-01-23T17:06:26.155Z,98358.00
2023-01-23T17:08:53.624Z,98364.00
2023-01-23T17:11:26.612Z,98363.00
2023-01-23T17:13:58.179Z,98360.00
2023-01-23T17:16:27.782Z,98349.00
2023-01-23T17:18:58.619Z,98352.00
2023-01-23T17:21:32.747Z,98363.00
2023-01-23T17:23:59.695Z,98364.00
2023-01-23T17:26:26.474Z,98379.00
2023-01-23T17:28:53.433Z,98379.00
2023-01-23T17:31:26.166Z,98387.00
2023-01-23T17:33:53.131Z,98379.00
2023-01-23T17:36:20.057Z,98391.00
2023-01-23T17:38:47.057Z,98379.00
2023-01-23T17:41:17.543Z,98383.00
2023-01-23T17:43:44.763Z,98380.00
2023-01-23T17:46:26.801Z,98376.00
2023-01-23T17:48:55.638Z,98382.00
2023-01-23T17:51:23.934Z,98378.00
2023-01-23T17:53:51.492Z,98376.00
2023-01-23T17:56:19.065Z,98380.00
2023-01-23T17:58:45.938Z,98386.00
2023-01-23T18:01:22.208Z,98377.00
2023-01-23T18:03:50.858Z,98372.00
2023-01-23T18:06:20.698Z,98379.00
2023-01-23T18:08:47.768Z,98382.00
2023-01-23T18:11:21.305Z,98386.00
2023-01-23T18:14:20.890Z,98383.00
2023-01-23T18:16:49.832Z,98393.00
2023-01-23T18:19:25.407Z,98396.00
2023-01-23T18:21:55.753Z,98388.00
2023-01-23T18:24:31.704Z,98385.00
2023-01-23T18:27:24.244Z,98388.00
2023-01-23T18:30:19.383Z,98388.00
2023-01-23T18:33:07.894Z,98397.00
2023-01-23T18:36:04.859Z,98394.00
2023-01-23T18:38:52.957Z,98400.00
2023-01-23T18:41:28.913Z,98391.00
2023-01-23T18:44:25.169Z,98397.00
2023-01-23T18:46:52.288Z,98389.00
2023-01-23T18:49:32.286Z,98392.00
2023-01-23T18:52:14.571Z,98396.00
2023-01-23T18:54:59.791Z,98398.00
2023-01-23T18:57:57.253Z,98390.00
2023-01-23T19:00:35.917Z,98410.00
2023-01-23T19:03:16.481Z,98406.00
2023-01-23T19:05:44.922Z,98406.00
2023-01-23T19:08:32.591Z,98398.00
2023-01-23T19:11:10.661Z,98413.00
2023-01-23T19:14:37.551Z,98408.00
2023-01-23T19:17:19.792Z,98418.00
2023-01-23T19:20:21.537Z,98420.00
2023-01-23T19:23:36.790Z,98424.00
2023-01-23T19:26:04.017Z,98419.00
2023-01-23T19:28:31.208Z,98414.00
2023-01-23T19:30:58.508Z,98424.00
2023-01-23T19:33:25.330Z,98432.00
2023-01-23T19:35:54.900Z,98420.00
2023-01-23T19:38:23.485Z,98433.00
2023-01-23T19:40:50.431Z,98422.00
2023-01-23T19:43:18.783Z,98421.00
2023-01-23T19:45:46.687Z,98429.00
2023-01-23T19:48:14.459Z,98436.00
2023-01-23T19:50:41.342Z,98438.00
2023-01-23T19:53:11.993Z,98429.00
2023-01-23T19:55:38.698Z,98429.00
2023-01-23T19:58:05.640Z,98435.00
2023-01-23T20:00:35.863Z,98447.00
2023-01-23T20:03:04.844Z,98434.00
2023-01-23T20:05:31.888Z,98443.00
2023-01-23T20:07:58.767Z,98443.00
2023-01-23T20:10:25.733Z,98450.00
2023-01-23T20:12:54.139Z,98445.00
2023-01-23T20:15:24.174Z,98445.00
2023-01-23T20:17:52.572Z,98444.00
2023-01-23T20:20:21.075Z,98442.00
2023-01-23T20:22:48.080Z,98447.00
2023-01-23T20:25:17.121Z,98442.00
2023-01-23T20:27:44.629Z,98441.00
2023-01-23T20:30:19.648Z,98449.00
2023-01-23T20:32:46.805Z,98444.00
2023-01-23T20:35:13.645Z,98447.00
2023-01-23T20:37:40.449Z,98453.00
2023-01-23T20:40:14.114Z,98455.00
2023-01-23T20:42:41.005Z,98458.00
2023-01-23T20:45:08.491Z,98459.00
2023-01-23T20:47:36.176Z,98464.00
2023-01-23T20:50:03.235Z,98467.00
2023-01-23T20:52:48.346Z,98468.00
2023-01-23T20:55:15.175Z,98470.00
2023-01-23T20:58:00.322Z,98474.00
2023-01-23T21:00:27.090Z,98468.00
2023-01-23T21:02:53.974Z,98471.00
2023-01-23T21:05:21.157Z,98462.00
2023-01-23T21:07:48.090Z,98463.00
2023-01-23T21:10:15.696Z,98459.00
2023-01-23T21:12:42.456Z,98455.00
2023-01-23T21:15:10.104Z,98459.00
2023-01-23T21:17:36.872Z,98470.00
2023-01-23T21:20:03.986Z,98464.00
2023-01-23T21:22:30.828Z,98473.00
2023-01-23T21:24:57.605Z,98478.00
2023-01-23T21:27:25.312Z,98475.00
2023-01-23T21:29:52.854Z,98473.00
2023-01-23T21:32:21.121Z,98469.00
2023-01-23T21:34:47.892Z,98475.00
2023-01-23T21:37:14.642Z,98476.00
2023-01-23T21:39:41.450Z,98471.00
2023-01-23T21:42:08.216Z,98480.00
2023-01-23T21:44:35.875Z,98465.00
2023-01-23T21:47:03.142Z,98466.00
2023-01-23T21:49:31.307Z,98466.00
2023-01-23T21:51:58.191Z,98462.00
2023-01-23T21:54:25.399Z,98460.00
2023-01-23T21:56:52.178Z,98451.00
2023-01-23T21:59:19.011Z,98459.00
2023-01-23T22:01:46.739Z,98466.00
2023-01-23T22:04:18.167Z,98458.00
2023-01-23T22:06:46.001Z,98479.00
2023-01-23T22:09:17.941Z,98476.00
2023-01-23T22:11:45.757Z,98477.00
2023-01-23T22:14:13.216Z,98477.00
2023-01-23T22:16:48.337Z,98465.00
2023-01-23T22:19:20.095Z,98470.00
2023-01-23T22:21:48.202Z,98471.00
2023-01-23T22:24:15.531Z,98477.00
2023-01-23T22:26:43.182Z,98482.00
2023-01-23T22:29:12.779Z,98481.00
2023-01-23T22:31:39.672Z,98472.00
2023-01-23T22:34:06.602Z,98462.00
2023-01-23T22:36:33.378Z,98475.00
2023-01-23T22:39:00.392Z,98475.00
2023-01-23T22:41:28.463Z,98465.00
2023-01-23T22:43:56.897Z,98478.00
2023-01-23T22:46:24.297Z,98468.00
2023-01-23T22:48:51.655Z,98478.00
2023-01-23T22:51:24.520Z,98485.00
2023-01-23T22:53:53.682Z,98489.00
2023-01-23T22:56:21.294Z,98487.00
2023-01-23T22:58:51.280Z,98468.00
2023-01-23T23:01:19.178Z,98484.00
2023-01-23T23:03:46.639Z,98478.00
2023-01-23T23:06:17.209Z,98479.00
2023-01-23T23:08:47.728Z,98481.00
2023-01-23T23:11:21.800Z,98483.00
2023-01-23T23:13:49.569Z,98489.00
2023-01-23T23:16:23.787Z,98482.00
2023-01-23T23:18:54.024Z,98485.00
2023-01-23T23:21:25.499Z,98480.00
2023-01-23T23:23:59.668Z,98470.00
2023-01-23T23:26:29.903Z,98475.00
2023-01-23T23:28:57.803Z,98484.00
2023-01-23T23:31:30.302Z,98475.00
2023-01-23T23:33:57.728Z,98475.00
2023-01-23T23:36:24.873Z,98469.00
2023-01-23T23:38:51.823Z,98484.00
2023-01-23T23:41:18.917Z,98483.00
2023-01-23T23:43:45.840Z,98482.00
2023-01-23T23:46:14.117Z,98470.00
2023-01-23T23:48:41.766Z,98476.00
2023-01-23T23:51:12.876Z,98470.00
2023-01-23T23:53:39.986Z,98464.00
2023-01-23T23:56:07.712Z,98458.00
2023-01-23T23:58:37.999Z,98463.00
