createdAt,value
2018-02-23T00:07:32.374Z,99.99
2018-02-23T00:12:32.436Z,99.99
2018-02-23T00:17:29.030Z,99.99
2018-02-23T00:22:26.357Z,99.99
2018-02-23T00:47:37.551Z,99.99
2018-02-23T01:28:01.837Z,99.99
2018-02-23T01:32:59.645Z,99.99
2018-02-23T02:03:11.586Z,99.99
2018-02-23T02:08:11.219Z,99.99
2018-02-23T02:13:08.442Z,99.99
2018-02-23T02:18:10.740Z,99.99
2018-02-23T02:23:11.415Z,99.99
2018-02-23T02:28:07.378Z,99.99
2018-02-23T02:48:16.538Z,99.99
2018-02-23T02:53:18.644Z,99.99
2018-02-23T03:03:20.814Z,99.99
2018-02-23T03:08:18.107Z,99.99
2018-02-23T03:18:22.345Z,99.99
2018-02-23T03:23:23.024Z,99.99
2018-02-23T03:38:28.852Z,99.99
2018-02-23T03:43:24.606Z,99.99
2018-02-23T03:48:27.403Z,99.99
2018-02-23T03:53:23.032Z,99.99
2018-02-23T03:58:20.152Z,99.99
2018-02-23T04:03:17.857Z,99.99
2018-02-23T04:28:33.763Z,99.99
2018-02-23T04:33:31.742Z,99.99
2018-02-23T04:38:35.694Z,99.99
2018-02-23T04:43:36.109Z,99.99
2018-02-23T04:48:34.953Z,99.99
2018-02-23T04:58:40.651Z,99.99
2018-02-23T05:03:40.063Z,99.99
2018-02-23T05:13:42.293Z,99.99
2018-02-23T05:18:42.704Z,99.99
2018-02-23T05:23:38.474Z,99.99
2018-02-23T05:33:42.620Z,99.99
2018-02-23T05:38:41.647Z,99.99
2018-02-23T05:43:41.503Z,99.99
2018-02-23T05:48:41.656Z,99.99
2018-02-23T05:53:41.012Z,99.99
2018-02-23T05:58:37.162Z,99.99
2018-02-23T06:03:33.411Z,99.99
2018-02-23T06:08:35.972Z,99.99
2018-02-23T06:13:34.292Z,99.99
2018-02-23T06:18:35.050Z,99.99
2018-02-23T06:23:30.830Z,99.99
2018-02-23T06:28:28.289Z,99.99
2018-02-23T06:38:26.392Z,99.99
2018-02-23T06:43:22.469Z,99.99
2018-02-23T06:48:23.143Z,99.99
2018-02-23T06:53:18.000Z,99.99
2018-02-23T06:58:19.011Z,99.99
2018-02-23T07:03:18.223Z,99.99
2018-02-23T07:08:18.266Z,99.99
2018-02-23T07:13:19.207Z,99.99
2018-02-23T07:18:14.734Z,99.99
2018-02-23T07:23:11.278Z,99.99
2018-02-23T07:28:09.061Z,99.99
2018-02-23T07:33:06.268Z,99.99
2018-02-23T07:38:02.914Z,99.99
2018-02-23T07:43:02.307Z,99.99
2018-02-23T07:48:01.353Z,99.99
2018-02-23T07:53:00.380Z,99.99
2018-02-23T07:58:00.316Z,99.99
2018-02-23T08:02:55.127Z,99.99
2018-02-23T08:07:51.937Z,99.99
2018-02-23T08:17:51.649Z,99.99
2018-02-23T08:22:50.614Z,99.99
2018-02-23T08:27:51.652Z,99.57
2018-02-23T08:32:47.428Z,98.52
2018-02-23T08:37:49.050Z,97.58
2018-02-23T08:42:50.077Z,97.11
2018-02-23T08:47:49.146Z,97.30
2018-02-23T08:52:44.215Z,97.20
2018-02-23T08:57:46.018Z,95.50
2018-02-23T09:07:43.989Z,95.78
2018-02-23T09:12:45.382Z,95.17
2018-02-23T09:17:41.140Z,94.13
2018-02-23T09:22:37.806Z,92.61
2018-02-23T09:27:38.023Z,95.93
2018-02-23T09:32:37.462Z,91.86
2018-02-23T09:37:36.040Z,92.76
2018-02-23T09:42:33.231Z,93.70
2018-02-23T09:47:28.701Z,94.74
2018-02-23T09:52:32.478Z,93.56
2018-02-23T10:02:28.015Z,88.45
2018-02-23T10:07:24.239Z,86.94
2018-02-23T10:12:20.303Z,83.58
2018-02-23T10:17:21.132Z,82.34
2018-02-23T10:22:21.567Z,80.45
2018-02-23T10:32:29.284Z,76.19
2018-02-23T10:37:24.084Z,74.96
2018-02-23T10:42:23.527Z,75.62
2018-02-23T10:47:23.348Z,73.83
2018-02-23T10:52:23.528Z,72.97
2018-02-23T10:57:23.722Z,72.53
2018-02-23T11:02:19.004Z,69.51
2018-02-23T11:07:18.863Z,69.82
2018-02-23T11:12:14.976Z,68.94
2018-02-23T11:17:12.511Z,69.70
2018-02-23T11:22:11.840Z,71.31
2018-02-23T11:27:06.780Z,70.26
2018-02-23T11:32:02.527Z,70.26
2018-02-23T11:37:03.271Z,69.13
2018-02-23T11:42:00.407Z,68.65
2018-02-23T11:46:56.298Z,68.84
2018-02-23T11:51:54.069Z,69.54
2018-02-23T11:56:54.201Z,69.45
2018-02-23T12:01:52.455Z,68.56
2018-02-23T12:06:52.588Z,70.36
2018-02-23T12:11:50.934Z,70.93
2018-02-23T12:16:47.648Z,71.40
2018-02-23T12:21:47.841Z,71.31
2018-02-23T12:26:43.442Z,70.07
2018-02-23T12:31:40.633Z,71.81
2018-02-23T12:36:40.238Z,69.17
2018-02-23T12:41:36.337Z,69.17
2018-02-23T12:46:33.439Z,68.12
2018-02-23T12:51:28.931Z,68.12
2018-02-23T12:56:31.627Z,67.74
2018-02-23T13:01:30.715Z,69.51
2018-02-23T13:06:25.285Z,69.98
2018-02-23T13:11:27.901Z,69.22
2018-02-23T13:16:28.343Z,68.56
2018-02-23T13:21:28.256Z,68.79
2018-02-23T13:26:29.041Z,69.26
2018-02-23T13:31:28.606Z,68.46
2018-02-23T13:36:23.413Z,68.65
2018-02-23T13:41:23.480Z,67.71
2018-02-23T13:51:30.300Z,67.90
2018-02-23T13:56:33.685Z,67.43
2018-02-23T14:01:30.465Z,66.22
2018-02-23T14:06:30.923Z,66.32
2018-02-23T14:11:29.052Z,65.37
2018-02-23T14:16:25.557Z,65.75
2018-02-23T14:21:27.428Z,65.66
2018-02-23T14:26:27.284Z,68.02
2018-02-23T14:31:26.032Z,66.70
2018-02-23T14:41:28.688Z,67.99
2018-02-23T14:46:31.599Z,68.37
2018-02-23T14:51:30.059Z,70.64
2018-02-23T14:56:26.708Z,68.18
2018-02-23T15:01:27.084Z,68.94
2018-02-23T15:06:26.851Z,69.79
2018-02-23T15:11:28.515Z,69.22
2018-02-23T15:16:28.836Z,69.60
2018-02-23T15:21:29.010Z,69.22
2018-02-23T15:26:28.628Z,70.42
2018-02-23T15:31:27.324Z,70.98
2018-02-23T15:36:23.404Z,70.89
2018-02-23T15:41:20.888Z,71.55
2018-02-23T15:46:16.204Z,72.60
2018-02-23T15:51:19.209Z,73.16
2018-02-23T16:01:29.278Z,73.64
2018-02-23T16:06:24.923Z,74.77
2018-02-23T16:11:25.749Z,74.58
2018-02-23T16:16:25.762Z,75.81
2018-02-23T16:21:20.775Z,75.43
2018-02-23T16:26:21.632Z,75.78
2018-02-23T16:31:25.346Z,76.82
2018-02-23T16:36:25.260Z,77.39
2018-02-23T16:41:25.140Z,78.71
2018-02-23T16:46:24.793Z,78.61
2018-02-23T16:51:23.165Z,79.37
2018-02-23T16:56:24.188Z,79.09
2018-02-23T17:01:23.677Z,80.41
2018-02-23T17:06:23.578Z,81.17
2018-02-23T17:11:22.950Z,80.79
2018-02-23T17:16:22.819Z,80.94
2018-02-23T17:21:22.917Z,82.07
2018-02-23T17:26:24.363Z,82.73
2018-02-23T17:31:20.710Z,83.59
2018-02-23T17:36:18.355Z,84.25
2018-02-23T17:41:16.966Z,84.81
2018-02-23T17:46:19.189Z,85.47
2018-02-23T17:51:19.545Z,86.71
2018-02-23T18:06:30.483Z,90.20
2018-02-23T18:11:28.603Z,89.45
2018-02-23T18:26:33.897Z,92.71
2018-02-23T18:36:38.611Z,94.32
2018-02-23T18:41:37.453Z,94.51
2018-02-23T18:46:34.392Z,94.89
2018-02-23T18:56:42.573Z,95.73
2018-02-23T19:06:42.890Z,96.87
2018-02-23T19:11:38.792Z,96.78
2018-02-23T19:16:41.540Z,97.81
2018-02-23T19:21:38.051Z,97.72
2018-02-23T19:26:34.850Z,97.63
2018-02-23T19:31:37.433Z,97.06
2018-02-23T19:36:32.598Z,97.06
2018-02-23T19:41:35.816Z,96.68
2018-02-23T19:46:35.943Z,96.59
2018-02-23T19:56:36.272Z,96.30
2018-02-23T20:01:37.700Z,96.40
2018-02-23T20:06:32.967Z,96.11
2018-02-23T20:11:33.671Z,96.59
2018-02-23T20:21:38.110Z,96.02
2018-02-23T20:26:41.404Z,95.73
2018-02-23T20:31:37.716Z,95.45
2018-02-23T20:36:39.045Z,93.75
2018-02-23T20:41:33.697Z,93.84
2018-02-23T20:46:32.372Z,93.28
2018-02-23T20:51:32.592Z,91.86
2018-02-23T20:56:29.263Z,92.05
2018-02-23T21:06:39.716Z,90.68
2018-02-23T21:11:34.678Z,89.83
2018-02-23T21:26:40.420Z,88.13
2018-02-23T21:31:40.451Z,88.04
2018-02-23T21:36:40.307Z,88.98
2018-02-23T21:41:40.907Z,88.89
2018-02-23T21:46:40.372Z,87.66
2018-02-23T21:51:42.939Z,86.90
2018-02-23T22:11:51.607Z,86.62
2018-02-23T22:32:17.308Z,85.86
2018-02-23T22:37:14.792Z,86.99
2018-02-23T22:47:17.831Z,85.86
2018-02-23T22:52:15.224Z,85.20
2018-02-23T22:57:17.054Z,87.18
2018-02-23T23:02:14.552Z,85.39
2018-02-23T23:07:11.784Z,85.30
2018-02-23T23:12:13.464Z,85.39
2018-02-23T23:17:12.925Z,85.30
2018-02-23T23:27:14.394Z,86.71
2018-02-23T23:32:09.743Z,87.18
2018-02-23T23:37:06.191Z,86.71
2018-02-23T23:42:06.756Z,87.37
2018-02-23T23:47:06.279Z,87.14
2018-02-23T23:52:07.515Z,87.43
