createdAt,value
2019-05-09T00:01:16.862Z,62.20
2019-05-09T00:03:47.094Z,54.88
2019-05-09T00:06:17.253Z,50.95
2019-05-09T00:08:47.449Z,46.73
2019-05-09T00:11:17.648Z,33.85
2019-05-09T00:13:47.844Z,32.08
2019-05-09T00:16:17.959Z,28.83
2019-05-09T00:18:48.165Z,23.42
2019-05-09T00:21:26.195Z,28.38
2019-05-09T00:23:56.319Z,21.87
2019-05-09T00:26:26.517Z,24.35
2019-05-09T00:29:07.096Z,21.33
2019-05-09T00:31:38.870Z,28.02
2019-05-09T00:34:25.633Z,31.45
2019-05-09T00:36:55.715Z,28.77
2019-05-09T00:39:25.856Z,37.65
2019-05-09T00:41:55.992Z,34.08
2019-05-09T00:44:27.645Z,34.08
2019-05-09T00:47:04.070Z,31.65
2019-05-09T00:49:34.199Z,34.33
2019-05-09T00:52:04.618Z,56.87
2019-05-09T00:54:34.759Z,73.40
2019-05-09T00:57:04.862Z,97.57
2019-05-09T00:59:34.945Z,109.10
2019-05-09T01:02:05.315Z,117.72
2019-05-09T01:04:35.368Z,115.03
2019-05-09T01:07:05.669Z,133.22
2019-05-09T01:09:35.777Z,141.75
2019-05-09T01:12:05.997Z,135.20
2019-05-09T01:14:36.147Z,165.57
2019-05-09T01:17:06.169Z,160.82
2019-05-09T01:19:36.293Z,166.88
2019-05-09T01:22:06.421Z,131.72
2019-05-09T01:24:36.531Z,114.85
2019-05-09T01:27:06.723Z,89.47
2019-05-09T01:29:36.917Z,81.37
2019-05-09T01:32:08.663Z,68.90
2019-05-09T01:34:38.858Z,56.42
2019-05-09T01:37:10.532Z,52.43
2019-05-09T01:39:40.543Z,46.95
2019-05-09T01:42:10.703Z,44.75
2019-05-09T01:44:40.775Z,39.08
2019-05-09T01:47:10.958Z,46.92
2019-05-09T01:49:43.033Z,49.00
2019-05-09T01:52:13.800Z,45.83
2019-05-09T01:54:45.414Z,44.03
2019-05-09T01:57:16.605Z,44.42
2019-05-09T01:59:46.719Z,31.93
2019-05-09T02:02:17.367Z,31.48
2019-05-09T02:04:47.666Z,34.43
2019-05-09T02:07:17.757Z,32.17
2019-05-09T02:09:47.923Z,35.95
2019-05-09T02:12:17.995Z,38.23
2019-05-09T02:14:58.569Z,30.82
2019-05-09T02:17:35.730Z,40.45
2019-05-09T02:20:05.968Z,42.70
2019-05-09T02:22:36.561Z,37.55
2019-05-09T02:25:07.355Z,34.58
2019-05-09T02:27:37.423Z,34.55
2019-05-09T02:30:07.936Z,46.92
2019-05-09T02:32:38.644Z,38.45
2019-05-09T02:35:08.880Z,38.55
2019-05-09T02:37:39.263Z,34.60
2019-05-09T02:40:10.522Z,34.08
2019-05-09T02:42:40.834Z,33.85
2019-05-09T02:45:11.045Z,41.13
2019-05-09T02:47:41.122Z,39.85
2019-05-09T02:50:11.136Z,34.60
2019-05-09T02:52:41.300Z,42.15
2019-05-09T02:55:11.402Z,28.65
2019-05-09T02:57:41.497Z,44.88
2019-05-09T03:00:22.297Z,42.35
2019-05-09T03:02:59.881Z,42.40
2019-05-09T03:05:30.070Z,45.15
2019-05-09T03:08:01.281Z,29.30
2019-05-09T03:10:31.355Z,26.45
2019-05-09T03:13:01.568Z,32.88
2019-05-09T03:15:32.908Z,45.25
2019-05-09T03:18:03.126Z,30.85
2019-05-09T03:20:49.220Z,31.68
2019-05-09T03:23:19.386Z,34.50
2019-05-09T03:25:50.584Z,24.72
2019-05-09T03:28:38.807Z,23.83
2019-05-09T03:31:10.951Z,17.48
2019-05-09T03:33:41.217Z,19.98
2019-05-09T03:36:12.286Z,11.90
2019-05-09T03:38:42.361Z,11.15
2019-05-09T03:41:12.959Z,8.95
2019-05-09T03:43:43.035Z,11.97
2019-05-09T03:46:14.767Z,12.35
2019-05-09T03:48:52.537Z,11.75
2019-05-09T03:51:22.674Z,8.33
2019-05-09T03:53:52.880Z,13.72
2019-05-09T03:56:24.641Z,9.18
2019-05-09T03:58:54.689Z,9.70
2019-05-09T04:01:24.799Z,15.72
2019-05-09T04:03:54.988Z,14.18
2019-05-09T04:06:25.127Z,8.38
2019-05-09T04:08:55.262Z,7.45
2019-05-09T04:11:27.522Z,12.20
2019-05-09T04:13:58.734Z,9.93
2019-05-09T04:16:28.880Z,6.28
2019-05-09T04:18:58.945Z,6.95
2019-05-09T04:21:28.974Z,8.50
2019-05-09T04:23:59.142Z,6.78
2019-05-09T04:26:43.054Z,6.83
2019-05-09T04:29:13.089Z,11.05
2019-05-09T04:31:43.194Z,9.43
2019-05-09T04:34:13.186Z,5.95
2019-05-09T04:36:43.337Z,7.60
2019-05-09T04:39:20.926Z,8.03
2019-05-09T04:41:45.605Z,4.33
2019-05-09T04:44:21.354Z,4.97
2019-05-09T04:46:49.088Z,5.87
2019-05-09T04:49:22.053Z,4.62
2019-05-09T04:52:01.107Z,8.35
2019-05-09T04:54:31.162Z,2.40
2019-05-09T04:57:01.348Z,5.75
2019-05-09T04:59:31.417Z,4.70
2019-05-09T05:02:04.077Z,5.83
2019-05-09T05:04:34.222Z,4.15
2019-05-09T05:07:04.457Z,4.37
2019-05-09T05:09:34.771Z,3.95
2019-05-09T05:12:04.869Z,3.83
2019-05-09T05:14:35.171Z,6.28
2019-05-09T05:17:10.163Z,4.60
2019-05-09T05:22:12.670Z,6.12
2019-05-09T05:24:44.433Z,5.58
2019-05-09T05:27:14.657Z,5.40
2019-05-09T05:29:44.890Z,4.40
2019-05-09T05:32:17.783Z,4.85
2019-05-09T05:35:07.589Z,4.45
2019-05-09T05:37:38.921Z,4.50
2019-05-09T05:40:09.199Z,3.98
2019-05-09T05:42:39.227Z,3.75
2019-05-09T05:45:10.474Z,4.20
2019-05-09T05:47:48.514Z,3.33
2019-05-09T05:50:18.878Z,8.23
2019-05-09T05:52:48.838Z,4.90
2019-05-09T05:55:19.019Z,4.70
2019-05-09T05:57:49.038Z,3.25
2019-05-09T06:00:23.026Z,3.85
2019-05-09T06:02:53.010Z,4.53
2019-05-09T06:05:23.212Z,5.90
2019-05-09T06:07:54.536Z,4.65
2019-05-09T06:10:24.729Z,5.87
2019-05-09T06:12:57.369Z,5.05
2019-05-09T06:15:28.872Z,3.75
2019-05-09T06:18:00.113Z,3.15
2019-05-09T06:20:30.325Z,3.72
2019-05-09T06:23:00.516Z,3.77
2019-05-09T06:25:31.314Z,4.78
2019-05-09T06:28:01.543Z,4.17
2019-05-09T06:30:31.859Z,4.30
2019-05-09T06:33:04.871Z,3.87
2019-05-09T06:35:34.187Z,3.65
2019-05-09T06:38:04.262Z,3.50
2019-05-09T06:40:34.343Z,3.05
2019-05-09T06:43:24.306Z,3.77
2019-05-09T06:46:02.362Z,3.25
2019-05-09T06:48:32.628Z,2.67
2019-05-09T06:51:02.861Z,2.70
2019-05-09T06:53:32.946Z,2.92
2019-05-09T06:56:03.071Z,3.02
2019-05-09T06:58:34.674Z,3.30
2019-05-09T07:01:18.386Z,3.25
2019-05-09T07:03:51.378Z,3.12
2019-05-09T07:06:39.249Z,4.00
2019-05-09T07:09:23.076Z,4.37
2019-05-09T07:11:53.249Z,2.35
2019-05-09T07:14:33.175Z,2.40
2019-05-09T07:17:02.635Z,2.70
2019-05-09T07:19:32.657Z,2.10
2019-05-09T07:22:20.670Z,2.50
2019-05-09T07:25:11.151Z,2.00
2019-05-09T07:27:42.264Z,2.92
2019-05-09T07:30:17.838Z,3.47
2019-05-09T07:33:05.606Z,2.52
2019-05-09T07:35:38.015Z,3.17
2019-05-09T07:38:08.546Z,2.33
2019-05-09T07:40:39.941Z,2.65
2019-05-09T07:43:10.043Z,1.85
2019-05-09T07:45:41.669Z,1.70
2019-05-09T07:48:11.817Z,1.90
2019-05-09T07:50:41.998Z,3.50
2019-05-09T07:53:13.397Z,1.87
2019-05-09T07:55:43.581Z,3.15
2019-05-09T07:58:14.417Z,2.70
2019-05-09T08:00:44.796Z,1.80
2019-05-09T08:03:14.997Z,2.40
2019-05-09T08:05:47.578Z,2.00
2019-05-09T08:10:47.858Z,2.47
2019-05-09T08:13:21.337Z,2.33
2019-05-09T08:15:49.663Z,1.90
2019-05-09T08:18:19.839Z,2.35
2019-05-09T08:20:50.045Z,2.22
2019-05-09T08:23:21.227Z,2.45
2019-05-09T08:25:51.404Z,2.85
2019-05-09T08:28:21.720Z,2.08
2019-05-09T08:30:51.874Z,1.72
2019-05-09T08:33:22.020Z,2.05
2019-05-09T08:35:52.821Z,2.52
2019-05-09T08:38:23.043Z,1.63
2019-05-09T08:41:09.605Z,1.98
2019-05-09T08:43:40.942Z,2.20
2019-05-09T08:46:11.051Z,2.70
2019-05-09T08:48:41.251Z,3.00
2019-05-09T08:51:12.979Z,2.12
2019-05-09T08:53:43.305Z,3.35
2019-05-09T08:56:13.574Z,3.55
2019-05-09T08:58:43.800Z,5.37
2019-05-09T09:01:13.997Z,6.60
2019-05-09T09:03:43.981Z,5.75
2019-05-09T09:06:14.181Z,2.35
2019-05-09T09:08:44.265Z,2.80
2019-05-09T09:11:14.339Z,3.75
2019-05-09T09:13:44.401Z,5.28
2019-05-09T09:16:19.977Z,8.70
2019-05-09T09:18:48.060Z,4.25
2019-05-09T09:21:18.458Z,2.65
2019-05-09T09:23:50.735Z,4.00
2019-05-09T09:26:20.408Z,3.85
2019-05-09T09:28:50.570Z,2.85
2019-05-09T09:31:20.768Z,2.58
2019-05-09T09:33:50.757Z,2.27
2019-05-09T09:36:20.875Z,2.40
2019-05-09T09:38:50.869Z,5.47
2019-05-09T09:41:20.906Z,3.62
2019-05-09T09:43:51.085Z,5.40
2019-05-09T09:46:21.122Z,5.10
2019-05-09T09:48:51.348Z,6.22
2019-05-09T09:51:21.425Z,7.80
2019-05-09T09:53:53.613Z,7.45
2019-05-09T09:56:23.673Z,12.45
2019-05-09T09:58:57.554Z,11.00
2019-05-09T10:01:29.016Z,8.48
2019-05-09T10:04:19.846Z,7.60
2019-05-09T10:06:41.977Z,8.15
2019-05-09T10:09:13.406Z,8.15
2019-05-09T10:11:43.611Z,3.72
2019-05-09T10:14:15.365Z,3.80
2019-05-09T10:16:50.089Z,4.10
2019-05-09T10:19:31.099Z,4.60
2019-05-09T10:22:08.270Z,3.55
2019-05-09T10:24:37.370Z,4.45
2019-05-09T10:27:09.237Z,4.70
2019-05-09T10:29:39.707Z,3.42
2019-05-09T10:32:13.820Z,3.45
2019-05-09T10:34:43.977Z,3.50
2019-05-09T10:37:14.251Z,3.45
2019-05-09T10:39:45.554Z,4.08
2019-05-09T10:42:28.431Z,3.50
2019-05-09T10:45:02.810Z,3.98
2019-05-09T10:47:34.583Z,5.22
2019-05-09T10:50:08.336Z,4.30
2019-05-09T10:52:37.858Z,5.20
2019-05-09T10:55:09.053Z,5.65
2019-05-09T10:57:42.222Z,3.83
2019-05-09T11:02:40.706Z,4.37
2019-05-09T11:05:10.894Z,6.28
2019-05-09T11:07:41.114Z,4.50
2019-05-09T11:10:24.597Z,7.95
2019-05-09T11:12:43.072Z,6.85
2019-05-09T11:15:13.274Z,5.97
2019-05-09T11:17:43.473Z,5.65
2019-05-09T11:20:13.644Z,4.58
2019-05-09T11:22:43.879Z,6.92
2019-05-09T11:25:14.082Z,12.70
2019-05-09T11:27:44.438Z,11.05
2019-05-09T11:30:14.522Z,9.60
2019-05-09T11:32:44.604Z,10.68
2019-05-09T11:35:14.880Z,13.28
2019-05-09T11:37:44.975Z,9.25
2019-05-09T11:40:15.139Z,10.10
2019-05-09T11:42:45.242Z,6.85
2019-05-09T11:45:17.744Z,6.22
2019-05-09T11:47:47.030Z,6.00
2019-05-09T11:50:22.516Z,7.55
2019-05-09T11:52:49.227Z,10.32
2019-05-09T11:55:29.743Z,11.05
2019-05-09T11:57:51.195Z,11.10
2019-05-09T12:00:21.405Z,13.45
2019-05-09T12:02:51.393Z,12.58
2019-05-09T12:05:21.439Z,9.48
2019-05-09T12:07:51.652Z,9.93
2019-05-09T12:10:21.686Z,10.72
2019-05-09T12:12:51.887Z,7.50
2019-05-09T12:15:21.965Z,7.97
2019-05-09T12:17:58.164Z,8.18
2019-05-09T12:20:23.814Z,9.90
2019-05-09T12:22:53.894Z,11.18
2019-05-09T12:25:23.907Z,15.70
2019-05-09T12:27:53.965Z,16.82
2019-05-09T12:30:24.085Z,26.57
2019-05-09T12:32:54.188Z,22.52
2019-05-09T12:35:24.258Z,25.72
2019-05-09T12:37:54.385Z,19.12
2019-05-09T12:40:24.585Z,24.50
2019-05-09T12:42:54.726Z,26.25
2019-05-09T12:45:24.958Z,19.50
2019-05-09T12:48:07.464Z,19.95
2019-05-09T12:50:29.290Z,29.55
2019-05-09T12:55:28.410Z,24.63
2019-05-09T12:57:59.491Z,23.20
2019-05-09T13:00:29.882Z,13.10
2019-05-09T13:03:00.114Z,14.58
2019-05-09T13:05:31.025Z,12.33
2019-05-09T13:08:01.097Z,9.20
2019-05-09T13:10:31.258Z,8.68
2019-05-09T13:13:01.451Z,6.95
2019-05-09T13:15:33.110Z,6.90
2019-05-09T13:18:03.272Z,9.50
2019-05-09T13:20:34.177Z,8.90
2019-05-09T13:23:04.358Z,14.98
2019-05-09T13:25:34.565Z,20.17
2019-05-09T13:28:04.684Z,24.35
2019-05-09T13:30:34.762Z,20.00
2019-05-09T13:33:08.142Z,21.65
2019-05-09T13:35:39.148Z,24.47
2019-05-09T13:38:08.840Z,27.75
2019-05-09T13:40:39.920Z,30.50
2019-05-09T13:43:09.925Z,48.95
2019-05-09T13:45:39.871Z,57.60
2019-05-09T13:48:26.456Z,65.80
2019-05-09T13:50:41.690Z,70.00
2019-05-09T13:53:11.828Z,65.85
2019-05-09T13:55:42.044Z,69.20
2019-05-09T13:58:12.182Z,75.35
2019-05-09T14:00:56.710Z,74.75
2019-05-09T14:03:17.935Z,82.20
2019-05-09T14:05:48.077Z,79.95
2019-05-09T14:08:18.553Z,85.07
2019-05-09T14:10:48.638Z,74.67
2019-05-09T14:13:19.149Z,49.08
2019-05-09T14:15:49.365Z,47.62
2019-05-09T14:18:19.503Z,32.10
2019-05-09T14:20:49.566Z,31.57
2019-05-09T14:23:19.798Z,18.82
2019-05-09T14:25:51.999Z,10.32
2019-05-09T14:28:21.958Z,15.18
2019-05-09T14:30:52.118Z,8.70
2019-05-09T14:33:22.280Z,5.92
2019-05-09T14:35:52.406Z,6.00
2019-05-09T14:38:22.508Z,8.93
2019-05-09T14:40:52.793Z,4.92
2019-05-09T14:43:22.905Z,6.25
2019-05-09T14:45:52.914Z,4.17
2019-05-09T14:48:23.067Z,3.35
2019-05-09T14:50:53.262Z,6.30
2019-05-09T14:53:23.443Z,4.15
2019-05-09T14:55:53.575Z,3.10
2019-05-09T14:58:23.764Z,2.98
2019-05-09T15:00:53.940Z,4.20
2019-05-09T15:03:23.974Z,3.27
2019-05-09T15:05:54.026Z,4.37
2019-05-09T15:08:24.223Z,4.83
2019-05-09T15:10:54.299Z,6.03
2019-05-09T15:13:24.417Z,3.58
2019-05-09T15:15:54.490Z,5.28
2019-05-09T15:18:24.641Z,3.72
2019-05-09T15:20:54.807Z,4.70
2019-05-09T15:23:24.904Z,5.17
2019-05-09T15:25:57.970Z,3.80
2019-05-09T15:28:29.145Z,3.77
2019-05-09T15:30:59.500Z,4.83
2019-05-09T15:33:29.928Z,3.58
2019-05-09T15:36:00.143Z,5.10
2019-05-09T15:38:30.192Z,6.17
2019-05-09T15:41:00.418Z,5.25
2019-05-09T15:43:30.497Z,3.33
2019-05-09T15:46:08.493Z,3.40
2019-05-09T15:48:38.470Z,3.47
2019-05-09T15:51:08.675Z,3.62
2019-05-09T15:53:38.794Z,4.12
2019-05-09T15:56:08.993Z,2.92
2019-05-09T15:58:39.121Z,2.95
2019-05-09T16:01:09.279Z,3.15
2019-05-09T16:03:39.395Z,3.52
2019-05-09T16:06:09.607Z,3.60
2019-05-09T16:08:39.781Z,4.85
2019-05-09T16:11:12.500Z,3.90
2019-05-09T16:13:42.663Z,3.90
2019-05-09T16:16:13.721Z,5.47
2019-05-09T16:18:44.517Z,3.62
2019-05-09T16:21:17.318Z,5.60
2019-05-09T16:23:48.628Z,3.52
2019-05-09T16:26:18.969Z,3.65
2019-05-09T16:28:49.049Z,3.70
2019-05-09T16:31:19.241Z,3.30
2019-05-09T16:33:49.486Z,3.17
2019-05-09T16:36:19.630Z,3.20
2019-05-09T16:38:49.814Z,4.47
2019-05-09T16:41:20.009Z,3.90
2019-05-09T16:43:50.264Z,4.15
2019-05-09T16:46:20.501Z,4.12
2019-05-09T16:48:50.683Z,5.08
2019-05-09T16:51:20.867Z,5.67
2019-05-09T16:53:51.061Z,5.55
2019-05-09T16:56:21.178Z,5.42
2019-05-09T16:58:51.343Z,5.92
2019-05-09T17:01:21.425Z,7.40
2019-05-09T17:03:51.667Z,5.37
2019-05-09T17:06:23.345Z,4.87
2019-05-09T17:08:53.534Z,4.85
2019-05-09T17:11:23.739Z,6.40
2019-05-09T17:13:53.832Z,6.00
2019-05-09T17:16:23.991Z,4.15
2019-05-09T17:18:54.182Z,4.92
2019-05-09T17:21:32.702Z,5.05
2019-05-09T17:24:05.503Z,5.75
2019-05-09T17:26:37.822Z,5.62
2019-05-09T17:29:07.384Z,5.83
2019-05-09T17:31:38.350Z,9.43
2019-05-09T17:34:08.895Z,13.03
2019-05-09T17:36:39.623Z,9.60
2019-05-09T17:39:09.869Z,8.03
2019-05-09T17:41:40.121Z,12.65
2019-05-09T17:44:10.437Z,14.07
2019-05-09T17:46:40.530Z,12.33
2019-05-09T17:49:10.739Z,15.93
2019-05-09T17:51:40.917Z,11.90
2019-05-09T17:54:11.036Z,17.42
2019-05-09T17:56:43.267Z,14.07
2019-05-09T17:59:14.650Z,11.93
2019-05-09T18:01:44.720Z,16.20
2019-05-09T18:04:14.916Z,18.77
2019-05-09T18:06:45.226Z,15.78
2019-05-09T18:09:18.794Z,13.43
2019-05-09T18:11:48.822Z,8.90
2019-05-09T18:14:18.892Z,10.28
2019-05-09T18:16:49.065Z,13.98
2019-05-09T18:19:19.147Z,7.22
2019-05-09T18:21:51.233Z,6.53
2019-05-09T18:24:21.550Z,5.80
2019-05-09T18:26:52.085Z,5.25
2019-05-09T18:29:22.150Z,5.15
2019-05-09T18:32:10.541Z,5.10
2019-05-09T18:34:40.749Z,5.85
2019-05-09T18:37:10.962Z,5.65
2019-05-09T18:39:41.141Z,4.83
2019-05-09T18:42:11.272Z,4.40
2019-05-09T18:44:41.457Z,5.95
2019-05-09T18:47:11.546Z,5.83
2019-05-09T18:49:43.410Z,4.60
2019-05-09T18:54:42.773Z,7.37
2019-05-09T18:57:12.888Z,4.15
2019-05-09T18:59:43.034Z,4.45
2019-05-09T19:02:13.210Z,4.60
2019-05-09T19:04:43.270Z,6.65
2019-05-09T19:07:22.007Z,5.95
2019-05-09T19:09:45.120Z,5.15
2019-05-09T19:12:15.272Z,4.60
2019-05-09T19:14:46.655Z,7.22
2019-05-09T19:17:21.105Z,5.67
2019-05-09T19:20:01.834Z,4.50
2019-05-09T19:22:31.940Z,8.03
2019-05-09T19:25:02.040Z,5.42
2019-05-09T19:30:03.005Z,6.78
2019-05-09T19:32:33.155Z,4.70
2019-05-09T19:35:03.519Z,5.03
2019-05-09T19:37:33.761Z,7.83
2019-05-09T19:40:08.063Z,4.85
2019-05-09T19:42:38.265Z,5.00
2019-05-09T19:45:08.438Z,4.90
2019-05-09T19:47:38.625Z,5.65
2019-05-09T19:50:09.003Z,5.92
2019-05-09T19:52:39.108Z,5.60
2019-05-09T19:55:09.309Z,5.85
2019-05-09T19:57:39.469Z,6.30
2019-05-09T20:00:10.192Z,7.92
2019-05-09T20:02:41.077Z,6.67
2019-05-09T20:05:11.293Z,7.08
2019-05-09T20:07:41.421Z,7.20
2019-05-09T20:10:13.173Z,6.05
2019-05-09T20:12:47.581Z,8.68
2019-05-09T20:15:19.293Z,10.88
2019-05-09T20:17:49.317Z,7.40
2019-05-09T20:20:19.375Z,7.45
2019-05-09T20:22:52.899Z,6.58
2019-05-09T20:25:21.290Z,6.25
2019-05-09T20:27:51.506Z,6.60
2019-05-09T20:30:21.666Z,6.55
2019-05-09T20:32:51.833Z,7.62
2019-05-09T20:35:21.968Z,5.92
2019-05-09T20:37:52.325Z,6.53
2019-05-09T20:40:22.598Z,6.10
2019-05-09T20:42:52.948Z,7.17
2019-05-09T20:45:23.317Z,6.85
2019-05-09T20:47:53.801Z,6.35
2019-05-09T20:50:24.158Z,8.28
2019-05-09T20:53:08.420Z,7.45
2019-05-09T20:57:55.644Z,8.65
2019-05-09T21:00:26.093Z,6.37
2019-05-09T21:02:56.352Z,6.05
2019-05-09T21:05:26.713Z,8.35
2019-05-09T21:07:57.073Z,7.75
2019-05-09T21:10:27.467Z,8.08
2019-05-09T21:12:57.749Z,6.12
2019-05-09T21:15:28.102Z,9.23
2019-05-09T21:17:58.354Z,5.65
2019-05-09T21:20:28.606Z,7.55
2019-05-09T21:22:59.593Z,5.12
2019-05-09T21:25:33.182Z,9.23
2019-05-09T21:28:01.992Z,7.53
2019-05-09T21:30:32.383Z,11.63
2019-05-09T21:33:02.813Z,22.93
2019-05-09T21:35:32.949Z,22.45
2019-05-09T21:38:03.086Z,31.77
2019-05-09T21:40:33.120Z,28.32
2019-05-09T21:43:03.303Z,36.15
2019-05-09T21:45:33.529Z,36.38
2019-05-09T21:48:03.706Z,32.17
2019-05-09T21:50:33.793Z,25.85
2019-05-09T21:53:03.839Z,30.40
2019-05-09T21:55:33.896Z,28.80
2019-05-09T21:58:04.163Z,28.45
2019-05-09T22:00:36.535Z,22.32
2019-05-09T22:03:07.290Z,21.15
2019-05-09T22:05:37.896Z,14.55
2019-05-09T22:08:08.289Z,14.98
2019-05-09T22:10:38.400Z,11.80
2019-05-09T22:13:08.617Z,13.95
2019-05-09T22:15:38.692Z,13.00
2019-05-09T22:18:08.786Z,12.35
2019-05-09T22:20:39.345Z,12.00
2019-05-09T22:23:09.462Z,12.60
2019-05-09T22:25:39.645Z,16.15
2019-05-09T22:28:09.981Z,16.40
2019-05-09T22:30:40.012Z,12.18
2019-05-09T22:33:10.179Z,13.48
2019-05-09T22:35:40.364Z,12.33
2019-05-09T22:38:10.410Z,13.95
2019-05-09T22:40:40.545Z,14.05
2019-05-09T22:43:10.774Z,11.40
2019-05-09T22:45:40.931Z,10.98
2019-05-09T22:48:11.092Z,8.45
2019-05-09T22:50:41.261Z,9.40
2019-05-09T22:53:11.437Z,12.33
2019-05-09T22:55:41.478Z,13.45
2019-05-09T22:58:11.677Z,9.70
2019-05-09T23:00:41.866Z,9.98
2019-05-09T23:03:11.991Z,11.63
2019-05-09T23:05:43.360Z,10.63
2019-05-09T23:08:13.553Z,11.83
2019-05-09T23:10:43.599Z,15.38
2019-05-09T23:13:13.769Z,14.53
2019-05-09T23:15:43.972Z,13.60
2019-05-09T23:18:14.023Z,13.30
2019-05-09T23:20:45.691Z,16.20
2019-05-09T23:23:26.629Z,19.12
2019-05-09T23:25:57.013Z,15.70
2019-05-09T23:28:28.394Z,12.98
2019-05-09T23:31:00.029Z,17.27
2019-05-09T23:33:31.655Z,14.60
2019-05-09T23:36:01.821Z,17.37
2019-05-09T23:38:31.999Z,16.42
2019-05-09T23:41:02.113Z,16.40
2019-05-09T23:43:32.189Z,14.80
2019-05-09T23:46:02.270Z,14.23
2019-05-09T23:48:32.375Z,17.90
2019-05-09T23:51:02.557Z,22.25
2019-05-09T23:53:38.599Z,15.88
2019-05-09T23:56:26.565Z,20.85
2019-05-09T23:59:14.653Z,13.20
