createdAt,value
2023-03-29T00:00:20.080Z,56.6
2023-03-29T00:06:23.123Z,56.6
2023-03-29T00:11:58.940Z,56.5
2023-03-29T00:17:50.872Z,56.5
2023-03-29T00:23:42.622Z,56.4
2023-03-29T00:29:19.168Z,56.4
2023-03-29T00:35:11.474Z,56.3
2023-03-29T00:40:47.772Z,56.3
2023-03-29T00:46:08.824Z,56.3
2023-03-29T00:51:45.148Z,56.2
2023-03-29T00:57:21.502Z,56.1
2023-03-29T01:02:58.200Z,56.1
2023-03-29T01:08:19.554Z,56.1
2023-03-29T01:13:55.040Z,56
2023-03-29T01:19:31.666Z,56
2023-03-29T01:25:22.828Z,55.9
2023-03-29T01:31:14.141Z,55.9
2023-03-29T01:37:06.140Z,55.9
2023-03-29T01:42:42.394Z,55.8
2023-03-29T01:48:02.850Z,55.8
2023-03-29T01:53:55.263Z,55.7
2023-03-29T01:59:31.541Z,55.7
2023-03-29T02:05:23.826Z,55.6
2023-03-29T02:11:15.613Z,55.6
2023-03-29T02:17:07.301Z,55.6
2023-03-29T02:22:43.922Z,55.5
2023-03-29T02:28:20.373Z,55.4
2023-03-29T02:34:12.740Z,55.4
2023-03-29T02:39:48.639Z,55.3
2023-03-29T02:45:27.150Z,55.3
2023-03-29T02:50:48.367Z,55.3
2023-03-29T02:56:40.123Z,55.2
2023-03-29T03:02:16.821Z,55.1
2023-03-29T03:08:08.200Z,55.1
2023-03-29T03:13:59.362Z,55.1
2023-03-29T03:19:54.977Z,55.1
2023-03-29T03:25:31.793Z,55
2023-03-29T03:31:07.863Z,54.9
2023-03-29T03:37:00.118Z,54.9
2023-03-29T03:42:24.767Z,54.9
2023-03-29T03:48:01.382Z,54.8
2023-03-29T03:53:22.365Z,54.8
2023-03-29T03:59:14.069Z,54.8
2023-03-29T04:04:51.534Z,54.7
2023-03-29T04:10:43.302Z,54.6
2023-03-29T04:16:20.558Z,54.6
2023-03-29T04:22:13.814Z,54.6
2023-03-29T04:28:05.911Z,54.5
2023-03-29T04:34:00.294Z,54.4
2023-03-29T04:39:38.150Z,54.4
2023-03-29T04:45:30.612Z,54.3
2023-03-29T04:51:07.085Z,54.3
2023-03-29T04:56:57.454Z,54.2
2023-03-29T05:02:52.340Z,54.2
2023-03-29T05:08:43.764Z,54.1
2023-03-29T05:14:37.923Z,54.1
2023-03-29T05:20:30.592Z,54.1
2023-03-29T05:26:21.805Z,54
2023-03-29T05:31:57.207Z,53.9
2023-03-29T05:37:33.697Z,53.9
2023-03-29T05:43:02.095Z,53.9
2023-03-29T05:48:38.844Z,53.8
2023-03-29T05:54:31.150Z,53.8
2023-03-29T06:00:23.340Z,53.7
2023-03-29T06:06:27.856Z,53.7
2023-03-29T06:12:19.974Z,53.6
2023-03-29T06:18:12.044Z,53.6
2023-03-29T06:24:03.784Z,53.6
2023-03-29T06:29:58.001Z,53.5
2023-03-29T06:35:50.513Z,53.4
2023-03-29T06:41:11.681Z,53.4
2023-03-29T06:47:16.053Z,53.4
2023-03-29T06:52:51.768Z,53.3
2023-03-29T06:58:43.596Z,53.3
2023-03-29T07:04:20.757Z,53.2
2023-03-29T07:09:42.185Z,53.1
2023-03-29T07:15:35.795Z,53.1
2023-03-29T07:21:12.900Z,53
2023-03-29T07:26:56.409Z,52.9
2023-03-29T07:32:53.840Z,52.8
2023-03-29T07:38:31.657Z,52.8
2023-03-29T07:44:07.682Z,52.6
2023-03-29T07:49:58.610Z,52.6
2023-03-29T07:55:50.589Z,52.5
2023-03-29T08:01:45.802Z,52.4
2023-03-29T08:12:57.998Z,52.3
2023-03-29T08:18:34.890Z,52.3
2023-03-29T08:24:21.310Z,52.3
2023-03-29T08:30:13.338Z,52.2
2023-03-29T08:36:06.088Z,52.1
2023-03-29T08:41:42.312Z,52.1
2023-03-29T08:47:24.708Z,52
2023-03-29T08:57:50.911Z,51.9
2023-03-29T09:03:27.753Z,51.8
2023-03-29T09:08:49.680Z,51.8
2023-03-29T09:14:26.393Z,51.8
2023-03-29T09:20:04.171Z,51.7
2023-03-29T09:25:50.942Z,51.6
2023-03-29T09:30:58.853Z,51.6
2023-03-29T09:36:36.050Z,51.5
2023-03-29T09:42:27.398Z,51.5
2023-03-29T09:48:12.970Z,51.3
2023-03-29T09:54:02.090Z,51.4
2023-03-29T09:59:39.044Z,52
2023-03-29T10:05:16.265Z,52.6
2023-03-29T10:10:55.577Z,53.3
2023-03-29T10:16:43.008Z,54
2023-03-29T10:22:22.593Z,54.6
2023-03-29T10:27:45.463Z,55.2
2023-03-29T10:33:22.281Z,55.8
2023-03-29T10:38:58.315Z,56.3
2023-03-29T10:44:19.322Z,56.9
2023-03-29T10:49:56.797Z,57.5
2023-03-29T10:55:32.471Z,57.9
2023-03-29T11:00:53.686Z,58.5
2023-03-29T11:06:31.255Z,58.9
2023-03-29T11:12:17.306Z,59.3
2023-03-29T11:17:55.822Z,59.7
2023-03-29T11:23:01.732Z,60
2023-03-29T11:28:22.854Z,60.3
2023-03-29T11:34:00.035Z,60.7
2023-03-29T11:39:21.332Z,61.1
2023-03-29T11:44:57.292Z,61.2
2023-03-29T11:50:36.093Z,61.2
2023-03-29T11:55:57.222Z,61.2
2023-03-29T12:01:34.452Z,61.8
2023-03-29T12:07:13.101Z,61.9
2023-03-29T12:12:52.312Z,61.9
2023-03-29T12:18:12.674Z,61.9
2023-03-29T12:23:52.421Z,61.9
2023-03-29T12:29:28.986Z,62.3
2023-03-29T12:34:50.328Z,62.3
2023-03-29T12:40:42.793Z,62.3
2023-03-29T12:46:35.127Z,62.2
2023-03-29T12:52:27.300Z,62.2
2023-03-29T12:58:20.028Z,62.1
2023-03-29T13:03:57.586Z,62.1
2023-03-29T13:09:48.556Z,62.1
2023-03-29T13:15:40.190Z,62
2023-03-29T13:21:47.113Z,61.9
2023-03-29T13:27:37.955Z,61.9
2023-03-29T13:33:30.136Z,61.9
2023-03-29T13:39:07.053Z,61.8
2023-03-29T13:44:58.105Z,61.8
2023-03-29T13:51:05.744Z,61.8
2023-03-29T13:57:00.847Z,61.7
2023-03-29T14:02:52.351Z,61.6
2023-03-29T14:08:44.490Z,61.6
2023-03-29T14:14:38.675Z,61.6
2023-03-29T14:20:34.935Z,61.5
2023-03-29T14:26:27.489Z,61.4
2023-03-29T14:32:04.039Z,61.4
2023-03-29T14:37:56.082Z,61.4
2023-03-29T14:43:48.612Z,61.3
2023-03-29T14:49:40.404Z,61.3
2023-03-29T14:55:30.938Z,61.2
2023-03-29T15:01:23.653Z,61.1
2023-03-29T15:07:18.593Z,61.1
2023-03-29T15:13:19.448Z,61
2023-03-29T15:20:29.105Z,60.9
2023-03-29T15:26:04.728Z,60.9
2023-03-29T15:32:12.447Z,60.9
2023-03-29T15:38:07.737Z,60.8
2023-03-29T15:44:10.314Z,60.8
2023-03-29T15:50:01.874Z,60.7
2023-03-29T15:56:04.708Z,60.6
2023-03-29T16:01:57.506Z,60.6
2023-03-29T16:07:48.352Z,60.5
2023-03-29T16:13:27.128Z,60.5
2023-03-29T16:19:19.987Z,60.4
2023-03-29T16:25:10.700Z,60.4
2023-03-29T16:30:31.374Z,60.3
2023-03-29T16:36:24.861Z,60.3
2023-03-29T16:42:15.865Z,60.2
2023-03-29T16:47:53.153Z,60.1
2023-03-29T16:53:13.966Z,60.1
2023-03-29T16:59:05.192Z,60
2023-03-29T17:05:00.402Z,59.9
2023-03-29T17:10:53.037Z,59.9
2023-03-29T17:16:29.561Z,59.9
2023-03-29T17:22:21.636Z,59.8
2023-03-29T17:28:13.301Z,59.8
2023-03-29T17:34:04.968Z,59.7
2023-03-29T17:39:57.573Z,59.6
2023-03-29T17:45:49.852Z,59.6
2023-03-29T17:51:45.396Z,59.5
2023-03-29T17:57:37.452Z,59.4
2023-03-29T18:03:30.695Z,59.4
2023-03-29T18:09:21.718Z,59.3
2023-03-29T18:15:13.716Z,59.3
2023-03-29T18:21:05.889Z,59.3
2023-03-29T18:26:41.139Z,59.2
2023-03-29T18:32:17.676Z,59.1
2023-03-29T18:38:13.979Z,59.1
2023-03-29T18:44:05.456Z,59
2023-03-29T18:49:57.870Z,59
2023-03-29T18:55:52.002Z,58.9
2023-03-29T19:01:45.218Z,58.9
2023-03-29T19:07:22.981Z,58.8
2023-03-29T19:12:44.228Z,58.8
2023-03-29T19:18:35.690Z,58.7
2023-03-29T19:24:28.357Z,58.6
2023-03-29T19:30:20.429Z,58.6
2023-03-29T19:41:34.468Z,58.5
2023-03-29T19:47:27.381Z,58.4
2023-03-29T19:53:25.146Z,58.4
2023-03-29T19:59:18.068Z,58.3
2023-03-29T20:04:55.700Z,58.3
2023-03-29T20:10:34.470Z,58.3
2023-03-29T20:16:42.238Z,58.2
2023-03-29T20:22:18.621Z,58.1
2023-03-29T20:28:10.353Z,58.1
2023-03-29T20:34:02.185Z,58.1
2023-03-29T20:39:58.462Z,58
2023-03-29T20:46:06.291Z,57.9
2023-03-29T20:51:42.088Z,57.9
2023-03-29T20:57:34.714Z,57.8
2023-03-29T21:09:04.188Z,57.7
2023-03-29T21:14:59.540Z,57.7
2023-03-29T21:20:50.706Z,57.6
2023-03-29T21:26:26.137Z,57.6
2023-03-29T21:32:18.536Z,57.5
2023-03-29T21:38:10.818Z,57.4
2023-03-29T21:44:02.334Z,57.4
2023-03-29T21:49:54.965Z,57.4
2023-03-29T21:55:45.505Z,57.3
2023-03-29T22:01:06.479Z,57.3
2023-03-29T22:07:10.166Z,57.2
2023-03-29T22:13:01.821Z,57.1
2023-03-29T22:18:54.015Z,57.1
2023-03-29T22:24:46.248Z,57.1
2023-03-29T22:30:38.070Z,57
2023-03-29T22:36:30.605Z,56.9
2023-03-29T22:42:22.810Z,56.9
2023-03-29T22:48:14.990Z,56.9
2023-03-29T22:54:06.181Z,56.8
2023-03-29T22:59:43.367Z,56.8
2023-03-29T23:05:20.227Z,56.7
2023-03-29T23:11:10.738Z,56.6
2023-03-29T23:17:02.224Z,56.6
2023-03-29T23:22:37.563Z,56.6
2023-03-29T23:28:31.335Z,56.5
2023-03-29T23:34:23.433Z,56.4
2023-03-29T23:39:59.247Z,56.4
2023-03-29T23:45:51.614Z,56.4
2023-03-29T23:51:43.653Z,56.3
2023-03-29T23:57:34.517Z,56.3
