createdAt,value
2022-08-01T00:01:33.805Z,17.82
2022-08-01T00:04:02.510Z,18.88
2022-08-01T00:06:30.843Z,19.87
2022-08-01T00:08:58.824Z,20.55
2022-08-01T00:11:26.993Z,20.82
2022-08-01T00:13:55.384Z,19.71
2022-08-01T00:16:23.886Z,18.37
2022-08-01T00:18:52.793Z,17.68
2022-08-01T00:21:20.970Z,18.58
2022-08-01T00:23:48.807Z,19.54
2022-08-01T00:26:16.588Z,20.09
2022-08-01T00:28:44.313Z,20.07
2022-08-01T00:31:12.107Z,18.82
2022-08-01T00:33:39.785Z,17.96
2022-08-01T00:36:08.255Z,18.87
2022-08-01T00:38:36.230Z,19.66
2022-08-01T00:41:04.131Z,20.08
2022-08-01T00:43:31.890Z,19.57
2022-08-01T00:45:59.794Z,18.29
2022-08-01T00:48:27.586Z,17.62
2022-08-01T00:50:55.765Z,18.43
2022-08-01T00:53:23.616Z,19.42
2022-08-01T00:55:54.932Z,19.96
2022-08-01T00:58:24.178Z,19.91
2022-08-01T01:00:54.647Z,18.74
2022-08-01T01:03:49.422Z,17.88
2022-08-01T01:06:45.763Z,18.78
2022-08-01T01:09:32.628Z,19.78
2022-08-01T01:12:14.731Z,20.51
2022-08-01T01:15:11.236Z,20.46
2022-08-01T01:17:53.973Z,18.89
2022-08-01T01:20:28.635Z,18.07
2022-08-01T01:23:59.276Z,19.16
2022-08-01T01:27:40.459Z,20.22
2022-08-01T01:30:08.665Z,19.21
2022-08-01T01:32:44.663Z,18.25
2022-08-01T01:35:22.377Z,19.05
2022-08-01T01:37:57.444Z,19.93
2022-08-01T01:40:27.223Z,19.93
2022-08-01T01:42:58.056Z,18.66
2022-08-01T01:45:28.441Z,17.85
2022-08-01T01:47:58.486Z,18.80
2022-08-01T01:50:27.063Z,19.57
2022-08-01T01:52:57.534Z,19.95
2022-08-01T01:55:27.690Z,19.31
2022-08-01T01:57:58.499Z,17.92
2022-08-01T02:00:28.705Z,17.25
2022-08-01T02:02:58.212Z,18.27
2022-08-01T02:05:29.133Z,19.29
2022-08-01T02:07:59.378Z,19.98
2022-08-01T02:10:29.777Z,19.60
2022-08-01T02:13:00.968Z,18.21
2022-08-01T02:15:31.402Z,17.54
2022-08-01T02:18:02.212Z,18.57
2022-08-01T02:20:31.868Z,19.05
2022-08-01T02:23:12.974Z,19.23
2022-08-01T02:26:08.454Z,19.46
2022-08-01T02:29:00.515Z,19.89
2022-08-01T02:31:34.502Z,19.69
2022-08-01T02:34:10.472Z,18.33
2022-08-01T02:36:39.602Z,17.70
2022-08-01T02:39:15.865Z,18.86
2022-08-01T02:41:50.084Z,19.67
2022-08-01T02:44:29.954Z,19.91
2022-08-01T02:47:03.585Z,18.92
2022-08-01T02:49:47.071Z,18.08
2022-08-01T02:52:26.403Z,19.02
2022-08-01T02:54:57.467Z,19.54
2022-08-01T02:57:37.660Z,19.68
2022-08-01T03:00:18.026Z,19.82
2022-08-01T03:02:49.600Z,19.93
2022-08-01T03:05:18.836Z,20.02
2022-08-01T03:07:48.457Z,19.19
2022-08-01T03:10:18.561Z,18.38
2022-08-01T03:12:49.898Z,19.20
2022-08-01T03:15:19.880Z,20.12
2022-08-01T03:17:52.361Z,20.54
2022-08-01T03:20:25.885Z,19.80
2022-08-01T03:22:55.827Z,18.43
2022-08-01T03:25:26.923Z,17.91
2022-08-01T03:28:02.376Z,19.20
2022-08-01T03:30:32.152Z,20.25
2022-08-01T03:33:01.148Z,20.51
2022-08-01T03:35:35.924Z,19.30
2022-08-01T03:38:16.204Z,18.49
2022-08-01T03:41:11.470Z,19.50
2022-08-01T03:43:49.347Z,20.37
2022-08-01T03:46:34.147Z,21.17
2022-08-01T03:49:14.668Z,21.50
2022-08-01T03:51:42.742Z,20.66
2022-08-01T03:54:13.236Z,20.06
2022-08-01T03:56:43.691Z,19.85
2022-08-01T03:59:12.147Z,20.84
2022-08-01T04:01:40.564Z,22.72
2022-08-01T04:04:08.591Z,23.05
2022-08-01T04:06:40.164Z,22.98
2022-08-01T04:09:13.368Z,23.09
2022-08-01T04:11:45.068Z,23.38
2022-08-01T04:14:12.805Z,23.75
2022-08-01T04:16:40.642Z,24.09
2022-08-01T04:19:11.431Z,24.22
2022-08-01T04:21:39.369Z,24.00
2022-08-01T04:24:20.654Z,23.81
2022-08-01T04:26:52.163Z,23.58
2022-08-01T04:29:23.329Z,23.12
2022-08-01T04:31:55.658Z,22.68
2022-08-01T04:34:27.600Z,22.21
2022-08-01T04:36:57.355Z,21.85
2022-08-01T04:39:29.737Z,21.38
2022-08-01T04:42:01.286Z,20.89
2022-08-01T04:44:32.637Z,20.96
2022-08-01T04:47:04.251Z,21.02
2022-08-01T04:49:49.162Z,20.63
2022-08-01T04:52:24.466Z,20.73
2022-08-01T04:54:52.671Z,22.32
2022-08-01T04:57:20.406Z,22.99
2022-08-01T04:59:50.695Z,22.19
2022-08-01T05:02:20.363Z,21.21
2022-08-01T05:04:48.332Z,20.54
2022-08-01T05:07:16.889Z,20.15
2022-08-01T05:09:47.283Z,20.42
2022-08-01T05:12:15.242Z,22.13
2022-08-01T05:14:43.209Z,23.13
2022-08-01T05:17:12.226Z,22.42
2022-08-01T05:19:41.287Z,21.48
2022-08-01T05:22:11.021Z,20.78
2022-08-01T05:24:41.067Z,20.73
2022-08-01T05:27:11.652Z,22.28
2022-08-01T05:29:44.857Z,23.39
2022-08-01T05:32:12.994Z,23.31
2022-08-01T05:34:40.985Z,22.85
2022-08-01T05:37:09.807Z,22.34
2022-08-01T05:39:49.190Z,21.94
2022-08-01T05:42:17.625Z,21.62
2022-08-01T05:44:48.807Z,21.41
2022-08-01T05:47:16.815Z,21.22
2022-08-01T05:49:47.180Z,20.99
2022-08-01T05:52:17.311Z,20.71
2022-08-01T05:54:45.369Z,20.91
2022-08-01T05:57:13.574Z,22.42
2022-08-01T05:59:43.349Z,23.35
2022-08-01T06:02:14.165Z,22.71
2022-08-01T06:04:44.704Z,21.84
2022-08-01T06:07:12.641Z,21.13
2022-08-01T06:09:40.404Z,20.98
2022-08-01T06:12:08.626Z,22.15
2022-08-01T06:14:36.648Z,23.14
2022-08-01T06:17:04.559Z,22.65
2022-08-01T06:19:32.395Z,21.92
2022-08-01T06:22:00.440Z,21.43
2022-08-01T06:24:28.262Z,21.08
2022-08-01T06:26:56.122Z,20.87
2022-08-01T06:29:23.994Z,20.81
2022-08-01T06:31:51.781Z,21.97
2022-08-01T06:34:23.401Z,23.25
2022-08-01T06:36:51.305Z,23.02
2022-08-01T06:39:19.136Z,22.41
2022-08-01T06:41:57.116Z,21.89
2022-08-01T06:44:27.048Z,21.51
2022-08-01T06:46:54.799Z,21.32
2022-08-01T06:49:22.617Z,21.29
2022-08-01T06:51:50.494Z,21.28
2022-08-01T06:54:18.306Z,21.24
2022-08-01T06:56:46.105Z,21.16
2022-08-01T06:59:17.158Z,21.14
2022-08-01T07:05:15.146Z,21.27
2022-08-01T07:06:15.315Z,21.15
2022-08-01T07:07:55.293Z,21.43
2022-08-01T07:14:07.791Z,21.81
2022-08-01T07:16:43.937Z,21.93
2022-08-01T07:19:17.105Z,22.06
2022-08-01T07:21:56.941Z,22.24
2022-08-01T07:24:26.884Z,22.42
2022-08-01T07:27:01.314Z,22.59
2022-08-01T07:29:49.423Z,22.65
2022-08-01T07:32:17.456Z,22.60
2022-08-01T07:34:46.077Z,22.52
2022-08-01T07:37:14.045Z,22.52
2022-08-01T07:39:42.245Z,22.72
2022-08-01T07:42:10.493Z,23.04
2022-08-01T07:44:39.472Z,23.39
2022-08-01T07:47:07.375Z,23.61
2022-08-01T07:49:39.926Z,23.67
2022-08-01T07:52:09.689Z,23.77
2022-08-01T07:54:37.609Z,23.93
2022-08-01T07:57:05.905Z,23.98
2022-08-01T07:59:34.317Z,24.05
2022-08-01T08:02:02.769Z,24.00
2022-08-01T08:04:30.632Z,23.88
2022-08-01T08:06:58.416Z,23.77
2022-08-01T08:09:26.331Z,23.80
2022-08-01T08:11:54.187Z,23.95
2022-08-01T08:14:32.437Z,24.15
2022-08-01T08:17:02.202Z,24.28
2022-08-01T08:19:37.738Z,24.36
2022-08-01T08:22:09.496Z,24.42
2022-08-01T08:24:46.703Z,24.53
2022-08-01T08:27:16.383Z,24.70
2022-08-01T08:29:45.050Z,24.88
2022-08-01T08:32:13.146Z,24.99
2022-08-01T08:34:41.086Z,24.97
2022-08-01T08:37:09.736Z,24.86
2022-08-01T08:39:41.231Z,24.76
2022-08-01T08:42:12.617Z,24.61
2022-08-01T08:44:44.479Z,24.53
2022-08-01T08:47:19.814Z,24.68
2022-08-01T08:49:52.279Z,24.89
2022-08-01T08:52:22.179Z,24.94
2022-08-01T08:54:52.467Z,24.96
2022-08-01T08:57:22.319Z,25.07
2022-08-01T08:59:53.189Z,25.18
2022-08-01T09:02:23.772Z,25.34
2022-08-01T09:04:52.542Z,25.53
2022-08-01T09:07:20.477Z,25.72
2022-08-01T09:09:51.599Z,25.94
2022-08-01T09:12:21.545Z,26.17
2022-08-01T09:14:51.393Z,26.27
2022-08-01T09:17:19.481Z,26.34
2022-08-01T09:19:57.797Z,26.43
2022-08-01T09:22:34.607Z,26.39
2022-08-01T09:25:12.009Z,26.26
2022-08-01T09:27:46.341Z,26.01
2022-08-01T09:30:23.637Z,25.73
2022-08-01T09:33:11.233Z,25.52
2022-08-01T09:35:58.051Z,25.39
2022-08-01T09:38:30.957Z,25.33
2022-08-01T09:41:02.484Z,25.37
2022-08-01T09:43:32.855Z,25.42
2022-08-01T09:46:12.585Z,25.47
2022-08-01T09:49:10.708Z,25.50
2022-08-01T09:51:59.157Z,25.56
2022-08-01T09:54:34.970Z,25.65
2022-08-01T09:57:19.921Z,25.70
2022-08-01T10:00:00.735Z,25.86
2022-08-01T10:02:36.892Z,26.05
2022-08-01T10:05:18.733Z,26.03
2022-08-01T10:08:08.190Z,25.95
2022-08-01T10:10:37.338Z,25.99
2022-08-01T10:13:06.054Z,26.06
2022-08-01T10:15:40.359Z,26.13
2022-08-01T10:18:25.318Z,26.25
2022-08-01T10:20:56.804Z,26.22
2022-08-01T10:23:39.790Z,26.03
2022-08-01T10:26:13.041Z,25.70
2022-08-01T10:28:45.792Z,25.48
2022-08-01T10:31:14.633Z,25.31
2022-08-01T10:33:52.604Z,25.12
2022-08-01T10:36:25.334Z,24.97
2022-08-01T10:38:56.592Z,24.85
2022-08-01T10:41:27.407Z,24.71
2022-08-01T10:43:57.648Z,24.51
2022-08-01T10:46:26.222Z,24.31
2022-08-01T10:49:23.448Z,24.13
2022-08-01T10:51:54.879Z,24.06
2022-08-01T10:54:26.891Z,24.00
2022-08-01T10:57:00.800Z,23.88
2022-08-01T10:59:50.114Z,23.79
2022-08-01T11:02:35.283Z,23.71
2022-08-01T11:05:10.830Z,23.76
2022-08-01T11:07:53.738Z,23.98
2022-08-01T11:10:44.416Z,24.24
2022-08-01T11:13:13.603Z,24.51
2022-08-01T11:15:49.957Z,24.75
2022-08-01T11:18:30.751Z,24.96
2022-08-01T11:21:58.808Z,25.22
2022-08-01T11:23:54.639Z,25.56
2022-08-01T11:26:28.873Z,25.69
2022-08-01T11:29:21.233Z,25.69
2022-08-01T11:31:51.378Z,25.55
2022-08-01T11:34:19.660Z,25.35
2022-08-01T11:37:03.481Z,25.21
2022-08-01T11:39:34.315Z,25.14
2022-08-01T11:42:21.142Z,25.10
2022-08-01T11:44:51.401Z,25.06
2022-08-01T11:47:21.103Z,25.13
2022-08-01T11:49:56.357Z,25.26
2022-08-01T11:52:29.354Z,25.37
2022-08-01T11:55:10.175Z,25.49
2022-08-01T11:57:39.702Z,25.53
2022-08-01T12:00:19.753Z,25.54
2022-08-01T12:02:59.085Z,25.59
2022-08-01T12:05:31.361Z,25.70
2022-08-01T12:07:59.632Z,25.87
2022-08-01T12:10:49.826Z,25.85
2022-08-01T12:13:19.174Z,25.77
2022-08-01T12:15:50.480Z,25.79
2022-08-01T12:18:21.067Z,25.76
2022-08-01T12:20:56.510Z,25.68
2022-08-01T12:23:25.252Z,25.64
2022-08-01T12:25:54.750Z,25.64
2022-08-01T12:28:23.921Z,25.69
2022-08-01T12:30:52.247Z,25.81
2022-08-01T12:33:22.164Z,25.89
2022-08-01T12:35:50.125Z,25.91
2022-08-01T12:38:24.133Z,26.00
2022-08-01T12:40:53.523Z,25.94
2022-08-01T12:43:29.465Z,25.85
2022-08-01T12:46:01.751Z,25.75
2022-08-01T12:48:32.534Z,25.65
2022-08-01T12:51:02.406Z,25.57
2022-08-01T12:53:41.292Z,25.48
2022-08-01T12:56:12.132Z,25.45
2022-08-01T12:58:40.338Z,25.51
2022-08-01T13:01:14.381Z,25.55
2022-08-01T13:03:42.379Z,25.58
2022-08-01T13:06:16.819Z,25.50
2022-08-01T13:08:47.936Z,25.37
2022-08-01T13:11:18.325Z,25.27
2022-08-01T13:13:51.480Z,25.21
2022-08-01T13:16:43.262Z,25.25
2022-08-01T13:19:15.019Z,25.33
2022-08-01T13:21:58.620Z,25.36
2022-08-01T13:24:30.094Z,25.33
2022-08-01T13:27:02.098Z,25.37
2022-08-01T13:29:41.153Z,25.39
2022-08-01T13:32:27.575Z,25.37
2022-08-01T13:35:06.863Z,25.34
2022-08-01T13:37:34.884Z,25.35
2022-08-01T13:40:05.874Z,25.34
2022-08-01T13:42:33.845Z,25.26
2022-08-01T13:45:02.871Z,25.17
2022-08-01T13:47:32.492Z,25.00
2022-08-01T13:50:03.953Z,24.73
2022-08-01T13:52:32.720Z,24.48
2022-08-01T13:55:02.430Z,24.25
2022-08-01T13:57:36.753Z,24.02
2022-08-01T14:00:09.731Z,23.86
2022-08-01T14:02:37.618Z,23.72
2022-08-01T14:05:06.088Z,23.63
2022-08-01T14:07:33.877Z,23.52
2022-08-01T14:10:18.397Z,23.43
2022-08-01T14:12:49.481Z,23.33
2022-08-01T14:15:36.669Z,23.24
2022-08-01T14:18:09.947Z,23.23
2022-08-01T14:20:40.258Z,23.27
2022-08-01T14:23:09.579Z,23.33
2022-08-01T14:26:02.868Z,23.39
2022-08-01T14:28:29.326Z,23.36
2022-08-01T14:30:59.384Z,23.32
2022-08-01T14:33:28.047Z,23.28
2022-08-01T14:36:06.208Z,23.23
2022-08-01T14:38:46.498Z,23.17
2022-08-01T14:41:17.519Z,23.11
2022-08-01T14:43:45.814Z,23.05
2022-08-01T14:46:14.357Z,23.01
2022-08-01T14:48:42.641Z,22.99
2022-08-01T14:51:10.823Z,22.99
2022-08-01T14:53:38.789Z,23.00
2022-08-01T14:56:07.813Z,22.97
2022-08-01T14:58:35.991Z,22.94
2022-08-01T15:01:06.055Z,22.99
2022-08-01T15:03:33.938Z,23.06
2022-08-01T15:06:01.673Z,23.10
2022-08-01T15:08:31.138Z,23.15
2022-08-01T15:10:59.198Z,23.19
2022-08-01T15:13:26.925Z,23.20
2022-08-01T15:15:54.822Z,23.22
2022-08-01T15:18:29.731Z,23.23
2022-08-01T15:20:58.513Z,23.23
2022-08-01T15:23:26.316Z,23.23
2022-08-01T15:25:54.155Z,23.21
2022-08-01T15:28:22.085Z,23.18
2022-08-01T15:30:50.286Z,23.16
2022-08-01T15:33:18.489Z,23.19
2022-08-01T15:35:46.242Z,23.26
2022-08-01T15:38:14.060Z,23.28
2022-08-01T15:40:41.825Z,23.26
2022-08-01T15:43:09.607Z,23.23
2022-08-01T15:45:48.154Z,23.19
2022-08-01T15:48:18.199Z,23.17
2022-08-01T15:50:46.277Z,23.17
2022-08-01T15:53:14.061Z,23.20
2022-08-01T15:55:42.004Z,23.19
2022-08-01T15:58:16.848Z,23.19
2022-08-01T16:00:44.601Z,23.21
2022-08-01T16:03:12.449Z,23.22
2022-08-01T16:05:43.961Z,23.21
2022-08-01T16:08:13.964Z,23.23
2022-08-01T16:10:42.781Z,23.28
2022-08-01T16:13:11.912Z,23.34
2022-08-01T16:15:40.939Z,23.36
2022-08-01T16:18:16.233Z,23.40
2022-08-01T16:20:45.806Z,23.42
2022-08-01T16:23:15.763Z,23.53
2022-08-01T16:25:44.976Z,23.75
2022-08-01T16:28:14.180Z,23.95
2022-08-01T16:30:48.925Z,24.10
2022-08-01T16:33:41.319Z,24.28
2022-08-01T16:36:19.372Z,24.59
2022-08-01T16:38:47.308Z,24.89
2022-08-01T16:41:20.171Z,25.10
2022-08-01T16:43:54.278Z,25.24
2022-08-01T16:46:25.580Z,25.41
2022-08-01T16:48:54.351Z,25.54
2022-08-01T16:51:22.454Z,25.67
2022-08-01T16:53:50.226Z,25.84
2022-08-01T16:56:18.219Z,26.11
2022-08-01T16:58:46.175Z,26.30
2022-08-01T17:01:59.906Z,26.31
2022-08-01T17:04:03.191Z,26.33
2022-08-01T17:06:31.038Z,26.34
2022-08-01T17:08:59.309Z,26.34
2022-08-01T17:11:27.383Z,26.42
2022-08-01T17:14:11.707Z,26.49
2022-08-01T17:16:46.739Z,26.51
2022-08-01T17:19:14.999Z,26.47
2022-08-01T17:21:43.043Z,26.43
2022-08-01T17:24:11.614Z,26.33
2022-08-01T17:26:43.685Z,26.33
2022-08-01T17:29:11.485Z,26.39
2022-08-01T17:31:39.220Z,26.35
2022-08-01T17:34:07.105Z,26.27
2022-08-01T17:36:35.012Z,26.18
2022-08-01T17:39:05.251Z,26.15
2022-08-01T17:41:33.145Z,26.01
2022-08-01T17:44:01.898Z,25.89
2022-08-01T17:46:30.588Z,25.72
2022-08-01T17:49:00.109Z,25.35
2022-08-01T17:51:29.741Z,24.91
2022-08-01T17:53:58.075Z,24.57
2022-08-01T17:56:27.555Z,24.29
2022-08-01T17:58:56.479Z,23.97
2022-08-01T18:01:27.715Z,23.66
2022-08-01T18:03:58.571Z,23.38
2022-08-01T18:06:27.485Z,23.10
2022-08-01T18:08:56.598Z,22.80
2022-08-01T18:11:38.430Z,22.50
2022-08-01T18:14:06.977Z,22.24
2022-08-01T18:16:35.085Z,22.03
2022-08-01T18:19:05.503Z,21.85
2022-08-01T18:21:37.581Z,21.66
2022-08-01T18:24:07.816Z,21.48
2022-08-01T18:26:35.998Z,21.33
2022-08-01T18:29:03.969Z,21.20
2022-08-01T18:31:31.861Z,21.09
2022-08-01T18:33:59.889Z,20.96
2022-08-01T18:36:33.269Z,21.09
2022-08-01T18:39:10.758Z,22.31
2022-08-01T18:41:52.834Z,23.35
2022-08-01T18:44:30.420Z,23.02
2022-08-01T18:46:58.821Z,22.47
2022-08-01T18:49:26.955Z,22.05
2022-08-01T18:51:54.910Z,21.73
2022-08-01T18:54:24.425Z,21.50
2022-08-01T18:56:52.209Z,21.30
2022-08-01T18:59:20.580Z,21.35
2022-08-01T19:01:48.567Z,22.54
2022-08-01T19:04:16.766Z,23.55
2022-08-01T19:06:47.558Z,23.19
2022-08-01T19:09:20.809Z,22.56
2022-08-01T19:11:48.806Z,22.06
2022-08-01T19:14:17.733Z,21.69
2022-08-01T19:16:45.702Z,21.39
2022-08-01T19:19:14.091Z,21.54
2022-08-01T19:21:44.944Z,23.20
2022-08-01T19:24:23.575Z,24.36
2022-08-01T19:27:08.683Z,23.72
2022-08-01T19:29:43.255Z,22.80
2022-08-01T19:32:11.865Z,22.15
2022-08-01T19:34:50.812Z,21.66
2022-08-01T19:37:24.098Z,21.65
2022-08-01T19:39:57.484Z,23.13
2022-08-01T19:42:27.005Z,24.15
2022-08-01T19:44:55.383Z,23.49
2022-08-01T19:47:23.315Z,22.54
2022-08-01T19:49:51.256Z,21.77
2022-08-01T19:52:26.176Z,21.17
2022-08-01T19:54:58.136Z,21.16
2022-08-01T19:57:28.696Z,22.63
2022-08-01T20:00:23.822Z,23.23
2022-08-01T20:02:58.859Z,22.34
2022-08-01T20:05:26.747Z,21.50
2022-08-01T20:07:54.901Z,21.24
2022-08-01T20:10:23.154Z,22.29
2022-08-01T20:12:52.763Z,23.01
2022-08-01T20:15:22.727Z,23.11
2022-08-01T20:17:50.719Z,22.33
2022-08-01T20:20:18.833Z,21.47
2022-08-01T20:22:49.616Z,21.15
2022-08-01T20:25:20.711Z,22.27
2022-08-01T20:27:48.732Z,22.73
2022-08-01T20:30:16.636Z,22.04
2022-08-01T20:32:47.961Z,21.16
2022-08-01T20:35:16.730Z,20.69
2022-08-01T20:38:07.311Z,21.33
2022-08-01T20:40:36.252Z,22.12
2022-08-01T20:43:04.273Z,22.59
2022-08-01T20:45:33.157Z,21.93
2022-08-01T20:48:02.121Z,21.08
2022-08-01T20:50:53.693Z,20.62
2022-08-01T20:53:24.516Z,21.19
2022-08-01T20:56:26.519Z,21.73
2022-08-01T20:59:55.458Z,22.15
2022-08-01T21:02:30.592Z,22.43
2022-08-01T21:05:07.748Z,22.10
2022-08-01T21:07:53.853Z,21.17
2022-08-01T21:10:27.144Z,20.61
2022-08-01T21:13:07.766Z,21.10
2022-08-01T21:16:07.325Z,21.62
2022-08-01T21:19:16.852Z,22.22
2022-08-01T21:21:59.380Z,22.59
2022-08-01T21:24:45.482Z,22.58
2022-08-01T21:27:33.668Z,21.62
2022-08-01T21:30:07.442Z,20.83
2022-08-01T21:32:37.717Z,20.45
2022-08-01T21:35:16.317Z,21.01
2022-08-01T21:37:52.054Z,21.65
2022-08-01T21:40:24.344Z,22.09
2022-08-01T21:42:54.396Z,22.35
2022-08-01T21:45:25.846Z,22.33
2022-08-01T21:47:55.386Z,21.55
2022-08-01T21:50:24.807Z,20.68
2022-08-01T21:53:57.698Z,20.20
2022-08-01T21:56:58.768Z,20.85
2022-08-01T22:00:02.268Z,21.37
2022-08-01T22:02:39.256Z,21.70
2022-08-01T22:05:11.114Z,22.56
2022-08-01T22:07:53.394Z,23.15
2022-08-01T22:10:21.418Z,22.20
2022-08-01T22:12:49.487Z,21.25
2022-08-01T22:15:23.979Z,20.95
2022-08-01T22:17:52.890Z,22.14
2022-08-01T22:20:23.776Z,22.71
2022-08-01T22:22:53.598Z,21.90
2022-08-01T22:25:23.556Z,21.00
2022-08-01T22:28:06.570Z,20.50
2022-08-01T22:30:42.158Z,20.96
2022-08-01T22:33:16.268Z,21.47
2022-08-01T22:35:48.907Z,21.83
2022-08-01T22:38:19.116Z,22.12
2022-08-01T22:41:01.556Z,22.22
2022-08-01T22:43:47.722Z,21.59
2022-08-01T22:46:37.725Z,20.67
2022-08-01T22:49:21.151Z,20.27
2022-08-01T22:51:54.887Z,20.81
2022-08-01T22:54:38.011Z,21.24
2022-08-01T22:57:14.121Z,21.61
2022-08-01T23:00:05.948Z,21.67
2022-08-01T23:02:41.011Z,20.94
2022-08-01T23:05:19.199Z,20.28
2022-08-01T23:07:53.337Z,19.98
2022-08-01T23:10:24.965Z,20.54
2022-08-01T23:12:54.961Z,21.07
2022-08-01T23:15:24.631Z,21.59
2022-08-01T23:17:53.137Z,22.14
2022-08-01T23:20:22.209Z,21.56
2022-08-01T23:22:52.176Z,20.78
2022-08-01T23:25:19.980Z,20.14
2022-08-01T23:28:03.286Z,19.94
2022-08-01T23:30:36.012Z,21.24
2022-08-01T23:33:04.141Z,22.15
2022-08-01T23:35:35.431Z,21.59
2022-08-01T23:38:08.420Z,20.72
2022-08-01T23:40:37.594Z,20.08
2022-08-01T23:43:16.921Z,19.92
2022-08-01T23:46:04.721Z,21.23
2022-08-01T23:48:34.900Z,21.71
2022-08-01T23:51:07.689Z,20.95
2022-08-01T23:53:38.644Z,20.17
2022-08-01T23:56:06.872Z,19.60
2022-08-01T23:58:34.788Z,19.36
