createdAt,value
2022-09-20T00:01:30.191Z,13.75
2022-09-20T00:04:00.540Z,13.88
2022-09-20T00:06:31.263Z,13.80
2022-09-20T00:08:59.499Z,13.82
2022-09-20T00:11:30.391Z,13.80
2022-09-20T00:13:59.595Z,13.69
2022-09-20T00:16:33.759Z,13.66
2022-09-20T00:19:05.446Z,13.55
2022-09-20T00:21:34.844Z,13.56
2022-09-20T00:24:02.279Z,13.67
2022-09-20T00:26:29.390Z,13.62
2022-09-20T00:28:58.513Z,13.53
2022-09-20T00:31:25.406Z,13.49
2022-09-20T00:34:17.066Z,13.56
2022-09-20T00:36:45.134Z,13.53
2022-09-20T00:39:17.144Z,13.62
2022-09-20T00:41:44.299Z,13.56
2022-09-20T00:45:00.858Z,13.59
2022-09-20T00:47:42.501Z,13.67
2022-09-20T00:50:33.795Z,13.63
2022-09-20T00:53:27.859Z,13.69
2022-09-20T00:56:02.493Z,13.70
2022-09-20T00:58:34.285Z,13.74
2022-09-20T01:01:01.363Z,13.78
2022-09-20T01:03:31.395Z,13.70
2022-09-20T01:06:03.199Z,13.63
2022-09-20T01:08:31.610Z,13.63
2022-09-20T01:10:58.762Z,13.61
2022-09-20T01:13:25.664Z,13.58
2022-09-20T01:15:53.300Z,13.68
2022-09-20T01:18:22.106Z,13.68
2022-09-20T01:20:50.345Z,13.65
2022-09-20T01:23:52.027Z,13.63
2022-09-20T01:26:40.436Z,13.58
2022-09-20T01:29:34.228Z,13.52
2022-09-20T01:32:07.765Z,13.50
2022-09-20T01:34:37.969Z,13.44
2022-09-20T01:37:22.949Z,13.44
2022-09-20T01:40:04.475Z,13.42
2022-09-20T01:42:38.953Z,13.35
2022-09-20T01:45:27.809Z,13.28
2022-09-20T01:48:38.767Z,12.99
2022-09-20T01:51:29.323Z,13.20
2022-09-20T01:55:07.131Z,13.28
2022-09-20T01:58:18.044Z,13.20
2022-09-20T02:01:17.001Z,13.08
2022-09-20T02:04:17.219Z,13.19
2022-09-20T02:07:06.770Z,13.19
2022-09-20T02:10:03.957Z,13.13
2022-09-20T02:13:07.166Z,13.17
2022-09-20T02:16:05.468Z,13.21
2022-09-20T02:19:05.571Z,13.15
2022-09-20T02:21:59.957Z,13.18
2022-09-20T02:24:44.324Z,13.30
2022-09-20T02:27:24.386Z,13.30
2022-09-20T02:30:44.724Z,13.29
2022-09-20T02:33:36.138Z,13.32
2022-09-20T02:36:29.100Z,13.27
2022-09-20T02:39:20.832Z,13.21
2022-09-20T02:42:17.749Z,13.17
2022-09-20T02:45:06.011Z,13.15
2022-09-20T02:47:40.648Z,13.17
2022-09-20T02:50:29.662Z,13.13
2022-09-20T02:53:45.949Z,13.04
2022-09-20T02:56:27.732Z,12.95
2022-09-20T02:59:29.452Z,12.90
2022-09-20T03:02:30.490Z,12.92
2022-09-20T03:05:24.351Z,12.83
2022-09-20T03:08:21.898Z,12.87
2022-09-20T03:11:28.432Z,12.74
2022-09-20T03:14:24.170Z,12.72
2022-09-20T03:17:18.386Z,12.68
2022-09-20T03:20:19.985Z,12.68
2022-09-20T03:23:04.401Z,12.70
2022-09-20T03:25:55.563Z,12.48
2022-09-20T03:28:38.880Z,12.64
2022-09-20T03:31:40.009Z,12.54
2022-09-20T03:34:39.877Z,12.29
2022-09-20T03:38:05.094Z,12.30
2022-09-20T03:41:09.342Z,12.31
2022-09-20T03:43:57.129Z,12.33
2022-09-20T03:46:30.103Z,12.25
2022-09-20T03:49:32.238Z,12.14
2022-09-20T03:52:45.662Z,12.05
2022-09-20T03:55:15.289Z,12.04
2022-09-20T03:58:00.919Z,11.96
2022-09-20T04:01:00.347Z,11.89
2022-09-20T04:03:49.386Z,11.87
2022-09-20T04:06:44.678Z,11.80
2022-09-20T04:10:03.869Z,11.49
2022-09-20T04:12:45.469Z,11.66
2022-09-20T04:16:09.691Z,11.71
2022-09-20T04:18:56.555Z,11.65
2022-09-20T04:21:36.163Z,11.62
2022-09-20T04:24:25.017Z,11.62
2022-09-20T04:27:19.764Z,11.66
2022-09-20T04:30:05.609Z,11.65
2022-09-20T04:33:11.551Z,11.64
2022-09-20T04:36:21.844Z,11.66
2022-09-20T04:39:03.334Z,11.52
2022-09-20T04:42:08.551Z,11.29
2022-09-20T04:44:55.940Z,11.40
2022-09-20T04:47:47.538Z,11.41
2022-09-20T04:51:05.234Z,11.36
2022-09-20T04:54:22.171Z,11.41
2022-09-20T04:57:24.777Z,11.46
2022-09-20T04:59:54.770Z,11.41
2022-09-20T05:02:52.542Z,11.38
2022-09-20T05:05:46.429Z,11.44
2022-09-20T05:08:58.747Z,11.41
2022-09-20T05:11:52.728Z,11.46
2022-09-20T05:14:47.343Z,11.48
2022-09-20T05:17:41.500Z,11.50
2022-09-20T05:20:24.743Z,11.48
2022-09-20T05:23:23.829Z,11.60
2022-09-20T05:26:03.628Z,11.76
2022-09-20T05:28:56.654Z,11.90
2022-09-20T05:31:30.789Z,11.99
2022-09-20T05:34:32.051Z,12.12
2022-09-20T05:37:30.688Z,12.24
2022-09-20T05:41:05.157Z,12.37
2022-09-20T05:43:52.162Z,12.56
2022-09-20T05:46:45.052Z,13.07
2022-09-20T05:49:50.627Z,13.87
2022-09-20T05:52:53.551Z,14.29
2022-09-20T05:55:46.911Z,14.87
2022-09-20T05:58:46.683Z,15.94
2022-09-20T06:01:34.423Z,16.90
2022-09-20T06:04:14.765Z,16.75
2022-09-20T06:07:06.236Z,16.31
2022-09-20T06:10:05.598Z,16.05
2022-09-20T06:13:11.665Z,15.82
2022-09-20T06:16:35.551Z,15.63
2022-09-20T06:19:17.054Z,15.99
2022-09-20T06:21:51.699Z,17.10
2022-09-20T06:24:33.300Z,19.17
2022-09-20T06:27:06.337Z,20.93
2022-09-20T06:29:38.592Z,21.89
2022-09-20T06:32:05.484Z,22.52
2022-09-20T06:34:32.631Z,22.24
2022-09-20T06:37:44.342Z,22.47
2022-09-20T06:40:52.636Z,24.36
2022-09-20T06:43:19.532Z,25.92
2022-09-20T06:45:47.916Z,26.72
2022-09-20T06:48:15.552Z,26.40
2022-09-20T06:50:45.653Z,25.77
2022-09-20T06:53:19.093Z,24.76
2022-09-20T06:55:46.960Z,23.25
2022-09-20T06:58:13.871Z,21.28
2022-09-20T07:00:40.991Z,20.29
2022-09-20T07:03:08.463Z,19.50
2022-09-20T07:05:36.203Z,19.07
2022-09-20T07:08:03.122Z,19.56
2022-09-20T07:10:30.373Z,20.20
2022-09-20T07:13:00.274Z,21.46
2022-09-20T07:15:28.719Z,22.14
2022-09-20T07:17:56.041Z,23.30
2022-09-20T07:20:23.617Z,25.14
2022-09-20T07:22:50.690Z,26.35
2022-09-20T07:25:18.248Z,27.46
2022-09-20T07:27:46.547Z,28.27
2022-09-20T07:30:14.881Z,27.69
2022-09-20T07:32:41.983Z,26.47
2022-09-20T07:35:12.701Z,24.91
2022-09-20T07:37:42.582Z,24.11
2022-09-20T07:40:11.441Z,24.09
2022-09-20T07:42:38.289Z,23.63
2022-09-20T07:45:06.030Z,22.95
2022-09-20T07:47:35.190Z,22.35
2022-09-20T07:50:03.533Z,22.26
2022-09-20T07:52:30.522Z,22.60
2022-09-20T07:54:57.477Z,22.56
2022-09-20T07:57:24.366Z,22.28
2022-09-20T07:59:51.194Z,21.95
2022-09-20T08:02:18.128Z,21.94
2022-09-20T08:04:44.954Z,22.18
2022-09-20T08:07:12.655Z,22.50
2022-09-20T08:09:39.560Z,23.39
2022-09-20T08:14:55.456Z,22.23
2022-09-20T08:17:24.732Z,21.60
2022-09-20T08:19:53.359Z,20.82
2022-09-20T08:22:20.193Z,20.43
2022-09-20T08:24:47.074Z,20.26
2022-09-20T08:27:13.896Z,20.25
2022-09-20T08:29:40.803Z,20.13
2022-09-20T08:32:07.693Z,20.28
2022-09-20T08:34:34.473Z,20.50
2022-09-20T08:37:01.460Z,20.69
2022-09-20T08:42:43.818Z,20.96
2022-09-20T08:45:23.375Z,20.75
2022-09-20T08:48:05.513Z,20.96
2022-09-20T08:50:34.149Z,21.36
2022-09-20T08:53:04.845Z,21.63
2022-09-20T08:55:40.169Z,21.90
2022-09-20T08:58:11.203Z,22.92
2022-09-20T09:00:46.669Z,23.91
2022-09-20T09:03:17.114Z,24.82
2022-09-20T09:05:47.650Z,25.50
2022-09-20T09:08:22.303Z,25.44
2022-09-20T09:10:54.592Z,24.79
2022-09-20T09:14:30.599Z,23.98
2022-09-20T09:16:58.002Z,23.59
2022-09-20T09:19:51.460Z,22.56
2022-09-20T09:22:50.823Z,22.17
2022-09-20T09:25:17.490Z,21.54
2022-09-20T09:27:52.987Z,21.30
2022-09-20T09:30:31.207Z,20.77
2022-09-20T09:33:28.184Z,20.27
2022-09-20T09:36:03.831Z,19.82
2022-09-20T09:38:34.104Z,19.60
2022-09-20T09:41:29.754Z,19.44
2022-09-20T09:44:10.866Z,19.40
2022-09-20T09:46:40.129Z,19.73
2022-09-20T09:49:21.856Z,20.75
2022-09-20T09:51:57.323Z,23.48
2022-09-20T09:54:26.937Z,30.85
2022-09-20T09:57:01.703Z,33.65
2022-09-20T09:59:58.575Z,32.46
2022-09-20T10:02:51.482Z,29.35
2022-09-20T10:05:25.170Z,27.75
2022-09-20T10:07:54.995Z,26.81
2022-09-20T10:11:18.432Z,26.54
2022-09-20T10:14:22.702Z,28.47
2022-09-20T10:17:10.167Z,27.76
2022-09-20T10:20:19.931Z,26.00
2022-09-20T10:23:26.810Z,24.37
2022-09-20T10:26:16.154Z,22.39
2022-09-20T10:29:03.878Z,21.64
2022-09-20T10:31:47.205Z,20.98
2022-09-20T10:34:54.793Z,21.20
2022-09-20T10:38:10.365Z,20.52
2022-09-20T10:41:26.536Z,20.09
2022-09-20T10:43:53.279Z,20.11
2022-09-20T10:46:38.475Z,20.17
2022-09-20T10:49:28.962Z,20.42
2022-09-20T10:52:08.276Z,20.89
2022-09-20T10:54:53.764Z,21.18
2022-09-20T10:57:45.905Z,20.95
2022-09-20T11:00:25.714Z,20.70
2022-09-20T11:03:29.938Z,19.41
2022-09-20T11:06:11.457Z,18.49
2022-09-20T11:08:40.000Z,18.13
2022-09-20T11:11:24.258Z,18.02
2022-09-20T11:14:31.462Z,17.75
2022-09-20T11:17:06.990Z,17.66
2022-09-20T11:20:06.177Z,16.96
2022-09-20T11:22:49.564Z,17.23
2022-09-20T11:25:23.974Z,17.10
2022-09-20T11:28:09.642Z,16.94
2022-09-20T11:31:09.112Z,17.00
2022-09-20T11:34:29.728Z,17.28
2022-09-20T11:37:01.235Z,17.26
2022-09-20T11:39:55.017Z,17.27
2022-09-20T11:42:28.102Z,17.24
2022-09-20T11:44:55.872Z,17.15
2022-09-20T11:47:53.396Z,17.37
2022-09-20T11:51:13.547Z,17.38
2022-09-20T11:54:12.571Z,17.76
2022-09-20T11:56:39.900Z,18.05
2022-09-20T11:59:34.247Z,18.47
2022-09-20T12:02:05.357Z,18.06
2022-09-20T12:04:36.368Z,17.58
2022-09-20T12:07:36.074Z,17.29
2022-09-20T12:10:26.369Z,17.40
2022-09-20T12:13:08.272Z,17.38
2022-09-20T12:15:44.211Z,17.28
2022-09-20T12:18:36.380Z,17.43
2022-09-20T12:21:16.773Z,17.30
2022-09-20T12:24:00.378Z,17.33
2022-09-20T12:26:32.569Z,17.41
2022-09-20T12:29:25.093Z,17.52
2022-09-20T12:31:56.104Z,17.70
2022-09-20T12:34:26.011Z,17.88
2022-09-20T12:36:55.924Z,18.28
2022-09-20T12:39:29.981Z,18.51
2022-09-20T12:42:11.414Z,18.77
2022-09-20T12:44:50.194Z,19.02
2022-09-20T12:47:30.579Z,19.30
2022-09-20T12:50:18.469Z,19.29
2022-09-20T12:52:56.972Z,19.11
2022-09-20T12:55:32.733Z,18.99
2022-09-20T12:58:14.753Z,18.85
2022-09-20T13:01:03.645Z,18.47
2022-09-20T13:03:48.105Z,17.95
2022-09-20T13:06:16.692Z,17.86
2022-09-20T13:08:48.230Z,17.48
2022-09-20T13:11:20.077Z,17.36
2022-09-20T13:14:08.191Z,17.49
2022-09-20T13:16:50.898Z,17.60
2022-09-20T13:19:31.477Z,18.07
2022-09-20T13:22:05.656Z,18.28
2022-09-20T13:24:41.608Z,18.08
2022-09-20T13:27:19.233Z,17.75
2022-09-20T13:29:46.590Z,18.01
2022-09-20T13:32:29.162Z,17.99
2022-09-20T13:35:32.479Z,18.07
2022-09-20T13:38:03.060Z,17.70
2022-09-20T13:40:43.638Z,17.83
2022-09-20T13:43:41.062Z,17.68
2022-09-20T13:47:19.659Z,17.59
2022-09-20T13:49:46.532Z,17.47
2022-09-20T13:52:27.678Z,17.47
2022-09-20T13:54:55.978Z,17.57
2022-09-20T13:57:28.161Z,17.66
2022-09-20T13:59:57.882Z,17.70
2022-09-20T14:02:32.066Z,17.74
2022-09-20T14:05:05.797Z,17.83
2022-09-20T14:07:33.610Z,17.86
2022-09-20T14:10:00.943Z,17.87
2022-09-20T14:12:28.503Z,17.92
2022-09-20T14:14:56.031Z,17.89
2022-09-20T14:17:24.595Z,17.94
2022-09-20T14:19:54.480Z,18.03
2022-09-20T14:22:31.498Z,18.06
2022-09-20T14:25:19.790Z,18.06
2022-09-20T14:27:46.693Z,18.04
2022-09-20T14:30:32.277Z,17.95
2022-09-20T14:32:59.659Z,17.98
2022-09-20T14:35:27.131Z,17.96
2022-09-20T14:38:08.557Z,17.93
2022-09-20T14:40:47.824Z,17.96
2022-09-20T14:43:31.625Z,17.78
2022-09-20T14:46:19.051Z,17.76
2022-09-20T14:48:45.938Z,17.58
2022-09-20T14:51:16.142Z,17.49
2022-09-20T14:53:48.465Z,17.46
2022-09-20T14:56:19.791Z,17.24
2022-09-20T14:59:13.857Z,17.30
2022-09-20T15:01:54.369Z,17.34
2022-09-20T15:04:23.830Z,17.22
2022-09-20T15:06:51.471Z,17.30
2022-09-20T15:09:20.868Z,17.38
2022-09-20T15:12:19.436Z,17.23
2022-09-20T15:14:46.901Z,17.24
2022-09-20T15:17:19.747Z,17.31
2022-09-20T15:19:47.863Z,17.33
2022-09-20T15:22:15.486Z,17.45
2022-09-20T15:24:42.904Z,17.47
2022-09-20T15:27:13.219Z,17.48
2022-09-20T15:29:40.625Z,17.55
2022-09-20T15:32:10.374Z,17.56
2022-09-20T15:34:37.356Z,17.62
2022-09-20T15:37:04.795Z,17.66
2022-09-20T15:39:31.585Z,17.67
2022-09-20T15:41:58.377Z,17.59
2022-09-20T15:44:25.479Z,17.50
2022-09-20T15:46:53.566Z,17.46
2022-09-20T15:49:21.671Z,17.46
2022-09-20T15:51:48.554Z,17.50
2022-09-20T15:54:15.456Z,17.45
2022-09-20T15:56:42.431Z,17.52
2022-09-20T15:59:11.430Z,17.37
2022-09-20T16:01:44.718Z,17.34
2022-09-20T16:04:18.523Z,17.36
2022-09-20T16:06:49.334Z,17.31
2022-09-20T16:09:16.344Z,17.32
2022-09-20T16:11:43.340Z,17.19
2022-09-20T16:14:10.142Z,17.19
2022-09-20T16:16:40.440Z,17.13
2022-09-20T16:19:23.499Z,16.89
2022-09-20T16:21:58.849Z,16.74
2022-09-20T16:24:29.860Z,16.78
2022-09-20T16:26:58.001Z,16.88
2022-09-20T16:29:25.919Z,16.73
2022-09-20T16:31:54.331Z,16.64
2022-09-20T16:34:31.124Z,16.49
2022-09-20T16:37:16.651Z,16.55
2022-09-20T16:39:44.616Z,16.46
2022-09-20T16:42:13.219Z,16.38
2022-09-20T16:44:42.772Z,16.40
2022-09-20T16:47:22.002Z,16.40
2022-09-20T16:49:50.174Z,16.22
2022-09-20T16:52:17.273Z,16.16
2022-09-20T16:54:44.504Z,16.05
2022-09-20T16:57:15.575Z,16.03
2022-09-20T16:59:42.811Z,15.98
2022-09-20T17:02:12.174Z,15.87
2022-09-20T17:04:39.194Z,15.91
2022-09-20T17:07:06.044Z,15.87
2022-09-20T17:09:32.932Z,15.94
2022-09-20T17:12:01.124Z,15.83
2022-09-20T17:14:27.934Z,15.84
2022-09-20T17:16:56.408Z,15.81
2022-09-20T17:19:23.254Z,15.82
2022-09-20T17:21:51.208Z,15.75
2022-09-20T17:24:22.670Z,15.63
2022-09-20T17:26:51.071Z,15.58
2022-09-20T17:29:19.743Z,15.59
2022-09-20T17:31:55.076Z,15.47
2022-09-20T17:34:23.782Z,15.49
2022-09-20T17:36:50.902Z,15.56
2022-09-20T17:39:18.400Z,15.42
2022-09-20T17:41:47.878Z,15.31
2022-09-20T17:44:15.765Z,15.02
2022-09-20T17:46:45.707Z,15.05
2022-09-20T17:49:15.726Z,14.98
2022-09-20T17:51:46.807Z,14.91
2022-09-20T17:54:15.305Z,14.81
2022-09-20T17:56:44.150Z,14.78
2022-09-20T17:59:12.515Z,14.74
2022-09-20T18:01:40.350Z,14.75
2022-09-20T18:04:08.564Z,14.77
2022-09-20T18:06:42.401Z,14.69
2022-09-20T18:09:14.021Z,14.62
2022-09-20T18:11:50.587Z,14.70
2022-09-20T18:14:23.295Z,14.63
2022-09-20T18:17:00.863Z,14.67
2022-09-20T18:19:32.805Z,14.66
2022-09-20T18:22:01.494Z,14.58
2022-09-20T18:24:28.476Z,14.50
2022-09-20T18:26:55.668Z,14.58
2022-09-20T18:29:23.546Z,14.63
2022-09-20T18:31:54.226Z,14.62
2022-09-20T18:34:31.976Z,14.56
2022-09-20T18:37:01.073Z,14.63
2022-09-20T18:39:32.425Z,14.58
2022-09-20T18:41:59.986Z,14.59
2022-09-20T18:44:33.917Z,14.64
2022-09-20T18:47:03.347Z,14.56
2022-09-20T18:49:30.756Z,14.52
2022-09-20T18:51:57.960Z,14.61
2022-09-20T18:54:24.920Z,14.60
2022-09-20T18:56:51.973Z,14.53
2022-09-20T18:59:22.452Z,14.56
2022-09-20T19:01:55.105Z,14.53
2022-09-20T19:04:51.765Z,14.46
2022-09-20T19:07:48.617Z,14.46
2022-09-20T19:10:49.410Z,14.39
2022-09-20T19:13:32.387Z,14.30
2022-09-20T19:16:15.614Z,14.37
2022-09-20T19:19:02.530Z,14.37
2022-09-20T19:21:47.368Z,14.38
2022-09-20T19:24:56.621Z,14.27
2022-09-20T19:27:26.248Z,14.21
2022-09-20T19:29:53.921Z,14.27
2022-09-20T19:32:24.156Z,14.21
2022-09-20T19:34:55.801Z,14.28
2022-09-20T19:37:52.595Z,14.27
2022-09-20T19:40:38.656Z,14.24
2022-09-20T19:43:35.001Z,14.27
2022-09-20T19:46:49.696Z,14.29
2022-09-20T19:49:23.849Z,14.26
2022-09-20T19:51:51.027Z,14.27
2022-09-20T19:54:18.724Z,14.31
2022-09-20T19:56:53.129Z,14.23
2022-09-20T19:59:25.914Z,14.26
2022-09-20T20:01:54.289Z,14.19
2022-09-20T20:04:22.062Z,14.15
2022-09-20T20:07:22.251Z,14.19
2022-09-20T20:10:12.860Z,14.15
2022-09-20T20:13:48.654Z,14.14
2022-09-20T20:16:25.107Z,14.02
2022-09-20T20:19:11.301Z,13.99
2022-09-20T20:21:47.895Z,14.00
2022-09-20T20:24:51.769Z,13.99
2022-09-20T20:27:21.909Z,13.82
2022-09-20T20:29:49.421Z,13.89
2022-09-20T20:32:17.247Z,13.93
2022-09-20T20:34:44.244Z,14.03
2022-09-20T20:37:11.050Z,14.05
2022-09-20T20:39:37.855Z,14.05
2022-09-20T20:42:06.238Z,14.00
2022-09-20T20:44:35.764Z,14.09
2022-09-20T20:47:05.740Z,14.15
2022-09-20T20:49:32.907Z,14.10
2022-09-20T20:52:04.226Z,14.06
2022-09-20T20:54:32.164Z,14.11
2022-09-20T20:56:59.405Z,13.91
2022-09-20T20:59:26.506Z,13.97
2022-09-20T21:01:53.418Z,13.98
2022-09-20T21:04:21.508Z,13.85
2022-09-20T21:06:48.318Z,13.96
2022-09-20T21:09:15.315Z,13.81
2022-09-20T21:11:46.578Z,13.83
2022-09-20T21:14:13.418Z,13.79
2022-09-20T21:16:43.115Z,13.72
2022-09-20T21:19:15.450Z,13.63
2022-09-20T21:21:44.860Z,13.54
2022-09-20T21:24:15.152Z,13.51
2022-09-20T21:26:41.993Z,13.58
2022-09-20T21:29:11.679Z,13.49
2022-09-20T21:31:41.047Z,13.49
2022-09-20T21:34:10.156Z,13.39
2022-09-20T21:36:38.787Z,13.26
2022-09-20T21:39:06.283Z,13.28
2022-09-20T21:41:40.029Z,13.21
2022-09-20T21:44:07.836Z,13.13
2022-09-20T21:46:43.452Z,13.08
2022-09-20T21:49:13.026Z,13.06
2022-09-20T21:51:42.569Z,13.04
2022-09-20T21:54:09.664Z,12.96
2022-09-20T21:56:38.864Z,12.92
2022-09-20T21:59:07.556Z,12.95
2022-09-20T22:01:38.201Z,12.86
2022-09-20T22:04:11.149Z,12.87
2022-09-20T22:06:43.694Z,12.82
2022-09-20T22:09:16.370Z,12.87
2022-09-20T22:11:48.649Z,12.72
2022-09-20T22:14:18.460Z,12.70
2022-09-20T22:16:46.987Z,12.77
2022-09-20T22:19:16.896Z,12.62
2022-09-20T22:21:46.764Z,12.55
2022-09-20T22:24:14.997Z,12.52
2022-09-20T22:26:48.899Z,12.42
2022-09-20T22:29:16.432Z,12.50
2022-09-20T22:31:45.829Z,12.38
2022-09-20T22:34:24.149Z,12.48
2022-09-20T22:36:52.062Z,12.43
2022-09-20T22:39:18.871Z,12.52
2022-09-20T22:41:47.718Z,12.50
2022-09-20T22:44:14.862Z,12.48
2022-09-20T22:46:41.747Z,12.33
2022-09-20T22:49:09.588Z,12.29
2022-09-20T22:51:37.552Z,12.29
2022-09-20T22:54:07.970Z,12.23
2022-09-20T22:56:36.212Z,12.25
2022-09-20T22:59:09.407Z,12.32
2022-09-20T23:01:45.547Z,12.23
2022-09-20T23:04:16.623Z,12.17
2022-09-20T23:06:54.449Z,12.14
2022-09-20T23:09:24.289Z,12.12
2022-09-20T23:11:51.524Z,12.07
2022-09-20T23:14:22.187Z,12.02
2022-09-20T23:16:50.052Z,12.05
2022-09-20T23:19:17.384Z,11.98
2022-09-20T23:21:45.021Z,11.97
2022-09-20T23:24:14.224Z,12.05
2022-09-20T23:26:43.143Z,11.92
2022-09-20T23:31:51.368Z,11.81
2022-09-20T23:34:18.353Z,11.88
2022-09-20T23:36:46.263Z,11.81
2022-09-20T23:39:14.933Z,11.80
2022-09-20T23:41:43.239Z,11.87
2022-09-20T23:44:12.904Z,11.79
2022-09-20T23:46:39.882Z,11.86
2022-09-20T23:49:09.155Z,11.86
2022-09-20T23:51:36.277Z,11.89
2022-09-20T23:54:03.858Z,11.94
2022-09-20T23:56:31.190Z,11.94
2022-09-20T23:58:58.010Z,11.84
