createdAt,value
2023-03-02T00:02:12.308Z,62.70
2023-03-02T00:04:46.159Z,62.90
2023-03-02T00:07:18.582Z,63.60
2023-03-02T00:09:50.393Z,62.80
2023-03-02T00:12:19.623Z,62.70
2023-03-02T00:14:48.700Z,62.60
2023-03-02T00:17:19.016Z,62.60
2023-03-02T00:19:50.816Z,62.50
2023-03-02T00:22:20.102Z,62.40
2023-03-02T00:24:49.090Z,62.30
2023-03-02T00:27:22.509Z,62.10
2023-03-02T00:29:51.629Z,62.00
2023-03-02T00:32:22.118Z,62.10
2023-03-02T00:34:51.179Z,62.30
2023-03-02T00:37:20.403Z,62.30
2023-03-02T00:39:49.428Z,62.40
2023-03-02T00:42:18.420Z,62.50
2023-03-02T00:44:50.459Z,62.50
2023-03-02T00:47:19.396Z,62.40
2023-03-02T00:49:49.820Z,62.40
2023-03-02T00:52:19.071Z,62.30
2023-03-02T00:54:48.103Z,62.30
2023-03-02T00:57:18.348Z,62.30
2023-03-02T00:59:47.801Z,62.40
2023-03-02T01:02:24.338Z,62.50
2023-03-02T01:04:55.598Z,62.60
2023-03-02T01:07:26.151Z,62.80
2023-03-02T01:09:55.176Z,62.70
2023-03-02T01:12:27.202Z,62.90
2023-03-02T01:14:59.663Z,62.70
2023-03-02T01:17:29.079Z,62.50
2023-03-02T01:20:00.081Z,62.70
2023-03-02T01:22:31.948Z,62.60
2023-03-02T01:25:05.124Z,62.60
2023-03-02T01:27:34.277Z,62.80
2023-03-02T01:30:03.492Z,62.70
2023-03-02T01:32:33.595Z,62.80
2023-03-02T01:35:04.303Z,62.90
2023-03-02T01:37:33.361Z,63.00
2023-03-02T01:40:06.781Z,63.00
2023-03-02T01:42:41.585Z,63.00
2023-03-02T01:45:53.451Z,63.10
2023-03-02T01:48:49.403Z,63.70
2023-03-02T01:51:28.556Z,63.20
2023-03-02T01:54:05.800Z,63.50
2023-03-02T01:56:38.891Z,63.30
2023-03-02T01:59:13.277Z,63.20
2023-03-02T02:02:07.713Z,63.40
2023-03-02T02:04:39.720Z,63.60
2023-03-02T02:07:11.109Z,63.50
2023-03-02T02:09:45.805Z,63.70
2023-03-02T02:12:17.154Z,63.80
2023-03-02T02:14:48.391Z,63.50
2023-03-02T02:17:19.319Z,63.40
2023-03-02T02:20:09.156Z,63.50
2023-03-02T02:22:52.991Z,63.90
2023-03-02T02:25:41.360Z,64.10
2023-03-02T02:28:16.220Z,64.20
2023-03-02T02:30:47.344Z,64.20
2023-03-02T02:33:21.696Z,64.10
2023-03-02T02:35:54.817Z,64.30
2023-03-02T02:38:26.127Z,64.30
2023-03-02T02:40:58.210Z,64.40
2023-03-02T02:43:34.052Z,64.60
2023-03-02T02:46:04.192Z,64.70
2023-03-02T02:48:34.437Z,64.40
2023-03-02T02:51:03.544Z,64.50
2023-03-02T02:53:42.535Z,64.50
2023-03-02T02:56:13.140Z,65.40
2023-03-02T02:58:50.441Z,64.20
2023-03-02T03:01:25.484Z,64.90
2023-03-02T03:03:58.996Z,64.10
2023-03-02T03:06:38.332Z,64.10
2023-03-02T03:09:09.249Z,64.30
2023-03-02T03:11:51.908Z,64.50
2023-03-02T03:14:29.605Z,64.50
2023-03-02T03:16:59.241Z,64.50
2023-03-02T03:19:34.868Z,64.50
2023-03-02T03:22:04.173Z,64.90
2023-03-02T03:24:37.023Z,64.70
2023-03-02T03:27:09.629Z,64.80
2023-03-02T03:29:48.097Z,65.00
2023-03-02T03:32:20.436Z,65.40
2023-03-02T03:34:52.024Z,65.20
2023-03-02T03:37:27.037Z,65.20
2023-03-02T03:39:58.506Z,65.90
2023-03-02T03:42:27.737Z,65.40
2023-03-02T03:45:02.286Z,65.40
2023-03-02T03:47:35.498Z,66.30
2023-03-02T03:50:07.063Z,65.50
2023-03-02T03:52:36.453Z,65.60
2023-03-02T03:55:14.377Z,65.60
2023-03-02T03:57:45.195Z,65.60
2023-03-02T04:00:18.734Z,65.70
2023-03-02T04:02:56.941Z,65.90
2023-03-02T04:05:26.760Z,65.70
2023-03-02T04:07:56.655Z,65.60
2023-03-02T04:10:26.283Z,65.50
2023-03-02T04:12:56.546Z,65.50
2023-03-02T04:15:28.143Z,65.40
2023-03-02T04:17:58.794Z,65.40
2023-03-02T04:20:29.762Z,65.00
2023-03-02T04:22:59.834Z,64.90
2023-03-02T04:25:31.543Z,64.60
2023-03-02T04:28:09.591Z,64.70
2023-03-02T04:30:43.035Z,64.90
2023-03-02T04:33:13.030Z,64.90
2023-03-02T04:35:42.741Z,64.70
2023-03-02T04:38:12.446Z,64.70
2023-03-02T04:40:42.557Z,64.70
2023-03-02T04:43:12.075Z,64.70
2023-03-02T04:45:42.960Z,64.60
2023-03-02T04:48:12.579Z,64.30
2023-03-02T04:50:42.168Z,64.20
2023-03-02T04:53:12.718Z,64.20
2023-03-02T04:55:42.350Z,64.20
2023-03-02T04:58:12.340Z,63.90
2023-03-02T05:00:43.658Z,64.20
2023-03-02T05:03:13.411Z,64.20
2023-03-02T05:05:42.905Z,64.20
2023-03-02T05:08:12.511Z,64.10
2023-03-02T05:10:42.161Z,63.90
2023-03-02T05:13:11.661Z,63.90
2023-03-02T05:15:45.118Z,64.20
2023-03-02T05:18:15.017Z,64.70
2023-03-02T05:20:44.724Z,64.50
2023-03-02T05:23:25.531Z,64.60
2023-03-02T05:25:57.260Z,64.60
2023-03-02T05:28:28.033Z,64.50
2023-03-02T05:30:58.953Z,64.40
2023-03-02T05:33:28.938Z,64.30
2023-03-02T05:35:58.710Z,64.30
2023-03-02T05:38:31.597Z,64.30
2023-03-02T05:41:00.945Z,64.30
2023-03-02T05:43:30.529Z,64.20
2023-03-02T05:46:01.440Z,64.10
2023-03-02T05:48:32.046Z,64.10
2023-03-02T05:51:01.510Z,64.20
2023-03-02T05:53:31.119Z,64.10
2023-03-02T05:56:00.534Z,64.10
2023-03-02T05:58:30.104Z,64.10
2023-03-02T06:01:00.959Z,64.20
2023-03-02T06:03:30.415Z,64.20
2023-03-02T06:05:59.773Z,64.10
2023-03-02T06:08:32.295Z,63.90
2023-03-02T06:11:01.674Z,63.80
2023-03-02T06:13:33.987Z,63.80
2023-03-02T06:16:05.579Z,64.20
2023-03-02T06:18:35.740Z,64.20
2023-03-02T06:21:06.260Z,64.00
2023-03-02T06:23:35.776Z,64.10
2023-03-02T06:26:11.430Z,63.90
2023-03-02T06:28:56.591Z,63.90
2023-03-02T06:31:27.445Z,64.00
2023-03-02T06:33:56.950Z,63.90
2023-03-02T06:36:26.959Z,63.90
2023-03-02T06:38:56.693Z,63.90
2023-03-02T06:41:26.297Z,63.90
2023-03-02T06:43:55.922Z,64.10
2023-03-02T06:46:26.823Z,64.30
2023-03-02T06:48:56.297Z,64.10
2023-03-02T06:51:25.649Z,64.10
2023-03-02T06:53:55.171Z,64.30
2023-03-02T06:56:24.839Z,64.30
2023-03-02T06:58:54.538Z,64.10
2023-03-02T07:01:23.954Z,64.00
2023-03-02T07:03:54.973Z,64.10
2023-03-02T07:06:24.598Z,64.10
2023-03-02T07:08:54.658Z,64.10
2023-03-02T07:11:24.336Z,64.10
2023-03-02T07:13:54.097Z,65.10
2023-03-02T07:16:29.211Z,64.50
2023-03-02T07:19:00.005Z,64.50
2023-03-02T07:21:29.333Z,64.60
2023-03-02T07:23:59.256Z,64.50
2023-03-02T07:26:28.670Z,64.60
2023-03-02T07:28:59.478Z,64.70
2023-03-02T07:31:29.276Z,65.10
2023-03-02T07:34:00.137Z,65.20
2023-03-02T07:36:30.099Z,65.40
2023-03-02T07:38:59.488Z,65.20
2023-03-02T07:41:28.821Z,65.20
2023-03-02T07:43:58.303Z,65.30
2023-03-02T07:46:27.868Z,65.30
2023-03-02T07:48:59.163Z,65.20
2023-03-02T07:51:30.242Z,65.20
2023-03-02T07:53:59.744Z,65.20
2023-03-02T07:56:29.068Z,65.20
2023-03-02T07:58:58.544Z,65.20
2023-03-02T08:01:28.130Z,65.50
2023-03-02T08:03:57.789Z,65.90
2023-03-02T08:06:27.161Z,65.90
2023-03-02T08:08:58.041Z,65.80
2023-03-02T08:11:27.481Z,66.00
2023-03-02T08:13:56.850Z,66.00
2023-03-02T08:16:26.509Z,66.10
2023-03-02T08:18:58.558Z,66.10
2023-03-02T08:21:29.660Z,66.20
2023-03-02T08:24:00.977Z,66.10
2023-03-02T08:26:30.735Z,66.20
2023-03-02T08:29:00.634Z,66.20
2023-03-02T08:31:30.267Z,66.20
2023-03-02T08:33:59.983Z,66.20
2023-03-02T08:36:29.398Z,66.20
2023-03-02T08:39:00.298Z,66.00
2023-03-02T08:41:30.699Z,66.00
2023-03-02T08:44:00.628Z,65.80
2023-03-02T08:46:30.643Z,65.90
2023-03-02T08:49:00.113Z,66.00
2023-03-02T08:51:29.709Z,66.10
2023-03-02T08:54:00.761Z,65.90
2023-03-02T08:56:33.862Z,65.80
2023-03-02T08:59:07.111Z,65.70
2023-03-02T09:01:38.627Z,66.00
2023-03-02T09:04:10.491Z,65.90
2023-03-02T09:06:42.697Z,66.00
2023-03-02T09:09:15.596Z,65.90
2023-03-02T09:11:46.519Z,66.30
2023-03-02T09:14:16.061Z,65.40
2023-03-02T09:16:46.365Z,65.20
2023-03-02T09:19:16.053Z,65.40
2023-03-02T09:21:45.713Z,65.70
2023-03-02T09:24:16.725Z,65.60
2023-03-02T09:26:46.579Z,65.20
2023-03-02T09:29:16.589Z,65.30
2023-03-02T09:31:46.087Z,65.20
2023-03-02T09:34:15.602Z,65.20
2023-03-02T09:36:44.928Z,65.20
2023-03-02T09:39:15.760Z,65.10
2023-03-02T09:42:43.405Z,65.00
2023-03-02T09:45:53.829Z,64.50
2023-03-02T09:48:39.061Z,64.50
2023-03-02T09:51:27.314Z,64.40
2023-03-02T09:54:05.919Z,64.40
2023-03-02T09:56:40.111Z,64.60
2023-03-02T09:59:24.404Z,64.50
2023-03-02T10:02:01.467Z,64.40
2023-03-02T10:04:34.645Z,64.40
2023-03-02T10:07:14.451Z,64.60
2023-03-02T10:09:44.665Z,63.50
2023-03-02T10:12:41.862Z,64.20
2023-03-02T10:15:18.739Z,62.70
2023-03-02T10:18:00.409Z,64.20
2023-03-02T10:20:36.218Z,64.10
2023-03-02T10:23:29.419Z,64.10
2023-03-02T10:26:10.163Z,63.70
2023-03-02T10:28:45.974Z,63.30
2023-03-02T10:31:25.113Z,62.80
2023-03-02T10:33:54.688Z,63.10
2023-03-02T10:36:27.334Z,63.10
2023-03-02T10:39:00.512Z,63.20
2023-03-02T10:41:35.838Z,62.30
2023-03-02T10:44:12.857Z,61.80
2023-03-02T10:46:45.198Z,61.70
2023-03-02T10:49:33.683Z,61.80
2023-03-02T10:52:07.023Z,60.90
2023-03-02T10:54:36.913Z,62.10
2023-03-02T10:57:29.676Z,61.90
2023-03-02T11:00:14.932Z,61.60
2023-03-02T11:02:59.583Z,61.40
2023-03-02T11:05:33.219Z,60.60
2023-03-02T11:08:05.127Z,60.40
2023-03-02T11:10:36.715Z,60.70
2023-03-02T11:13:20.548Z,60.90
2023-03-02T11:15:53.978Z,60.00
2023-03-02T11:18:30.041Z,60.10
2023-03-02T11:21:03.982Z,59.80
2023-03-02T11:23:50.390Z,59.60
2023-03-02T11:26:26.645Z,59.40
2023-03-02T11:29:02.039Z,58.70
2023-03-02T11:31:39.337Z,59.20
2023-03-02T11:34:27.423Z,58.40
2023-03-02T11:37:17.840Z,58.60
2023-03-02T11:40:05.321Z,57.30
2023-03-02T11:42:37.722Z,58.40
2023-03-02T11:45:21.707Z,58.40
2023-03-02T11:48:03.288Z,57.60
2023-03-02T11:50:36.470Z,57.90
2023-03-02T11:53:09.050Z,58.00
2023-03-02T11:55:48.369Z,57.70
2023-03-02T11:58:21.616Z,57.00
2023-03-02T12:00:53.698Z,57.70
2023-03-02T12:03:39.693Z,57.00
2023-03-02T12:06:28.760Z,56.70
2023-03-02T12:09:31.148Z,56.80
2023-03-02T12:12:18.351Z,56.20
2023-03-02T12:14:47.598Z,56.90
2023-03-02T12:17:31.307Z,57.30
2023-03-02T12:20:27.017Z,55.90
2023-03-02T12:23:11.114Z,54.50
2023-03-02T12:25:49.638Z,55.70
2023-03-02T12:28:38.935Z,54.80
2023-03-02T12:31:12.516Z,53.90
2023-03-02T12:33:50.054Z,54.40
2023-03-02T12:36:28.594Z,53.80
2023-03-02T12:39:18.765Z,54.50
2023-03-02T12:42:20.958Z,54.60
2023-03-02T12:45:02.082Z,53.80
2023-03-02T12:47:33.088Z,54.10
2023-03-02T12:50:06.232Z,54.10
2023-03-02T12:52:38.063Z,54.10
2023-03-02T12:55:17.494Z,53.70
2023-03-02T12:57:51.317Z,53.40
2023-03-02T13:00:24.280Z,53.40
2023-03-02T13:02:55.727Z,53.40
2023-03-02T13:05:30.471Z,54.10
2023-03-02T13:08:06.423Z,53.90
2023-03-02T13:10:39.910Z,53.60
2023-03-02T13:13:18.637Z,53.80
2023-03-02T13:15:57.302Z,53.40
2023-03-02T13:18:31.865Z,53.70
2023-03-02T13:21:02.345Z,54.10
2023-03-02T13:23:34.697Z,54.20
2023-03-02T13:26:06.411Z,53.90
2023-03-02T13:28:40.971Z,55.00
2023-03-02T13:31:22.569Z,54.00
2023-03-02T13:33:54.667Z,54.30
2023-03-02T13:36:27.355Z,54.50
2023-03-02T13:39:00.364Z,54.50
2023-03-02T13:41:32.447Z,54.90
2023-03-02T13:44:19.863Z,54.80
2023-03-02T13:46:49.196Z,54.90
2023-03-02T13:49:29.031Z,55.20
2023-03-02T13:52:03.347Z,55.70
2023-03-02T13:54:36.577Z,55.20
2023-03-02T13:57:11.926Z,55.10
2023-03-02T13:59:42.146Z,55.20
2023-03-02T14:02:24.925Z,55.20
2023-03-02T14:04:54.675Z,55.10
2023-03-02T14:07:23.993Z,55.30
2023-03-02T14:09:57.675Z,55.30
2023-03-02T14:12:31.006Z,56.00
2023-03-02T14:15:03.466Z,55.40
2023-03-02T14:17:32.555Z,55.70
2023-03-02T14:20:01.577Z,56.00
2023-03-02T14:22:32.872Z,55.90
2023-03-02T14:25:03.298Z,56.00
2023-03-02T14:27:33.433Z,56.00
2023-03-02T14:30:02.671Z,56.90
2023-03-02T14:32:31.756Z,56.50
2023-03-02T14:35:01.717Z,56.50
2023-03-02T14:37:30.907Z,56.30
2023-03-02T14:40:00.465Z,56.60
2023-03-02T14:42:31.216Z,57.00
2023-03-02T14:45:00.337Z,57.20
2023-03-02T14:47:29.295Z,57.60
2023-03-02T14:49:58.825Z,57.60
2023-03-02T14:52:34.388Z,57.00
2023-03-02T14:55:07.398Z,57.30
2023-03-02T14:57:39.266Z,57.30
2023-03-02T15:00:13.498Z,57.20
2023-03-02T15:02:43.109Z,57.20
2023-03-02T15:05:12.356Z,57.30
2023-03-02T15:07:41.599Z,57.30
2023-03-02T15:10:17.189Z,57.50
2023-03-02T15:12:48.230Z,57.70
2023-03-02T15:15:18.031Z,57.60
2023-03-02T15:17:47.142Z,57.50
2023-03-02T15:20:17.457Z,57.60
2023-03-02T15:22:46.582Z,57.60
2023-03-02T15:25:15.853Z,57.60
2023-03-02T15:27:44.890Z,57.80
2023-03-02T15:30:15.694Z,57.80
2023-03-02T15:32:44.890Z,58.00
2023-03-02T15:35:13.972Z,57.90
2023-03-02T15:37:43.004Z,57.80
2023-03-02T15:40:13.413Z,57.80
2023-03-02T15:42:42.424Z,58.20
2023-03-02T15:45:16.029Z,58.10
2023-03-02T15:47:45.011Z,58.30
2023-03-02T15:50:14.252Z,58.30
2023-03-02T15:52:43.293Z,58.50
2023-03-02T15:55:14.736Z,58.20
2023-03-02T15:57:43.852Z,58.30
2023-03-02T16:00:19.602Z,58.80
2023-03-02T16:02:50.014Z,58.20
2023-03-02T16:05:19.152Z,59.20
2023-03-02T16:07:51.184Z,58.50
2023-03-02T16:10:24.922Z,58.50
2023-03-02T16:12:53.993Z,59.20
2023-03-02T16:15:24.359Z,58.40
2023-03-02T16:17:53.426Z,58.40
2023-03-02T16:20:25.426Z,58.50
2023-03-02T16:22:54.512Z,58.70
2023-03-02T16:25:24.905Z,58.90
2023-03-02T16:27:54.918Z,59.70
2023-03-02T16:30:25.417Z,59.10
2023-03-02T16:32:59.214Z,59.10
2023-03-02T16:35:29.724Z,59.40
2023-03-02T16:37:59.078Z,59.50
2023-03-02T21:29:50.681Z,63.80
2023-03-02T21:32:20.423Z,62.70
2023-03-02T21:34:50.023Z,62.70
2023-03-02T21:37:19.552Z,63.10
2023-03-02T21:39:49.134Z,62.90
2023-03-02T21:42:18.702Z,63.10
2023-03-02T21:44:49.614Z,63.40
2023-03-02T21:47:19.001Z,63.70
2023-03-02T23:17:48.392Z,64.60
2023-03-02T23:20:17.664Z,65.00
2023-03-02T23:22:50.057Z,65.00
2023-03-02T23:25:22.241Z,65.00
2023-03-02T23:27:51.658Z,65.00
2023-03-02T23:30:22.556Z,65.90
2023-03-02T23:32:53.066Z,65.00
2023-03-02T23:35:22.150Z,65.20
2023-03-02T23:37:51.163Z,66.00
2023-03-02T23:40:21.603Z,65.60
2023-03-02T23:42:50.930Z,65.70
2023-03-02T23:45:19.976Z,65.70
2023-03-02T23:47:48.996Z,65.80
2023-03-02T23:50:19.689Z,66.00
2023-03-02T23:52:49.270Z,66.20
2023-03-02T23:55:19.019Z,66.20
2023-03-02T23:57:50.240Z,66.40
