createdAt,value
2023-04-09T00:01:28.422Z,11
2023-04-09T00:03:55.111Z,11
2023-04-09T00:06:21.787Z,11
2023-04-09T00:08:48.464Z,11
2023-04-09T00:11:15.156Z,11
2023-04-09T00:13:41.830Z,11
2023-04-09T00:16:08.502Z,11
2023-04-09T00:18:35.185Z,11
2023-04-09T00:21:01.894Z,11
2023-04-09T00:23:28.585Z,11
2023-04-09T00:25:55.274Z,10.9
2023-04-09T00:28:20.480Z,10.9
2023-04-09T00:30:47.168Z,10.9
2023-04-09T00:33:13.850Z,10.9
2023-04-09T00:35:40.535Z,10.9
2023-04-09T00:38:07.218Z,10.9
2023-04-09T00:40:33.900Z,10.9
2023-04-09T00:43:00.575Z,10.9
2023-04-09T00:45:27.268Z,10.9
2023-04-09T00:47:53.955Z,10.9
2023-04-09T00:50:20.646Z,10.9
2023-04-09T00:52:47.339Z,10.9
2023-04-09T00:55:14.012Z,10.9
2023-04-09T00:57:40.685Z,10.9
2023-04-09T01:00:05.918Z,10.9
2023-04-09T01:02:32.620Z,10.9
2023-04-09T01:04:59.285Z,10.9
2023-04-09T01:07:25.974Z,10.9
2023-04-09T01:09:52.657Z,10.9
2023-04-09T01:12:19.328Z,10.9
2023-04-09T01:14:46.026Z,10.9
2023-04-09T01:17:12.710Z,10.9
2023-04-09T01:19:39.384Z,10.9
2023-04-09T01:22:06.070Z,10.9
2023-04-09T01:24:32.765Z,10.9
2023-04-09T01:26:59.435Z,10.9
2023-04-09T01:29:26.124Z,10.8
2023-04-09T01:31:51.346Z,10.8
2023-04-09T01:34:18.038Z,10.8
2023-04-09T01:36:44.717Z,10.8
2023-04-09T01:39:11.404Z,10.8
2023-04-09T01:41:38.084Z,10.8
2023-04-09T01:44:04.775Z,10.8
2023-04-09T01:46:31.453Z,10.8
2023-04-09T01:48:58.135Z,10.8
2023-04-09T01:51:24.821Z,10.8
2023-04-09T01:53:51.513Z,10.7
2023-04-09T01:56:18.204Z,10.7
2023-04-09T01:58:44.875Z,10.7
2023-04-09T02:01:11.567Z,10.7
2023-04-09T02:03:36.876Z,10.7
2023-04-09T02:06:03.482Z,10.7
2023-04-09T02:08:30.175Z,10.7
2023-04-09T02:10:56.860Z,10.7
2023-04-09T02:13:23.547Z,10.7
2023-04-09T02:15:50.222Z,10.7
2023-04-09T02:18:16.899Z,10.7
2023-04-09T02:20:43.592Z,10.7
2023-04-09T02:23:10.273Z,10.7
2023-04-09T02:25:36.955Z,10.7
2023-04-09T02:28:03.646Z,10.7
2023-04-09T02:30:30.339Z,10.7
2023-04-09T02:32:57.060Z,10.7
2023-04-09T02:35:22.246Z,10.7
2023-04-09T02:37:48.917Z,10.7
2023-04-09T02:40:15.605Z,10.7
2023-04-09T02:42:42.282Z,10.7
2023-04-09T02:45:08.968Z,10.7
2023-04-09T02:47:35.669Z,10.7
2023-04-09T02:50:02.352Z,10.7
2023-04-09T02:52:29.037Z,10.6
2023-04-09T02:54:55.726Z,10.7
2023-04-09T02:57:22.411Z,10.6
2023-04-09T02:59:49.082Z,10.6
2023-04-09T03:02:15.768Z,10.6
2023-04-09T03:04:42.457Z,10.6
2023-04-09T03:07:07.677Z,10.6
2023-04-09T03:09:34.370Z,10.6
2023-04-09T03:12:01.063Z,10.6
2023-04-09T03:14:27.733Z,10.6
2023-04-09T03:16:54.442Z,10.6
2023-04-09T03:19:21.097Z,10.6
2023-04-09T03:21:47.793Z,10.6
2023-04-09T03:24:14.482Z,10.6
2023-04-09T03:26:41.172Z,10.6
2023-04-09T03:29:07.856Z,10.6
2023-04-09T03:31:34.529Z,10.6
2023-04-09T03:34:01.221Z,10.6
2023-04-09T03:36:27.919Z,10.6
2023-04-09T03:38:53.120Z,10.6
2023-04-09T03:41:19.816Z,10.6
2023-04-09T03:43:46.503Z,10.6
2023-04-09T03:46:13.183Z,10.6
2023-04-09T03:48:39.915Z,10.6
2023-04-09T03:51:06.551Z,10.5
2023-04-09T03:53:33.225Z,10.6
2023-04-09T03:55:59.922Z,10.5
2023-04-09T03:58:26.604Z,10.5
2023-04-09T04:00:53.309Z,10.5
2023-04-09T04:03:19.980Z,10.5
2023-04-09T04:05:46.662Z,10.5
2023-04-09T04:08:13.342Z,10.5
2023-04-09T04:10:38.569Z,10.5
2023-04-09T04:13:05.270Z,10.5
2023-04-09T04:15:31.973Z,10.5
2023-04-09T04:17:58.621Z,10.5
2023-04-09T04:20:25.304Z,10.5
2023-04-09T04:22:51.980Z,10.5
2023-04-09T04:25:18.672Z,10.4
2023-04-09T04:27:45.364Z,10.4
2023-04-09T04:30:12.044Z,10.4
2023-04-09T04:32:38.734Z,10.4
2023-04-09T04:35:05.425Z,10.4
2023-04-09T04:37:32.101Z,10.4
2023-04-09T04:39:58.802Z,10.4
2023-04-09T04:42:24.009Z,10.4
2023-04-09T04:44:50.700Z,10.4
2023-04-09T04:47:17.375Z,10.4
2023-04-09T04:49:44.067Z,10.4
2023-04-09T04:52:10.791Z,10.4
2023-04-09T04:54:37.426Z,10.4
2023-04-09T04:57:04.126Z,10.4
2023-04-09T04:59:30.814Z,10.4
2023-04-09T05:01:57.483Z,10.4
2023-04-09T05:04:24.177Z,10.4
2023-04-09T05:06:50.859Z,10.4
2023-04-09T05:09:17.542Z,10.4
2023-04-09T05:11:44.233Z,10.4
2023-04-09T05:14:09.447Z,10.4
2023-04-09T05:16:36.125Z,10.4
2023-04-09T05:19:02.824Z,10.4
2023-04-09T05:21:29.495Z,10.4
2023-04-09T05:23:56.196Z,10.4
2023-04-09T05:26:22.888Z,10.4
2023-04-09T05:28:49.555Z,10.3
2023-04-09T05:31:16.252Z,10.4
2023-04-09T05:33:42.922Z,10.4
2023-04-09T05:36:09.613Z,10.4
2023-04-09T05:38:36.288Z,10.4
2023-04-09T05:41:02.985Z,10.4
2023-04-09T05:43:29.672Z,10.4
2023-04-09T05:45:54.942Z,10.4
2023-04-09T05:48:21.567Z,10.4
2023-04-09T05:50:48.257Z,10.4
2023-04-09T05:53:14.959Z,10.4
2023-04-09T05:55:41.661Z,10.4
2023-04-09T05:58:06.861Z,10.4
2023-04-09T06:00:33.569Z,10.5
2023-04-09T06:03:00.252Z,10.5
2023-04-09T06:05:26.955Z,10.5
2023-04-09T06:07:53.652Z,10.5
2023-04-09T06:10:20.303Z,10.5
2023-04-09T06:12:46.992Z,10.6
2023-04-09T06:15:13.665Z,10.6
2023-04-09T06:17:40.357Z,10.6
2023-04-09T06:20:07.028Z,10.6
2023-04-09T06:22:33.715Z,10.7
2023-04-09T06:25:00.411Z,10.7
2023-04-09T06:27:27.073Z,10.7
2023-04-09T06:29:52.364Z,10.7
2023-04-09T06:32:19.037Z,10.8
2023-04-09T06:34:45.710Z,10.8
2023-04-09T06:37:12.366Z,10.9
2023-04-09T06:39:39.042Z,10.9
2023-04-09T06:42:05.750Z,10.9
2023-04-09T06:44:32.404Z,11
2023-04-09T06:46:59.145Z,11
2023-04-09T06:49:25.774Z,11.1
2023-04-09T06:51:52.467Z,11.1
2023-04-09T06:54:19.143Z,11.1
2023-04-09T06:56:45.846Z,11.2
2023-04-09T06:59:12.539Z,11.2
2023-04-09T07:01:37.759Z,11.2
2023-04-09T07:04:04.432Z,11.3
2023-04-09T07:06:31.157Z,11.3
2023-04-09T07:08:57.982Z,11.4
2023-04-09T07:11:24.643Z,11.4
2023-04-09T07:13:51.282Z,11.5
2023-04-09T07:16:17.901Z,11.5
2023-04-09T07:18:44.745Z,11.6
2023-04-09T07:21:11.456Z,11.6
2023-04-09T07:23:38.099Z,11.6
2023-04-09T07:26:04.746Z,11.7
2023-04-09T07:28:31.401Z,11.7
2023-04-09T07:30:58.038Z,11.8
2023-04-09T07:33:23.362Z,11.8
2023-04-09T07:35:50.066Z,11.9
2023-04-09T07:38:16.566Z,11.9
2023-04-09T07:40:43.290Z,12
2023-04-09T07:43:09.985Z,12.1
2023-04-09T07:45:36.716Z,12.1
2023-04-09T07:48:03.481Z,12.1
2023-04-09T07:50:30.061Z,12.2
2023-04-09T07:52:56.806Z,12.2
2023-04-09T07:55:23.492Z,12.3
2023-04-09T07:57:50.238Z,12.3
2023-04-09T08:00:16.905Z,12.4
2023-04-09T08:02:43.587Z,12.4
2023-04-09T08:05:08.720Z,12.4
2023-04-09T08:07:35.616Z,12.5
2023-04-09T08:10:02.141Z,12.5
2023-04-09T08:12:28.706Z,12.6
2023-04-09T08:14:55.600Z,12.6
2023-04-09T08:17:22.060Z,12.6
2023-04-09T08:19:48.861Z,12.7
2023-04-09T08:22:15.564Z,12.7
2023-04-09T08:24:42.222Z,12.8
2023-04-09T08:27:08.795Z,12.9
2023-04-09T08:29:35.624Z,12.9
2023-04-09T08:32:02.402Z,12.9
2023-04-09T08:34:28.856Z,13
2023-04-09T08:36:54.239Z,13
2023-04-09T08:39:20.985Z,13.1
2023-04-09T08:41:47.565Z,13.2
2023-04-09T08:44:14.210Z,13.2
2023-04-09T08:46:40.955Z,13.2
2023-04-09T08:49:07.514Z,13.3
2023-04-09T08:51:34.217Z,13.3
2023-04-09T08:54:00.860Z,13.4
2023-04-09T08:56:27.617Z,13.4
2023-04-09T08:58:54.313Z,13.4
2023-04-09T09:01:21.050Z,13.4
2023-04-09T09:03:47.723Z,13.5
2023-04-09T09:06:14.447Z,13.5
2023-04-09T09:08:39.535Z,13.5
2023-04-09T09:11:06.330Z,13.6
2023-04-09T09:13:33.058Z,13.6
2023-04-09T09:15:59.720Z,13.6
2023-04-09T09:18:26.378Z,13.6
2023-04-09T09:20:53.057Z,13.6
2023-04-09T09:23:19.681Z,13.6
2023-04-09T09:25:46.307Z,13.6
2023-04-09T09:28:13.178Z,13.6
2023-04-09T09:30:39.794Z,13.6
2023-04-09T09:33:06.380Z,13.7
2023-04-09T09:37:59.914Z,13.7
2023-04-09T09:40:25.027Z,13.7
2023-04-09T09:42:51.637Z,13.7
2023-04-09T09:45:18.314Z,13.7
2023-04-09T09:47:44.994Z,13.8
2023-04-09T09:50:11.680Z,13.9
2023-04-09T09:52:38.368Z,13.9
2023-04-09T09:55:05.056Z,13.9
2023-04-09T09:57:31.735Z,13.9
2023-04-09T09:59:58.421Z,14
2023-04-09T10:02:25.105Z,14.1
2023-04-09T10:04:51.796Z,14.1
2023-04-09T10:07:18.480Z,14.2
2023-04-09T10:09:45.148Z,14.2
2023-04-09T10:12:10.380Z,14.2
2023-04-09T10:14:37.066Z,14.2
2023-04-09T10:17:03.754Z,14.3
2023-04-09T10:19:30.435Z,14.3
2023-04-09T10:21:57.112Z,14.4
2023-04-09T10:24:23.805Z,14.4
2023-04-09T10:26:50.486Z,14.4
2023-04-09T10:29:17.159Z,14.4
2023-04-09T10:31:43.942Z,14.4
2023-04-09T10:34:10.594Z,14.4
2023-04-09T10:36:37.210Z,14.5
2023-04-09T10:39:03.898Z,14.5
2023-04-09T10:41:30.592Z,14.5
2023-04-09T10:43:55.821Z,14.5
2023-04-09T10:46:22.515Z,14.5
2023-04-09T10:48:49.204Z,14.5
2023-04-09T10:51:15.868Z,14.5
2023-04-09T10:53:42.546Z,14.5
2023-04-09T10:56:09.232Z,14.5
2023-04-09T10:58:35.907Z,14.4
2023-04-09T11:01:02.603Z,14.5
2023-04-09T11:03:29.294Z,14.4
2023-04-09T11:05:55.969Z,14.4
2023-04-09T11:08:22.669Z,14.4
2023-04-09T11:10:49.351Z,14.4
2023-04-09T11:13:16.027Z,14.4
2023-04-09T11:15:42.703Z,14.4
2023-04-09T11:18:07.938Z,14.4
2023-04-09T11:20:34.631Z,14.4
2023-04-09T11:23:01.302Z,14.4
2023-04-09T11:25:27.974Z,14.4
2023-04-09T11:27:54.670Z,14.5
2023-04-09T11:30:21.359Z,14.5
2023-04-09T11:32:48.054Z,14.5
2023-04-09T11:35:14.716Z,14.5
2023-04-09T11:37:41.413Z,14.5
2023-04-09T11:40:08.092Z,14.5
2023-04-09T11:42:34.774Z,14.5
2023-04-09T11:45:01.464Z,14.5
2023-04-09T11:49:54.816Z,14.6
2023-04-09T11:52:21.522Z,14.5
2023-04-09T11:54:46.741Z,14.5
2023-04-09T11:57:13.429Z,14.5
2023-04-09T11:59:40.110Z,14.5
2023-04-09T12:04:33.480Z,14.4
2023-04-09T12:07:00.187Z,14.4
2023-04-09T12:09:26.859Z,14.4
2023-04-09T12:11:53.534Z,14.4
2023-04-09T12:14:20.247Z,14.4
2023-04-09T12:16:46.912Z,14.4
2023-04-09T12:19:13.595Z,14.3
2023-04-09T12:21:40.283Z,14.3
2023-04-09T12:24:06.958Z,14.3
2023-04-09T12:26:32.183Z,14.3
2023-04-09T12:28:58.849Z,14.2
2023-04-09T12:31:25.548Z,14.2
2023-04-09T12:33:52.219Z,14.2
2023-04-09T12:36:18.927Z,14.2
2023-04-09T12:38:45.596Z,14.2
2023-04-09T12:41:12.277Z,14.2
2023-04-09T12:43:38.985Z,14.2
2023-04-09T12:46:05.658Z,14.2
2023-04-09T12:48:32.340Z,14.2
2023-04-09T12:50:59.028Z,14.2
2023-04-09T12:53:25.710Z,14.2
2023-04-09T12:55:52.391Z,14.1
2023-04-09T12:58:17.619Z,14.1
2023-04-09T13:00:44.280Z,14.1
2023-04-09T13:03:10.975Z,14.1
2023-04-09T13:05:37.660Z,14.1
2023-04-09T13:08:04.354Z,14.1
2023-04-09T13:10:31.033Z,14.1
2023-04-09T13:12:57.715Z,14.1
2023-04-09T13:15:24.396Z,14.1
2023-04-09T13:17:51.080Z,14.1
2023-04-09T13:20:17.767Z,14.1
2023-04-09T13:22:44.448Z,14.1
2023-04-09T13:25:11.163Z,14
2023-04-09T13:27:37.826Z,14
2023-04-09T13:30:04.504Z,14
2023-04-09T13:32:29.728Z,14
2023-04-09T13:34:56.408Z,13.9
2023-04-09T13:37:23.104Z,13.9
2023-04-09T13:39:49.777Z,13.9
2023-04-09T13:42:16.472Z,13.9
2023-04-09T13:47:09.837Z,13.9
2023-04-09T13:49:36.522Z,13.9
2023-04-09T13:52:03.230Z,13.9
2023-04-09T13:54:29.898Z,13.9
2023-04-09T13:56:56.569Z,13.9
2023-04-09T13:59:23.254Z,13.9
2023-04-09T14:01:49.950Z,13.9
2023-04-09T14:04:15.150Z,13.9
2023-04-09T14:06:41.834Z,13.8
2023-04-09T14:09:08.535Z,13.8
2023-04-09T14:11:33.760Z,13.8
2023-04-09T14:14:00.463Z,13.8
2023-04-09T14:16:27.129Z,13.8
2023-04-09T14:18:53.807Z,13.8
2023-04-09T14:21:20.517Z,13.8
2023-04-09T14:23:47.189Z,13.8
2023-04-09T14:26:13.873Z,13.8
2023-04-09T14:28:40.557Z,13.8
2023-04-09T14:31:07.253Z,13.7
2023-04-09T14:33:33.933Z,13.7
2023-04-09T14:36:00.615Z,13.7
2023-04-09T14:38:27.292Z,13.7
2023-04-09T14:40:53.982Z,13.7
2023-04-09T14:43:20.698Z,13.7
2023-04-09T14:45:45.900Z,13.7
2023-04-09T14:48:12.582Z,13.7
2023-04-09T14:50:39.253Z,13.7
2023-04-09T14:53:05.941Z,13.7
2023-04-09T14:55:32.636Z,13.7
2023-04-09T15:00:26.004Z,13.7
2023-04-09T15:02:52.701Z,13.7
2023-04-09T15:05:19.378Z,13.7
2023-04-09T15:07:46.062Z,13.7
2023-04-09T15:10:12.733Z,13.7
2023-04-09T15:12:39.440Z,13.7
2023-04-09T15:15:06.093Z,13.7
2023-04-09T15:17:31.323Z,13.7
2023-04-09T15:19:58.018Z,13.7
2023-04-09T15:22:24.689Z,13.7
2023-04-09T15:24:51.379Z,13.7
2023-04-09T15:27:18.068Z,13.7
2023-04-09T15:29:44.754Z,13.7
2023-04-09T15:32:11.435Z,13.6
2023-04-09T15:34:38.124Z,13.7
2023-04-09T15:37:04.796Z,13.6
2023-04-09T15:39:31.491Z,13.6
2023-04-09T15:41:58.183Z,13.6
2023-04-09T15:44:24.855Z,13.6
2023-04-09T15:46:51.548Z,13.6
2023-04-09T15:49:18.242Z,13.6
2023-04-09T15:51:43.458Z,13.6
2023-04-09T15:54:10.142Z,13.6
2023-04-09T15:56:36.956Z,13.6
2023-04-09T15:59:03.491Z,13.6
2023-04-09T16:01:30.200Z,13.6
2023-04-09T16:03:56.881Z,13.6
2023-04-09T16:06:23.557Z,13.6
2023-04-09T16:08:50.249Z,13.6
2023-04-09T16:11:16.943Z,13.6
2023-04-09T16:13:43.607Z,13.6
2023-04-09T16:16:10.303Z,13.6
2023-04-09T16:18:36.982Z,13.6
2023-04-09T16:21:03.670Z,13.6
2023-04-09T16:23:28.885Z,13.5
2023-04-09T16:25:55.575Z,13.5
2023-04-09T16:28:22.252Z,13.5
2023-04-09T16:30:48.973Z,13.5
2023-04-09T16:33:15.619Z,13.5
2023-04-09T16:35:42.303Z,13.5
2023-04-09T16:38:09.000Z,13.5
2023-04-09T16:40:35.699Z,13.5
2023-04-09T16:43:02.360Z,13.5
2023-04-09T16:45:29.124Z,13.5
2023-04-09T16:47:55.736Z,13.5
2023-04-09T16:50:22.410Z,13.5
2023-04-09T16:52:49.086Z,13.5
2023-04-09T16:55:14.337Z,13.4
2023-04-09T16:57:40.994Z,13.4
2023-04-09T17:00:07.688Z,13.5
2023-04-09T17:02:34.372Z,13.4
2023-04-09T17:05:01.057Z,13.4
2023-04-09T17:07:27.748Z,13.4
2023-04-09T17:09:54.489Z,13.4
2023-04-09T17:12:21.114Z,13.4
2023-04-09T17:14:47.796Z,13.4
2023-04-09T17:17:14.542Z,13.4
2023-04-09T17:19:41.163Z,13.4
2023-04-09T17:22:07.861Z,13.4
2023-04-09T17:24:34.535Z,13.4
2023-04-09T17:26:59.748Z,13.4
2023-04-09T17:29:26.425Z,13.4
2023-04-09T17:31:53.117Z,13.4
2023-04-09T17:34:19.818Z,13.4
2023-04-09T17:36:46.492Z,13.4
2023-04-09T17:39:13.164Z,13.4
2023-04-09T17:41:39.844Z,13.3
2023-04-09T17:44:06.547Z,13.3
2023-04-09T17:46:33.229Z,13.3
2023-04-09T17:48:59.907Z,13.3
2023-04-09T17:51:26.597Z,13.3
2023-04-09T17:53:53.270Z,13.3
2023-04-09T17:56:19.966Z,13.2
2023-04-09T17:58:45.204Z,13.2
2023-04-09T18:01:11.880Z,13.2
2023-04-09T18:03:38.533Z,13.2
2023-04-09T18:06:05.232Z,13.2
2023-04-09T18:10:58.613Z,13.2
2023-04-09T18:13:25.296Z,13.2
2023-04-09T18:15:51.978Z,13.2
2023-04-09T18:18:18.663Z,13.2
2023-04-09T18:20:45.353Z,13.2
2023-04-09T18:23:12.034Z,13.2
2023-04-09T18:25:38.803Z,13.2
2023-04-09T18:28:05.394Z,13.2
2023-04-09T18:30:32.077Z,13.2
2023-04-09T18:32:57.309Z,13.2
2023-04-09T18:35:23.973Z,13.2
2023-04-09T18:40:17.350Z,13.1
2023-04-09T18:42:44.035Z,13.1
2023-04-09T18:45:10.745Z,13.1
2023-04-09T18:47:37.399Z,13.1
2023-04-09T18:50:04.092Z,13.1
2023-04-09T18:52:30.774Z,13.1
2023-04-09T18:54:57.444Z,13.1
2023-04-09T18:57:24.143Z,13.1
2023-04-09T18:59:50.812Z,13.1
2023-04-09T19:02:17.509Z,13.1
2023-04-09T19:04:42.745Z,13.1
2023-04-09T19:07:09.471Z,13.1
2023-04-09T19:09:36.113Z,13
2023-04-09T19:12:02.800Z,13
2023-04-09T19:14:29.483Z,13
2023-04-09T19:16:56.163Z,13
2023-04-09T19:19:22.848Z,13
2023-04-09T19:21:49.540Z,13
2023-04-09T19:24:16.216Z,12.9
2023-04-09T19:26:42.897Z,12.9
2023-04-09T19:29:09.578Z,12.9
2023-04-09T19:31:36.263Z,12.9
2023-04-09T19:34:02.975Z,12.9
2023-04-09T19:36:29.662Z,12.9
2023-04-09T19:38:54.869Z,12.9
2023-04-09T19:41:21.558Z,12.9
2023-04-09T19:43:48.240Z,12.9
2023-04-09T19:46:14.967Z,12.9
2023-04-09T19:48:41.643Z,12.9
2023-04-09T19:51:08.287Z,12.9
2023-04-09T19:53:34.976Z,12.8
2023-04-09T19:56:01.684Z,12.8
2023-04-09T19:58:28.347Z,12.8
2023-04-09T20:00:55.032Z,12.8
2023-04-09T20:03:21.728Z,12.8
2023-04-09T20:05:48.400Z,12.8
2023-04-09T20:08:15.089Z,12.7
2023-04-09T20:10:40.313Z,12.7
2023-04-09T20:13:07.015Z,12.7
2023-04-09T20:15:33.686Z,12.7
2023-04-09T20:18:00.369Z,12.7
2023-04-09T20:20:27.058Z,12.7
2023-04-09T20:22:53.730Z,12.7
2023-04-09T20:25:20.472Z,12.7
2023-04-09T20:27:47.143Z,12.7
2023-04-09T20:30:13.799Z,12.7
2023-04-09T20:32:40.472Z,12.6
2023-04-09T20:35:07.177Z,12.6
2023-04-09T20:37:33.832Z,12.6
2023-04-09T20:40:00.591Z,12.6
2023-04-09T20:42:25.748Z,12.6
2023-04-09T20:44:52.433Z,12.6
2023-04-09T20:47:19.105Z,12.6
2023-04-09T20:49:45.847Z,12.6
2023-04-09T20:52:12.494Z,12.6
2023-04-09T20:54:39.182Z,12.6
2023-04-09T20:57:05.861Z,12.5
2023-04-09T20:59:32.539Z,12.5
2023-04-09T21:01:59.226Z,12.5
2023-04-09T21:04:25.903Z,12.5
2023-04-09T21:06:52.669Z,12.5
2023-04-09T21:09:19.277Z,12.4
2023-04-09T21:11:45.976Z,12.4
2023-04-09T21:14:11.196Z,12.4
2023-04-09T21:16:37.871Z,12.4
2023-04-09T21:19:04.551Z,12.4
2023-04-09T21:21:31.241Z,12.4
2023-04-09T21:23:57.914Z,12.4
2023-04-09T21:26:24.686Z,12.4
2023-04-09T21:28:51.293Z,12.4
2023-04-09T21:31:17.979Z,12.4
2023-04-09T21:33:44.687Z,12.3
2023-04-09T21:36:11.353Z,12.3
2023-04-09T21:38:38.037Z,12.3
2023-04-09T21:41:04.736Z,12.3
2023-04-09T21:43:31.407Z,12.3
2023-04-09T21:45:56.638Z,12.2
2023-04-09T21:48:23.349Z,12.2
2023-04-09T21:50:50.156Z,12.2
2023-04-09T21:53:16.689Z,12.2
2023-04-09T21:55:43.376Z,12.2
2023-04-09T21:58:10.073Z,12.2
2023-04-09T22:00:36.797Z,12.2
2023-04-09T22:03:03.449Z,12.2
2023-04-09T22:05:30.154Z,12.1
2023-04-09T22:07:56.908Z,12.1
2023-04-09T22:10:23.500Z,12.1
2023-04-09T22:12:50.183Z,12.1
2023-04-09T22:15:16.873Z,12.1
2023-04-09T22:17:43.552Z,12.1
2023-04-09T22:20:08.790Z,12.1
2023-04-09T22:22:34.028Z,12.1
2023-04-09T22:25:00.698Z,12.1
2023-04-09T22:27:27.396Z,12
2023-04-09T22:29:54.069Z,12
2023-04-09T22:34:47.436Z,12
2023-04-09T22:37:14.112Z,12
2023-04-09T22:39:40.808Z,11.9
2023-04-09T22:42:07.485Z,11.9
2023-04-09T22:44:34.208Z,11.9
2023-04-09T22:49:27.531Z,11.9
2023-04-09T22:51:54.230Z,11.9
2023-04-09T22:54:19.460Z,11.9
2023-04-09T22:56:46.134Z,11.9
2023-04-09T22:59:12.817Z,11.9
2023-04-09T23:01:39.515Z,11.8
2023-04-09T23:04:06.193Z,11.9
2023-04-09T23:06:32.880Z,11.8
2023-04-09T23:08:59.598Z,11.8
2023-04-09T23:11:26.246Z,11.8
2023-04-09T23:13:52.939Z,11.8
2023-04-09T23:16:19.619Z,11.7
2023-04-09T23:18:46.313Z,11.7
2023-04-09T23:21:12.989Z,11.7
2023-04-09T23:23:39.673Z,11.7
2023-04-09T23:26:04.893Z,11.7
2023-04-09T23:28:31.573Z,11.7
2023-04-09T23:30:58.273Z,11.7
2023-04-09T23:33:24.940Z,11.7
2023-04-09T23:35:51.631Z,11.7
2023-04-09T23:38:18.320Z,11.7
2023-04-09T23:40:45.007Z,11.7
2023-04-09T23:43:11.710Z,11.6
2023-04-09T23:45:38.377Z,11.6
2023-04-09T23:48:05.063Z,11.6
2023-04-09T23:50:31.732Z,11.6
2023-04-09T23:52:58.418Z,11.6
2023-04-09T23:55:25.111Z,11.6
2023-04-09T23:57:50.348Z,11.6
