createdAt,value
2023-03-16T00:00:45.669Z,97056.75
2023-03-16T00:03:12.488Z,97051.41
2023-03-16T00:05:39.168Z,97052.19
2023-03-16T00:08:05.884Z,97051.16
2023-03-16T00:10:32.505Z,97058.34
2023-03-16T00:12:59.262Z,97051.34
2023-03-16T00:15:25.870Z,97062.75
2023-03-16T00:17:52.617Z,97059.94
2023-03-16T00:20:19.569Z,97064.81
2023-03-16T00:22:46.624Z,97067.94
2023-03-16T00:25:13.557Z,97071.81
2023-03-16T00:27:40.494Z,97074.47
2023-03-16T00:30:07.685Z,97066.66
2023-03-16T00:32:36.165Z,97073.00
2023-03-16T00:35:03.337Z,97066.56
2023-03-16T00:37:30.184Z,97074.78
2023-03-16T00:39:57.358Z,97078.28
2023-03-16T00:42:26.249Z,97078.47
2023-03-16T00:44:59.185Z,97077.66
2023-03-16T00:47:26.996Z,97079.22
2023-03-16T00:49:53.617Z,97078.75
2023-03-16T00:52:20.515Z,97071.59
2023-03-16T00:54:47.451Z,97069.50
2023-03-16T00:57:15.373Z,97065.72
2023-03-16T00:59:42.164Z,97055.63
2023-03-16T01:02:09.710Z,97061.22
2023-03-16T01:04:36.362Z,97054.00
2023-03-16T01:07:04.302Z,97056.13
2023-03-16T01:09:31.051Z,97061.63
2023-03-16T01:11:57.671Z,97059.91
2023-03-16T01:14:24.277Z,97056.00
2023-03-16T01:16:50.986Z,97053.25
2023-03-16T01:19:17.712Z,97050.44
2023-03-16T01:21:44.367Z,97048.00
2023-03-16T01:24:11.009Z,97046.16
2023-03-16T01:26:37.675Z,97041.94
2023-03-16T01:29:04.406Z,97044.13
2023-03-16T01:31:31.108Z,97042.28
2023-03-16T01:33:58.055Z,97034.97
2023-03-16T01:36:24.687Z,97039.50
2023-03-16T01:38:51.294Z,97037.34
2023-03-16T01:41:17.941Z,97032.00
2023-03-16T01:43:44.558Z,97030.00
2023-03-16T01:46:25.692Z,97026.31
2023-03-16T01:48:56.691Z,97025.59
2023-03-16T01:51:30.144Z,97021.56
2023-03-16T01:53:59.252Z,97016.31
2023-03-16T01:56:29.435Z,97021.63
2023-03-16T01:58:56.289Z,97011.06
2023-03-16T02:01:22.905Z,97001.03
2023-03-16T02:03:49.623Z,97008.19
2023-03-16T02:06:19.559Z,96999.19
2023-03-16T02:08:47.173Z,97003.06
2023-03-16T02:11:13.810Z,96998.31
2023-03-16T02:13:40.442Z,97006.69
2023-03-16T02:16:07.819Z,97006.41
2023-03-16T02:18:34.673Z,97000.25
2023-03-16T02:21:19.306Z,96994.47
2023-03-16T02:23:46.746Z,96996.06
2023-03-16T02:26:19.367Z,96993.94
2023-03-16T02:29:07.217Z,96996.81
2023-03-16T02:31:33.924Z,96988.81
2023-03-16T02:34:00.687Z,96991.56
2023-03-16T02:36:27.363Z,96982.38
2023-03-16T02:38:53.989Z,96989.53
2023-03-16T02:41:21.030Z,96984.13
2023-03-16T02:43:51.134Z,96991.28
2023-03-16T02:46:18.224Z,96996.25
2023-03-16T02:48:59.667Z,96992.78
2023-03-16T02:51:26.713Z,96990.84
2023-03-16T02:53:53.362Z,96999.38
2023-03-16T02:56:19.988Z,96992.47
2023-03-16T02:58:46.630Z,96995.16
2023-03-16T03:01:13.260Z,96990.59
2023-03-16T03:03:39.939Z,96985.06
2023-03-16T03:06:06.660Z,96988.84
2023-03-16T03:08:33.326Z,96985.34
2023-03-16T03:11:00.241Z,96989.00
2023-03-16T03:13:26.895Z,96988.22
2023-03-16T03:15:53.506Z,96990.66
2023-03-16T03:18:20.182Z,96995.53
2023-03-16T03:20:46.776Z,96997.00
2023-03-16T03:23:13.428Z,96992.69
2023-03-16T03:25:40.183Z,96995.09
2023-03-16T03:28:06.910Z,96994.09
2023-03-16T03:30:33.632Z,96989.56
2023-03-16T03:33:00.501Z,96994.09
2023-03-16T03:35:27.257Z,96991.22
2023-03-16T03:37:53.954Z,96992.44
2023-03-16T03:40:20.755Z,96995.19
2023-03-16T03:42:47.366Z,97007.78
2023-03-16T03:45:14.185Z,96997.94
2023-03-16T03:47:41.335Z,96997.75
2023-03-16T03:50:09.706Z,96998.13
2023-03-16T03:52:36.348Z,96997.13
2023-03-16T03:55:03.038Z,96998.59
2023-03-16T03:57:29.695Z,96999.41
2023-03-16T03:59:56.314Z,96999.16
2023-03-16T04:02:23.123Z,96999.03
2023-03-16T04:04:49.860Z,97004.19
2023-03-16T04:07:16.525Z,97001.53
2023-03-16T04:09:43.627Z,97002.38
2023-03-16T04:12:10.653Z,97001.97
2023-03-16T04:14:37.441Z,96996.22
2023-03-16T04:17:04.189Z,97002.88
2023-03-16T04:19:30.900Z,97005.38
2023-03-16T04:21:57.542Z,97006.09
2023-03-16T04:24:24.195Z,97016.75
2023-03-16T04:26:50.875Z,97012.38
2023-03-16T04:29:17.515Z,97008.69
2023-03-16T04:31:44.558Z,97008.31
2023-03-16T04:34:11.300Z,97017.16
2023-03-16T04:36:38.188Z,97015.03
2023-03-16T04:39:05.327Z,97018.06
2023-03-16T04:41:32.078Z,97016.03
2023-03-16T04:43:58.731Z,97016.22
2023-03-16T04:46:27.189Z,97018.13
2023-03-16T04:48:54.265Z,97009.31
2023-03-16T04:51:21.186Z,97013.94
2023-03-16T04:53:47.880Z,97012.66
2023-03-16T04:56:14.527Z,97015.47
2023-03-16T04:58:41.187Z,97017.97
2023-03-16T05:01:07.910Z,97016.41
2023-03-16T05:03:34.578Z,97014.47
2023-03-16T05:06:01.333Z,97020.16
2023-03-16T05:08:28.062Z,97022.00
2023-03-16T05:10:58.223Z,97008.88
2023-03-16T05:13:24.932Z,97002.91
2023-03-16T05:15:51.584Z,97010.91
2023-03-16T05:18:18.290Z,97000.25
2023-03-16T05:20:45.620Z,97013.00
2023-03-16T05:23:12.269Z,97011.63
2023-03-16T05:25:38.892Z,97009.59
2023-03-16T05:28:05.651Z,97004.75
2023-03-16T05:30:32.299Z,97010.16
2023-03-16T05:32:58.994Z,97007.41
2023-03-16T05:35:25.687Z,97004.75
2023-03-16T05:37:52.311Z,97001.63
2023-03-16T05:40:18.997Z,97006.09
2023-03-16T05:42:49.677Z,97004.91
2023-03-16T05:45:16.984Z,97006.78
2023-03-16T05:47:43.757Z,97002.63
2023-03-16T05:50:11.955Z,96994.66
2023-03-16T05:52:39.037Z,96992.06
2023-03-16T05:55:06.807Z,96993.06
2023-03-16T05:57:33.540Z,96990.41
2023-03-16T06:00:00.913Z,96999.88
2023-03-16T06:02:28.187Z,97006.31
2023-03-16T06:04:54.909Z,97008.50
2023-03-16T06:07:21.545Z,97005.75
2023-03-16T06:09:48.162Z,97003.56
2023-03-16T06:12:14.815Z,97015.28
2023-03-16T06:14:41.607Z,97016.47
2023-03-16T06:17:08.305Z,97013.75
2023-03-16T06:19:34.982Z,97016.84
2023-03-16T06:22:01.751Z,97012.81
2023-03-16T06:24:28.420Z,97002.59
2023-03-16T06:26:55.031Z,97010.88
2023-03-16T06:29:21.681Z,97011.78
2023-03-16T06:31:48.452Z,97004.88
2023-03-16T06:34:15.167Z,96986.97
2023-03-16T06:36:41.862Z,96994.38
2023-03-16T06:39:08.517Z,96994.94
2023-03-16T06:41:35.153Z,97006.97
2023-03-16T06:44:02.206Z,97006.78
2023-03-16T06:46:29.071Z,97013.00
2023-03-16T06:48:55.813Z,97005.28
2023-03-16T06:51:22.456Z,97010.97
2023-03-16T06:53:49.159Z,97013.78
2023-03-16T06:56:15.932Z,97005.03
2023-03-16T06:58:42.652Z,97003.72
2023-03-16T07:01:09.397Z,97005.16
2023-03-16T07:03:36.056Z,97006.88
2023-03-16T07:06:02.744Z,97001.56
2023-03-16T07:08:29.504Z,97004.84
2023-03-16T07:10:56.181Z,97007.56
2023-03-16T07:13:22.806Z,96999.38
2023-03-16T07:15:52.298Z,97003.38
2023-03-16T07:18:19.752Z,96999.38
2023-03-16T07:20:46.460Z,97009.84
2023-03-16T07:23:13.236Z,96995.22
2023-03-16T07:25:39.875Z,96999.78
2023-03-16T07:28:06.618Z,96994.28
2023-03-16T07:30:33.258Z,96993.63
2023-03-16T07:32:59.919Z,96987.84
2023-03-16T07:35:26.677Z,97001.16
2023-03-16T07:37:53.292Z,97002.63
2023-03-16T07:40:19.905Z,97009.00
2023-03-16T07:42:46.513Z,96998.41
2023-03-16T07:45:13.133Z,96991.25
2023-03-16T07:47:39.726Z,96998.09
2023-03-16T07:50:06.978Z,96990.13
2023-03-16T07:52:34.742Z,96991.44
2023-03-16T07:55:03.451Z,96990.25
2023-03-16T07:57:30.398Z,96995.66
2023-03-16T07:59:57.244Z,97003.59
2023-03-16T08:02:23.966Z,96998.34
2023-03-16T08:04:50.668Z,96995.06
2023-03-16T08:07:17.406Z,96999.63
2023-03-16T08:09:44.049Z,97003.38
2023-03-16T08:12:10.667Z,97000.72
2023-03-16T08:14:37.427Z,97011.25
2023-03-16T08:17:05.115Z,97003.84
2023-03-16T08:19:31.866Z,97011.69
2023-03-16T08:22:01.705Z,97002.22
2023-03-16T08:24:28.767Z,97009.25
2023-03-16T08:26:55.770Z,96999.38
2023-03-16T08:29:22.509Z,97003.50
2023-03-16T08:31:49.137Z,97006.81
2023-03-16T08:34:15.806Z,96995.47
2023-03-16T08:36:42.419Z,96998.16
2023-03-16T08:39:10.408Z,96992.34
2023-03-16T08:41:38.212Z,97000.81
2023-03-16T08:44:05.021Z,96996.47
2023-03-16T08:46:31.727Z,97003.06
2023-03-16T08:48:58.578Z,97004.72
2023-03-16T08:51:25.194Z,96997.25
2023-03-16T08:53:51.816Z,96985.66
2023-03-16T08:56:18.417Z,96981.00
2023-03-16T08:58:45.269Z,96981.47
2023-03-16T09:01:16.085Z,96979.97
2023-03-16T09:03:42.717Z,96976.94
2023-03-16T09:06:10.315Z,96979.78
2023-03-16T09:08:37.200Z,96974.00
2023-03-16T09:11:07.805Z,96989.19
2023-03-16T09:13:34.810Z,96989.66
2023-03-16T09:16:01.603Z,96986.69
2023-03-16T09:18:28.343Z,96997.00
2023-03-16T09:21:00.028Z,96994.09
2023-03-16T09:23:27.290Z,96985.91
2023-03-16T09:25:56.166Z,96993.31
2023-03-16T09:28:22.788Z,96988.41
2023-03-16T09:30:49.425Z,96980.09
2023-03-16T09:33:16.073Z,96977.84
2023-03-16T09:35:45.009Z,96972.19
2023-03-16T09:38:11.802Z,96962.72
2023-03-16T09:40:38.460Z,96964.16
2023-03-16T09:43:29.831Z,96962.72
2023-03-16T09:46:14.314Z,96964.69
2023-03-16T09:48:40.973Z,96958.47
2023-03-16T09:51:12.654Z,96955.09
2023-03-16T09:53:39.469Z,96960.84
2023-03-16T09:56:10.680Z,96951.91
2023-03-16T09:58:37.316Z,96951.69
2023-03-16T10:01:29.064Z,96940.53
2023-03-16T10:04:21.076Z,96953.72
2023-03-16T10:06:51.283Z,96950.09
2023-03-16T10:09:21.809Z,96944.88
2023-03-16T10:11:49.906Z,96944.00
2023-03-16T10:14:30.485Z,96941.41
2023-03-16T10:17:17.883Z,96942.59
2023-03-16T10:19:56.184Z,96944.44
2023-03-16T10:22:25.032Z,96939.06
2023-03-16T10:25:31.042Z,96938.41
2023-03-16T10:27:57.728Z,96934.34
2023-03-16T10:30:25.599Z,96930.25
2023-03-16T10:32:52.275Z,96932.78
2023-03-16T10:36:06.590Z,96939.03
2023-03-16T10:38:44.633Z,96941.31
2023-03-16T10:41:20.662Z,96938.03
2023-03-16T10:43:50.045Z,96945.44
2023-03-16T10:46:16.860Z,96941.66
2023-03-16T10:48:50.950Z,96948.22
2023-03-16T10:51:17.596Z,96955.03
2023-03-16T10:53:44.291Z,96950.19
2023-03-16T10:56:12.677Z,96949.81
2023-03-16T10:58:41.319Z,96943.78
2023-03-16T11:01:21.992Z,96937.09
2023-03-16T11:03:53.027Z,96941.84
2023-03-16T11:06:22.263Z,96945.53
2023-03-16T11:08:49.123Z,96944.69
2023-03-16T11:11:29.824Z,96938.41
2023-03-16T11:14:00.675Z,96939.13
2023-03-16T11:16:39.444Z,96938.13
2023-03-16T11:19:27.340Z,96941.34
2023-03-16T11:21:56.475Z,96934.19
2023-03-16T11:24:57.112Z,96938.06
2023-03-16T11:27:25.525Z,96934.34
2023-03-16T11:30:10.241Z,96933.88
2023-03-16T11:32:38.087Z,96930.91
2023-03-16T11:35:18.964Z,96932.09
2023-03-16T11:37:54.288Z,96932.47
2023-03-16T11:40:43.997Z,96930.22
2023-03-16T11:43:48.166Z,96933.94
2023-03-16T11:46:56.288Z,96935.88
2023-03-16T11:49:43.958Z,96939.78
2023-03-16T11:52:32.145Z,96933.03
2023-03-16T11:55:21.868Z,96927.81
2023-03-16T11:58:03.691Z,96925.53
2023-03-16T12:00:51.370Z,96921.56
2023-03-16T12:03:42.260Z,96925.44
2023-03-16T12:06:23.983Z,96927.78
2023-03-16T12:09:03.613Z,96920.97
2023-03-16T12:11:32.890Z,96918.56
2023-03-16T12:14:18.284Z,96907.00
2023-03-16T12:17:01.955Z,96902.16
2023-03-16T12:19:53.050Z,96909.94
2023-03-16T12:22:20.608Z,96903.03
2023-03-16T12:24:47.499Z,96901.38
2023-03-16T12:27:25.856Z,96908.50
2023-03-16T12:29:55.131Z,96903.47
2023-03-16T12:32:22.248Z,96904.69
2023-03-16T12:34:53.944Z,96899.91
2023-03-16T12:37:40.699Z,96900.25
2023-03-16T12:40:22.650Z,96893.91
2023-03-16T12:42:52.450Z,96883.19
2023-03-16T12:45:33.235Z,96876.25
2023-03-16T12:48:14.721Z,96880.72
2023-03-16T12:50:57.946Z,96877.31
2023-03-16T12:53:26.035Z,96881.63
2023-03-16T12:55:52.730Z,96874.75
2023-03-16T12:58:19.366Z,96879.53
2023-03-16T13:00:46.070Z,96869.47
2023-03-16T13:03:16.796Z,96863.97
2023-03-16T13:06:01.624Z,96869.81
2023-03-16T13:08:28.264Z,96864.00
2023-03-16T13:11:04.958Z,96869.97
2023-03-16T13:13:31.977Z,96860.28
2023-03-16T13:16:09.573Z,96856.19
2023-03-16T13:18:42.370Z,96844.97
2023-03-16T13:21:41.132Z,96836.91
2023-03-16T13:24:28.075Z,96843.13
2023-03-16T13:26:58.809Z,96839.13
2023-03-16T13:29:27.064Z,96842.63
2023-03-16T13:32:01.006Z,96839.94
2023-03-16T13:34:37.791Z,96840.28
2023-03-16T13:37:04.496Z,96840.88
2023-03-16T13:39:31.977Z,96833.25
2023-03-16T13:41:59.493Z,96840.28
2023-03-16T13:44:26.800Z,96827.28
2023-03-16T13:46:53.421Z,96835.59
2023-03-16T13:49:20.149Z,96821.69
2023-03-16T13:51:46.858Z,96826.47
2023-03-16T13:54:22.099Z,96823.44
2023-03-16T13:56:48.956Z,96833.38
2023-03-16T13:59:15.713Z,96831.38
2023-03-16T14:01:45.867Z,96832.66
2023-03-16T14:04:12.816Z,96829.50
2023-03-16T14:06:39.676Z,96826.44
2023-03-16T14:09:07.290Z,96815.69
2023-03-16T14:11:33.960Z,96817.66
2023-03-16T14:14:00.813Z,96817.53
2023-03-16T14:16:28.625Z,96806.88
2023-03-16T14:19:02.992Z,96805.13
2023-03-16T14:21:31.142Z,96796.13
2023-03-16T14:24:01.133Z,96801.19
2023-03-16T14:26:27.909Z,96805.72
2023-03-16T14:29:23.187Z,96811.69
2023-03-16T14:31:49.844Z,96810.53
2023-03-16T14:34:28.287Z,96812.00
2023-03-16T14:37:07.585Z,96812.22
2023-03-16T14:39:34.310Z,96809.16
2023-03-16T14:42:04.815Z,96804.47
2023-03-16T14:44:32.840Z,96800.53
2023-03-16T14:46:59.509Z,96805.34
2023-03-16T14:49:29.963Z,96798.13
2023-03-16T14:52:01.394Z,96799.88
2023-03-16T14:54:28.155Z,96786.53
2023-03-16T14:57:02.192Z,96792.16
2023-03-16T14:59:28.957Z,96795.09
2023-03-16T15:01:55.830Z,96790.78
2023-03-16T15:04:30.571Z,96783.72
2023-03-16T15:06:57.645Z,96786.41
2023-03-16T15:09:44.376Z,96787.00
2023-03-16T15:12:14.205Z,96781.41
2023-03-16T15:14:40.896Z,96780.00
2023-03-16T15:17:07.700Z,96776.59
2023-03-16T15:19:34.511Z,96774.47
2023-03-16T15:22:01.539Z,96771.66
2023-03-16T15:24:28.192Z,96763.22
2023-03-16T15:26:55.072Z,96760.53
2023-03-16T15:29:21.756Z,96752.69
2023-03-16T15:31:48.484Z,96748.59
2023-03-16T15:34:16.177Z,96746.72
2023-03-16T15:36:42.838Z,96741.69
2023-03-16T15:39:21.526Z,96739.69
2023-03-16T15:41:48.395Z,96749.66
2023-03-16T15:44:15.041Z,96747.31
2023-03-16T15:46:41.831Z,96745.78
2023-03-16T15:49:08.552Z,96747.66
2023-03-16T15:51:35.265Z,96745.44
2023-03-16T15:54:03.054Z,96740.63
2023-03-16T15:56:32.348Z,96735.84
2023-03-16T15:59:01.279Z,96727.50
2023-03-16T16:01:29.962Z,96729.03
2023-03-16T16:03:56.890Z,96722.72
2023-03-16T16:06:23.571Z,96714.38
2023-03-16T16:08:50.293Z,96715.41
2023-03-16T16:11:21.718Z,96710.28
2023-03-16T16:13:49.517Z,96711.81
2023-03-16T16:16:18.939Z,96707.72
2023-03-16T16:18:46.947Z,96707.47
2023-03-16T16:21:18.243Z,96713.81
2023-03-16T16:23:45.569Z,96704.19
2023-03-16T16:26:45.487Z,96708.19
2023-03-16T16:29:38.976Z,96709.13
2023-03-16T16:32:22.854Z,96709.03
2023-03-16T16:35:03.359Z,96712.44
2023-03-16T16:37:30.673Z,96717.44
2023-03-16T16:39:57.271Z,96715.34
2023-03-16T16:42:24.013Z,96709.63
2023-03-16T16:44:50.740Z,96713.03
2023-03-16T16:47:19.244Z,96716.88
2023-03-16T16:49:45.957Z,96707.50
2023-03-16T16:52:16.816Z,96708.69
2023-03-16T16:54:43.498Z,96707.50
2023-03-16T16:57:15.819Z,96708.22
2023-03-16T16:59:42.567Z,96705.53
2023-03-16T17:02:30.256Z,96707.13
2023-03-16T17:04:56.940Z,96703.63
2023-03-16T17:07:23.793Z,96706.72
2023-03-16T17:09:50.526Z,96698.06
2023-03-16T17:12:18.777Z,96698.06
2023-03-16T17:14:45.508Z,96709.66
2023-03-16T17:17:15.752Z,96703.06
2023-03-16T17:19:42.445Z,96699.22
2023-03-16T17:22:23.264Z,96699.75
2023-03-16T17:24:50.538Z,96707.44
2023-03-16T17:27:23.378Z,96706.84
2023-03-16T17:29:50.443Z,96709.16
2023-03-16T17:32:19.698Z,96704.56
2023-03-16T17:34:46.388Z,96707.50
2023-03-16T17:37:13.730Z,96710.97
2023-03-16T17:39:40.411Z,96710.44
2023-03-16T17:42:19.246Z,96712.03
2023-03-16T17:44:47.437Z,96703.44
2023-03-16T17:47:26.396Z,96706.66
2023-03-16T17:49:53.293Z,96699.78
2023-03-16T17:52:21.580Z,96702.00
2023-03-16T17:54:48.389Z,96696.94
2023-03-16T17:57:35.217Z,96706.25
2023-03-16T18:00:02.408Z,96702.03
2023-03-16T18:02:56.710Z,96701.28
2023-03-16T18:05:31.240Z,96705.06
2023-03-16T18:08:18.001Z,96704.47
2023-03-16T18:10:44.869Z,96696.19
2023-03-16T18:13:20.813Z,96703.41
2023-03-16T18:15:47.553Z,96709.22
2023-03-16T18:18:19.551Z,96704.91
2023-03-16T18:20:46.203Z,96695.03
2023-03-16T18:23:18.293Z,96695.28
2023-03-16T18:25:45.174Z,96688.91
2023-03-16T18:28:12.013Z,96697.78
2023-03-16T18:30:38.844Z,96698.81
2023-03-16T18:33:06.783Z,96699.50
2023-03-16T18:35:33.579Z,96700.97
2023-03-16T18:38:00.322Z,96705.97
2023-03-16T18:40:27.416Z,96710.94
2023-03-16T18:42:54.210Z,96708.69
2023-03-16T18:45:21.063Z,96715.38
2023-03-16T18:47:50.436Z,96709.19
2023-03-16T18:50:25.790Z,96712.75
2023-03-16T18:52:52.433Z,96705.81
2023-03-16T18:55:21.524Z,96703.56
2023-03-16T18:57:48.863Z,96704.56
2023-03-16T19:00:25.282Z,96709.47
2023-03-16T19:02:56.869Z,96710.13
2023-03-16T19:05:31.581Z,96716.75
2023-03-16T19:07:58.276Z,96715.94
2023-03-16T19:10:27.275Z,96715.53
2023-03-16T19:12:54.370Z,96710.41
2023-03-16T19:15:26.378Z,96718.88
2023-03-16T19:17:53.127Z,96719.75
2023-03-16T19:20:27.803Z,96716.66
2023-03-16T19:23:06.375Z,96710.88
2023-03-16T19:25:35.857Z,96716.47
2023-03-16T19:28:05.923Z,96715.25
2023-03-16T19:30:33.554Z,96717.75
2023-03-16T19:33:00.307Z,96714.03
2023-03-16T19:35:44.360Z,96712.38
2023-03-16T19:38:15.015Z,96719.41
2023-03-16T19:40:41.672Z,96720.66
2023-03-16T19:43:15.807Z,96726.03
2023-03-16T19:45:42.488Z,96716.97
2023-03-16T19:48:14.249Z,96722.56
2023-03-16T19:50:40.953Z,96731.03
2023-03-16T19:53:15.207Z,96716.59
2023-03-16T19:55:41.871Z,96720.13
2023-03-16T19:58:15.528Z,96712.97
2023-03-16T20:00:42.150Z,96707.16
2023-03-16T20:03:09.694Z,96705.53
2023-03-16T20:05:36.350Z,96710.88
2023-03-16T20:08:18.949Z,96701.78
2023-03-16T20:10:45.704Z,96707.78
2023-03-16T20:13:12.339Z,96708.41
2023-03-16T20:15:39.205Z,96711.75
2023-03-16T20:18:05.948Z,96710.75
2023-03-16T20:20:32.710Z,96712.19
2023-03-16T20:22:59.620Z,96711.53
2023-03-16T20:25:29.490Z,96709.50
2023-03-16T20:27:57.606Z,96710.34
2023-03-16T20:30:24.252Z,96710.97
2023-03-16T20:32:50.973Z,96712.22
2023-03-16T20:35:24.063Z,96717.63
2023-03-16T20:37:51.151Z,96717.41
2023-03-16T20:40:17.785Z,96714.13
2023-03-16T20:42:44.507Z,96715.78
2023-03-16T20:45:19.277Z,96722.56
2023-03-16T20:47:47.016Z,96723.81
2023-03-16T20:50:20.916Z,96725.84
2023-03-16T20:52:47.726Z,96719.50
2023-03-16T20:55:15.675Z,96720.34
2023-03-16T20:57:42.543Z,96714.34
2023-03-16T21:00:24.293Z,96707.38
2023-03-16T21:02:53.010Z,96706.56
2023-03-16T21:05:20.063Z,96710.06
2023-03-16T21:07:46.736Z,96710.06
2023-03-16T21:10:17.525Z,96712.34
2023-03-16T21:12:45.457Z,96702.22
2023-03-16T21:15:20.552Z,96705.75
2023-03-16T21:17:47.215Z,96705.31
2023-03-16T21:20:18.669Z,96711.53
2023-03-16T21:22:45.499Z,96710.53
2023-03-16T21:25:26.178Z,96705.59
2023-03-16T21:27:53.385Z,96712.78
2023-03-16T21:30:33.004Z,96711.13
2023-03-16T21:33:00.291Z,96712.97
2023-03-16T21:35:33.192Z,96706.78
2023-03-16T21:38:01.007Z,96706.59
2023-03-16T21:40:28.145Z,96701.44
2023-03-16T21:42:54.944Z,96713.34
2023-03-16T21:45:21.560Z,96706.59
2023-03-16T21:47:48.307Z,96706.22
2023-03-16T21:50:23.382Z,96705.53
2023-03-16T21:52:50.529Z,96703.69
2023-03-16T21:55:27.587Z,96694.00
2023-03-16T21:57:54.215Z,96698.75
2023-03-16T22:00:28.894Z,96704.53
2023-03-16T22:02:57.431Z,96696.16
2023-03-16T22:05:27.242Z,96692.22
2023-03-16T22:07:54.026Z,96675.97
2023-03-16T22:10:23.022Z,96673.94
2023-03-16T22:12:49.645Z,96683.81
2023-03-16T22:15:16.286Z,96689.34
2023-03-16T22:17:42.966Z,96693.09
2023-03-16T22:20:20.690Z,96687.31
2023-03-16T22:22:47.471Z,96686.50
2023-03-16T22:25:15.514Z,96684.66
2023-03-16T22:27:42.307Z,96682.75
2023-03-16T22:30:16.340Z,96683.63
2023-03-16T22:32:43.946Z,96683.63
2023-03-16T22:35:27.542Z,96681.97
2023-03-16T22:37:55.033Z,96684.88
2023-03-16T22:40:23.362Z,96679.50
2023-03-16T22:42:49.987Z,96682.41
2023-03-16T22:45:23.739Z,96676.84
2023-03-16T22:47:50.760Z,96686.53
2023-03-16T22:50:17.913Z,96681.59
2023-03-16T22:52:45.736Z,96677.06
2023-03-16T22:55:23.707Z,96680.13
2023-03-16T22:57:50.656Z,96678.94
2023-03-16T23:00:17.574Z,96680.34
2023-03-16T23:02:44.241Z,96681.78
2023-03-16T23:05:22.013Z,96679.91
2023-03-16T23:07:48.666Z,96678.28
2023-03-16T23:10:17.109Z,96682.22
2023-03-16T23:12:44.233Z,96675.44
2023-03-16T23:15:16.401Z,96679.72
2023-03-16T23:17:43.133Z,96675.63
2023-03-16T23:20:18.210Z,96671.94
2023-03-16T23:22:44.875Z,96671.75
2023-03-16T23:25:13.007Z,96677.09
2023-03-16T23:27:39.726Z,96675.06
2023-03-16T23:30:23.624Z,96669.28
2023-03-16T23:32:51.218Z,96676.69
2023-03-16T23:35:22.020Z,96668.66
2023-03-16T23:37:48.852Z,96673.81
2023-03-16T23:40:15.614Z,96676.50
2023-03-16T23:42:42.764Z,96679.56
2023-03-16T23:45:14.192Z,96676.06
2023-03-16T23:47:40.916Z,96675.84
2023-03-16T23:50:08.352Z,96679.34
2023-03-16T23:52:35.059Z,96673.41
2023-03-16T23:55:01.676Z,96670.56
2023-03-16T23:57:28.467Z,96668.09
2023-03-16T23:59:55.191Z,96672.19
