createdAt,value
2019-06-26T00:02:22.798Z,7.20
2019-06-26T00:04:51.750Z,25.60
2019-06-26T00:07:20.617Z,17.60
2019-06-26T00:09:49.526Z,6.60
2019-06-26T00:12:18.519Z,6.77
2019-06-26T00:14:47.397Z,11.93
2019-06-26T00:17:16.318Z,11.10
2019-06-26T00:19:45.169Z,11.47
2019-06-26T00:22:14.247Z,7.07
2019-06-26T00:24:43.294Z,6.57
2019-06-26T00:27:12.202Z,10.47
2019-06-26T00:29:41.036Z,9.83
2019-06-26T00:32:09.968Z,11.37
2019-06-26T00:34:38.994Z,7.67
2019-06-26T00:37:07.937Z,7.53
2019-06-26T00:39:36.807Z,12.10
2019-06-26T00:42:05.780Z,8.73
2019-06-26T00:44:34.693Z,8.73
2019-06-26T00:47:03.630Z,24.23
2019-06-26T00:49:32.518Z,9.80
2019-06-26T00:52:01.593Z,7.90
2019-06-26T00:54:30.438Z,16.60
2019-06-26T00:56:59.564Z,10.80
2019-06-26T00:59:28.513Z,11.33
2019-06-26T01:01:57.427Z,9.00
2019-06-26T01:04:30.150Z,13.93
2019-06-26T01:06:59.055Z,10.87
2019-06-26T01:09:28.107Z,16.97
2019-06-26T01:11:56.938Z,16.97
2019-06-26T01:14:25.873Z,8.67
2019-06-26T01:16:54.725Z,7.57
2019-06-26T01:19:23.729Z,13.00
2019-06-26T01:21:52.673Z,6.07
2019-06-26T01:24:21.665Z,8.47
2019-06-26T01:26:50.769Z,13.83
2019-06-26T01:29:19.693Z,9.07
2019-06-26T01:31:48.690Z,10.53
2019-06-26T01:34:17.657Z,7.67
2019-06-26T01:36:46.569Z,8.30
2019-06-26T01:39:15.407Z,7.27
2019-06-26T01:41:44.445Z,10.77
2019-06-26T01:44:15.218Z,7.77
2019-06-26T01:46:44.004Z,8.33
2019-06-26T01:49:12.904Z,10.83
2019-06-26T01:51:41.825Z,9.20
2019-06-26T01:54:10.862Z,6.40
2019-06-26T01:56:39.807Z,9.17
2019-06-26T01:59:08.672Z,13.13
2019-06-26T02:01:37.674Z,9.23
2019-06-26T02:04:06.630Z,14.70
2019-06-26T02:06:35.609Z,12.20
2019-06-26T02:09:06.178Z,9.23
2019-06-26T02:11:35.185Z,15.13
2019-06-26T02:14:04.163Z,7.13
2019-06-26T02:16:33.025Z,6.23
2019-06-26T02:19:03.676Z,6.43
2019-06-26T02:21:32.643Z,10.97
2019-06-26T02:24:01.654Z,5.60
2019-06-26T02:26:30.571Z,14.43
2019-06-26T02:28:59.658Z,6.10
2019-06-26T02:31:28.582Z,5.70
2019-06-26T02:33:57.468Z,22.20
2019-06-26T02:36:26.519Z,25.47
2019-06-26T02:38:55.452Z,5.63
2019-06-26T02:41:24.420Z,8.57
2019-06-26T02:43:53.411Z,12.70
2019-06-26T02:46:22.381Z,4.70
2019-06-26T02:48:51.390Z,7.00
2019-06-26T02:51:20.438Z,7.00
2019-06-26T02:53:49.381Z,7.27
2019-06-26T02:56:18.380Z,3.67
2019-06-26T02:58:47.599Z,7.73
2019-06-26T03:01:16.521Z,3.70
2019-06-26T03:03:45.467Z,6.83
2019-06-26T03:06:14.866Z,6.67
2019-06-26T03:08:44.164Z,29.10
2019-06-26T03:11:13.172Z,7.90
2019-06-26T03:13:42.390Z,3.60
2019-06-26T03:16:11.244Z,6.70
2019-06-26T03:18:40.165Z,10.23
2019-06-26T03:21:09.190Z,4.50
2019-06-26T03:23:41.058Z,6.20
2019-06-26T03:26:10.073Z,6.53
2019-06-26T03:28:38.971Z,5.47
2019-06-26T03:31:07.923Z,5.57
2019-06-26T03:33:36.863Z,30.13
2019-06-26T03:36:06.250Z,4.67
2019-06-26T03:38:35.574Z,4.07
2019-06-26T03:41:04.867Z,5.77
2019-06-26T03:43:35.580Z,1.97
2019-06-26T03:46:04.526Z,3.50
2019-06-26T03:48:33.498Z,3.77
2019-06-26T03:51:02.466Z,5.17
2019-06-26T03:53:32.574Z,7.67
2019-06-26T03:56:01.494Z,2.40
2019-06-26T03:58:30.353Z,10.73
2019-06-26T04:00:59.363Z,4.53
2019-06-26T04:03:30.813Z,3.97
2019-06-26T04:05:59.816Z,3.73
2019-06-26T04:08:30.605Z,5.97
2019-06-26T04:11:02.613Z,3.67
2019-06-26T04:13:31.789Z,4.60
2019-06-26T04:16:00.833Z,7.63
2019-06-26T04:18:30.009Z,4.63
2019-06-26T04:20:58.941Z,6.07
2019-06-26T04:23:27.808Z,3.90
2019-06-26T04:25:56.658Z,3.87
2019-06-26T04:28:27.148Z,6.40
2019-06-26T04:30:56.024Z,4.10
2019-06-26T04:33:25.011Z,6.67
2019-06-26T04:35:53.917Z,3.80
2019-06-26T04:38:23.862Z,2.60
2019-06-26T04:40:52.779Z,6.30
2019-06-26T04:43:21.620Z,6.03
2019-06-26T04:45:58.158Z,3.80
2019-06-26T04:48:23.941Z,3.57
2019-06-26T04:50:52.785Z,2.60
2019-06-26T04:53:22.379Z,6.87
2019-06-26T04:55:51.371Z,6.03
2019-06-26T04:58:20.222Z,3.93
2019-06-26T05:00:49.053Z,3.60
2019-06-26T05:03:17.916Z,4.90
2019-06-26T05:05:46.904Z,4.30
2019-06-26T05:08:15.881Z,3.03
2019-06-26T05:10:44.746Z,6.00
2019-06-26T05:13:13.726Z,3.50
2019-06-26T05:15:42.832Z,2.00
2019-06-26T05:18:11.821Z,3.97
2019-06-26T05:20:40.777Z,2.37
2019-06-26T05:23:09.688Z,2.37
2019-06-26T05:25:38.616Z,1.30
2019-06-26T05:28:08.576Z,2.43
2019-06-26T05:30:37.677Z,2.20
2019-06-26T05:33:06.868Z,5.47
2019-06-26T05:35:35.976Z,5.90
2019-06-26T05:38:04.972Z,4.33
2019-06-26T05:40:33.913Z,4.00
2019-06-26T05:43:02.912Z,3.47
2019-06-26T05:45:31.768Z,7.17
2019-06-26T05:48:00.649Z,5.83
2019-06-26T05:50:29.649Z,2.20
2019-06-26T05:53:00.224Z,4.13
2019-06-26T05:55:31.952Z,2.53
2019-06-26T05:58:00.890Z,5.20
2019-06-26T06:00:29.839Z,3.37
2019-06-26T06:02:58.798Z,4.47
2019-06-26T06:05:27.818Z,2.90
2019-06-26T06:07:56.820Z,5.57
2019-06-26T06:10:25.824Z,3.83
2019-06-26T06:12:54.888Z,2.10
2019-06-26T06:15:23.825Z,2.87
2019-06-26T06:17:52.670Z,1.90
2019-06-26T06:20:29.413Z,1.73
2019-06-26T06:22:58.954Z,4.63
2019-06-26T06:25:27.882Z,4.17
2019-06-26T06:27:56.820Z,6.53
2019-06-26T06:30:25.957Z,3.07
2019-06-26T06:32:55.191Z,3.40
2019-06-26T06:35:24.153Z,4.20
2019-06-26T06:37:53.199Z,6.07
2019-06-26T06:40:22.669Z,3.77
2019-06-26T06:42:51.790Z,3.77
2019-06-26T06:45:21.165Z,1.10
2019-06-26T06:47:50.038Z,6.30
2019-06-26T06:50:19.448Z,1.97
2019-06-26T06:52:48.383Z,1.70
2019-06-26T06:55:17.393Z,3.73
2019-06-26T06:57:47.186Z,1.13
2019-06-26T07:00:17.388Z,4.20
2019-06-26T07:02:46.379Z,3.03
2019-06-26T07:05:15.352Z,1.37
2019-06-26T07:07:44.752Z,0.77
2019-06-26T07:10:13.729Z,1.67
2019-06-26T07:12:43.253Z,1.10
2019-06-26T07:15:12.797Z,2.60
2019-06-26T07:17:43.336Z,1.60
2019-06-26T07:20:33.580Z,1.17
2019-06-26T07:23:02.974Z,1.70
2019-06-26T07:25:31.957Z,5.57
2019-06-26T07:28:01.991Z,4.30
2019-06-26T07:30:31.430Z,3.90
2019-06-26T07:33:01.449Z,1.70
2019-06-26T07:35:30.494Z,4.60
2019-06-26T07:38:00.366Z,1.13
2019-06-26T07:40:29.509Z,4.80
2019-06-26T07:42:58.445Z,7.07
2019-06-26T07:45:27.385Z,1.27
2019-06-26T07:47:56.325Z,2.13
2019-06-26T07:50:25.253Z,4.50
2019-06-26T07:52:54.210Z,1.87
2019-06-26T07:55:23.177Z,1.13
2019-06-26T07:57:52.131Z,3.13
2019-06-26T08:00:21.266Z,8.43
2019-06-26T08:02:50.292Z,1.73
2019-06-26T08:05:19.316Z,1.17
2019-06-26T08:07:48.405Z,3.67
2019-06-26T08:10:17.761Z,1.87
2019-06-26T08:12:46.754Z,1.67
2019-06-26T08:15:17.245Z,2.63
2019-06-26T08:17:59.983Z,1.43
2019-06-26T08:20:17.357Z,2.90
2019-06-26T08:22:46.478Z,5.05
2019-06-26T08:25:16.409Z,2.83
2019-06-26T08:27:45.398Z,6.10
2019-06-26T08:30:14.495Z,3.30
2019-06-26T08:32:43.461Z,2.10
2019-06-26T08:35:12.633Z,2.33
2019-06-26T08:37:41.617Z,1.67
2019-06-26T08:40:11.133Z,1.93
2019-06-26T08:42:40.096Z,0.80
2019-06-26T08:45:09.789Z,5.80
2019-06-26T08:47:38.797Z,9.53
2019-06-26T08:50:08.588Z,2.30
2019-06-26T08:52:37.635Z,2.07
2019-06-26T08:55:07.029Z,1.17
2019-06-26T08:57:36.017Z,2.73
2019-06-26T09:00:05.703Z,3.53
2019-06-26T09:02:36.530Z,2.80
2019-06-26T09:05:07.976Z,3.23
2019-06-26T09:07:37.013Z,2.40
2019-06-26T09:10:06.182Z,3.67
2019-06-26T09:12:35.211Z,1.60
2019-06-26T09:15:04.571Z,2.50
2019-06-26T09:17:33.428Z,0.50
2019-06-26T09:20:02.457Z,2.87
2019-06-26T09:22:31.282Z,2.20
2019-06-26T09:25:00.203Z,2.03
2019-06-26T09:27:29.636Z,1.93
2019-06-26T09:29:58.557Z,2.33
2019-06-26T09:32:27.468Z,1.20
2019-06-26T09:34:56.472Z,1.80
2019-06-26T09:37:25.372Z,1.57
2019-06-26T09:39:54.240Z,11.67
2019-06-26T09:42:23.065Z,2.57
2019-06-26T09:44:54.974Z,1.00
2019-06-26T09:47:23.778Z,2.13
2019-06-26T09:49:52.656Z,1.17
2019-06-26T09:52:21.599Z,1.33
2019-06-26T09:54:50.552Z,0.93
2019-06-26T09:57:19.422Z,2.67
2019-06-26T09:59:48.395Z,1.90
2019-06-26T10:02:17.390Z,1.20
2019-06-26T10:04:46.329Z,2.73
2019-06-26T10:07:15.235Z,0.80
2019-06-26T10:09:44.236Z,0.73
2019-06-26T10:12:13.308Z,1.03
2019-06-26T10:14:47.751Z,0.90
2019-06-26T10:17:13.276Z,1.33
2019-06-26T10:19:42.306Z,0.50
2019-06-26T10:22:11.366Z,2.30
2019-06-26T10:24:40.347Z,0.57
2019-06-26T10:27:09.302Z,3.47
2019-06-26T10:29:38.255Z,1.80
2019-06-26T10:32:07.211Z,0.60
2019-06-26T10:34:36.133Z,1.10
2019-06-26T10:37:05.301Z,2.47
2019-06-26T10:39:34.253Z,1.80
2019-06-26T10:42:04.729Z,1.93
2019-06-26T10:44:33.840Z,3.50
2019-06-26T10:47:02.685Z,1.50
2019-06-26T10:49:31.609Z,2.27
2019-06-26T10:52:00.622Z,1.57
2019-06-26T10:54:29.543Z,3.23
2019-06-26T10:56:58.457Z,0.63
2019-06-26T10:59:27.717Z,1.40
2019-06-26T11:01:56.567Z,3.70
2019-06-26T11:04:25.581Z,1.23
2019-06-26T11:06:54.626Z,2.90
2019-06-26T11:09:23.526Z,1.20
2019-06-26T11:11:52.434Z,1.33
2019-06-26T11:14:21.693Z,1.27
2019-06-26T11:16:50.577Z,0.37
2019-06-26T11:19:19.643Z,4.93
2019-06-26T11:21:48.724Z,1.03
2019-06-26T11:24:17.719Z,1.00
2019-06-26T11:26:46.634Z,1.80
2019-06-26T11:29:15.653Z,0.97
2019-06-26T11:31:44.622Z,0.70
2019-06-26T11:34:13.460Z,5.10
2019-06-26T11:36:42.445Z,1.10
2019-06-26T11:39:11.518Z,3.13
2019-06-26T11:41:40.433Z,2.10
2019-06-26T11:44:09.613Z,1.43
2019-06-26T11:46:38.542Z,0.87
2019-06-26T11:49:07.543Z,3.80
2019-06-26T11:51:36.710Z,5.30
2019-06-26T11:54:05.799Z,1.33
2019-06-26T11:56:34.713Z,1.60
2019-06-26T11:59:03.831Z,5.63
2019-06-26T12:01:32.708Z,1.87
2019-06-26T12:04:01.632Z,0.70
2019-06-26T12:06:30.784Z,0.63
2019-06-26T12:08:59.793Z,8.40
2019-06-26T12:11:28.611Z,1.80
2019-06-26T12:13:57.572Z,0.70
2019-06-26T12:16:26.502Z,3.30
2019-06-26T12:18:55.311Z,3.50
2019-06-26T12:21:24.617Z,2.93
2019-06-26T12:23:53.428Z,1.80
2019-06-26T12:26:22.409Z,0.43
2019-06-26T12:28:51.421Z,1.03
2019-06-26T12:31:20.412Z,1.37
2019-06-26T12:33:49.369Z,0.30
2019-06-26T12:36:18.470Z,0.60
2019-06-26T12:38:47.416Z,0.10
2019-06-26T12:41:16.372Z,0.50
2019-06-26T12:43:45.466Z,0.27
2019-06-26T12:46:17.943Z,0.73
2019-06-26T12:48:45.204Z,0.20
2019-06-26T12:51:14.445Z,0.40
2019-06-26T12:53:43.379Z,5.00
2019-06-26T12:56:12.342Z,1.10
2019-06-26T12:58:41.548Z,0.43
2019-06-26T13:01:10.557Z,0.67
2019-06-26T13:03:39.551Z,1.17
2019-06-26T13:06:08.804Z,0.63
2019-06-26T13:08:37.986Z,6.90
2019-06-26T13:11:07.024Z,0.10
2019-06-26T13:13:36.479Z,0.93
2019-06-26T13:16:05.404Z,0.20
2019-06-26T13:18:34.337Z,2.30
2019-06-26T13:21:05.212Z,0.37
2019-06-26T13:23:34.062Z,0.20
2019-06-26T13:26:03.154Z,0.40
2019-06-26T13:28:32.262Z,0.43
2019-06-26T13:31:01.186Z,0.67
2019-06-26T13:33:30.033Z,0.20
2019-06-26T13:35:59.691Z,0.40
2019-06-26T13:38:28.816Z,0.20
2019-06-26T13:40:57.864Z,0.27
2019-06-26T13:43:27.176Z,0.10
2019-06-26T13:45:58.728Z,0.13
2019-06-26T13:48:26.700Z,0.20
2019-06-26T13:51:08.689Z,0.13
2019-06-26T13:53:26.381Z,0.73
2019-06-26T13:55:55.303Z,0.10
2019-06-26T13:58:24.682Z,1.53
2019-06-26T14:00:53.605Z,0.30
2019-06-26T14:03:22.539Z,0.30
2019-06-26T14:05:51.696Z,1.40
2019-06-26T14:08:20.567Z,1.13
2019-06-26T14:10:49.481Z,0.33
2019-06-26T14:13:18.564Z,0.40
2019-06-26T14:15:47.709Z,2.23
2019-06-26T14:18:16.572Z,0.20
2019-06-26T14:20:45.780Z,0.10
2019-06-26T14:23:14.646Z,0.30
2019-06-26T14:25:43.654Z,0.20
2019-06-26T14:28:12.866Z,0.73
2019-06-26T14:30:42.973Z,6.80
2019-06-26T14:33:11.956Z,0.37
2019-06-26T14:35:41.056Z,0.60
2019-06-26T14:38:09.888Z,0.10
2019-06-26T14:40:46.302Z,0.80
2019-06-26T14:43:15.176Z,0.53
2019-06-26T14:45:44.168Z,2.17
2019-06-26T14:48:13.382Z,4.10
2019-06-26T14:50:42.477Z,2.80
2019-06-26T14:53:11.453Z,2.23
2019-06-26T14:55:40.478Z,1.60
2019-06-26T14:58:09.288Z,1.03
2019-06-26T15:00:38.112Z,3.27
2019-06-26T15:03:07.471Z,0.30
2019-06-26T15:05:36.459Z,0.37
2019-06-26T15:08:05.612Z,1.17
2019-06-26T15:10:34.620Z,0.17
2019-06-26T15:13:03.621Z,2.10
2019-06-26T15:15:32.526Z,0.17
2019-06-26T15:18:01.621Z,0.43
2019-06-26T15:20:30.547Z,0.97
2019-06-26T15:22:59.554Z,0.10
2019-06-26T15:25:28.604Z,0.00
2019-06-26T15:27:57.829Z,0.13
2019-06-26T15:30:27.099Z,0.60
2019-06-26T15:32:56.517Z,0.10
2019-06-26T15:35:25.497Z,1.00
2019-06-26T15:37:54.490Z,0.27
2019-06-26T15:40:23.933Z,1.13
2019-06-26T15:42:52.869Z,0.63
2019-06-26T15:45:21.953Z,0.30
2019-06-26T15:47:51.093Z,0.20
2019-06-26T15:50:20.077Z,0.20
2019-06-26T15:52:48.942Z,0.33
2019-06-26T15:55:17.994Z,0.10
2019-06-26T15:57:47.131Z,0.47
2019-06-26T16:00:17.185Z,0.00
2019-06-26T16:02:46.742Z,0.00
2019-06-26T16:05:15.897Z,0.00
2019-06-26T16:07:44.942Z,0.20
2019-06-26T16:10:14.556Z,0.10
2019-06-26T16:12:43.538Z,0.20
2019-06-26T16:15:12.830Z,0.00
2019-06-26T16:18:05.426Z,4.93
2019-06-26T16:20:34.564Z,0.00
2019-06-26T16:23:03.437Z,0.10
2019-06-26T16:25:32.718Z,1.53
2019-06-26T16:28:05.769Z,0.40
2019-06-26T16:30:32.275Z,0.03
2019-06-26T16:33:01.454Z,0.00
2019-06-26T16:35:30.384Z,0.00
2019-06-26T16:37:59.279Z,0.00
2019-06-26T16:40:28.582Z,0.00
2019-06-26T16:42:57.553Z,0.00
2019-06-26T16:45:26.613Z,1.07
2019-06-26T16:47:55.621Z,0.20
2019-06-26T16:50:24.505Z,0.37
2019-06-26T16:52:53.353Z,0.10
2019-06-26T16:55:22.794Z,9.03
2019-06-26T16:57:51.705Z,0.10
2019-06-26T17:00:20.744Z,0.00
2019-06-26T17:02:49.794Z,0.07
2019-06-26T17:05:18.866Z,0.27
2019-06-26T17:07:47.829Z,1.13
2019-06-26T17:10:16.973Z,0.23
2019-06-26T17:12:45.974Z,0.43
2019-06-26T17:15:14.989Z,11.23
2019-06-26T17:17:44.130Z,0.10
2019-06-26T17:20:14.757Z,0.10
2019-06-26T17:22:43.914Z,0.20
2019-06-26T17:25:13.166Z,0.47
2019-06-26T17:27:42.242Z,0.20
2019-06-26T17:30:12.561Z,0.67
2019-06-26T17:32:41.726Z,1.57
2019-06-26T17:35:10.778Z,0.00
2019-06-26T17:37:39.870Z,0.50
2019-06-26T17:40:09.762Z,0.30
2019-06-26T17:42:38.771Z,0.20
2019-06-26T17:45:08.405Z,0.77
2019-06-26T17:47:37.497Z,0.20
2019-06-26T17:50:07.230Z,2.00
2019-06-26T17:52:38.391Z,0.10
2019-06-26T17:55:07.969Z,0.10
2019-06-26T17:57:37.025Z,0.10
2019-06-26T18:00:07.019Z,2.67
2019-06-26T18:02:36.439Z,1.87
2019-06-26T18:05:06.517Z,17.00
2019-06-26T18:07:35.421Z,0.00
2019-06-26T18:10:05.036Z,0.63
2019-06-26T18:12:34.041Z,0.60
2019-06-26T18:15:03.057Z,0.00
2019-06-26T18:17:32.216Z,0.10
2019-06-26T18:20:01.138Z,0.83
2019-06-26T18:22:30.083Z,0.20
2019-06-26T18:24:59.230Z,0.27
2019-06-26T18:27:28.178Z,1.23
2019-06-26T18:29:57.101Z,0.07
2019-06-26T18:32:26.138Z,0.50
2019-06-26T18:34:55.006Z,0.57
2019-06-26T18:37:23.854Z,1.03
2019-06-26T18:39:52.920Z,1.60
2019-06-26T18:42:22.157Z,0.17
2019-06-26T18:44:51.186Z,0.30
2019-06-26T18:47:20.180Z,0.33
2019-06-26T18:49:49.078Z,0.00
2019-06-26T18:52:18.986Z,0.10
2019-06-26T18:54:48.123Z,0.20
2019-06-26T18:57:17.360Z,0.57
2019-06-26T18:59:46.426Z,0.20
2019-06-26T19:02:15.704Z,0.10
2019-06-26T19:04:44.668Z,0.43
2019-06-26T19:07:13.682Z,0.47
2019-06-26T19:09:42.847Z,0.20
2019-06-26T19:12:11.706Z,1.07
2019-06-26T19:14:40.668Z,0.10
2019-06-26T19:17:09.753Z,0.57
2019-06-26T19:19:38.640Z,0.00
2019-06-26T19:22:07.573Z,0.00
2019-06-26T19:24:36.586Z,0.77
2019-06-26T19:27:07.694Z,0.00
2019-06-26T19:29:36.179Z,0.40
2019-06-26T19:32:05.359Z,2.37
2019-06-26T19:34:34.349Z,0.13
2019-06-26T19:37:03.413Z,0.77
2019-06-26T19:39:32.494Z,0.33
2019-06-26T19:42:01.574Z,0.00
2019-06-26T19:44:30.477Z,0.10
2019-06-26T19:46:59.727Z,1.03
2019-06-26T19:49:28.602Z,0.10
2019-06-26T19:51:57.536Z,0.70
2019-06-26T19:54:29.735Z,0.43
2019-06-26T19:56:57.323Z,0.57
2019-06-26T19:59:26.354Z,0.13
2019-06-26T20:01:55.562Z,0.00
2019-06-26T20:04:24.379Z,0.20
2019-06-26T20:06:53.309Z,1.03
2019-06-26T20:09:22.498Z,0.77
2019-06-26T20:11:51.377Z,0.30
2019-06-26T20:14:20.298Z,0.77
2019-06-26T20:16:49.358Z,0.20
2019-06-26T20:19:18.225Z,0.27
2019-06-26T20:21:47.069Z,0.00
2019-06-26T20:24:16.398Z,3.30
2019-06-26T20:26:45.409Z,0.00
2019-06-26T20:29:14.289Z,0.43
2019-06-26T20:31:43.401Z,0.93
2019-06-26T20:34:14.940Z,0.30
2019-06-26T20:36:43.901Z,1.73
2019-06-26T20:39:12.817Z,0.00
2019-06-26T20:41:41.830Z,0.10
2019-06-26T20:44:10.800Z,0.77
2019-06-26T20:46:39.716Z,0.00
2019-06-26T20:49:08.637Z,0.00
2019-06-26T20:51:37.899Z,0.20
2019-06-26T20:54:09.318Z,2.00
2019-06-26T20:56:38.235Z,0.10
2019-06-26T20:59:07.426Z,3.60
2019-06-26T21:01:36.372Z,0.83
2019-06-26T21:04:05.365Z,0.00
2019-06-26T21:06:34.481Z,0.00
2019-06-26T21:09:04.593Z,0.00
2019-06-26T21:11:33.537Z,0.10
2019-06-26T21:14:02.661Z,2.37
2019-06-26T21:16:31.517Z,2.90
2019-06-26T21:19:00.413Z,0.50
2019-06-26T21:21:29.481Z,0.10
2019-06-26T21:23:58.423Z,0.00
2019-06-26T21:26:27.421Z,0.00
2019-06-26T21:28:56.536Z,0.37
2019-06-26T21:31:25.601Z,0.20
2019-06-26T21:33:54.562Z,0.03
2019-06-26T21:36:23.622Z,0.00
2019-06-26T21:38:52.512Z,0.17
2019-06-26T21:41:21.604Z,0.20
2019-06-26T21:43:50.750Z,0.03
2019-06-26T21:46:19.796Z,1.20
2019-06-26T21:48:48.675Z,0.20
2019-06-26T21:51:17.665Z,0.30
2019-06-26T21:53:46.578Z,0.10
2019-06-26T21:56:15.448Z,0.13
2019-06-26T21:58:44.510Z,0.20
2019-06-26T22:01:13.503Z,0.03
2019-06-26T22:03:42.480Z,0.10
2019-06-26T22:06:11.647Z,0.10
2019-06-26T22:08:40.641Z,0.20
2019-06-26T22:11:09.681Z,0.00
2019-06-26T22:13:38.908Z,0.40
2019-06-26T22:16:08.033Z,0.30
2019-06-26T22:18:37.294Z,0.10
2019-06-26T22:21:06.358Z,1.07
2019-06-26T22:23:35.332Z,1.37
2019-06-26T22:26:04.516Z,0.20
2019-06-26T22:28:33.651Z,0.73
2019-06-26T22:31:03.360Z,0.20
2019-06-26T22:33:32.555Z,0.07
2019-06-26T22:36:01.929Z,0.43
2019-06-26T22:38:30.925Z,0.10
2019-06-26T22:40:59.897Z,0.10
2019-06-26T22:43:28.961Z,0.10
2019-06-26T22:45:57.994Z,0.40
2019-06-26T22:48:26.985Z,1.40
2019-06-26T22:50:56.215Z,0.93
2019-06-26T22:53:25.249Z,1.17
2019-06-26T22:56:06.973Z,0.20
2019-06-26T22:58:24.961Z,0.13
2019-06-26T23:00:53.903Z,1.40
2019-06-26T23:03:22.871Z,0.47
2019-06-26T23:05:51.985Z,0.07
2019-06-26T23:08:21.070Z,0.30
2019-06-26T23:10:50.125Z,1.80
2019-06-26T23:13:19.262Z,0.57
2019-06-26T23:15:48.195Z,0.33
2019-06-26T23:18:17.732Z,0.13
2019-06-26T23:20:46.696Z,0.43
2019-06-26T23:23:15.649Z,0.53
2019-06-26T23:25:44.550Z,0.10
2019-06-26T23:28:13.567Z,0.90
2019-06-26T23:30:43.133Z,1.37
2019-06-26T23:33:12.163Z,0.13
2019-06-26T23:35:41.314Z,0.33
2019-06-26T23:38:10.308Z,0.20
2019-06-26T23:40:39.313Z,0.83
2019-06-26T23:43:08.273Z,0.40
2019-06-26T23:45:37.298Z,0.40
2019-06-26T23:48:06.336Z,0.20
2019-06-26T23:50:35.469Z,0.20
2019-06-26T23:53:04.332Z,0.40
2019-06-26T23:55:33.211Z,0.03
2019-06-26T23:58:02.362Z,0.33
