createdAt,value
2019-04-10T00:01:34.172Z,1.80
2019-04-10T00:03:41.710Z,1.43
2019-04-10T00:05:44.512Z,1.67
2019-04-10T00:07:48.609Z,1.63
2019-04-10T00:09:52.580Z,1.60
2019-04-10T00:11:57.010Z,1.53
2019-04-10T00:14:00.988Z,1.60
2019-04-10T00:16:05.589Z,1.77
2019-04-10T00:18:09.640Z,1.80
2019-04-10T00:20:13.625Z,1.90
2019-04-10T00:22:17.992Z,1.97
2019-04-10T00:24:22.024Z,1.80
2019-04-10T00:26:25.886Z,1.47
2019-04-10T00:28:29.758Z,1.57
2019-04-10T00:30:33.668Z,2.00
2019-04-10T00:32:38.334Z,1.60
2019-04-10T00:34:42.287Z,1.70
2019-04-10T00:36:46.196Z,1.90
2019-04-10T00:38:50.389Z,1.40
2019-04-10T00:40:55.155Z,2.03
2019-04-10T00:43:00.241Z,1.97
2019-04-10T00:45:06.340Z,1.80
2019-04-10T00:47:10.844Z,1.50
2019-04-10T00:49:15.546Z,1.50
2019-04-10T00:51:19.561Z,1.80
2019-04-10T00:53:23.456Z,1.60
2019-04-10T00:55:28.642Z,1.73
2019-04-10T00:57:33.755Z,1.97
2019-04-10T00:59:37.760Z,1.97
2019-04-10T01:01:41.721Z,1.83
2019-04-10T01:03:48.090Z,1.53
2019-04-10T01:05:51.288Z,1.70
2019-04-10T01:07:56.028Z,2.50
2019-04-10T01:10:00.151Z,1.70
2019-04-10T01:12:04.046Z,1.90
2019-04-10T01:14:07.953Z,1.63
2019-04-10T01:16:11.843Z,1.93
2019-04-10T01:18:15.754Z,1.80
2019-04-10T01:20:19.690Z,1.50
2019-04-10T01:22:24.056Z,1.80
2019-04-10T01:24:28.001Z,1.50
2019-04-10T01:26:31.972Z,1.53
2019-04-10T01:28:36.670Z,1.67
2019-04-10T01:30:40.752Z,1.70
2019-04-10T01:32:44.668Z,1.60
2019-04-10T01:34:49.631Z,1.50
2019-04-10T01:36:54.614Z,1.77
2019-04-10T01:38:58.681Z,1.77
2019-04-10T01:41:03.548Z,1.80
2019-04-10T01:43:12.815Z,1.80
2019-04-10T01:45:14.058Z,2.13
2019-04-10T01:47:19.221Z,1.50
2019-04-10T01:49:23.849Z,2.30
2019-04-10T01:51:27.866Z,1.57
2019-04-10T01:53:31.789Z,1.70
2019-04-10T01:55:35.771Z,1.97
2019-04-10T01:57:40.681Z,1.90
2019-04-10T01:59:45.838Z,1.57
2019-04-10T02:01:57.328Z,2.13
2019-04-10T02:04:01.221Z,1.70
2019-04-10T02:06:05.193Z,1.47
2019-04-10T02:08:13.114Z,1.43
2019-04-10T02:10:14.867Z,1.70
2019-04-10T02:12:18.757Z,1.40
2019-04-10T02:14:22.778Z,1.60
2019-04-10T02:16:27.207Z,1.40
2019-04-10T02:18:31.317Z,1.50
2019-04-10T02:20:35.229Z,1.80
2019-04-10T02:22:39.135Z,1.57
2019-04-10T02:24:43.104Z,1.60
2019-04-10T02:26:47.062Z,1.60
2019-04-10T02:28:51.356Z,1.37
2019-04-10T02:30:56.702Z,1.80
2019-04-10T02:33:02.258Z,1.83
2019-04-10T02:35:10.607Z,1.62
2019-04-10T02:37:15.126Z,1.67
2019-04-10T02:39:27.603Z,1.50
2019-04-10T02:41:25.535Z,1.60
2019-04-10T02:43:29.584Z,1.80
2019-04-10T02:45:34.595Z,1.80
2019-04-10T02:47:39.009Z,1.60
2019-04-10T02:49:44.444Z,1.53
2019-04-10T02:51:49.845Z,1.60
2019-04-10T02:53:56.080Z,2.03
2019-04-10T02:56:00.714Z,2.00
2019-04-10T02:58:07.950Z,1.67
2019-04-10T03:00:13.919Z,1.90
2019-04-10T03:02:17.771Z,1.70
2019-04-10T03:04:21.675Z,1.70
2019-04-10T03:06:27.049Z,2.00
2019-04-10T03:08:44.711Z,2.17
2019-04-10T03:10:44.435Z,2.00
2019-04-10T03:12:44.088Z,1.80
2019-04-10T03:14:49.693Z,1.70
2019-04-10T03:16:53.449Z,1.70
2019-04-10T03:18:57.410Z,2.00
2019-04-10T03:21:01.324Z,1.80
2019-04-10T03:23:05.281Z,2.00
2019-04-10T03:25:09.246Z,1.80
2019-04-10T03:27:14.178Z,2.43
2019-04-10T03:29:18.235Z,1.80
2019-04-10T03:31:23.008Z,1.90
2019-04-10T03:33:31.143Z,1.57
2019-04-10T03:35:43.057Z,1.90
2019-04-10T03:37:47.105Z,2.00
2019-04-10T03:39:51.051Z,2.27
2019-04-10T03:41:55.026Z,1.80
2019-04-10T03:43:58.913Z,1.90
2019-04-10T03:46:03.323Z,2.10
2019-04-10T03:48:08.455Z,1.93
2019-04-10T03:50:12.588Z,1.93
2019-04-10T03:52:16.895Z,2.20
2019-04-10T03:54:20.900Z,1.80
2019-04-10T03:56:25.542Z,2.03
2019-04-10T03:58:29.628Z,1.77
2019-04-10T04:00:34.235Z,1.93
2019-04-10T04:02:38.273Z,2.10
2019-04-10T04:04:42.160Z,1.70
2019-04-10T04:06:46.084Z,2.17
2019-04-10T04:09:01.719Z,1.90
2019-04-10T04:10:55.524Z,2.07
2019-04-10T04:13:00.207Z,1.83
2019-04-10T04:15:06.644Z,2.13
2019-04-10T04:17:11.480Z,1.83
2019-04-10T04:19:15.703Z,2.03
2019-04-10T04:21:19.917Z,2.10
2019-04-10T04:23:23.971Z,2.10
2019-04-10T04:25:27.828Z,2.07
2019-04-10T04:27:35.647Z,2.10
2019-04-10T04:29:39.786Z,2.33
2019-04-10T04:31:44.064Z,2.33
2019-04-10T04:33:48.991Z,1.83
2019-04-10T04:35:53.233Z,2.30
2019-04-10T04:37:58.297Z,2.00
2019-04-10T04:40:03.044Z,2.40
2019-04-10T04:42:07.204Z,2.57
2019-04-10T04:44:15.449Z,2.40
2019-04-10T04:46:20.454Z,2.10
2019-04-10T04:48:26.341Z,2.00
2019-04-10T04:50:31.269Z,2.07
2019-04-10T04:52:35.216Z,2.37
2019-04-10T04:54:39.398Z,2.20
2019-04-10T04:56:44.258Z,2.07
2019-04-10T04:58:48.239Z,2.30
2019-04-10T05:00:52.558Z,1.90
2019-04-10T05:02:56.459Z,2.50
2019-04-10T05:05:00.416Z,2.17
2019-04-10T05:07:04.365Z,1.80
2019-04-10T05:09:09.121Z,2.23
2019-04-10T05:11:13.870Z,1.97
2019-04-10T05:13:20.949Z,1.63
2019-04-10T05:15:25.262Z,1.80
2019-04-10T05:17:29.182Z,2.20
2019-04-10T05:19:33.971Z,2.37
2019-04-10T05:21:37.994Z,2.20
2019-04-10T05:23:42.824Z,1.80
2019-04-10T05:25:50.127Z,2.33
2019-04-10T05:27:57.357Z,2.07
2019-04-10T05:30:02.346Z,2.20
2019-04-10T05:32:07.237Z,2.53
2019-04-10T05:34:13.776Z,2.37
2019-04-10T05:36:19.432Z,2.70
2019-04-10T05:38:23.418Z,2.40
2019-04-10T05:40:28.023Z,2.27
2019-04-10T05:42:33.020Z,1.97
2019-04-10T05:44:38.681Z,2.10
2019-04-10T05:46:42.998Z,2.23
2019-04-10T05:48:50.469Z,2.33
2019-04-10T05:51:02.260Z,1.90
2019-04-10T05:53:00.143Z,2.10
2019-04-10T05:55:04.894Z,2.17
2019-04-10T05:57:08.793Z,2.23
2019-04-10T05:59:16.361Z,1.80
2019-04-10T06:01:31.421Z,2.10
2019-04-10T06:03:26.357Z,1.57
2019-04-10T06:05:30.304Z,1.80
2019-04-10T06:07:35.019Z,1.90
2019-04-10T06:09:51.355Z,1.80
2019-04-10T06:11:45.785Z,1.97
2019-04-10T06:13:50.635Z,1.60
2019-04-10T06:15:55.121Z,1.70
2019-04-10T06:17:59.140Z,1.60
2019-04-10T06:20:03.571Z,2.20
2019-04-10T06:22:09.583Z,1.80
2019-04-10T06:24:14.095Z,1.83
2019-04-10T06:26:19.947Z,2.17
2019-04-10T06:28:25.835Z,1.90
2019-04-10T06:30:37.797Z,1.47
2019-04-10T06:32:43.802Z,2.07
2019-04-10T06:34:48.108Z,2.20
2019-04-10T06:36:53.451Z,1.77
2019-04-10T06:38:58.729Z,1.40
2019-04-10T06:41:02.696Z,2.10
2019-04-10T06:43:06.659Z,2.10
2019-04-10T06:45:11.426Z,1.53
2019-04-10T06:47:15.436Z,2.20
2019-04-10T06:49:19.309Z,2.10
2019-04-10T06:51:23.233Z,1.40
2019-04-10T06:53:27.123Z,1.80
2019-04-10T06:55:32.156Z,1.70
2019-04-10T06:57:48.099Z,2.20
2019-04-10T06:59:42.445Z,2.03
2019-04-10T07:01:51.189Z,1.80
2019-04-10T07:04:00.935Z,1.30
2019-04-10T07:06:07.850Z,1.63
2019-04-10T07:08:12.526Z,1.80
2019-04-10T07:10:22.570Z,1.70
2019-04-10T07:12:16.419Z,1.50
2019-04-10T07:14:23.108Z,2.00
2019-04-10T07:16:29.992Z,2.00
2019-04-10T07:18:35.782Z,2.13
2019-04-10T07:20:38.669Z,2.20
2019-04-10T07:22:46.618Z,2.30
2019-04-10T07:24:48.252Z,1.70
2019-04-10T07:26:53.182Z,2.50
2019-04-10T07:28:58.762Z,2.33
2019-04-10T07:31:07.216Z,3.43
2019-04-10T07:33:09.646Z,2.57
2019-04-10T07:35:16.737Z,2.60
2019-04-10T07:37:23.790Z,2.90
2019-04-10T07:39:29.502Z,2.30
2019-04-10T07:41:33.458Z,2.73
2019-04-10T07:43:38.630Z,3.63
2019-04-10T07:45:42.715Z,3.73
2019-04-10T07:47:48.298Z,3.30
2019-04-10T07:49:52.529Z,3.07
2019-04-10T07:51:56.573Z,2.87
2019-04-10T07:54:00.487Z,3.57
2019-04-10T07:56:08.278Z,2.70
2019-04-10T07:58:10.997Z,4.07
2019-04-10T08:00:16.587Z,3.70
2019-04-10T08:02:21.158Z,4.43
2019-04-10T08:04:25.185Z,4.23
2019-04-10T08:06:29.110Z,3.40
2019-04-10T08:08:33.955Z,2.87
2019-04-10T08:10:38.026Z,3.83
2019-04-10T08:12:47.364Z,4.53
2019-04-10T08:14:48.442Z,4.20
2019-04-10T08:16:52.634Z,4.33
2019-04-10T08:18:56.506Z,3.30
2019-04-10T08:21:00.466Z,5.20
2019-04-10T08:23:04.356Z,3.53
2019-04-10T08:25:08.918Z,3.40
2019-04-10T08:27:13.725Z,3.40
2019-04-10T08:29:18.230Z,3.30
2019-04-10T08:31:22.735Z,2.93
2019-04-10T08:33:28.093Z,3.13
2019-04-10T08:35:32.035Z,3.60
2019-04-10T08:37:36.856Z,3.47
2019-04-10T08:39:44.299Z,3.90
2019-04-10T08:41:46.354Z,2.90
2019-04-10T08:43:50.350Z,3.90
2019-04-10T08:45:55.085Z,3.97
2019-04-10T08:47:59.450Z,3.60
2019-04-10T08:50:05.575Z,3.33
2019-04-10T08:52:10.347Z,3.50
2019-04-10T08:54:14.353Z,4.10
2019-04-10T08:56:18.458Z,3.47
2019-04-10T08:58:22.963Z,4.33
2019-04-10T09:00:26.978Z,4.20
2019-04-10T09:02:30.857Z,3.80
2019-04-10T09:04:34.770Z,3.80
2019-04-10T09:06:39.734Z,3.57
2019-04-10T09:08:43.700Z,3.87
2019-04-10T09:10:47.617Z,3.73
2019-04-10T09:12:54.360Z,3.50
2019-04-10T09:14:57.241Z,4.10
2019-04-10T09:17:01.178Z,3.30
2019-04-10T09:19:05.569Z,4.37
2019-04-10T09:21:09.593Z,3.70
2019-04-10T09:23:23.569Z,3.70
2019-04-10T09:25:19.703Z,4.13
2019-04-10T09:27:24.691Z,3.23
2019-04-10T09:29:29.839Z,4.23
2019-04-10T09:31:33.968Z,4.03
2019-04-10T09:33:38.955Z,4.03
2019-04-10T09:35:42.959Z,4.83
2019-04-10T09:37:46.872Z,4.43
2019-04-10T09:39:52.371Z,3.97
2019-04-10T09:41:56.532Z,3.70
2019-04-10T09:44:00.605Z,3.90
2019-04-10T09:46:04.477Z,3.80
2019-04-10T09:48:08.538Z,3.83
2019-04-10T09:50:28.519Z,3.40
2019-04-10T09:52:23.763Z,3.60
2019-04-10T09:54:28.122Z,3.67
2019-04-10T09:56:32.152Z,3.90
2019-04-10T09:58:36.354Z,3.20
2019-04-10T10:00:40.842Z,3.40
2019-04-10T10:02:45.252Z,3.40
2019-04-10T10:04:50.425Z,3.93
2019-04-10T10:06:54.444Z,3.53
2019-04-10T10:08:58.529Z,3.50
2019-04-10T10:11:03.933Z,3.80
2019-04-10T10:13:08.158Z,3.60
2019-04-10T10:15:13.386Z,4.37
2019-04-10T10:17:17.407Z,3.97
2019-04-10T10:19:21.757Z,3.77
2019-04-10T10:21:26.139Z,4.07
2019-04-10T10:23:30.181Z,3.83
2019-04-10T10:25:35.263Z,3.93
2019-04-10T10:27:39.306Z,4.27
2019-04-10T10:29:44.070Z,3.27
2019-04-10T10:31:49.796Z,3.83
2019-04-10T10:33:54.996Z,3.47
2019-04-10T10:35:59.845Z,3.50
2019-04-10T10:38:04.012Z,3.37
2019-04-10T10:40:10.156Z,3.30
2019-04-10T10:42:15.537Z,3.10
2019-04-10T10:44:19.646Z,3.50
2019-04-10T10:46:23.642Z,3.07
2019-04-10T10:48:27.529Z,2.87
2019-04-10T10:50:31.392Z,3.57
2019-04-10T10:52:35.463Z,3.40
2019-04-10T10:54:39.476Z,3.27
2019-04-10T10:56:44.628Z,3.60
2019-04-10T10:58:48.761Z,3.20
2019-04-10T11:00:53.579Z,3.27
2019-04-10T11:02:58.088Z,3.20
2019-04-10T11:05:04.978Z,2.87
2019-04-10T11:07:08.612Z,3.23
2019-04-10T11:09:15.742Z,3.03
2019-04-10T11:11:20.031Z,2.87
2019-04-10T11:13:24.217Z,2.70
2019-04-10T11:15:28.200Z,2.40
2019-04-10T11:17:32.119Z,2.43
2019-04-10T11:19:37.045Z,2.30
2019-04-10T11:21:41.206Z,2.57
2019-04-10T11:23:45.112Z,2.40
2019-04-10T11:25:50.289Z,2.47
2019-04-10T11:27:54.229Z,2.23
2019-04-10T11:30:00.857Z,2.27
2019-04-10T11:32:04.237Z,2.13
2019-04-10T11:34:09.985Z,2.30
2019-04-10T11:36:15.140Z,1.77
2019-04-10T11:38:19.286Z,1.67
2019-04-10T11:40:23.638Z,1.90
2019-04-10T11:42:31.045Z,1.90
2019-04-10T11:44:35.179Z,1.87
2019-04-10T11:46:41.876Z,1.87
2019-04-10T11:48:46.922Z,2.17
2019-04-10T11:50:51.118Z,1.60
2019-04-10T11:52:58.957Z,1.63
2019-04-10T11:55:09.939Z,1.70
2019-04-10T11:57:07.615Z,2.00
2019-04-10T11:59:13.957Z,1.60
2019-04-10T12:01:17.748Z,1.87
2019-04-10T12:03:24.093Z,1.77
2019-04-10T12:05:29.708Z,1.93
2019-04-10T12:11:44.964Z,2.10
2019-04-10T12:13:48.889Z,2.53
2019-04-10T12:15:52.877Z,2.40
2019-04-10T12:17:56.796Z,1.30
2019-04-10T12:20:00.728Z,2.00
2019-04-10T12:22:05.415Z,1.90
2019-04-10T12:24:09.581Z,1.87
2019-04-10T12:26:13.784Z,1.87
2019-04-10T12:28:17.964Z,1.47
2019-04-10T12:30:22.238Z,1.53
2019-04-10T12:32:26.167Z,2.03
2019-04-10T12:34:30.045Z,1.70
2019-04-10T12:36:38.721Z,2.30
2019-04-10T12:38:44.049Z,2.10
2019-04-10T12:40:47.972Z,1.40
2019-04-10T12:42:52.426Z,2.13
2019-04-10T12:44:57.970Z,1.60
2019-04-10T12:47:01.938Z,1.80
2019-04-10T12:49:05.804Z,2.30
2019-04-10T12:51:11.788Z,2.03
2019-04-10T12:53:15.797Z,2.40
2019-04-10T12:55:20.577Z,1.97
2019-04-10T12:57:24.638Z,2.87
2019-04-10T12:59:28.539Z,2.00
2019-04-10T13:01:32.945Z,1.90
2019-04-10T13:03:36.949Z,2.20
2019-04-10T13:05:42.963Z,2.27
2019-04-10T13:07:47.696Z,2.03
2019-04-10T13:09:51.639Z,2.00
2019-04-10T13:11:56.530Z,2.30
2019-04-10T13:14:00.593Z,2.17
2019-04-10T13:16:04.541Z,1.70
2019-04-10T13:18:12.098Z,2.30
2019-04-10T13:20:16.237Z,2.40
2019-04-10T13:22:20.213Z,1.90
2019-04-10T13:24:24.076Z,2.00
2019-04-10T13:26:30.907Z,1.90
2019-04-10T13:28:35.871Z,2.57
2019-04-10T13:30:47.951Z,2.27
2019-04-10T13:32:45.669Z,1.83
2019-04-10T13:34:49.572Z,2.53
2019-04-10T13:36:55.659Z,2.87
2019-04-10T13:39:00.416Z,2.40
2019-04-10T13:41:04.350Z,2.10
2019-04-10T13:43:08.236Z,2.00
2019-04-10T13:45:15.165Z,2.40
2019-04-10T13:47:19.620Z,2.43
2019-04-10T13:49:24.017Z,2.27
2019-04-10T13:51:28.298Z,2.10
2019-04-10T13:53:32.272Z,2.20
2019-04-10T13:55:36.725Z,2.30
2019-04-10T13:57:40.764Z,2.10
2019-04-10T13:59:47.300Z,1.80
2019-04-10T14:01:52.252Z,2.07
2019-04-10T14:03:57.232Z,2.00
2019-04-10T14:06:01.243Z,2.40
2019-04-10T14:08:06.202Z,1.83
2019-04-10T14:10:13.017Z,2.20
2019-04-10T14:12:16.901Z,2.13
2019-04-10T14:14:20.939Z,1.87
2019-04-10T14:16:25.929Z,2.00
2019-04-10T14:18:29.830Z,2.13
2019-04-10T14:20:35.453Z,2.23
2019-04-10T14:22:41.921Z,2.07
2019-04-10T14:24:48.203Z,1.93
2019-04-10T14:27:00.231Z,2.10
2019-04-10T14:29:05.300Z,2.17
2019-04-10T14:31:16.671Z,2.33
2019-04-10T14:33:21.297Z,2.50
2019-04-10T14:35:25.364Z,2.03
2019-04-10T14:37:29.591Z,1.87
2019-04-10T14:39:34.584Z,2.27
2019-04-10T14:41:42.075Z,2.00
2019-04-10T14:43:46.720Z,1.93
2019-04-10T14:45:50.664Z,2.30
2019-04-10T14:47:54.620Z,2.27
2019-04-10T14:49:59.565Z,2.10
2019-04-10T14:52:03.613Z,2.07
2019-04-10T14:54:08.053Z,2.60
2019-04-10T14:56:12.245Z,2.17
2019-04-10T14:58:24.002Z,2.00
2019-04-10T15:00:39.216Z,2.30
2019-04-10T15:02:43.202Z,2.20
2019-04-10T15:04:47.128Z,2.10
2019-04-10T15:06:51.020Z,1.90
2019-04-10T15:08:55.598Z,2.17
2019-04-10T15:11:00.320Z,1.93
2019-04-10T15:13:10.023Z,2.03
2019-04-10T15:15:10.190Z,2.47
2019-04-10T15:17:14.752Z,2.40
2019-04-10T15:19:18.673Z,2.40
2019-04-10T15:21:22.869Z,2.00
2019-04-10T15:23:27.498Z,2.03
2019-04-10T15:25:31.584Z,2.57
2019-04-10T15:27:35.564Z,2.57
2019-04-10T15:29:39.516Z,2.00
2019-04-10T15:31:44.030Z,2.30
2019-04-10T15:33:48.031Z,2.10
2019-04-10T15:35:51.962Z,2.00
2019-04-10T15:37:55.851Z,1.87
2019-04-10T15:40:13.771Z,2.00
2019-04-10T15:42:05.877Z,2.10
2019-04-10T15:44:09.944Z,2.10
2019-04-10T15:46:19.097Z,2.20
2019-04-10T15:48:32.113Z,2.33
2019-04-10T15:50:36.386Z,1.87
2019-04-10T15:52:40.372Z,2.20
2019-04-10T15:54:44.302Z,2.33
2019-04-10T15:56:48.184Z,2.10
2019-04-10T15:58:52.193Z,2.43
2019-04-10T16:00:57.136Z,2.40
2019-04-10T16:03:01.131Z,2.67
2019-04-10T16:05:07.418Z,2.67
2019-04-10T16:07:11.941Z,2.97
2019-04-10T16:09:16.938Z,2.97
2019-04-10T16:11:25.769Z,2.80
2019-04-10T16:13:32.461Z,2.53
2019-04-10T16:15:38.775Z,2.60
2019-04-10T16:17:44.476Z,2.40
2019-04-10T16:20:08.991Z,2.40
2019-04-10T16:22:15.088Z,2.20
2019-04-10T16:24:20.890Z,2.30
2019-04-10T16:26:25.245Z,2.93
2019-04-10T16:28:29.376Z,2.23
2019-04-10T16:30:33.365Z,2.70
2019-04-10T16:32:37.257Z,2.60
2019-04-10T16:34:41.175Z,2.10
2019-04-10T16:36:45.803Z,2.37
2019-04-10T16:38:50.956Z,2.53
2019-04-10T16:40:56.232Z,2.30
2019-04-10T16:43:01.345Z,2.43
2019-04-10T16:45:08.104Z,2.98
2019-04-10T16:47:12.181Z,2.40
2019-04-10T16:49:16.973Z,2.60
2019-04-10T16:51:20.935Z,2.47
2019-04-10T16:53:25.756Z,2.37
2019-04-10T16:55:29.752Z,2.60
2019-04-10T16:57:34.570Z,2.53
2019-04-10T16:59:39.564Z,2.53
2019-04-10T17:01:44.823Z,2.57
2019-04-10T17:03:49.745Z,3.00
2019-04-10T17:05:53.781Z,2.70
2019-04-10T17:07:57.709Z,2.70
2019-04-10T17:10:11.548Z,2.90
2019-04-10T17:12:07.132Z,2.60
2019-04-10T17:14:11.366Z,2.80
2019-04-10T17:16:15.639Z,2.33
2019-04-10T17:18:19.655Z,2.80
2019-04-10T17:20:24.904Z,2.93
2019-04-10T17:22:32.391Z,3.03
2019-04-10T17:24:35.503Z,2.70
2019-04-10T17:26:39.448Z,3.00
2019-04-10T17:28:43.380Z,2.77
2019-04-10T17:30:47.284Z,2.50
2019-04-10T17:32:52.178Z,2.57
2019-04-10T17:34:57.102Z,2.60
2019-04-10T17:37:01.239Z,2.80
2019-04-10T17:39:09.058Z,3.40
2019-04-10T17:41:13.242Z,2.90
2019-04-10T17:43:17.240Z,2.97
2019-04-10T17:45:21.161Z,2.80
2019-04-10T17:47:25.109Z,3.00
2019-04-10T17:49:29.866Z,2.90
2019-04-10T17:51:34.260Z,4.00
2019-04-10T17:53:38.287Z,3.00
2019-04-10T17:55:42.592Z,3.03
2019-04-10T17:57:47.451Z,2.80
2019-04-10T17:59:51.684Z,3.03
2019-04-10T18:01:57.191Z,3.10
2019-04-10T18:04:03.456Z,3.00
2019-04-10T18:06:06.914Z,2.53
2019-04-10T18:08:11.034Z,2.97
2019-04-10T18:10:16.042Z,3.10
2019-04-10T18:12:20.368Z,3.03
2019-04-10T18:14:24.929Z,2.90
2019-04-10T18:16:29.658Z,2.50
2019-04-10T18:18:33.617Z,2.60
2019-04-10T18:20:37.505Z,2.40
2019-04-10T18:22:42.748Z,2.93
2019-04-10T18:24:47.492Z,2.83
2019-04-10T18:26:53.658Z,2.93
2019-04-10T18:28:58.048Z,2.60
2019-04-10T18:31:02.845Z,3.07
2019-04-10T18:33:08.253Z,2.67
2019-04-10T18:35:12.140Z,2.93
2019-04-10T18:37:19.137Z,3.23
2019-04-10T18:39:21.928Z,3.17
2019-04-10T18:41:27.436Z,2.97
2019-04-10T18:43:31.962Z,3.43
2019-04-10T18:45:36.220Z,2.90
2019-04-10T18:47:40.177Z,3.10
2019-04-10T18:49:44.060Z,3.30
2019-04-10T18:51:47.974Z,3.07
2019-04-10T18:53:51.892Z,2.73
2019-04-10T18:55:56.626Z,3.03
2019-04-10T18:58:01.670Z,3.17
2019-04-10T19:00:26.153Z,3.33
2019-04-10T19:02:46.698Z,2.77
2019-04-10T19:04:55.160Z,3.20
2019-04-10T19:07:00.809Z,2.90
2019-04-10T19:09:14.257Z,2.80
2019-04-10T19:11:21.341Z,3.00
2019-04-10T19:13:18.237Z,3.23
2019-04-10T19:15:24.587Z,3.20
2019-04-10T19:17:31.013Z,3.20
2019-04-10T19:19:38.923Z,3.10
2019-04-10T19:21:42.138Z,2.87
2019-04-10T19:23:47.886Z,3.03
2019-04-10T19:25:51.799Z,3.27
2019-04-10T19:27:56.138Z,3.17
2019-04-10T19:30:02.652Z,3.00
2019-04-10T19:32:08.376Z,3.20
2019-04-10T19:34:12.813Z,2.90
2019-04-10T19:36:17.474Z,3.00
2019-04-10T19:38:21.518Z,3.27
2019-04-10T19:40:25.550Z,3.00
2019-04-10T19:42:29.709Z,3.10
2019-04-10T19:44:37.226Z,3.07
2019-04-10T19:46:42.004Z,3.20
2019-04-10T19:48:48.923Z,3.33
2019-04-10T19:50:51.852Z,3.10
2019-04-10T19:52:57.004Z,3.53
2019-04-10T19:55:01.100Z,3.40
2019-04-10T19:57:06.934Z,3.43
2019-04-10T19:59:11.967Z,3.17
2019-04-10T20:01:17.035Z,3.10
2019-04-10T20:03:21.631Z,3.10
2019-04-10T20:05:25.577Z,3.07
2019-04-10T20:07:29.512Z,3.30
2019-04-10T20:09:34.604Z,3.67
2019-04-10T20:11:44.886Z,3.23
2019-04-10T20:13:47.111Z,3.37
2019-04-10T20:15:51.041Z,3.47
2019-04-10T20:17:54.920Z,3.30
2019-04-10T20:19:59.826Z,3.00
2019-04-10T20:22:04.215Z,3.60
2019-04-10T20:24:08.254Z,4.37
2019-04-10T20:26:12.652Z,3.70
2019-04-10T20:28:16.737Z,3.70
2019-04-10T20:30:23.723Z,3.30
2019-04-10T20:32:30.065Z,3.07
2019-04-10T20:34:34.185Z,3.00
2019-04-10T20:36:38.858Z,3.07
2019-04-10T20:38:44.916Z,3.50
2019-04-10T20:40:49.840Z,3.10
2019-04-10T20:42:54.260Z,3.47
2019-04-10T20:44:58.907Z,3.57
2019-04-10T20:47:02.830Z,3.50
2019-04-10T20:49:08.452Z,3.30
2019-04-10T20:51:12.445Z,3.53
2019-04-10T20:53:16.307Z,3.77
2019-04-10T20:55:20.216Z,3.50
2019-04-10T20:57:24.117Z,3.80
2019-04-10T20:59:28.591Z,3.80
2019-04-10T21:01:33.071Z,2.77
2019-04-10T21:03:38.140Z,3.50
2019-04-10T21:05:42.438Z,3.83
2019-04-10T21:07:46.426Z,3.83
2019-04-10T21:09:50.350Z,3.23
2019-04-10T21:12:02.013Z,4.10
2019-04-10T21:13:59.858Z,3.30
2019-04-10T21:16:03.985Z,3.70
2019-04-10T21:18:07.988Z,3.43
2019-04-10T21:20:13.540Z,3.33
2019-04-10T21:22:17.660Z,3.30
2019-04-10T21:24:21.541Z,3.17
2019-04-10T21:26:25.486Z,3.20
2019-04-10T21:28:30.351Z,3.40
2019-04-10T21:30:51.422Z,3.37
2019-04-10T21:33:00.280Z,3.23
2019-04-10T21:35:07.624Z,3.53
2019-04-10T21:37:11.689Z,3.10
2019-04-10T21:39:15.606Z,3.13
2019-04-10T21:41:20.026Z,3.13
2019-04-10T21:43:24.063Z,3.30
2019-04-10T21:45:27.984Z,3.30
2019-04-10T21:47:31.894Z,3.23
2019-04-10T21:49:36.027Z,2.90
2019-04-10T21:51:40.783Z,3.70
2019-04-10T21:53:45.167Z,3.50
2019-04-10T21:55:49.264Z,3.40
2019-04-10T21:57:53.141Z,3.80
2019-04-10T21:59:57.052Z,3.47
2019-04-10T22:02:00.925Z,4.23
2019-04-10T22:04:06.286Z,4.40
2019-04-10T22:06:13.277Z,3.77
2019-04-10T22:08:21.821Z,4.07
2019-04-10T22:10:28.097Z,3.63
2019-04-10T22:12:38.156Z,3.60
2019-04-10T22:14:37.723Z,3.80
2019-04-10T22:16:42.176Z,3.17
2019-04-10T22:18:46.153Z,3.97
2019-04-10T22:20:50.133Z,3.90
2019-04-10T22:22:54.067Z,3.70
2019-04-10T22:24:58.939Z,4.10
2019-04-10T22:27:03.711Z,4.30
2019-04-10T22:29:07.733Z,4.37
2019-04-10T22:31:11.763Z,4.40
2019-04-10T22:33:16.052Z,4.50
2019-04-10T22:35:20.066Z,4.10
2019-04-10T22:37:23.981Z,5.43
2019-04-10T22:39:27.887Z,4.00
2019-04-10T22:41:33.774Z,3.73
2019-04-10T22:43:38.617Z,3.47
2019-04-10T22:45:42.588Z,4.20
2019-04-10T22:47:46.477Z,4.40
2019-04-10T22:49:51.345Z,4.57
2019-04-10T22:51:55.332Z,4.27
2019-04-10T22:53:59.258Z,4.80
2019-04-10T22:56:03.139Z,4.23
2019-04-10T22:58:07.018Z,3.90
2019-04-10T23:00:13.901Z,4.53
2019-04-10T23:02:17.819Z,4.40
2019-04-10T23:04:22.199Z,3.93
2019-04-10T23:06:26.141Z,4.53
2019-04-10T23:08:30.038Z,4.13
2019-04-10T23:10:35.142Z,3.97
2019-04-10T23:12:50.338Z,4.50
2019-04-10T23:14:44.917Z,3.77
2019-04-10T23:16:48.875Z,4.67
2019-04-10T23:18:53.855Z,4.03
2019-04-10T23:20:58.591Z,4.70
2019-04-10T23:23:03.093Z,4.20
2019-04-10T23:25:08.004Z,4.30
2019-04-10T23:27:11.926Z,4.10
2019-04-10T23:29:15.903Z,4.07
2019-04-10T23:31:19.861Z,4.90
2019-04-10T23:33:23.894Z,4.27
2019-04-10T23:35:27.832Z,4.07
2019-04-10T23:37:32.949Z,5.13
2019-04-10T23:39:37.145Z,4.57
2019-04-10T23:41:42.008Z,4.00
2019-04-10T23:43:46.185Z,4.63
2019-04-10T23:45:50.181Z,4.30
2019-04-10T23:47:54.201Z,3.80
2019-04-10T23:49:58.095Z,4.30
2019-04-10T23:52:01.963Z,4.77
2019-04-10T23:54:05.897Z,4.50
2019-04-10T23:56:09.777Z,3.87
2019-04-10T23:58:13.908Z,4.40
