createdAt,value
2023-03-27T00:02:35.418Z,0.7
2023-03-27T00:14:35.309Z,0.7
2023-03-27T00:26:35.363Z,0.7
2023-03-27T00:38:35.317Z,0.5
2023-03-27T00:50:35.412Z,0.5
2023-03-27T01:02:35.418Z,0.5
2023-03-27T01:14:35.322Z,0.8
2023-03-27T01:26:37.089Z,0.8
2023-03-27T01:38:35.400Z,0.5
2023-03-27T01:50:35.319Z,0.5
2023-03-27T02:02:35.359Z,0.5
2023-03-27T02:14:35.341Z,0.5
2023-03-27T02:26:35.416Z,0.5
2023-03-27T02:38:35.315Z,0.5
2023-03-27T02:50:35.665Z,0.5
2023-03-27T03:02:35.473Z,0.5
2023-03-27T03:14:35.325Z,0.5
2023-03-27T03:26:35.307Z,0.5
2023-03-27T03:38:38.114Z,0.6
2023-03-27T03:50:35.323Z,0.6
2023-03-27T04:02:35.445Z,0.6
2023-03-27T04:14:35.401Z,0.5
2023-03-27T04:26:35.479Z,0.5
2023-03-27T04:38:35.306Z,0.6
2023-03-27T04:50:35.789Z,0.6
2023-03-27T05:02:35.422Z,0.6
2023-03-27T05:14:35.321Z,0.9
2023-03-27T05:26:36.935Z,0.9
2023-03-27T05:38:35.311Z,1.8
2023-03-27T05:50:35.383Z,1.8
2023-03-27T06:02:35.443Z,1.8
2023-03-27T06:14:35.404Z,1.8
2023-03-27T06:26:35.372Z,1.8
2023-03-27T06:38:35.384Z,1.6
2023-03-27T06:50:35.439Z,1.6
2023-03-27T07:02:35.567Z,1.6
2023-03-27T07:14:35.405Z,1.3
2023-03-27T07:26:35.373Z,1.3
2023-03-27T07:38:35.312Z,1.1
2023-03-27T07:50:35.378Z,1.1
2023-03-27T08:02:35.497Z,1.1
2023-03-27T08:14:35.312Z,1.3
2023-03-27T08:26:35.425Z,1.3
2023-03-27T08:38:35.306Z,1.2
2023-03-27T08:50:35.372Z,1.2
2023-03-27T09:02:35.480Z,1.2
2023-03-27T09:14:35.314Z,1.4
2023-03-27T09:26:35.411Z,1.4
2023-03-27T09:38:35.334Z,1.4
2023-03-27T09:50:35.457Z,1.4
2023-03-27T10:02:35.419Z,1.4
2023-03-27T10:14:35.433Z,1.2
2023-03-27T10:26:35.404Z,1.2
2023-03-27T10:38:35.331Z,1.1
2023-03-27T10:50:35.446Z,1.1
2023-03-27T11:02:35.421Z,1.1
2023-03-27T11:14:35.382Z,1.1
2023-03-27T11:26:35.309Z,1.1
2023-03-27T11:38:35.318Z,0.9
2023-03-27T11:50:35.373Z,0.9
2023-03-27T12:02:35.469Z,0.9
2023-03-27T12:14:40.621Z,1.1
2023-03-27T12:26:35.426Z,1.1
2023-03-27T12:38:35.306Z,1.2
2023-03-27T12:50:35.403Z,1.2
2023-03-27T13:02:35.441Z,1.2
2023-03-27T13:14:35.401Z,1.5
2023-03-27T13:26:35.448Z,1.5
2023-03-27T13:38:35.622Z,2.0
2023-03-27T13:50:35.326Z,2.0
2023-03-27T14:02:35.405Z,2.0
2023-03-27T14:14:35.312Z,1.7
2023-03-27T14:26:35.304Z,1.7
2023-03-27T14:38:35.310Z,1.1
2023-03-27T14:50:35.311Z,1.1
2023-03-27T15:02:35.435Z,1.1
2023-03-27T15:14:35.341Z,1.1
2023-03-27T15:26:35.307Z,1.1
2023-03-27T15:38:35.457Z,1.1
2023-03-27T16:02:35.415Z,1.0
2023-03-27T16:14:35.314Z,1.0
2023-03-27T16:26:39.621Z,0.9
2023-03-27T16:38:35.312Z,0.9
2023-03-27T16:50:35.342Z,0.9
2023-03-27T17:02:35.371Z,1.6
2023-03-27T17:14:35.334Z,1.6
2023-03-27T17:26:35.330Z,1.6
2023-03-27T17:38:35.333Z,1.6
2023-03-27T17:50:35.316Z,1.6
2023-03-27T18:02:35.486Z,1.6
2023-03-27T18:14:35.324Z,1.6
2023-03-27T18:26:35.311Z,1.4
2023-03-27T18:38:35.311Z,1.4
2023-03-27T18:50:35.426Z,1.4
2023-03-27T19:02:35.459Z,1.5
2023-03-27T19:14:35.335Z,1.5
2023-03-27T19:26:35.327Z,1.4
2023-03-27T19:38:35.328Z,1.4
2023-03-27T19:50:35.334Z,1.4
2023-03-27T20:02:35.367Z,1.3
2023-03-27T20:14:35.326Z,1.3
2023-03-27T20:26:35.313Z,1.3
2023-03-27T20:38:35.321Z,1.3
2023-03-27T20:50:35.878Z,1.3
2023-03-27T21:02:35.388Z,1.2
2023-03-27T21:14:35.309Z,1.2
2023-03-27T21:26:35.329Z,1.0
2023-03-27T21:38:35.373Z,1.0
2023-03-27T21:50:35.401Z,1.0
2023-03-27T22:02:35.347Z,1.1
2023-03-27T22:14:35.337Z,1.1
2023-03-27T22:26:35.313Z,0.9
2023-03-27T22:38:35.306Z,0.9
2023-03-27T22:50:35.363Z,0.9
2023-03-27T23:02:35.461Z,1.1
2023-03-27T23:14:35.317Z,1.1
2023-03-27T23:26:35.318Z,1.0
2023-03-27T23:38:35.315Z,1.0
2023-03-27T23:50:35.325Z,1.0
