createdAt,value
2018-12-20T00:00:18.918Z,25.23
2018-12-20T00:02:48.676Z,26.10
2018-12-20T00:05:18.772Z,25.43
2018-12-20T00:07:49.794Z,25.07
2018-12-20T00:10:20.469Z,24.47
2018-12-20T00:12:50.658Z,25.30
2018-12-20T00:15:23.047Z,25.53
2018-12-20T00:17:53.992Z,24.67
2018-12-20T00:20:24.516Z,25.00
2018-12-20T00:22:55.790Z,25.37
2018-12-20T00:25:29.443Z,25.20
2018-12-20T00:28:00.074Z,24.93
2018-12-20T00:30:32.807Z,24.40
2018-12-20T00:33:04.300Z,24.23
2018-12-20T00:35:34.204Z,25.30
2018-12-20T00:38:05.642Z,24.93
2018-12-20T00:40:35.681Z,25.30
2018-12-20T00:43:05.953Z,24.07
2018-12-20T00:45:35.756Z,26.13
2018-12-20T00:48:06.843Z,25.50
2018-12-20T00:50:37.009Z,25.37
2018-12-20T00:53:12.797Z,24.20
2018-12-20T00:55:45.269Z,25.70
2018-12-20T00:58:15.480Z,24.80
2018-12-20T01:00:47.174Z,23.83
2018-12-20T01:03:20.214Z,21.33
2018-12-20T01:05:50.585Z,21.13
2018-12-20T01:08:21.909Z,22.13
2018-12-20T01:10:52.435Z,20.70
2018-12-20T01:13:22.633Z,21.23
2018-12-20T01:15:53.610Z,72.83
2018-12-20T01:18:26.434Z,32.07
2018-12-20T01:20:56.234Z,20.50
2018-12-20T01:23:28.522Z,20.83
2018-12-20T01:26:05.132Z,19.90
2018-12-20T01:28:37.612Z,19.80
2018-12-20T01:31:08.183Z,21.17
2018-12-20T01:33:38.632Z,20.60
2018-12-20T01:36:10.446Z,21.07
2018-12-20T01:38:50.150Z,22.47
2018-12-20T01:41:28.645Z,21.17
2018-12-20T01:46:39.285Z,41.83
2018-12-20T01:49:13.270Z,21.77
2018-12-20T01:51:44.395Z,20.07
2018-12-20T01:54:16.904Z,20.37
2018-12-20T01:56:48.326Z,19.73
2018-12-20T01:59:20.819Z,18.90
2018-12-20T02:01:50.597Z,18.20
2018-12-20T02:04:21.403Z,18.33
2018-12-20T02:06:58.845Z,17.60
2018-12-20T02:09:28.906Z,19.20
2018-12-20T02:12:01.503Z,19.40
2018-12-20T02:14:32.463Z,20.20
2018-12-20T02:17:06.221Z,26.77
2018-12-20T02:19:48.287Z,21.53
2018-12-20T02:22:41.171Z,21.77
2018-12-20T02:25:12.754Z,21.37
2018-12-20T02:27:48.176Z,21.20
2018-12-20T02:30:21.707Z,21.53
2018-12-20T02:32:54.790Z,22.60
2018-12-20T02:35:26.393Z,21.07
2018-12-20T02:38:03.255Z,22.87
2018-12-20T02:40:38.063Z,22.70
2018-12-20T02:43:12.880Z,23.37
2018-12-20T02:45:46.556Z,23.07
2018-12-20T02:48:20.820Z,23.67
2018-12-20T02:50:55.294Z,23.73
2018-12-20T02:53:32.179Z,26.37
2018-12-20T02:56:08.879Z,27.30
2018-12-20T02:58:39.137Z,25.23
2018-12-20T03:01:09.932Z,26.90
2018-12-20T03:03:44.496Z,26.37
2018-12-20T03:06:17.021Z,24.40
2018-12-20T03:08:53.770Z,25.27
2018-12-20T03:11:25.561Z,23.67
2018-12-20T03:13:58.259Z,22.37
2018-12-20T03:16:35.770Z,22.13
2018-12-20T03:19:11.338Z,21.70
2018-12-20T03:21:42.548Z,21.70
2018-12-20T03:24:14.827Z,22.57
2018-12-20T03:26:45.037Z,22.17
2018-12-20T03:29:18.432Z,22.30
2018-12-20T03:31:49.715Z,22.97
2018-12-20T03:34:21.585Z,22.40
2018-12-20T03:36:56.972Z,117.97
2018-12-20T03:39:33.279Z,28.10
2018-12-20T03:42:07.606Z,21.63
2018-12-20T03:44:42.126Z,23.10
2018-12-20T03:47:15.947Z,22.40
2018-12-20T03:49:52.903Z,22.47
2018-12-20T03:52:26.668Z,22.80
2018-12-20T03:54:57.927Z,22.27
2018-12-20T03:57:30.283Z,21.73
2018-12-20T04:00:05.277Z,22.87
2018-12-20T04:05:22.702Z,20.93
2018-12-20T04:07:57.088Z,23.07
2018-12-20T04:10:27.751Z,23.77
2018-12-20T04:13:04.185Z,22.97
2018-12-20T04:15:37.868Z,22.93
2018-12-20T04:18:10.960Z,22.93
2018-12-20T04:20:42.423Z,24.73
2018-12-20T04:23:15.967Z,23.83
2018-12-20T04:25:48.007Z,23.87
2018-12-20T04:28:19.030Z,24.83
2018-12-20T04:30:57.526Z,23.47
2018-12-20T04:33:28.599Z,23.63
2018-12-20T04:35:59.974Z,25.77
2018-12-20T04:38:31.494Z,26.07
2018-12-20T04:41:02.327Z,25.23
2018-12-20T04:43:32.773Z,23.20
2018-12-20T04:46:06.787Z,21.20
2018-12-20T04:48:38.167Z,20.97
2018-12-20T04:51:09.350Z,21.37
2018-12-20T04:53:39.856Z,20.87
2018-12-20T04:56:12.332Z,21.60
2018-12-20T04:58:42.702Z,22.07
2018-12-20T05:01:15.425Z,22.50
2018-12-20T05:03:45.349Z,22.30
2018-12-20T05:06:16.154Z,25.13
2018-12-20T05:08:47.455Z,25.73
2018-12-20T05:11:18.908Z,26.27
2018-12-20T05:13:48.918Z,25.97
2018-12-20T05:16:19.064Z,27.83
2018-12-20T05:18:49.410Z,28.57
2018-12-20T05:21:21.252Z,27.73
2018-12-20T05:23:52.355Z,17.07
2018-12-20T05:26:23.016Z,18.93
2018-12-20T05:28:51.846Z,28.03
2018-12-20T05:31:24.836Z,19.90
2018-12-20T05:33:56.827Z,29.60
2018-12-20T05:36:30.140Z,29.83
2018-12-20T05:39:02.525Z,30.43
2018-12-20T05:41:33.829Z,32.13
2018-12-20T05:44:05.063Z,35.20
2018-12-20T05:46:35.186Z,45.33
2018-12-20T05:49:07.444Z,43.90
2018-12-20T05:51:40.102Z,39.43
2018-12-20T05:54:10.452Z,38.90
2018-12-20T05:56:40.292Z,38.20
2018-12-20T05:59:12.682Z,38.10
2018-12-20T06:01:47.914Z,36.83
2018-12-20T06:04:18.915Z,34.77
2018-12-20T06:06:48.820Z,32.40
2018-12-20T06:09:18.782Z,33.67
2018-12-20T06:11:48.377Z,31.77
2018-12-20T06:14:18.741Z,33.53
2018-12-20T06:16:49.519Z,35.30
2018-12-20T06:19:19.396Z,34.77
2018-12-20T06:21:51.571Z,34.13
2018-12-20T06:24:27.358Z,34.43
2018-12-20T06:26:58.004Z,33.80
2018-12-20T06:29:28.001Z,35.10
2018-12-20T06:31:59.498Z,35.13
2018-12-20T06:34:29.316Z,35.00
2018-12-20T06:36:59.903Z,35.37
2018-12-20T06:39:31.046Z,35.73
2018-12-20T06:42:01.226Z,36.00
2018-12-20T06:44:31.661Z,37.17
2018-12-20T06:47:02.930Z,40.80
2018-12-20T06:49:32.935Z,43.67
2018-12-20T06:52:03.320Z,47.03
2018-12-20T06:54:33.290Z,41.83
2018-12-20T06:57:04.118Z,39.03
2018-12-20T06:59:40.371Z,34.77
2018-12-20T07:02:11.145Z,35.97
2018-12-20T07:04:42.958Z,33.97
2018-12-20T07:07:18.032Z,36.37
2018-12-20T07:09:52.782Z,35.27
2018-12-20T07:12:28.590Z,34.53
2018-12-20T07:14:59.360Z,33.33
2018-12-20T07:30:48.031Z,33.10
2018-12-20T07:33:34.861Z,34.93
2018-12-20T07:40:04.949Z,36.63
2018-12-20T07:42:37.114Z,34.53
2018-12-20T07:45:08.983Z,37.50
2018-12-20T07:47:43.965Z,37.37
2018-12-20T07:50:16.473Z,37.20
2018-12-20T07:52:50.506Z,38.23
2018-12-20T07:55:22.597Z,38.37
2018-12-20T07:57:53.390Z,25.17
2018-12-20T08:00:23.519Z,39.03
2018-12-20T08:02:54.409Z,40.07
2018-12-20T08:05:24.411Z,40.43
2018-12-20T08:07:54.469Z,39.67
2018-12-20T08:10:25.134Z,40.47
2018-12-20T08:12:55.583Z,25.00
2018-12-20T08:15:26.780Z,27.97
2018-12-20T08:17:58.457Z,43.17
2018-12-20T08:20:27.980Z,40.63
2018-12-20T08:22:59.481Z,42.10
2018-12-20T08:25:31.945Z,43.93
2018-12-20T08:28:02.788Z,39.03
2018-12-20T08:30:32.466Z,41.13
2018-12-20T08:33:02.172Z,43.93
2018-12-20T08:35:39.246Z,40.93
2018-12-20T08:38:08.831Z,39.23
2018-12-20T08:40:40.389Z,39.37
2018-12-20T08:43:11.181Z,39.53
2018-12-20T08:45:46.952Z,42.77
2018-12-20T08:48:16.799Z,46.57
2018-12-20T08:50:49.231Z,45.07
2018-12-20T08:53:25.013Z,46.40
2018-12-20T08:55:57.279Z,42.80
2018-12-20T08:58:28.239Z,45.33
2018-12-20T09:00:58.625Z,41.07
2018-12-20T09:03:28.155Z,42.07
2018-12-20T09:05:58.396Z,41.93
2018-12-20T09:08:30.375Z,43.53
2018-12-20T09:11:00.454Z,42.37
2018-12-20T09:13:30.909Z,39.50
2018-12-20T09:16:01.301Z,40.07
2018-12-20T09:18:31.337Z,43.27
2018-12-20T09:21:03.266Z,41.63
2018-12-20T09:23:33.362Z,42.17
2018-12-20T09:26:02.976Z,45.00
2018-12-20T09:28:32.639Z,42.50
2018-12-20T09:31:02.200Z,44.30
2018-12-20T09:33:32.123Z,44.23
2018-12-20T09:36:07.197Z,43.03
2018-12-20T09:38:37.452Z,44.67
2018-12-20T09:41:06.880Z,45.63
2018-12-20T09:43:36.254Z,42.17
2018-12-20T09:46:05.688Z,42.50
2018-12-20T09:48:35.474Z,40.20
2018-12-20T09:51:05.682Z,41.00
2018-12-20T09:53:35.483Z,40.17
2018-12-20T09:56:04.820Z,41.10
2018-12-20T09:58:35.763Z,38.77
2018-12-20T10:01:05.749Z,40.93
2018-12-20T10:03:35.372Z,41.60
2018-12-20T10:06:05.989Z,42.83
2018-12-20T10:08:35.545Z,42.03
2018-12-20T10:11:08.501Z,40.77
2018-12-20T10:13:39.870Z,40.50
2018-12-20T10:16:10.037Z,40.40
2018-12-20T10:18:39.519Z,40.70
2018-12-20T10:21:08.694Z,45.10
2018-12-20T10:23:38.808Z,42.40
2018-12-20T10:26:08.942Z,40.73
2018-12-20T10:28:38.800Z,40.63
2018-12-20T10:31:08.717Z,40.27
2018-12-20T10:33:38.364Z,40.67
2018-12-20T10:36:07.563Z,40.27
2018-12-20T10:38:37.295Z,40.37
2018-12-20T10:41:06.863Z,40.93
2018-12-20T10:43:36.277Z,41.77
2018-12-20T10:46:05.922Z,45.23
2018-12-20T10:48:35.250Z,45.20
2018-12-20T10:51:04.623Z,45.33
2018-12-20T10:53:34.055Z,47.00
2018-12-20T10:56:03.211Z,49.43
2018-12-20T10:58:32.413Z,48.63
2018-12-20T11:01:06.511Z,48.43
2018-12-20T11:03:40.737Z,49.07
2018-12-20T11:06:14.961Z,50.17
2018-12-20T11:09:47.743Z,49.27
2018-12-20T11:12:21.252Z,43.80
2018-12-20T11:14:50.437Z,43.67
2018-12-20T11:17:19.800Z,41.67
2018-12-20T11:19:49.157Z,45.73
2018-12-20T11:22:18.641Z,42.07
2018-12-20T11:24:47.838Z,42.20
2018-12-20T11:27:16.982Z,43.27
2018-12-20T11:29:46.284Z,42.77
2018-12-20T11:32:15.585Z,41.67
2018-12-20T11:34:45.460Z,41.70
2018-12-20T11:37:15.048Z,42.23
2018-12-20T11:39:44.350Z,41.17
2018-12-20T11:42:13.983Z,41.77
2018-12-20T11:44:43.639Z,39.37
2018-12-20T11:47:18.095Z,37.73
2018-12-20T11:49:48.376Z,38.00
2018-12-20T11:52:17.817Z,38.37
2018-12-20T11:54:47.187Z,37.20
2018-12-20T11:57:16.234Z,39.83
2018-12-20T11:59:45.312Z,39.80
2018-12-20T12:02:14.362Z,39.87
2018-12-20T12:04:43.489Z,38.50
2018-12-20T12:07:12.560Z,40.67
2018-12-20T12:09:41.744Z,39.17
2018-12-20T12:12:11.111Z,39.87
2018-12-20T12:14:40.564Z,40.17
2018-12-20T12:17:09.893Z,40.77
2018-12-20T12:19:40.147Z,41.03
2018-12-20T12:22:10.106Z,40.97
2018-12-20T12:24:39.514Z,41.47
2018-12-20T12:27:09.186Z,40.73
2018-12-20T12:29:38.607Z,43.50
2018-12-20T12:32:07.874Z,44.57
2018-12-20T12:34:43.385Z,43.33
2018-12-20T12:37:13.930Z,41.33
2018-12-20T12:39:43.027Z,41.57
2018-12-20T12:42:12.154Z,42.10
2018-12-20T12:44:41.452Z,44.77
2018-12-20T12:47:10.725Z,41.63
2018-12-20T12:49:39.766Z,43.93
2018-12-20T12:52:09.153Z,43.37
2018-12-20T12:54:38.295Z,42.40
2018-12-20T12:57:07.414Z,40.97
2018-12-20T12:59:36.622Z,41.27
2018-12-20T13:02:05.736Z,41.47
2018-12-20T13:04:35.090Z,43.60
2018-12-20T13:07:04.279Z,41.33
2018-12-20T13:09:33.626Z,41.07
2018-12-20T13:12:03.135Z,41.67
2018-12-20T13:14:32.314Z,39.23
2018-12-20T13:17:01.480Z,39.00
2018-12-20T13:19:30.520Z,39.83
2018-12-20T13:21:59.685Z,41.53
2018-12-20T13:24:28.973Z,38.60
2018-12-20T13:26:58.114Z,38.23
2018-12-20T13:29:27.649Z,38.33
2018-12-20T13:31:56.959Z,37.90
2018-12-20T13:34:26.191Z,39.37
2018-12-20T13:36:55.660Z,38.20
2018-12-20T13:39:24.921Z,38.80
2018-12-20T13:41:54.188Z,37.53
2018-12-20T13:44:23.445Z,35.93
2018-12-20T13:46:52.633Z,35.07
2018-12-20T13:49:21.954Z,35.10
2018-12-20T13:51:51.085Z,34.73
2018-12-20T13:54:21.011Z,35.27
2018-12-20T13:56:50.177Z,37.73
2018-12-20T13:59:19.422Z,34.93
2018-12-20T14:01:48.780Z,35.13
2018-12-20T14:04:18.069Z,35.03
2018-12-20T14:06:47.265Z,35.27
2018-12-20T14:09:16.634Z,34.23
2018-12-20T14:11:47.670Z,35.50
2018-12-20T14:14:17.851Z,34.73
2018-12-20T14:16:48.482Z,37.10
2018-12-20T14:19:18.508Z,36.13
2018-12-20T14:21:48.132Z,35.83
2018-12-20T14:24:17.927Z,36.30
2018-12-20T14:26:48.071Z,37.90
2018-12-20T14:29:18.488Z,36.37
2018-12-20T14:31:48.890Z,35.10
2018-12-20T14:34:20.157Z,34.77
2018-12-20T14:36:50.047Z,36.83
2018-12-20T14:39:20.225Z,37.63
2018-12-20T14:41:54.434Z,36.20
2018-12-20T14:44:24.630Z,36.30
2018-12-20T14:46:55.440Z,37.27
2018-12-20T14:49:25.677Z,40.80
2018-12-20T14:51:55.148Z,38.50
2018-12-20T14:54:27.212Z,39.67
2018-12-20T14:56:54.765Z,38.17
2018-12-20T14:59:24.962Z,39.67
2018-12-20T15:01:56.634Z,37.90
2018-12-20T15:04:27.011Z,39.17
2018-12-20T15:06:56.668Z,37.67
2018-12-20T15:09:26.467Z,38.20
2018-12-20T15:11:56.283Z,40.10
2018-12-20T15:14:27.502Z,39.83
2018-12-20T15:16:57.896Z,39.37
2018-12-20T15:19:28.090Z,39.63
2018-12-20T15:21:58.812Z,37.90
2018-12-20T15:24:29.622Z,39.93
2018-12-20T15:27:00.304Z,38.73
2018-12-20T15:29:30.744Z,38.60
2018-12-20T15:32:02.502Z,41.10
2018-12-20T15:34:32.676Z,38.97
2018-12-20T15:37:03.195Z,38.63
2018-12-20T15:39:32.795Z,40.83
2018-12-20T15:42:02.883Z,64.30
2018-12-20T15:44:31.968Z,39.30
2018-12-20T15:47:01.683Z,38.17
2018-12-20T15:49:31.298Z,39.10
2018-12-20T15:52:00.596Z,37.73
2018-12-20T15:54:29.899Z,38.23
2018-12-20T15:57:00.186Z,40.10
2018-12-20T15:59:30.529Z,37.67
2018-12-20T16:02:00.156Z,36.20
2018-12-20T16:04:29.690Z,38.73
2018-12-20T16:06:58.993Z,39.33
2018-12-20T16:09:28.710Z,38.43
2018-12-20T16:11:58.655Z,36.43
2018-12-20T16:14:28.436Z,38.90
2018-12-20T16:16:58.241Z,39.03
2018-12-20T16:19:27.514Z,41.33
2018-12-20T16:21:56.612Z,38.97
2018-12-20T16:24:27.187Z,39.30
2018-12-20T16:26:57.246Z,39.10
2018-12-20T16:29:26.994Z,39.27
2018-12-20T16:31:56.519Z,39.63
2018-12-20T16:34:27.360Z,38.07
2018-12-20T16:36:56.788Z,37.13
2018-12-20T16:39:26.495Z,38.43
2018-12-20T16:41:56.013Z,38.50
2018-12-20T16:44:28.208Z,39.00
2018-12-20T16:46:58.107Z,38.10
2018-12-20T16:49:27.238Z,38.97
2018-12-20T16:51:56.745Z,38.93
2018-12-20T16:54:26.425Z,39.63
2018-12-20T16:56:56.787Z,41.60
2018-12-20T16:59:26.090Z,39.20
2018-12-20T17:01:55.478Z,41.13
2018-12-20T17:04:24.724Z,39.63
2018-12-20T17:06:54.024Z,39.07
2018-12-20T17:09:24.176Z,39.13
2018-12-20T17:11:53.434Z,37.33
2018-12-20T17:14:24.276Z,37.13
2018-12-20T17:16:53.989Z,39.20
2018-12-20T17:19:23.259Z,38.33
2018-12-20T17:21:52.991Z,39.00
2018-12-20T17:24:22.495Z,37.90
2018-12-20T17:26:52.485Z,39.67
2018-12-20T17:29:21.834Z,42.37
2018-12-20T17:31:51.930Z,45.97
2018-12-20T17:34:22.003Z,46.23
2018-12-20T17:36:52.318Z,47.87
2018-12-20T17:39:21.784Z,44.80
2018-12-20T17:41:51.642Z,44.87
2018-12-20T17:44:21.854Z,45.63
2018-12-20T17:46:53.665Z,47.00
2018-12-20T17:49:30.579Z,48.23
2018-12-20T17:51:59.529Z,48.57
2018-12-20T17:54:29.352Z,47.73
2018-12-20T17:56:59.045Z,43.13
2018-12-20T17:59:28.960Z,43.93
2018-12-20T18:01:58.955Z,45.87
2018-12-20T18:04:28.610Z,44.30
2018-12-20T18:07:00.022Z,45.97
2018-12-20T18:09:30.148Z,43.97
2018-12-20T18:12:04.872Z,40.40
2018-12-20T18:14:34.789Z,42.13
2018-12-20T18:17:04.105Z,42.53
2018-12-20T18:19:39.005Z,42.30
2018-12-20T18:22:06.552Z,40.60
2018-12-20T18:24:37.930Z,39.90
2018-12-20T18:27:13.435Z,40.67
2018-12-20T18:29:46.328Z,41.67
2018-12-20T18:32:17.382Z,43.67
2018-12-20T18:34:49.765Z,42.07
2018-12-20T18:37:21.416Z,43.00
2018-12-20T18:39:52.567Z,40.07
2018-12-20T18:42:23.666Z,42.63
2018-12-20T18:44:55.079Z,41.07
2018-12-20T18:47:29.469Z,45.07
2018-12-20T18:50:01.016Z,45.13
2018-12-20T18:52:31.947Z,43.60
2018-12-20T18:55:02.974Z,44.17
2018-12-20T18:57:36.196Z,43.80
2018-12-20T19:00:10.020Z,44.33
2018-12-20T19:02:41.355Z,43.30
2018-12-20T19:05:15.912Z,45.13
2018-12-20T19:07:46.616Z,45.03
2018-12-20T19:10:17.511Z,42.57
2018-12-20T19:12:48.480Z,41.30
2018-12-20T19:15:18.766Z,39.27
2018-12-20T19:17:48.926Z,41.73
2018-12-20T19:20:20.802Z,42.47
2018-12-20T19:22:52.130Z,43.17
2018-12-20T19:25:23.792Z,43.37
2018-12-20T19:27:55.346Z,41.07
2018-12-20T19:30:28.380Z,41.07
2018-12-20T19:32:59.967Z,43.77
2018-12-20T19:35:30.880Z,44.00
2018-12-20T19:38:02.966Z,44.00
2018-12-20T19:40:34.450Z,45.70
2018-12-20T19:43:04.846Z,44.10
2018-12-20T19:45:45.806Z,42.70
2018-12-20T19:48:07.894Z,42.13
2018-12-20T19:50:38.665Z,40.40
2018-12-20T19:53:09.259Z,44.23
2018-12-20T19:55:39.849Z,46.50
2018-12-20T19:58:15.246Z,45.40
2018-12-20T20:00:45.733Z,46.63
2018-12-20T20:03:17.398Z,46.73
2018-12-20T20:05:48.403Z,44.73
2018-12-20T20:08:19.056Z,47.90
2018-12-20T20:10:50.033Z,48.40
2018-12-20T20:13:20.320Z,46.73
2018-12-20T20:15:51.548Z,45.63
2018-12-20T20:18:23.474Z,47.93
2018-12-20T20:20:54.695Z,44.17
2018-12-20T20:23:26.426Z,45.17
2018-12-20T20:25:56.526Z,44.03
2018-12-20T20:28:27.028Z,45.07
2018-12-20T20:30:58.691Z,45.97
2018-12-20T20:33:28.946Z,46.77
2018-12-20T20:35:59.957Z,45.30
2018-12-20T20:38:33.158Z,44.77
2018-12-20T20:41:03.992Z,46.03
2018-12-20T20:43:33.578Z,43.57
2018-12-20T20:46:03.655Z,44.07
2018-12-20T20:48:33.787Z,43.57
2018-12-20T20:51:04.525Z,43.70
2018-12-20T20:53:35.097Z,44.37
2018-12-20T20:56:06.101Z,42.80
2018-12-20T20:58:39.025Z,40.83
2018-12-20T21:01:11.174Z,41.93
2018-12-20T21:03:42.838Z,43.87
2018-12-20T21:06:14.123Z,43.63
2018-12-20T21:08:44.950Z,45.03
2018-12-20T21:11:15.791Z,47.27
2018-12-20T21:13:47.769Z,47.17
2018-12-20T21:16:20.754Z,47.70
2018-12-20T21:18:51.690Z,44.20
2018-12-20T21:21:23.239Z,44.03
2018-12-20T21:23:54.696Z,45.40
2018-12-20T21:26:24.610Z,44.50
2018-12-20T21:28:54.667Z,43.80
2018-12-20T21:31:26.893Z,44.73
2018-12-20T21:33:57.656Z,42.20
2018-12-20T21:36:28.213Z,42.43
2018-12-20T21:38:58.711Z,42.63
2018-12-20T21:41:29.993Z,41.87
2018-12-20T21:44:01.177Z,43.87
2018-12-20T21:46:32.816Z,43.63
2018-12-20T21:49:03.355Z,42.57
2018-12-20T21:51:35.708Z,42.67
2018-12-20T21:54:06.219Z,43.17
2018-12-20T21:56:36.197Z,41.87
2018-12-20T21:59:06.401Z,42.37
2018-12-20T22:01:37.200Z,44.57
2018-12-20T22:04:07.925Z,45.30
2018-12-20T22:06:38.989Z,45.50
2018-12-20T22:09:09.495Z,44.97
2018-12-20T22:11:42.971Z,46.23
2018-12-20T22:14:12.939Z,46.47
2018-12-20T22:16:43.138Z,44.27
2018-12-20T22:19:12.748Z,44.27
2018-12-20T22:21:43.554Z,43.73
2018-12-20T22:24:14.101Z,48.07
2018-12-20T22:26:44.613Z,44.97
2018-12-20T22:29:15.398Z,45.57
2018-12-20T22:31:46.713Z,46.73
2018-12-20T22:34:17.002Z,47.27
2018-12-20T22:36:47.489Z,47.77
2018-12-20T22:39:17.657Z,46.13
2018-12-20T22:41:48.044Z,46.27
2018-12-20T22:44:21.454Z,48.50
2018-12-20T22:46:51.223Z,46.67
2018-12-20T22:49:21.179Z,48.50
2018-12-20T22:51:51.239Z,48.33
2018-12-20T22:54:21.733Z,49.53
2018-12-20T22:56:51.890Z,47.60
2018-12-20T22:59:22.749Z,50.67
2018-12-20T23:01:53.010Z,50.33
2018-12-20T23:04:23.495Z,50.60
2018-12-20T23:06:53.499Z,50.77
2018-12-20T23:09:23.382Z,51.17
2018-12-20T23:11:53.307Z,47.97
2018-12-20T23:14:24.566Z,51.13
2018-12-20T23:16:54.635Z,50.33
2018-12-20T23:19:24.754Z,52.80
2018-12-20T23:22:00.218Z,53.57
2018-12-20T23:24:35.532Z,53.77
2018-12-20T23:27:05.884Z,50.33
2018-12-20T23:29:36.011Z,51.53
2018-12-20T23:32:05.859Z,49.87
2018-12-20T23:34:35.915Z,50.00
2018-12-20T23:37:06.026Z,51.30
2018-12-20T23:39:37.853Z,47.60
2018-12-20T23:42:07.792Z,48.27
2018-12-20T23:44:38.476Z,46.20
2018-12-20T23:47:09.044Z,48.27
2018-12-20T23:49:39.433Z,48.97
2018-12-20T23:52:10.874Z,47.33
2018-12-20T23:54:40.639Z,46.37
2018-12-20T23:57:12.449Z,51.00
2018-12-20T23:59:42.492Z,53.93
