createdAt,value
2022-09-28T00:03:32.366Z,4.2
2022-09-28T00:08:32.370Z,4.5
2022-09-28T00:13:32.378Z,4.6
2022-09-28T00:18:32.382Z,4.3
2022-09-28T00:23:45.734Z,4.6
2022-09-28T00:28:57.157Z,4.7
2022-09-28T00:38:32.506Z,4.5
2022-09-28T00:48:32.500Z,5.2
2022-09-28T00:58:32.526Z,6.0
2022-09-28T01:18:32.517Z,7.4
2022-09-28T01:28:57.194Z,7.5
2022-09-28T01:39:21.870Z,7.9
2022-09-28T01:48:32.614Z,8.2
2022-09-28T01:58:57.207Z,7.8
2022-09-28T02:19:21.896Z,7.9
2022-09-28T02:28:32.559Z,6.9
2022-09-28T02:58:32.572Z,7.2
2022-09-28T03:08:32.578Z,7.6
2022-09-28T03:18:32.584Z,8.7
2022-09-28T03:38:32.589Z,8.9
2022-09-28T03:48:33.111Z,8.0
2022-09-28T03:58:32.595Z,7.8
2022-09-28T04:08:32.507Z,7.5
2022-09-28T04:28:32.638Z,6.4
2022-09-28T04:49:21.964Z,4.8
2022-09-28T04:58:32.639Z,4.6
2022-09-28T05:08:32.649Z,4.4
2022-09-28T05:18:32.647Z,4.3
2022-09-28T05:28:32.643Z,4.6
2022-09-28T05:38:32.651Z,4.0
2022-09-28T05:59:21.998Z,3.0
2022-09-28T06:08:32.672Z,2.6
2022-09-28T06:18:32.675Z,2.9
2022-09-28T06:29:22.021Z,2.5
2022-09-28T06:38:57.274Z,2.5
2022-09-28T06:48:32.608Z,2.0
2022-09-28T06:58:32.611Z,1.8
2022-09-28T07:08:32.609Z,1.5
2022-09-28T07:18:32.616Z,1.6
2022-09-28T07:28:32.621Z,1.5
2022-09-28T07:38:32.626Z,1.5
2022-09-28T07:48:32.634Z,1.6
2022-09-28T07:58:32.631Z,1.8
2022-09-28T08:08:32.646Z,1.4
2022-09-28T08:18:32.656Z,1.6
2022-09-28T08:28:32.657Z,2.0
2022-09-28T08:38:32.664Z,1.7
2022-09-28T08:48:32.671Z,1.5
2022-09-28T08:58:32.682Z,1.6
2022-09-28T09:08:32.686Z,1.7
2022-09-28T09:18:32.697Z,1.5
2022-09-28T09:28:32.704Z,1.6
2022-09-28T09:38:32.719Z,2.0
2022-09-28T09:48:32.729Z,2.3
2022-09-28T09:58:32.731Z,1.8
2022-09-28T10:08:32.731Z,1.7
2022-09-28T10:18:32.732Z,1.0
2022-09-28T10:28:32.739Z,1.0
2022-09-28T10:38:32.753Z,1.3
2022-09-28T10:48:32.761Z,1.5
2022-09-28T10:58:32.761Z,1.4
2022-09-28T11:08:32.987Z,1.2
2022-09-28T11:18:32.772Z,1.2
2022-09-28T11:28:32.796Z,1.3
2022-09-28T11:38:32.783Z,0.9
2022-09-28T11:48:32.791Z,1.3
2022-09-28T11:58:32.807Z,1.1
2022-09-28T12:08:32.817Z,1.1
2022-09-28T12:18:32.804Z,1.2
2022-09-28T12:28:32.807Z,1.5
2022-09-28T12:38:32.814Z,1.4
2022-09-28T12:48:32.961Z,1.4
2022-09-28T12:58:32.824Z,1.1
2022-09-28T13:08:32.838Z,0.9
2022-09-28T13:18:32.842Z,1.0
2022-09-28T13:28:32.849Z,1.1
2022-09-28T13:38:32.848Z,1.1
2022-09-28T13:48:32.866Z,1.8
2022-09-28T13:58:32.847Z,0.5
2022-09-28T14:08:32.861Z,0.7
2022-09-28T14:18:32.850Z,0.5
2022-09-28T14:28:32.857Z,0.5
2022-09-28T14:38:32.854Z,0.6
2022-09-28T14:48:32.880Z,0.6
2022-09-28T14:58:32.863Z,1.0
2022-09-28T15:08:32.866Z,0.8
2022-09-28T15:18:32.872Z,0.6
2022-09-28T15:28:32.879Z,0.8
2022-09-28T15:38:32.884Z,0.7
2022-09-28T15:48:32.891Z,0.6
2022-09-28T15:58:32.899Z,0.5
2022-09-28T16:18:32.908Z,0.8
2022-09-28T16:28:34.428Z,0.9
2022-09-28T16:38:32.929Z,0.6
2022-09-28T16:48:32.931Z,0.7
2022-09-28T16:58:33.145Z,0.8
2022-09-28T17:18:32.943Z,1.3
2022-09-28T17:28:32.953Z,1.6
2022-09-28T17:38:32.949Z,1.5
2022-09-28T17:48:32.959Z,2.1
2022-09-28T17:58:32.964Z,1.6
2022-09-28T18:08:32.994Z,2.7
2022-09-28T18:18:32.968Z,2.8
2022-09-28T18:28:32.982Z,2.6
2022-09-28T18:38:32.980Z,2.6
2022-09-28T18:48:32.982Z,3.1
2022-09-28T18:58:32.990Z,3.0
2022-09-28T19:08:32.996Z,3.2
2022-09-28T19:18:33.004Z,2.7
2022-09-28T19:28:33.019Z,2.3
2022-09-28T19:38:33.005Z,2.2
2022-09-28T19:48:33.112Z,2.4
2022-09-28T20:08:33.127Z,3.0
2022-09-28T20:18:33.123Z,2.8
2022-09-28T20:38:33.132Z,2.9
2022-09-28T20:48:33.147Z,3.4
2022-09-28T20:58:33.177Z,3.2
2022-09-28T21:08:33.389Z,3.2
2022-09-28T21:18:33.148Z,3.3
2022-09-28T21:38:33.164Z,3.2
2022-09-28T21:48:33.163Z,2.9
2022-09-28T21:58:33.165Z,3.2
2022-09-28T22:08:33.173Z,2.8
2022-09-28T22:18:57.852Z,3.0
2022-09-28T22:28:33.191Z,3.1
2022-09-28T22:38:33.189Z,2.9
2022-09-28T22:48:33.203Z,3.2
2022-09-28T22:58:33.198Z,4.0
2022-09-28T23:08:33.204Z,4.7
2022-09-28T23:18:33.217Z,5.0
2022-09-28T23:28:33.219Z,4.1
2022-09-28T23:38:33.213Z,5.1
2022-09-28T23:48:33.223Z,5.3
2022-09-28T23:58:57.891Z,5.9
