createdAt,value
2023-04-05T00:01:20.632Z,100.00
2023-04-05T00:03:49.267Z,100.00
2023-04-05T00:06:19.330Z,100.00
2023-04-05T00:08:50.541Z,100.00
2023-04-05T00:11:19.716Z,100.00
2023-04-05T00:13:48.614Z,100.00
2023-04-05T00:16:17.407Z,100.00
2023-04-05T00:18:50.098Z,100.00
2023-04-05T00:21:26.711Z,100.00
2023-04-05T00:23:58.580Z,100.00
2023-04-05T00:26:26.990Z,100.00
2023-04-05T00:28:55.882Z,100.00
2023-04-05T00:31:24.033Z,100.00
2023-04-05T00:33:53.363Z,100.00
2023-04-05T00:36:23.741Z,100.00
2023-04-05T00:38:52.257Z,100.00
2023-04-05T00:41:20.647Z,100.00
2023-04-05T00:43:48.929Z,100.00
2023-04-05T00:46:17.354Z,100.00
2023-04-05T00:48:46.039Z,100.00
2023-04-05T00:51:15.006Z,100.00
2023-04-05T00:53:45.059Z,100.00
2023-04-05T00:56:14.759Z,100.00
2023-04-05T00:58:43.368Z,100.00
2023-04-05T01:01:18.412Z,100.00
2023-04-05T01:03:52.602Z,100.00
2023-04-05T01:06:30.350Z,100.00
2023-04-05T01:09:16.137Z,100.00
2023-04-05T01:11:46.292Z,100.00
2023-04-05T01:14:14.649Z,100.00
2023-04-05T01:16:42.804Z,100.00
2023-04-05T01:19:13.588Z,100.00
2023-04-05T01:22:15.250Z,100.00
2023-04-05T01:25:20.087Z,100.00
2023-04-05T01:28:12.033Z,100.00
2023-04-05T01:30:46.151Z,100.00
2023-04-05T01:33:19.111Z,100.00
2023-04-05T01:35:53.431Z,100.00
2023-04-05T01:38:26.873Z,100.00
2023-04-05T01:40:55.927Z,100.00
2023-04-05T01:43:24.242Z,100.00
2023-04-05T01:45:54.080Z,100.00
2023-04-05T01:48:22.237Z,100.00
2023-04-05T01:50:50.465Z,100.00
2023-04-05T01:53:18.962Z,100.00
2023-04-05T01:55:47.314Z,100.00
2023-04-05T01:58:15.445Z,100.00
2023-04-05T02:00:44.219Z,100.00
2023-04-05T02:03:14.094Z,100.00
2023-04-05T02:05:44.651Z,100.00
2023-04-05T02:08:13.455Z,100.00
2023-04-05T02:10:42.069Z,100.00
2023-04-05T02:13:10.652Z,100.00
2023-04-05T02:15:39.808Z,100.00
2023-04-05T02:18:09.586Z,100.00
2023-04-05T02:20:40.754Z,100.00
2023-04-05T02:23:10.139Z,100.00
2023-04-05T02:25:38.698Z,100.00
2023-04-05T02:28:06.976Z,100.00
2023-04-05T02:30:35.033Z,100.00
2023-04-05T02:33:03.639Z,100.00
2023-04-05T02:35:31.979Z,100.00
2023-04-05T02:38:02.079Z,100.00
2023-04-05T02:40:30.341Z,100.00
2023-04-05T02:42:58.800Z,100.00
2023-04-05T02:45:28.032Z,100.00
2023-04-05T02:47:56.719Z,100.00
2023-04-05T02:50:25.481Z,100.00
2023-04-05T02:52:53.784Z,100.00
2023-04-05T02:55:23.581Z,100.00
2023-04-05T02:57:52.191Z,100.00
2023-04-05T03:00:22.413Z,100.00
2023-04-05T03:02:51.081Z,100.00
2023-04-05T03:05:21.111Z,100.00
2023-04-05T03:07:50.529Z,100.00
2023-04-05T03:10:19.642Z,100.00
2023-04-05T03:12:51.735Z,100.00
2023-04-05T03:15:19.883Z,100.00
2023-04-05T03:17:48.033Z,100.00
2023-04-05T03:20:16.325Z,100.00
2023-04-05T03:22:44.491Z,100.00
2023-04-05T03:25:12.589Z,100.00
2023-04-05T03:27:41.298Z,100.00
2023-04-05T03:30:12.599Z,100.00
2023-04-05T03:32:40.929Z,100.00
2023-04-05T03:35:09.899Z,100.00
2023-04-05T03:37:38.116Z,100.00
2023-04-05T03:40:08.772Z,100.00
2023-04-05T03:42:37.052Z,100.00
2023-04-05T03:45:06.772Z,100.00
2023-04-05T03:47:37.733Z,100.00
2023-04-05T03:50:06.983Z,100.00
2023-04-05T03:52:35.470Z,100.00
2023-04-05T03:55:04.860Z,100.00
2023-04-05T03:57:33.287Z,100.00
2023-04-05T04:00:01.404Z,100.00
2023-04-05T04:02:29.750Z,100.00
2023-04-05T04:05:02.249Z,100.00
2023-04-05T04:07:30.546Z,100.00
2023-04-05T04:09:58.813Z,100.00
2023-04-05T04:12:27.208Z,100.00
2023-04-05T04:14:55.527Z,100.00
2023-04-05T04:17:30.129Z,100.00
2023-04-05T04:20:00.732Z,100.00
2023-04-05T04:22:33.296Z,100.00
2023-04-05T04:25:05.776Z,100.00
2023-04-05T04:27:36.181Z,100.00
2023-04-05T04:30:05.369Z,100.00
2023-04-05T04:32:47.319Z,100.00
2023-04-05T04:35:18.688Z,100.00
2023-04-05T04:37:48.051Z,100.00
2023-04-05T04:40:17.961Z,100.00
2023-04-05T04:42:46.934Z,100.00
2023-04-05T04:45:17.375Z,100.00
2023-04-05T04:47:47.403Z,100.00
2023-04-05T04:50:20.034Z,100.00
2023-04-05T04:52:48.955Z,100.00
2023-04-05T04:55:17.245Z,100.00
2023-04-05T04:57:46.018Z,100.00
2023-04-05T05:00:16.161Z,100.00
2023-04-05T05:02:45.214Z,100.00
2023-04-05T05:05:13.332Z,100.00
2023-04-05T05:07:43.400Z,100.00
2023-04-05T05:10:12.750Z,100.00
2023-04-05T05:12:40.869Z,100.00
2023-04-05T05:15:10.569Z,100.00
2023-04-05T05:17:39.439Z,100.00
2023-04-05T05:20:11.156Z,100.00
2023-04-05T05:22:40.477Z,100.00
2023-04-05T05:25:12.471Z,100.00
2023-04-05T05:27:41.592Z,100.00
2023-04-05T05:30:11.202Z,100.00
2023-04-05T05:32:41.248Z,100.00
2023-04-05T05:35:11.604Z,100.00
2023-04-05T05:37:41.846Z,100.00
2023-04-05T05:40:13.549Z,100.00
2023-04-05T05:42:41.865Z,100.00
2023-04-05T05:45:11.734Z,100.00
2023-04-05T05:47:40.259Z,100.00
2023-04-05T05:50:10.149Z,100.00
2023-04-05T05:52:38.392Z,100.00
2023-04-05T05:55:07.457Z,100.00
2023-04-05T05:57:38.997Z,100.00
2023-04-05T06:00:10.952Z,100.00
2023-04-05T06:02:39.377Z,100.00
2023-04-05T06:05:09.029Z,100.00
2023-04-05T06:07:38.628Z,100.00
2023-04-05T06:10:07.682Z,100.00
2023-04-05T06:12:37.349Z,100.00
2023-04-05T06:15:06.515Z,100.00
2023-04-05T06:17:39.943Z,100.00
2023-04-05T06:20:09.870Z,100.00
2023-04-05T06:22:40.390Z,100.00
2023-04-05T06:25:10.245Z,100.00
2023-04-05T06:27:40.258Z,100.00
2023-04-05T06:30:09.698Z,100.00
2023-04-05T06:32:37.999Z,100.00
2023-04-05T06:35:09.882Z,100.00
2023-04-05T06:37:38.016Z,100.00
2023-04-05T06:40:07.448Z,100.00
2023-04-05T06:42:35.821Z,100.00
2023-04-05T06:45:06.262Z,100.00
2023-04-05T06:47:36.135Z,100.00
2023-04-05T06:50:04.824Z,100.00
2023-04-05T06:52:34.561Z,100.00
2023-04-05T06:55:05.060Z,100.00
2023-04-05T06:57:33.261Z,100.00
2023-04-05T07:00:01.405Z,100.00
2023-04-05T07:02:32.305Z,100.00
2023-04-05T07:05:05.712Z,100.00
2023-04-05T07:07:34.586Z,100.00
2023-04-05T07:10:03.313Z,100.00
2023-04-05T07:12:31.597Z,100.00
2023-04-05T07:15:01.308Z,100.00
2023-04-05T07:17:30.871Z,100.00
2023-04-05T07:19:59.056Z,100.00
2023-04-05T07:22:28.031Z,100.00
2023-04-05T07:24:56.670Z,100.00
2023-04-05T07:27:24.802Z,100.00
2023-04-05T07:29:53.219Z,100.00
2023-04-05T07:32:21.657Z,100.00
2023-04-05T07:34:51.366Z,100.00
2023-04-05T07:37:19.801Z,100.00
2023-04-05T07:39:50.043Z,100.00
2023-04-05T07:42:21.603Z,100.00
2023-04-05T07:44:49.988Z,100.00
2023-04-05T07:47:18.300Z,100.00
2023-04-05T07:49:47.033Z,100.00
2023-04-05T07:52:16.793Z,100.00
2023-04-05T07:54:46.031Z,100.00
2023-04-05T07:57:18.799Z,100.00
2023-04-05T07:59:48.069Z,100.00
2023-04-05T08:02:16.249Z,100.00
2023-04-05T08:04:44.758Z,100.00
2023-04-05T08:07:13.100Z,100.00
2023-04-05T08:09:42.686Z,100.00
2023-04-05T08:12:11.638Z,100.00
2023-04-05T08:14:40.014Z,100.00
2023-04-05T08:17:08.323Z,100.00
2023-04-05T08:19:36.670Z,100.00
2023-04-05T08:22:04.739Z,100.00
2023-04-05T08:24:33.132Z,100.00
2023-04-05T08:27:02.792Z,100.00
2023-04-05T08:29:30.912Z,100.00
2023-04-05T08:31:59.638Z,100.00
2023-04-05T08:34:28.106Z,100.00
2023-04-05T08:37:00.076Z,100.00
2023-04-05T08:39:28.446Z,100.00
2023-04-05T08:42:04.877Z,100.00
2023-04-05T08:44:33.413Z,100.00
2023-04-05T08:47:03.105Z,100.00
2023-04-05T08:49:31.799Z,98.18
2023-04-05T08:52:02.152Z,96.33
2023-04-05T08:54:30.324Z,96.66
2023-04-05T08:56:59.942Z,96.72
2023-04-05T08:59:30.021Z,95.11
2023-04-05T09:02:02.114Z,94.35
2023-04-05T09:04:33.140Z,93.39
2023-04-05T09:07:07.607Z,93.12
2023-04-05T09:09:39.261Z,93.14
2023-04-05T09:12:09.175Z,92.08
2023-04-05T09:14:40.961Z,92.49
2023-04-05T09:17:09.788Z,92.34
2023-04-05T09:19:38.178Z,92.24
2023-04-05T09:22:08.000Z,92.15
2023-04-05T09:24:40.868Z,91.76
2023-04-05T09:27:11.519Z,92.66
2023-04-05T09:29:42.408Z,91.81
2023-04-05T09:32:11.953Z,91.94
2023-04-05T09:34:41.697Z,92.59
2023-04-05T09:37:17.328Z,92.17
2023-04-05T09:39:49.526Z,92.63
2023-04-05T09:42:19.469Z,92.44
2023-04-05T09:44:53.912Z,91.43
2023-04-05T09:47:25.634Z,91.57
2023-04-05T09:49:55.993Z,91.42
2023-04-05T09:52:26.486Z,90.35
2023-04-05T09:54:56.971Z,89.29
2023-04-05T09:57:27.409Z,88.07
2023-04-05T09:59:57.879Z,87.41
2023-04-05T10:02:38.197Z,86.27
2023-04-05T10:05:08.394Z,87.42
2023-04-05T10:07:37.709Z,88.55
2023-04-05T10:10:06.716Z,88.49
2023-04-05T10:12:35.214Z,88.55
2023-04-05T10:15:05.376Z,88.05
2023-04-05T10:17:40.496Z,87.42
2023-04-05T10:20:15.477Z,86.29
2023-04-05T10:22:57.719Z,85.18
2023-04-05T10:25:33.016Z,84.78
2023-04-05T10:28:05.885Z,83.02
2023-04-05T10:30:42.583Z,81.94
2023-04-05T10:33:21.443Z,81.28
2023-04-05T10:36:02.559Z,80.35
2023-04-05T10:38:37.473Z,80.83
2023-04-05T10:41:11.256Z,80.45
2023-04-05T10:43:41.290Z,81.35
2023-04-05T10:46:12.577Z,81.24
2023-04-05T10:48:50.582Z,81.42
2023-04-05T10:51:20.119Z,82.17
2023-04-05T10:53:49.344Z,82.12
2023-04-05T10:56:20.443Z,82.62
2023-04-05T10:58:49.651Z,82.17
2023-04-05T11:01:21.770Z,82.03
2023-04-05T11:03:52.126Z,82.56
2023-04-05T11:06:22.101Z,82.85
2023-04-05T11:08:52.958Z,82.22
2023-04-05T11:11:24.740Z,82.21
2023-04-05T11:13:54.520Z,82.73
2023-04-05T11:16:25.754Z,81.85
2023-04-05T11:18:55.739Z,81.14
2023-04-05T11:21:25.536Z,80.71
2023-04-05T11:24:08.280Z,80.33
2023-04-05T11:26:56.710Z,80.72
2023-04-05T11:30:08.828Z,81.51
2023-04-05T11:32:43.244Z,81.87
2023-04-05T11:35:18.455Z,81.96
2023-04-05T11:38:11.789Z,80.87
2023-04-05T11:40:43.727Z,83.32
2023-04-05T11:43:13.505Z,85.23
2023-04-05T11:45:43.704Z,85.68
2023-04-05T11:48:15.614Z,85.63
2023-04-05T11:50:45.300Z,85.23
2023-04-05T11:53:15.150Z,85.05
2023-04-05T11:55:45.573Z,85.27
2023-04-05T11:58:15.058Z,84.89
2023-04-05T12:00:44.055Z,85.33
2023-04-05T12:03:18.006Z,85.03
2023-04-05T12:05:56.866Z,85.23
2023-04-05T12:08:40.983Z,85.05
2023-04-05T12:11:10.749Z,84.85
2023-04-05T12:13:40.497Z,84.19
2023-04-05T12:16:10.716Z,83.93
2023-04-05T12:18:40.473Z,83.24
2023-04-05T12:21:10.483Z,83.43
2023-04-05T12:23:39.034Z,83.14
2023-04-05T12:26:08.969Z,83.18
2023-04-05T12:28:53.266Z,83.10
2023-04-05T12:31:36.818Z,83.27
2023-04-05T12:34:06.943Z,83.26
2023-04-05T12:36:35.695Z,83.30
2023-04-05T12:39:09.444Z,82.82
2023-04-05T12:41:38.471Z,82.88
2023-04-05T12:44:07.779Z,81.78
2023-04-05T12:46:43.520Z,81.19
2023-04-05T12:49:18.198Z,81.24
2023-04-05T12:51:47.728Z,80.72
2023-04-05T12:54:16.859Z,81.42
2023-04-05T12:56:45.128Z,81.22
2023-04-05T12:59:13.708Z,81.38
2023-04-05T13:01:42.113Z,81.24
2023-04-05T13:04:16.017Z,81.41
2023-04-05T13:06:47.917Z,81.17
2023-04-05T13:09:16.346Z,81.23
2023-04-05T13:11:44.514Z,81.33
2023-04-05T13:14:12.932Z,81.42
2023-04-05T13:16:41.319Z,80.50
2023-04-05T13:19:09.721Z,80.22
2023-04-05T13:21:53.121Z,79.35
2023-04-05T13:24:23.069Z,79.81
2023-04-05T13:26:51.554Z,79.86
2023-04-05T13:29:19.986Z,79.83
2023-04-05T13:31:48.856Z,79.89
2023-04-05T13:34:17.280Z,79.48
2023-04-05T13:36:45.451Z,79.08
2023-04-05T13:39:13.631Z,79.07
2023-04-05T13:41:43.562Z,79.40
2023-04-05T13:44:11.697Z,78.45
2023-04-05T13:46:39.937Z,78.71
2023-04-05T13:49:39.786Z,78.23
2023-04-05T13:52:09.513Z,78.52
2023-04-05T13:54:38.467Z,77.81
2023-04-05T13:57:11.808Z,77.13
2023-04-05T13:59:40.488Z,76.69
2023-04-05T14:02:09.510Z,76.47
2023-04-05T14:04:38.356Z,76.99
2023-04-05T14:07:10.132Z,76.86
2023-04-05T14:09:38.559Z,76.23
2023-04-05T14:12:08.990Z,76.41
2023-04-05T14:14:37.388Z,76.15
2023-04-05T14:17:07.214Z,75.31
2023-04-05T14:19:35.556Z,74.91
2023-04-05T14:22:04.252Z,75.87
2023-04-05T14:24:32.463Z,75.69
2023-04-05T14:27:01.220Z,75.87
2023-04-05T14:29:31.068Z,75.61
2023-04-05T14:31:59.351Z,75.41
2023-04-05T14:34:27.947Z,75.46
2023-04-05T14:36:58.446Z,75.20
2023-04-05T14:39:26.714Z,75.56
2023-04-05T14:41:54.955Z,75.28
2023-04-05T14:44:24.634Z,74.96
2023-04-05T14:46:54.424Z,74.91
2023-04-05T14:49:22.881Z,75.06
2023-04-05T14:51:51.219Z,75.30
2023-04-05T14:54:19.692Z,75.01
2023-04-05T14:56:47.835Z,74.38
2023-04-05T14:59:16.205Z,73.81
2023-04-05T15:01:45.655Z,73.80
2023-04-05T15:04:15.839Z,74.08
2023-04-05T15:06:44.448Z,73.15
2023-04-05T15:09:12.649Z,73.14
2023-04-05T15:11:43.623Z,73.89
2023-04-05T15:14:18.210Z,73.56
2023-04-05T15:16:57.656Z,72.97
2023-04-05T15:19:27.726Z,73.29
2023-04-05T15:21:56.704Z,73.83
2023-04-05T15:24:25.508Z,74.66
2023-04-05T15:26:54.050Z,75.15
2023-04-05T15:29:22.560Z,75.50
2023-04-05T15:31:52.189Z,75.03
2023-04-05T15:34:20.528Z,75.76
2023-04-05T15:36:50.117Z,76.44
2023-04-05T15:39:18.390Z,77.53
2023-04-05T15:41:46.758Z,78.50
2023-04-05T15:44:15.492Z,78.84
2023-04-05T15:46:44.106Z,79.52
2023-04-05T15:49:14.059Z,79.57
2023-04-05T15:51:44.111Z,79.53
2023-04-05T15:54:19.007Z,79.37
2023-04-05T15:56:47.675Z,79.16
2023-04-05T15:59:16.407Z,79.90
2023-04-05T16:01:44.709Z,80.02
2023-04-05T16:04:13.225Z,80.18
2023-04-05T16:06:41.435Z,80.31
2023-04-05T16:09:09.978Z,80.31
2023-04-05T16:11:40.024Z,80.67
2023-04-05T16:14:10.281Z,80.96
2023-04-05T16:16:50.599Z,81.17
2023-04-05T16:19:23.752Z,80.80
2023-04-05T16:21:52.964Z,82.29
2023-04-05T16:24:21.303Z,82.23
2023-04-05T16:26:52.483Z,82.71
2023-04-05T16:29:21.015Z,82.85
2023-04-05T16:31:49.520Z,83.12
2023-04-05T16:34:18.042Z,83.70
2023-04-05T16:36:46.235Z,84.27
2023-04-05T16:39:14.408Z,83.87
2023-04-05T16:41:43.054Z,84.91
2023-04-05T16:44:13.324Z,85.11
2023-04-05T16:46:43.140Z,84.86
2023-04-05T16:49:12.353Z,84.87
2023-04-05T16:51:40.829Z,86.27
2023-04-05T16:54:09.807Z,86.90
2023-04-05T16:56:38.751Z,87.30
2023-04-05T16:59:12.242Z,87.96
2023-04-05T17:01:44.042Z,88.38
2023-04-05T17:04:25.624Z,88.61
2023-04-05T17:07:06.341Z,89.93
2023-04-05T17:09:39.823Z,89.20
2023-04-05T17:12:12.209Z,89.93
2023-04-05T17:14:41.344Z,90.80
2023-04-05T17:17:11.365Z,91.37
2023-04-05T17:19:39.598Z,90.82
2023-04-05T17:22:08.073Z,91.08
2023-04-05T17:24:50.992Z,91.08
2023-04-05T17:27:20.036Z,93.44
2023-04-05T17:29:48.441Z,93.55
2023-04-05T17:32:21.656Z,95.79
2023-04-05T17:34:50.450Z,96.87
2023-04-05T17:37:19.141Z,97.75
2023-04-05T17:39:48.403Z,99.36
2023-04-05T17:42:17.328Z,100.00
2023-04-05T17:44:45.797Z,100.00
2023-04-05T17:47:14.292Z,100.00
2023-04-05T17:49:44.355Z,100.00
2023-04-05T17:52:13.302Z,100.00
2023-04-05T17:54:42.686Z,100.00
2023-04-05T17:57:18.952Z,100.00
2023-04-05T17:59:59.493Z,100.00
2023-04-05T18:02:30.639Z,100.00
2023-04-05T18:05:01.091Z,100.00
2023-04-05T18:07:39.780Z,100.00
2023-04-05T18:10:13.275Z,100.00
2023-04-05T18:12:42.868Z,100.00
2023-04-05T18:15:14.839Z,100.00
2023-04-05T18:17:45.068Z,100.00
2023-04-05T18:20:15.133Z,100.00
2023-04-05T18:22:52.899Z,100.00
2023-04-05T18:25:21.697Z,100.00
2023-04-05T18:27:50.523Z,100.00
2023-04-05T18:30:18.868Z,100.00
2023-04-05T18:32:47.475Z,100.00
2023-04-05T18:35:18.180Z,100.00
2023-04-05T18:37:53.073Z,100.00
2023-04-05T18:40:22.649Z,100.00
2023-04-05T18:42:53.098Z,100.00
2023-04-05T18:45:22.900Z,100.00
2023-04-05T18:47:51.578Z,100.00
2023-04-05T18:50:27.837Z,100.00
2023-04-05T18:52:57.162Z,100.00
2023-04-05T18:55:25.690Z,100.00
2023-04-05T18:57:54.455Z,100.00
2023-04-05T19:00:23.496Z,100.00
2023-04-05T19:02:52.120Z,100.00
2023-04-05T19:05:22.357Z,100.00
2023-04-05T19:07:50.968Z,100.00
2023-04-05T19:10:19.330Z,100.00
2023-04-05T19:12:51.053Z,100.00
2023-04-05T19:15:20.275Z,100.00
2023-04-05T19:17:49.267Z,100.00
2023-04-05T19:20:18.632Z,100.00
2023-04-05T19:22:48.768Z,100.00
2023-04-05T19:25:17.296Z,100.00
2023-04-05T19:27:45.761Z,100.00
2023-04-05T19:30:15.589Z,100.00
2023-04-05T19:32:44.695Z,100.00
2023-04-05T19:35:14.613Z,100.00
2023-04-05T19:37:43.728Z,100.00
2023-04-05T19:40:14.670Z,100.00
2023-04-05T19:42:49.868Z,100.00
2023-04-05T19:45:26.748Z,100.00
2023-04-05T19:47:56.865Z,100.00
2023-04-05T19:51:05.348Z,100.00
2023-04-05T19:53:43.357Z,100.00
2023-04-05T19:56:16.801Z,100.00
2023-04-05T19:58:45.811Z,100.00
2023-04-05T20:01:30.991Z,100.00
2023-04-05T20:03:59.967Z,100.00
2023-04-05T20:06:28.778Z,100.00
2023-04-05T20:09:03.754Z,100.00
2023-04-05T20:11:33.986Z,100.00
2023-04-05T20:14:03.142Z,100.00
2023-04-05T20:16:33.422Z,100.00
2023-04-05T20:19:04.527Z,100.00
2023-04-05T20:21:33.545Z,100.00
2023-04-05T20:24:03.386Z,100.00
2023-04-05T20:26:34.091Z,100.00
2023-04-05T20:29:04.079Z,100.00
2023-04-05T20:31:35.934Z,100.00
2023-04-05T20:34:12.208Z,100.00
2023-04-05T20:36:48.409Z,100.00
2023-04-05T20:39:17.506Z,100.00
2023-04-05T20:41:48.132Z,100.00
2023-04-05T20:44:16.937Z,100.00
2023-04-05T20:46:45.624Z,100.00
2023-04-05T20:49:14.887Z,100.00
2023-04-05T20:51:43.949Z,100.00
2023-04-05T20:54:12.571Z,100.00
2023-04-05T20:56:41.113Z,100.00
2023-04-05T20:59:11.517Z,100.00
2023-04-05T21:01:42.176Z,100.00
2023-04-05T21:04:11.542Z,100.00
2023-04-05T21:06:40.135Z,100.00
2023-04-05T21:09:08.647Z,100.00
2023-04-05T21:11:37.867Z,100.00
2023-04-05T21:14:06.792Z,100.00
2023-04-05T21:16:36.957Z,100.00
2023-04-05T21:19:05.509Z,100.00
2023-04-05T21:21:35.146Z,100.00
2023-04-05T21:24:03.646Z,100.00
2023-04-05T21:26:32.209Z,100.00
2023-04-05T21:29:00.734Z,100.00
2023-04-05T21:31:29.367Z,100.00
2023-04-05T21:33:59.644Z,100.00
2023-04-05T21:36:28.383Z,100.00
2023-04-05T21:38:56.911Z,100.00
2023-04-05T21:41:25.630Z,100.00
2023-04-05T21:43:53.980Z,100.00
2023-04-05T21:46:22.401Z,100.00
2023-04-05T21:48:50.869Z,100.00
2023-04-05T21:51:21.022Z,100.00
2023-04-05T21:53:49.683Z,100.00
2023-04-05T21:56:19.161Z,100.00
2023-04-05T21:58:48.045Z,100.00
2023-04-05T22:01:16.663Z,100.00
2023-04-05T22:03:51.734Z,100.00
2023-04-05T22:06:21.567Z,100.00
2023-04-05T22:08:53.114Z,100.00
2023-04-05T22:11:21.996Z,100.00
2023-04-05T22:13:50.575Z,100.00
2023-04-05T22:16:19.328Z,100.00
2023-04-05T22:18:47.648Z,100.00
2023-04-05T22:21:16.536Z,100.00
2023-04-05T22:23:46.707Z,100.00
2023-04-05T22:26:15.089Z,100.00
2023-04-05T22:28:43.606Z,100.00
2023-04-05T22:31:12.278Z,100.00
2023-04-05T22:33:41.220Z,100.00
2023-04-05T22:36:10.294Z,100.00
2023-04-05T22:38:38.969Z,100.00
2023-04-05T22:41:08.845Z,100.00
2023-04-05T22:43:37.462Z,100.00
2023-04-05T22:46:06.125Z,100.00
2023-04-05T22:48:34.421Z,100.00
2023-04-05T22:51:02.901Z,100.00
2023-04-05T22:53:32.080Z,100.00
2023-04-05T22:56:00.679Z,100.00
2023-04-05T22:58:32.982Z,100.00
2023-04-05T23:01:02.886Z,100.00
2023-04-05T23:03:31.778Z,100.00
2023-04-05T23:06:00.193Z,100.00
2023-04-05T23:08:28.539Z,100.00
2023-04-05T23:10:57.140Z,100.00
2023-04-05T23:13:25.796Z,100.00
2023-04-05T23:15:55.921Z,100.00
2023-04-05T23:18:24.401Z,100.00
2023-04-05T23:20:52.992Z,100.00
2023-04-05T23:23:21.475Z,100.00
2023-04-05T23:25:50.202Z,100.00
2023-04-05T23:28:18.851Z,100.00
2023-04-05T23:30:49.167Z,100.00
2023-04-05T23:33:19.062Z,100.00
2023-04-05T23:35:47.371Z,100.00
2023-04-05T23:38:15.661Z,100.00
2023-04-05T23:40:44.201Z,100.00
2023-04-05T23:43:12.777Z,100.00
2023-04-05T23:45:41.382Z,100.00
2023-04-05T23:48:09.828Z,100.00
2023-04-05T23:50:39.699Z,100.00
2023-04-05T23:53:08.122Z,100.00
2023-04-05T23:55:40.615Z,100.00
2023-04-05T23:58:09.138Z,100.00
