createdAt,value
2018-04-12T00:01:04.368Z,99.90
2018-04-12T00:03:33.709Z,99.90
2018-04-12T00:06:02.345Z,99.90
2018-04-12T00:08:31.728Z,99.90
2018-04-12T00:11:00.308Z,99.90
2018-04-12T00:13:28.936Z,99.90
2018-04-12T00:15:57.493Z,99.90
2018-04-12T00:18:26.829Z,99.90
2018-04-12T00:20:55.445Z,99.90
2018-04-12T00:23:24.051Z,99.90
2018-04-12T00:25:52.633Z,99.90
2018-04-12T00:28:20.977Z,99.90
2018-04-12T00:30:49.590Z,99.90
2018-04-12T00:33:18.197Z,99.90
2018-04-12T00:35:47.545Z,99.90
2018-04-12T00:38:16.143Z,99.90
2018-04-12T00:40:44.741Z,99.90
2018-04-12T00:43:13.354Z,99.90
2018-04-12T00:45:42.728Z,99.90
2018-04-12T00:48:11.268Z,99.90
2018-04-12T00:50:40.644Z,99.90
2018-04-12T00:53:09.976Z,99.90
2018-04-12T00:55:38.569Z,99.90
2018-04-12T00:58:07.186Z,99.90
2018-04-12T01:00:35.778Z,99.90
2018-04-12T01:03:04.082Z,99.90
2018-04-12T01:05:32.790Z,99.90
2018-04-12T01:08:01.374Z,99.90
2018-04-12T01:10:29.973Z,99.90
2018-04-12T01:12:58.546Z,99.90
2018-04-12T01:15:27.154Z,99.90
2018-04-12T01:17:55.705Z,99.90
2018-04-12T01:20:24.109Z,99.90
2018-04-12T01:22:52.716Z,99.90
2018-04-12T01:25:21.272Z,99.90
2018-04-12T01:27:49.858Z,99.90
2018-04-12T01:30:18.458Z,99.90
2018-04-12T01:32:58.119Z,99.90
2018-04-12T01:35:27.310Z,99.90
2018-04-12T01:37:55.887Z,99.90
2018-04-12T01:40:24.277Z,99.90
2018-04-12T01:42:52.858Z,99.90
2018-04-12T01:45:21.450Z,99.90
2018-04-12T01:47:50.825Z,99.90
2018-04-12T01:50:19.418Z,99.90
2018-04-12T01:52:48.037Z,99.90
2018-04-12T01:55:16.645Z,99.90
2018-04-12T01:57:45.282Z,99.90
2018-04-12T02:00:14.724Z,99.90
2018-04-12T02:02:43.304Z,99.90
2018-04-12T02:05:11.895Z,99.90
2018-04-12T02:07:40.527Z,99.90
2018-04-12T02:10:09.110Z,99.90
2018-04-12T02:12:37.707Z,99.90
2018-04-12T02:15:07.078Z,99.90
2018-04-12T02:17:35.673Z,99.90
2018-04-12T02:20:04.229Z,99.90
2018-04-12T02:22:32.625Z,99.90
2018-04-12T02:25:01.212Z,99.90
2018-04-12T02:27:29.794Z,99.90
2018-04-12T02:29:58.191Z,99.90
2018-04-12T02:32:26.777Z,99.90
2018-04-12T02:34:56.150Z,99.90
2018-04-12T02:37:24.739Z,99.90
2018-04-12T02:39:53.329Z,99.90
2018-04-12T02:42:21.900Z,99.90
2018-04-12T02:44:50.481Z,99.90
2018-04-12T02:47:19.085Z,99.90
2018-04-12T02:49:47.655Z,99.90
2018-04-12T02:52:16.241Z,99.90
2018-04-12T02:54:44.826Z,99.90
2018-04-12T02:57:13.090Z,99.90
2018-04-12T02:59:41.713Z,99.90
2018-04-12T03:02:10.327Z,99.90
2018-04-12T03:04:38.922Z,99.90
2018-04-12T03:07:08.521Z,99.90
2018-04-12T03:09:37.833Z,99.90
2018-04-12T03:12:06.413Z,99.90
2018-04-12T03:14:35.013Z,99.90
2018-04-12T03:17:03.589Z,99.90
2018-04-12T03:19:32.157Z,99.90
2018-04-12T03:22:00.736Z,99.90
2018-04-12T03:24:29.339Z,99.90
2018-04-12T03:26:58.127Z,99.90
2018-04-12T03:29:26.695Z,99.90
2018-04-12T03:31:55.316Z,99.90
2018-04-12T03:34:23.891Z,99.90
2018-04-12T03:36:52.469Z,99.90
2018-04-12T03:39:21.069Z,99.90
2018-04-12T03:41:49.637Z,99.90
2018-04-12T03:44:18.257Z,99.90
2018-04-12T03:46:47.621Z,99.90
2018-04-12T03:49:16.316Z,99.90
2018-04-12T03:51:45.073Z,99.90
2018-04-12T03:54:13.675Z,99.90
2018-04-12T03:56:42.289Z,99.90
2018-04-12T03:59:10.863Z,99.90
2018-04-12T04:01:39.492Z,99.90
2018-04-12T04:04:08.106Z,99.90
2018-04-12T04:06:36.704Z,99.90
2018-04-12T04:09:04.675Z,99.90
2018-04-12T04:11:33.257Z,99.90
2018-04-12T04:14:01.825Z,99.90
2018-04-12T04:16:41.701Z,99.90
2018-04-12T04:19:21.450Z,99.90
2018-04-12T04:21:50.960Z,99.90
2018-04-12T04:24:19.651Z,99.90
2018-04-12T04:26:49.037Z,99.90
2018-04-12T04:29:17.614Z,99.90
2018-04-12T04:31:46.223Z,99.90
2018-04-12T04:34:14.826Z,99.90
2018-04-12T04:36:43.413Z,99.90
2018-04-12T04:39:12.008Z,99.90
2018-04-12T04:41:40.593Z,99.90
2018-04-12T04:44:09.183Z,99.90
2018-04-12T04:46:37.980Z,99.90
2018-04-12T04:49:07.335Z,99.90
2018-04-12T04:51:35.894Z,99.90
2018-04-12T04:54:04.488Z,99.90
2018-04-12T04:56:33.095Z,99.90
2018-04-12T04:59:02.470Z,99.90
2018-04-12T05:01:30.833Z,99.90
2018-04-12T05:03:59.685Z,99.90
2018-04-12T05:06:28.201Z,99.90
2018-04-12T05:08:56.621Z,99.90
2018-04-12T05:11:25.993Z,99.90
2018-04-12T05:13:54.591Z,99.90
2018-04-12T05:16:23.192Z,99.90
2018-04-12T05:18:51.803Z,99.90
2018-04-12T05:21:20.413Z,99.90
2018-04-12T05:23:48.766Z,99.90
2018-04-12T05:26:17.372Z,99.90
2018-04-12T05:28:45.982Z,99.90
2018-04-12T05:31:14.557Z,99.90
2018-04-12T05:33:43.144Z,99.90
2018-04-12T05:36:11.771Z,99.90
2018-04-12T05:38:40.429Z,99.90
2018-04-12T05:41:09.789Z,99.90
2018-04-12T05:43:38.372Z,99.90
2018-04-12T05:46:06.978Z,99.90
2018-04-12T05:48:35.537Z,99.90
2018-04-12T05:51:04.132Z,99.90
2018-04-12T05:53:32.717Z,99.90
2018-04-12T05:56:01.302Z,99.90
2018-04-12T05:58:29.701Z,99.90
2018-04-12T06:00:58.369Z,99.90
2018-04-12T06:03:26.993Z,99.90
2018-04-12T06:05:56.358Z,99.90
2018-04-12T06:08:24.965Z,99.90
2018-04-12T06:10:53.597Z,99.90
2018-04-12T06:13:23.100Z,99.90
2018-04-12T06:15:51.694Z,99.90
2018-04-12T06:18:20.310Z,99.90
2018-04-12T06:20:48.885Z,99.90
2018-04-12T06:23:17.289Z,99.90
2018-04-12T06:25:45.870Z,99.90
2018-04-12T06:28:14.459Z,99.90
2018-04-12T06:30:43.965Z,99.90
2018-04-12T06:33:13.302Z,99.90
2018-04-12T06:35:41.892Z,99.90
2018-04-12T06:38:10.482Z,99.90
2018-04-12T06:40:39.077Z,99.90
2018-04-12T06:43:07.702Z,99.90
2018-04-12T06:45:36.880Z,99.90
2018-04-12T06:48:05.221Z,99.90
2018-04-12T06:50:33.789Z,99.90
2018-04-12T06:53:02.406Z,99.90
2018-04-12T06:55:31.009Z,99.90
2018-04-12T06:57:59.597Z,99.90
2018-04-12T07:00:28.210Z,99.90
2018-04-12T07:02:56.791Z,99.90
2018-04-12T07:05:25.423Z,99.90
2018-04-12T07:07:54.063Z,99.90
2018-04-12T07:10:22.639Z,99.90
2018-04-12T07:12:52.013Z,99.90
2018-04-12T07:15:20.573Z,99.90
2018-04-12T07:17:49.159Z,99.90
2018-04-12T07:20:17.782Z,99.90
2018-04-12T07:22:47.145Z,99.90
2018-04-12T07:25:15.721Z,99.90
2018-04-12T07:27:44.486Z,99.90
2018-04-12T07:30:13.094Z,99.90
2018-04-12T07:32:41.705Z,99.90
2018-04-12T07:35:10.282Z,99.90
2018-04-12T07:37:38.666Z,99.90
2018-04-12T07:40:07.255Z,99.90
2018-04-12T07:42:35.859Z,99.90
2018-04-12T07:45:05.248Z,99.90
2018-04-12T07:47:33.827Z,99.90
2018-04-12T07:50:02.408Z,99.90
2018-04-12T07:52:30.961Z,99.90
2018-04-12T07:54:59.557Z,99.90
2018-04-12T07:57:27.947Z,99.90
2018-04-12T07:59:56.514Z,99.90
2018-04-12T08:02:25.096Z,99.90
2018-04-12T08:04:53.688Z,99.90
2018-04-12T08:07:23.122Z,99.90
2018-04-12T08:09:52.481Z,99.90
2018-04-12T08:12:20.836Z,99.90
2018-04-12T08:14:49.209Z,99.90
2018-04-12T08:17:17.788Z,99.90
2018-04-12T08:19:46.181Z,99.90
2018-04-12T08:22:14.782Z,99.90
2018-04-12T08:24:43.378Z,99.90
2018-04-12T08:27:11.990Z,99.90
2018-04-12T08:29:41.373Z,99.90
2018-04-12T08:32:09.944Z,99.90
2018-04-12T08:34:38.600Z,99.90
2018-04-12T08:37:07.319Z,99.90
2018-04-12T08:39:35.905Z,99.90
2018-04-12T08:42:04.504Z,99.90
2018-04-12T08:44:33.848Z,99.90
2018-04-12T08:47:03.193Z,99.90
2018-04-12T08:49:31.639Z,99.90
2018-04-12T08:52:00.984Z,99.90
2018-04-12T08:54:29.595Z,99.90
2018-04-12T08:56:58.375Z,99.90
2018-04-12T08:59:27.725Z,99.90
2018-04-12T09:01:56.281Z,99.90
2018-04-12T09:04:24.889Z,99.90
2018-04-12T09:06:53.519Z,99.90
2018-04-12T09:09:22.837Z,99.90
2018-04-12T09:11:51.437Z,99.90
2018-04-12T09:14:19.980Z,99.80
2018-04-12T09:16:49.338Z,98.50
2018-04-12T09:19:17.892Z,98.50
2018-04-12T09:21:46.482Z,96.60
2018-04-12T09:24:15.081Z,98.40
2018-04-12T09:26:43.666Z,97.10
2018-04-12T09:29:13.835Z,94.70
2018-04-12T09:31:43.292Z,93.40
2018-04-12T09:34:12.825Z,93.80
2018-04-12T09:36:41.492Z,93.80
2018-04-12T09:39:09.819Z,93.50
2018-04-12T09:41:40.163Z,93.40
2018-04-12T09:44:10.456Z,93.40
2018-04-12T09:46:39.092Z,92.80
2018-04-12T09:49:08.663Z,93.00
2018-04-12T09:51:37.113Z,90.60
2018-04-12T09:54:05.400Z,90.60
2018-04-12T09:56:34.000Z,86.90
2018-04-12T09:59:03.468Z,86.20
2018-04-12T10:01:46.691Z,85.40
2018-04-12T10:04:17.173Z,80.60
2018-04-12T10:06:51.136Z,75.70
2018-04-12T10:09:19.545Z,77.00
2018-04-12T10:11:48.961Z,75.60
2018-04-12T10:14:17.534Z,75.60
2018-04-12T10:16:46.997Z,76.20
2018-04-12T10:19:15.591Z,76.20
2018-04-12T10:21:44.309Z,76.40
2018-04-12T10:24:13.597Z,75.30
2018-04-12T10:26:42.169Z,75.30
2018-04-12T10:29:10.783Z,75.10
2018-04-12T10:31:39.137Z,74.10
2018-04-12T10:34:07.864Z,74.20
2018-04-12T10:36:36.441Z,75.90
2018-04-12T10:39:04.217Z,71.50
2018-04-12T10:41:32.815Z,69.60
2018-04-12T10:44:01.339Z,64.60
2018-04-12T10:46:29.953Z,64.70
2018-04-12T10:48:58.529Z,64.10
2018-04-12T10:51:26.950Z,63.30
2018-04-12T10:53:55.589Z,62.90
2018-04-12T10:56:23.969Z,63.00
2018-04-12T10:58:53.086Z,62.60
2018-04-12T11:01:21.696Z,62.30
2018-04-12T11:03:50.299Z,60.90
2018-04-12T11:06:18.908Z,59.50
2018-04-12T11:08:48.277Z,55.20
2018-04-12T11:11:16.871Z,48.70
2018-04-12T11:13:45.412Z,48.70
2018-04-12T11:16:14.006Z,49.20
2018-04-12T11:18:42.589Z,46.50
2018-04-12T11:21:11.179Z,46.50
2018-04-12T11:23:39.812Z,44.80
2018-04-12T11:26:08.443Z,43.20
2018-04-12T11:28:37.102Z,43.00
2018-04-12T11:31:06.569Z,39.50
2018-04-12T11:33:35.161Z,37.30
2018-04-12T11:36:03.770Z,38.70
2018-04-12T11:38:32.336Z,38.80
2018-04-12T11:41:00.933Z,38.00
2018-04-12T11:43:29.482Z,37.70
2018-04-12T11:45:58.049Z,36.90
2018-04-12T11:48:26.684Z,36.00
2018-04-12T11:50:55.237Z,35.10
2018-04-12T11:53:23.828Z,36.90
2018-04-12T11:55:53.253Z,36.30
2018-04-12T11:58:21.839Z,36.20
2018-04-12T12:00:50.425Z,37.90
2018-04-12T12:03:19.005Z,36.20
2018-04-12T12:05:47.597Z,37.00
2018-04-12T12:08:16.165Z,35.60
2018-04-12T12:10:44.751Z,34.90
2018-04-12T12:13:13.319Z,35.20
2018-04-12T12:15:42.632Z,34.80
2018-04-12T12:18:11.271Z,34.80
2018-04-12T12:20:39.882Z,36.40
2018-04-12T12:23:08.462Z,35.90
2018-04-12T12:25:37.070Z,36.80
2018-04-12T12:28:05.638Z,37.80
2018-04-12T12:30:35.005Z,39.00
2018-04-12T12:33:03.602Z,39.00
2018-04-12T12:35:32.177Z,39.10
2018-04-12T12:38:00.774Z,39.30
2018-04-12T12:40:29.326Z,39.70
2018-04-12T12:42:57.980Z,40.30
2018-04-12T12:45:26.590Z,41.20
2018-04-12T12:47:55.185Z,41.90
2018-04-12T12:50:23.766Z,41.90
2018-04-12T12:52:52.321Z,41.90
2018-04-12T12:55:20.890Z,42.30
2018-04-12T12:57:49.460Z,42.80
2018-04-12T13:00:18.582Z,44.00
2018-04-12T13:02:48.037Z,44.00
2018-04-12T13:05:16.624Z,44.00
2018-04-12T13:07:45.197Z,43.30
2018-04-12T13:10:13.796Z,43.40
2018-04-12T13:12:42.363Z,43.30
2018-04-12T13:15:11.007Z,43.60
2018-04-12T13:17:39.556Z,43.10
2018-04-12T13:20:08.996Z,43.30
2018-04-12T13:22:38.346Z,43.50
2018-04-12T13:25:06.961Z,43.50
2018-04-12T13:27:35.337Z,43.70
2018-04-12T13:30:03.604Z,43.50
2018-04-12T13:32:32.170Z,42.80
2018-04-12T13:35:01.777Z,42.80
2018-04-12T13:37:30.393Z,42.50
2018-04-12T13:39:58.818Z,42.30
2018-04-12T13:42:27.419Z,43.00
2018-04-12T13:44:56.048Z,44.50
2018-04-12T13:47:24.641Z,44.60
2018-04-12T13:49:53.195Z,44.50
2018-04-12T13:52:24.438Z,44.70
2018-04-12T13:54:53.813Z,44.40
2018-04-12T13:57:22.631Z,44.30
2018-04-12T13:59:51.246Z,43.00
2018-04-12T14:02:19.812Z,42.30
2018-04-12T14:04:48.441Z,43.50
2018-04-12T14:07:17.169Z,42.80
2018-04-12T14:09:46.750Z,43.20
2018-04-12T14:12:15.383Z,43.10
2018-04-12T14:14:44.103Z,43.40
2018-04-12T14:17:12.769Z,42.60
2018-04-12T14:19:41.492Z,42.10
2018-04-12T14:22:10.049Z,42.00
2018-04-12T14:24:38.682Z,43.30
2018-04-12T14:27:08.027Z,43.70
2018-04-12T14:29:37.547Z,43.70
2018-04-12T14:32:06.246Z,43.70
2018-04-12T14:34:35.662Z,44.50
2018-04-12T14:37:04.276Z,44.60
2018-04-12T14:39:32.844Z,45.00
2018-04-12T14:42:02.036Z,45.40
2018-04-12T14:44:31.400Z,45.10
2018-04-12T14:47:00.178Z,45.00
2018-04-12T14:49:29.181Z,42.90
2018-04-12T14:51:57.753Z,42.20
2018-04-12T14:54:26.333Z,40.70
2018-04-12T14:56:54.961Z,40.20
2018-04-12T14:59:23.562Z,40.60
2018-04-12T15:01:52.186Z,42.40
2018-04-12T15:04:20.780Z,43.10
2018-04-12T15:06:49.185Z,43.80
2018-04-12T15:09:17.763Z,43.30
2018-04-12T15:11:46.375Z,43.90
2018-04-12T15:14:15.757Z,46.20
2018-04-12T15:16:44.599Z,46.20
2018-04-12T15:19:13.239Z,47.60
2018-04-12T15:21:42.561Z,49.10
2018-04-12T15:24:11.929Z,49.80
2018-04-12T15:26:40.587Z,49.80
2018-04-12T15:29:09.173Z,50.70
2018-04-12T15:31:37.837Z,51.00
2018-04-12T15:34:06.404Z,50.90
2018-04-12T15:36:35.475Z,51.30
2018-04-12T15:39:03.664Z,50.50
2018-04-12T15:41:32.287Z,50.30
2018-04-12T15:44:00.961Z,51.20
2018-04-12T15:46:29.551Z,51.40
2018-04-12T15:48:58.193Z,51.60
2018-04-12T15:51:26.829Z,50.90
2018-04-12T15:53:55.394Z,51.70
2018-04-12T15:56:24.002Z,52.40
2018-04-12T15:58:52.401Z,54.10
2018-04-12T16:01:20.809Z,55.60
2018-04-12T16:03:49.555Z,55.70
2018-04-12T16:06:18.233Z,56.30
2018-04-12T16:08:46.821Z,56.80
2018-04-12T16:11:17.470Z,57.20
2018-04-12T16:13:46.096Z,57.80
2018-04-12T16:16:14.634Z,58.00
2018-04-12T16:18:43.224Z,58.80
2018-04-12T16:21:11.638Z,58.10
2018-04-12T16:23:40.269Z,58.40
2018-04-12T16:26:08.689Z,58.50
2018-04-12T16:28:37.289Z,58.50
2018-04-12T16:31:05.938Z,59.50
2018-04-12T16:33:34.540Z,58.80
2018-04-12T16:36:03.913Z,58.00
2018-04-12T16:38:32.509Z,58.00
2018-04-12T16:41:01.106Z,58.70
2018-04-12T16:43:29.749Z,57.80
2018-04-12T16:45:58.366Z,58.70
2018-04-12T16:48:27.033Z,58.90
2018-04-12T16:50:55.467Z,59.30
2018-04-12T16:53:24.087Z,58.10
2018-04-12T16:55:52.574Z,59.20
2018-04-12T16:58:21.241Z,60.00
2018-04-12T17:00:49.900Z,58.80
2018-04-12T17:03:18.519Z,58.40
2018-04-12T17:05:47.116Z,60.30
2018-04-12T17:08:15.726Z,60.70
2018-04-12T17:10:44.297Z,61.10
2018-04-12T17:13:12.894Z,61.60
2018-04-12T17:15:42.237Z,65.20
2018-04-12T17:18:10.815Z,65.00
2018-04-12T17:20:39.392Z,66.00
2018-04-12T17:23:07.976Z,66.20
2018-04-12T17:25:36.591Z,67.60
2018-04-12T17:28:05.205Z,71.10
2018-04-12T17:30:33.729Z,74.30
2018-04-12T17:33:02.338Z,75.20
2018-04-12T17:35:30.930Z,81.00
2018-04-12T17:37:59.369Z,89.10
2018-04-12T17:40:27.985Z,95.90
2018-04-12T17:42:56.551Z,95.40
2018-04-12T17:45:25.347Z,98.60
2018-04-12T17:47:58.633Z,97.30
2018-04-12T17:50:28.020Z,99.90
2018-04-12T17:52:56.581Z,99.90
2018-04-12T17:55:25.989Z,99.90
2018-04-12T17:57:54.593Z,99.90
2018-04-12T18:00:23.171Z,99.90
2018-04-12T18:02:51.737Z,99.90
2018-04-12T18:05:20.297Z,99.90
2018-04-12T18:07:48.910Z,99.90
2018-04-12T18:10:17.302Z,99.90
2018-04-12T18:12:45.921Z,99.90
2018-04-12T18:15:14.560Z,99.90
2018-04-12T18:17:43.898Z,99.90
2018-04-12T18:20:12.515Z,99.90
2018-04-12T18:22:41.154Z,99.90
2018-04-12T18:25:09.738Z,99.90
2018-04-12T18:27:38.357Z,99.90
2018-04-12T18:30:06.936Z,99.90
2018-04-12T18:32:35.555Z,99.90
2018-04-12T18:35:04.374Z,99.90
2018-04-12T18:37:32.955Z,99.90
2018-04-12T18:40:01.596Z,99.90
2018-04-12T18:42:30.163Z,99.90
2018-04-12T18:44:58.790Z,99.90
2018-04-12T18:47:28.185Z,99.90
2018-04-12T18:49:56.830Z,99.90
2018-04-12T18:52:25.601Z,99.90
2018-04-12T18:54:54.029Z,99.90
2018-04-12T18:57:23.459Z,99.90
2018-04-12T18:59:52.056Z,99.90
2018-04-12T19:02:20.668Z,99.90
2018-04-12T19:04:49.307Z,99.90
2018-04-12T19:07:17.908Z,99.90
2018-04-12T19:09:46.515Z,99.90
2018-04-12T19:12:15.129Z,99.90
2018-04-12T19:14:43.742Z,99.90
2018-04-12T19:17:12.386Z,99.90
2018-04-12T19:19:41.804Z,99.90
2018-04-12T19:22:10.501Z,99.90
2018-04-12T19:24:39.873Z,99.90
2018-04-12T19:27:08.491Z,99.90
2018-04-12T19:29:37.881Z,99.90
2018-04-12T19:32:06.544Z,99.90
2018-04-12T19:34:35.171Z,99.90
2018-04-12T19:37:03.749Z,99.90
2018-04-12T19:39:32.374Z,99.90
2018-04-12T19:42:00.971Z,99.90
2018-04-12T19:44:29.461Z,99.90
2018-04-12T19:46:58.095Z,99.90
2018-04-12T19:49:26.754Z,99.90
2018-04-12T19:51:55.550Z,99.90
2018-04-12T19:54:24.318Z,99.90
2018-04-12T19:56:52.922Z,99.90
2018-04-12T19:59:22.277Z,99.90
2018-04-12T20:01:50.870Z,99.90
2018-04-12T20:04:21.917Z,99.90
2018-04-12T20:06:50.537Z,99.90
2018-04-12T20:09:19.861Z,99.90
2018-04-12T20:11:49.128Z,99.90
2018-04-12T20:14:17.694Z,99.90
2018-04-12T20:16:46.304Z,99.90
2018-04-12T20:19:14.925Z,99.90
2018-04-12T20:21:43.502Z,99.90
2018-04-12T20:24:12.089Z,99.90
2018-04-12T20:26:40.804Z,99.90
2018-04-12T20:29:09.487Z,99.90
2018-04-12T20:31:38.093Z,99.90
2018-04-12T20:34:06.721Z,99.90
2018-04-12T20:36:35.289Z,99.90
2018-04-12T20:39:03.433Z,99.90
2018-04-12T20:41:32.058Z,99.90
2018-04-12T20:44:00.680Z,99.90
2018-04-12T20:46:29.266Z,99.90
2018-04-12T20:48:57.874Z,99.90
2018-04-12T20:51:27.220Z,99.90
2018-04-12T20:53:55.837Z,99.90
2018-04-12T20:56:24.442Z,99.90
2018-04-12T20:58:53.026Z,99.90
2018-04-12T21:01:22.389Z,99.90
2018-04-12T21:03:50.953Z,99.90
2018-04-12T21:06:19.540Z,99.90
2018-04-12T21:08:48.173Z,99.90
2018-04-12T21:11:32.516Z,99.90
2018-04-12T21:14:01.126Z,99.90
2018-04-12T21:16:32.937Z,99.90
2018-04-12T21:19:01.518Z,99.90
2018-04-12T21:21:33.093Z,99.90
2018-04-12T21:24:01.677Z,99.90
2018-04-12T21:26:30.261Z,99.90
2018-04-12T21:29:11.051Z,99.90
2018-04-12T21:31:45.282Z,99.90
2018-04-12T21:34:13.868Z,99.90
2018-04-12T21:36:44.260Z,99.90
2018-04-12T21:39:12.850Z,99.90
2018-04-12T21:41:41.430Z,99.90
2018-04-12T21:44:09.992Z,99.90
2018-04-12T21:46:38.608Z,99.90
2018-04-12T21:49:07.176Z,99.90
2018-04-12T21:51:35.738Z,99.90
2018-04-12T21:54:04.341Z,99.90
2018-04-12T21:56:32.933Z,99.90
2018-04-12T21:59:01.507Z,99.90
2018-04-12T22:01:30.113Z,99.90
2018-04-12T22:04:00.710Z,99.90
2018-04-12T22:06:29.417Z,99.90
2018-04-12T22:08:58.014Z,99.90
2018-04-12T22:11:26.629Z,99.90
2018-04-12T22:13:55.215Z,99.90
2018-04-12T22:16:23.628Z,99.90
2018-04-12T22:18:52.237Z,99.90
2018-04-12T22:21:20.869Z,99.90
2018-04-12T22:23:49.544Z,99.90
2018-04-12T22:26:18.195Z,99.90
2018-04-12T22:28:46.885Z,99.90
2018-04-12T22:31:15.551Z,99.90
2018-04-12T22:33:44.150Z,99.90
2018-04-12T22:36:12.819Z,99.90
2018-04-12T22:38:41.377Z,99.90
2018-04-12T22:41:10.013Z,99.90
2018-04-12T22:43:39.410Z,99.90
2018-04-12T22:46:07.963Z,99.90
2018-04-12T22:48:36.565Z,99.90
2018-04-12T22:51:04.541Z,99.90
2018-04-12T22:53:33.133Z,99.90
2018-04-12T22:56:01.719Z,99.90
2018-04-12T22:58:30.297Z,99.90
2018-04-12T23:00:58.878Z,99.90
2018-04-12T23:03:27.442Z,99.90
2018-04-12T23:05:56.057Z,99.90
2018-04-12T23:08:24.672Z,99.90
2018-04-12T23:10:53.267Z,99.90
2018-04-12T23:13:21.888Z,99.90
2018-04-12T23:15:50.479Z,99.90
2018-04-12T23:18:19.071Z,99.90
2018-04-12T23:20:48.440Z,99.90
2018-04-12T23:23:17.021Z,99.90
2018-04-12T23:25:45.606Z,99.90
2018-04-12T23:28:14.181Z,99.90
2018-04-12T23:30:42.769Z,99.90
2018-04-12T23:33:11.367Z,99.90
2018-04-12T23:35:39.937Z,99.90
2018-04-12T23:38:08.519Z,99.90
2018-04-12T23:40:37.849Z,99.90
2018-04-12T23:43:06.453Z,99.90
2018-04-12T23:45:35.805Z,99.90
2018-04-12T23:48:04.365Z,99.90
2018-04-12T23:50:32.953Z,99.90
2018-04-12T23:53:01.533Z,99.90
2018-04-12T23:55:30.124Z,99.90
2018-04-12T23:57:58.516Z,99.90
