createdAt,value
2022-07-27T00:01:18.232Z,100171.38
2022-07-27T00:03:47.097Z,100207.09
2022-07-27T00:06:15.845Z,100263.75
2022-07-27T00:08:43.925Z,100093.41
2022-07-27T00:11:13.926Z,100133.28
2022-07-27T00:13:42.871Z,100124.22
2022-07-27T00:16:11.075Z,100253.16
2022-07-27T00:18:39.834Z,100279.84
2022-07-27T00:21:08.628Z,100245.47
2022-07-27T00:23:36.595Z,100267.09
2022-07-27T00:26:04.587Z,100265.59
2022-07-27T00:28:33.464Z,100364.72
2022-07-27T00:31:01.536Z,100275.34
2022-07-27T00:33:29.611Z,100318.41
2022-07-27T00:35:58.039Z,100357.28
2022-07-27T00:38:26.251Z,100438.75
2022-07-27T00:40:54.388Z,100457.16
2022-07-27T00:43:23.246Z,100440.09
2022-07-27T00:45:51.652Z,100481.84
2022-07-27T00:48:19.748Z,100399.38
2022-07-27T00:50:48.688Z,100442.78
2022-07-27T00:53:17.074Z,100501.09
2022-07-27T00:55:45.821Z,100561.38
2022-07-27T00:58:14.711Z,100538.25
2022-07-27T01:00:43.325Z,100498.63
2022-07-27T01:03:11.507Z,100497.91
2022-07-27T01:05:42.503Z,100512.13
2022-07-27T01:08:14.282Z,100544.72
2022-07-27T01:10:44.851Z,100563.50
2022-07-27T01:13:15.715Z,100599.75
2022-07-27T01:15:44.536Z,100519.44
2022-07-27T01:18:36.194Z,100635.38
2022-07-27T01:21:09.092Z,100636.09
2022-07-27T01:23:37.192Z,100669.53
2022-07-27T01:26:07.951Z,100655.59
2022-07-27T01:28:35.939Z,100690.31
2022-07-27T01:31:04.133Z,100610.28
2022-07-27T01:33:32.335Z,100696.81
2022-07-27T01:36:00.312Z,101180.09
2022-07-27T01:38:28.520Z,100762.25
2022-07-27T01:40:56.912Z,100836.75
2022-07-27T01:43:25.288Z,100793.59
2022-07-27T01:45:53.503Z,100675.16
2022-07-27T01:48:22.279Z,100720.09
2022-07-27T01:50:51.478Z,100805.47
2022-07-27T01:53:21.522Z,100829.16
2022-07-27T01:55:51.507Z,100958.59
2022-07-27T01:58:19.805Z,100793.03
2022-07-27T02:00:49.693Z,100892.28
2022-07-27T02:03:17.903Z,100954.25
2022-07-27T02:05:46.182Z,101010.53
2022-07-27T02:08:14.408Z,100984.84
2022-07-27T02:11:02.933Z,101053.69
2022-07-27T02:13:30.984Z,100936.88
2022-07-27T02:15:59.172Z,101056.19
2022-07-27T02:18:36.248Z,101001.00
2022-07-27T02:21:06.678Z,101108.31
2022-07-27T02:23:35.645Z,101154.22
2022-07-27T02:26:06.836Z,101220.84
2022-07-27T02:28:36.778Z,101273.13
2022-07-27T02:31:05.404Z,101219.06
2022-07-27T02:33:33.988Z,101227.59
2022-07-27T02:36:02.137Z,101411.22
2022-07-27T02:38:30.154Z,101353.25
2022-07-27T02:40:58.282Z,101430.38
2022-07-27T02:43:27.150Z,101395.41
2022-07-27T02:45:55.371Z,101408.00
2022-07-27T02:48:23.722Z,101408.34
2022-07-27T02:50:52.018Z,101461.81
2022-07-27T02:53:20.503Z,101585.47
2022-07-27T02:55:48.836Z,101797.31
2022-07-27T02:58:17.339Z,101561.50
2022-07-27T03:00:45.472Z,101593.03
2022-07-27T03:03:14.105Z,101453.03
2022-07-27T03:05:43.112Z,101584.75
2022-07-27T03:08:11.555Z,101605.38
2022-07-27T03:10:39.874Z,101558.56
2022-07-27T03:13:08.334Z,101728.38
2022-07-27T03:15:36.522Z,101664.34
2022-07-27T03:18:05.119Z,101762.50
2022-07-27T03:20:33.651Z,101683.13
2022-07-27T03:23:01.918Z,101679.25
2022-07-27T03:25:30.045Z,101709.88
2022-07-27T03:28:03.531Z,101810.88
2022-07-27T03:30:33.270Z,101734.72
2022-07-27T03:33:01.580Z,101720.00
2022-07-27T03:35:29.729Z,101772.56
2022-07-27T03:37:57.877Z,101767.56
2022-07-27T03:40:26.139Z,101651.28
2022-07-27T03:42:54.651Z,101603.44
2022-07-27T03:45:23.258Z,101534.63
2022-07-27T03:47:51.662Z,101740.72
2022-07-27T03:50:20.976Z,101681.91
2022-07-27T03:52:49.216Z,101666.03
2022-07-27T03:55:17.536Z,101815.59
2022-07-27T03:57:45.804Z,101713.22
2022-07-27T04:00:15.949Z,101677.13
2022-07-27T04:02:44.377Z,101670.47
2022-07-27T04:05:12.634Z,101721.53
2022-07-27T04:07:40.977Z,101838.34
2022-07-27T04:10:11.032Z,101802.91
2022-07-27T04:12:40.024Z,101596.72
2022-07-27T04:15:10.536Z,101859.31
2022-07-27T04:17:56.264Z,101778.00
2022-07-27T04:20:27.030Z,101966.44
2022-07-27T04:22:56.307Z,101809.72
2022-07-27T04:25:24.376Z,101990.00
2022-07-27T04:27:54.818Z,101899.75
2022-07-27T04:30:24.171Z,101950.75
2022-07-27T04:32:52.668Z,101958.22
2022-07-27T04:35:25.873Z,101968.00
2022-07-27T04:37:59.023Z,102001.56
2022-07-27T04:40:32.987Z,102351.41
2022-07-27T04:43:04.085Z,102255.97
2022-07-27T04:45:32.803Z,102125.50
2022-07-27T04:48:08.587Z,101682.19
2022-07-27T04:50:45.083Z,101524.41
2022-07-27T04:53:14.921Z,101251.97
2022-07-27T04:55:47.470Z,102195.19
2022-07-27T04:58:16.461Z,100455.19
2022-07-27T05:00:44.991Z,100740.94
2022-07-27T05:03:13.112Z,100590.09
2022-07-27T05:05:49.583Z,101180.03
2022-07-27T05:08:19.033Z,100592.22
2022-07-27T05:10:47.859Z,100707.84
2022-07-27T05:13:15.825Z,103263.13
2022-07-27T05:15:54.951Z,103394.13
2022-07-27T05:18:25.775Z,100701.16
2022-07-27T05:20:54.251Z,102207.91
2022-07-27T05:23:22.193Z,100713.97
2022-07-27T05:25:50.176Z,100390.22
2022-07-27T05:28:18.330Z,100358.25
2022-07-27T05:30:46.269Z,100257.06
2022-07-27T05:33:14.630Z,100206.75
2022-07-27T05:35:42.961Z,100177.34
2022-07-27T05:38:10.996Z,100183.75
2022-07-27T05:40:38.992Z,100906.25
2022-07-27T05:43:07.042Z,100208.13
2022-07-27T05:45:35.036Z,100243.28
2022-07-27T05:48:03.180Z,100119.28
2022-07-27T05:50:31.297Z,100053.53
2022-07-27T05:53:00.781Z,103200.19
2022-07-27T05:55:28.972Z,100597.50
2022-07-27T05:57:57.864Z,100888.47
2022-07-27T06:00:25.976Z,100873.59
2022-07-27T06:02:54.994Z,100396.41
2022-07-27T06:05:23.162Z,100438.63
2022-07-27T06:08:00.455Z,100369.69
2022-07-27T06:10:30.936Z,102003.69
2022-07-27T06:13:00.470Z,100630.59
2022-07-27T06:15:28.541Z,100442.66
2022-07-27T06:17:56.878Z,100427.38
2022-07-27T06:20:25.651Z,100413.38
2022-07-27T06:22:59.387Z,101727.22
2022-07-27T06:25:34.573Z,100501.25
2022-07-27T06:28:05.965Z,100762.56
2022-07-27T06:30:34.676Z,100830.22
2022-07-27T06:33:06.043Z,100610.69
2022-07-27T06:35:37.959Z,100581.47
2022-07-27T06:38:08.878Z,100995.22
2022-07-27T06:40:37.327Z,100803.13
2022-07-27T06:43:05.310Z,100668.50
2022-07-27T06:45:33.654Z,100669.31
2022-07-27T06:48:02.038Z,100642.56
2022-07-27T06:50:30.392Z,100494.81
2022-07-27T06:52:58.415Z,100790.94
2022-07-27T06:55:26.938Z,100523.50
2022-07-27T06:57:55.444Z,100526.94
2022-07-27T07:00:23.535Z,100394.41
2022-07-27T07:03:05.085Z,101226.84
2022-07-27T07:05:38.566Z,100326.34
2022-07-27T07:08:11.758Z,101386.78
2022-07-27T07:10:44.812Z,100374.72
2022-07-27T07:13:13.671Z,100103.63
2022-07-27T07:15:43.493Z,100635.13
2022-07-27T07:18:12.910Z,100424.00
2022-07-27T07:20:43.227Z,102520.47
2022-07-27T07:23:12.253Z,101197.44
2022-07-27T07:25:41.973Z,100472.09
2022-07-27T07:28:10.227Z,101767.09
2022-07-27T07:30:38.219Z,100347.91
2022-07-27T07:33:06.375Z,100126.63
2022-07-27T07:35:34.826Z,100102.72
2022-07-27T07:38:02.836Z,100265.63
2022-07-27T07:40:46.939Z,100238.38
2022-07-27T07:43:15.290Z,100229.78
2022-07-27T07:45:50.651Z,100055.25
2022-07-27T07:48:23.406Z,100477.94
2022-07-27T07:50:53.045Z,100149.50
2022-07-27T07:53:25.616Z,100075.84
2022-07-27T07:55:56.926Z,100420.84
2022-07-27T07:58:25.206Z,101849.34
2022-07-27T08:00:53.877Z,101172.53
2022-07-27T08:03:22.235Z,100490.59
2022-07-27T08:05:50.587Z,100057.03
2022-07-27T08:08:18.929Z,100361.91
2022-07-27T08:10:47.955Z,101585.44
2022-07-27T08:13:21.489Z,100117.28
2022-07-27T08:15:52.736Z,100200.16
2022-07-27T08:18:21.498Z,100090.19
2022-07-27T08:20:49.816Z,100460.22
2022-07-27T08:23:18.565Z,100393.94
2022-07-27T08:25:47.458Z,100386.16
2022-07-27T08:28:15.850Z,100107.78
2022-07-27T08:30:44.467Z,99918.13
2022-07-27T08:33:13.041Z,100893.97
2022-07-27T08:35:41.779Z,100361.97
2022-07-27T08:38:10.147Z,101881.31
2022-07-27T08:40:42.544Z,100538.75
2022-07-27T08:43:21.948Z,100103.63
2022-07-27T08:45:59.664Z,100158.22
2022-07-27T08:48:32.092Z,102558.72
2022-07-27T08:51:00.226Z,99757.91
2022-07-27T08:53:34.220Z,99612.75
2022-07-27T08:56:22.018Z,99570.88
2022-07-27T08:58:50.670Z,99484.63
2022-07-27T09:01:19.106Z,99518.25
2022-07-27T09:03:49.605Z,99502.22
2022-07-27T09:06:44.822Z,99458.56
2022-07-27T09:09:23.051Z,99466.81
2022-07-27T09:12:06.659Z,100044.84
2022-07-27T09:14:37.647Z,100971.50
2022-07-27T09:20:20.490Z,100609.94
2022-07-27T09:22:57.293Z,100505.50
2022-07-27T09:28:31.250Z,100430.69
2022-07-27T09:31:11.478Z,100350.25
2022-07-27T09:33:52.076Z,100322.72
2022-07-27T09:36:23.523Z,100263.94
2022-07-27T09:38:58.576Z,100294.00
2022-07-27T09:41:51.233Z,100141.56
2022-07-27T09:44:34.795Z,100087.25
2022-07-27T09:47:27.723Z,100744.44
2022-07-27T09:50:17.691Z,100505.97
2022-07-27T09:52:47.352Z,100270.81
2022-07-27T09:55:19.777Z,100211.06
2022-07-27T09:57:59.330Z,100100.88
2022-07-27T10:00:27.719Z,100090.72
2022-07-27T10:02:56.486Z,100128.53
2022-07-27T10:05:24.897Z,100118.88
2022-07-27T10:07:55.227Z,100071.41
2022-07-27T10:10:24.737Z,99979.25
2022-07-27T10:12:55.133Z,99946.13
2022-07-27T10:15:25.183Z,101188.72
2022-07-27T10:18:13.056Z,100607.69
2022-07-27T10:20:47.558Z,100534.81
2022-07-27T10:23:29.928Z,100450.28
2022-07-27T10:26:27.640Z,100345.63
2022-07-27T10:29:02.795Z,100312.03
2022-07-27T10:31:34.969Z,100246.00
2022-07-27T10:34:07.378Z,99972.69
2022-07-27T10:36:35.347Z,99990.50
2022-07-27T10:39:07.322Z,99895.81
2022-07-27T10:41:41.741Z,99952.91
2022-07-27T10:44:17.715Z,99923.50
2022-07-27T10:46:53.882Z,100727.22
2022-07-27T10:49:25.613Z,100364.91
2022-07-27T10:51:55.476Z,101766.63
2022-07-27T10:54:27.412Z,100634.50
2022-07-27T10:56:58.659Z,100120.88
2022-07-27T11:02:43.233Z,100094.00
2022-07-27T11:05:32.849Z,100307.03
2022-07-27T11:10:49.186Z,102307.09
2022-07-27T11:13:20.205Z,100378.53
2022-07-27T11:16:22.554Z,100196.25
2022-07-27T11:18:59.661Z,100242.47
2022-07-27T11:21:38.030Z,100243.06
2022-07-27T11:24:17.049Z,100284.94
2022-07-27T11:26:49.571Z,100303.84
2022-07-27T11:29:21.062Z,100140.22
2022-07-27T11:31:56.027Z,100024.75
2022-07-27T11:34:36.948Z,100294.06
2022-07-27T11:37:19.201Z,100208.31
2022-07-27T11:40:27.807Z,100531.63
2022-07-27T11:42:40.414Z,100026.75
2022-07-27T11:45:09.276Z,103158.19
2022-07-27T11:47:37.339Z,101422.34
2022-07-27T11:50:07.965Z,101671.19
2022-07-27T11:52:36.467Z,101360.31
2022-07-27T11:55:05.137Z,101209.28
2022-07-27T11:57:35.209Z,103824.84
2022-07-27T12:00:04.620Z,102679.22
2022-07-27T12:02:52.329Z,103161.44
2022-07-27T12:05:20.951Z,102555.13
2022-07-27T12:07:49.211Z,101339.22
2022-07-27T12:10:18.606Z,101927.25
2022-07-27T12:12:49.876Z,100879.00
2022-07-27T12:15:45.726Z,101422.78
2022-07-27T12:18:08.119Z,101360.97
2022-07-27T12:20:37.452Z,101290.47
2022-07-27T12:23:09.795Z,101205.38
2022-07-27T12:25:39.229Z,100842.00
2022-07-27T12:28:11.428Z,101346.44
2022-07-27T12:30:50.726Z,101118.38
2022-07-27T12:33:38.818Z,100924.47
2022-07-27T12:36:09.105Z,100903.75
2022-07-27T12:38:50.686Z,100790.44
2022-07-27T12:41:35.502Z,102281.63
2022-07-27T12:44:17.333Z,101226.25
2022-07-27T12:47:02.549Z,101029.72
2022-07-27T12:49:35.078Z,100869.03
2022-07-27T12:52:10.945Z,100777.19
2022-07-27T12:54:39.234Z,101079.59
2022-07-27T12:57:07.242Z,100534.44
2022-07-27T12:59:35.347Z,100415.75
2022-07-27T13:02:03.786Z,100277.19
2022-07-27T13:04:31.866Z,101111.72
2022-07-27T13:06:59.885Z,100638.69
2022-07-27T13:10:01.992Z,100677.34
2022-07-27T13:12:16.614Z,100561.34
2022-07-27T13:14:44.859Z,100460.00
2022-07-27T13:17:12.850Z,100474.88
2022-07-27T13:19:45.185Z,100418.38
2022-07-27T13:22:13.612Z,100364.53
2022-07-27T13:24:41.944Z,100264.94
2022-07-27T13:27:10.177Z,100381.25
2022-07-27T13:29:38.419Z,100436.56
2022-07-27T13:32:07.513Z,100439.56
2022-07-27T13:34:35.777Z,100318.03
2022-07-27T13:37:04.273Z,100332.25
2022-07-27T13:39:34.363Z,100330.91
2022-07-27T13:42:02.492Z,100305.78
2022-07-27T13:44:59.278Z,100341.13
2022-07-27T13:47:19.094Z,100216.28
2022-07-27T13:49:47.585Z,100333.97
2022-07-27T13:52:15.569Z,100301.59
2022-07-27T13:54:43.675Z,100403.66
2022-07-27T13:57:12.086Z,100309.09
2022-07-27T13:59:40.199Z,100449.94
2022-07-27T14:02:08.899Z,99980.25
2022-07-27T14:04:38.178Z,99934.44
2022-07-27T14:07:08.791Z,99866.66
2022-07-27T14:09:55.682Z,99880.09
2022-07-27T14:12:23.890Z,99794.09
2022-07-27T14:14:51.855Z,99796.66
2022-07-27T14:17:20.220Z,99798.31
2022-07-27T14:19:49.160Z,99709.53
2022-07-27T14:22:17.164Z,100002.25
2022-07-27T14:24:45.403Z,99928.72
2022-07-27T14:27:13.783Z,99956.38
2022-07-27T14:29:41.893Z,100704.59
2022-07-27T14:32:10.296Z,101010.66
2022-07-27T14:34:39.519Z,100125.06
2022-07-27T14:37:07.824Z,100135.75
2022-07-27T14:39:36.307Z,100049.03
2022-07-27T14:42:04.685Z,100043.38
2022-07-27T14:44:34.957Z,99641.47
2022-07-27T14:47:03.275Z,99715.19
2022-07-27T14:49:31.438Z,99718.53
2022-07-27T14:51:59.659Z,99737.28
2022-07-27T14:54:28.016Z,99745.63
2022-07-27T14:56:57.679Z,99706.81
2022-07-27T14:59:25.917Z,100140.38
2022-07-27T15:01:54.474Z,99942.03
2022-07-27T15:04:22.947Z,99931.59
2022-07-27T15:06:51.867Z,99951.22
2022-07-27T15:09:20.905Z,99883.16
2022-07-27T15:11:50.711Z,99809.50
2022-07-27T15:14:20.702Z,99848.31
2022-07-27T15:16:49.654Z,100750.28
2022-07-27T15:19:19.890Z,100046.91
2022-07-27T15:21:48.759Z,99869.25
2022-07-27T15:24:17.479Z,99846.34
2022-07-27T15:26:45.725Z,99803.41
2022-07-27T15:29:14.968Z,99794.53
2022-07-27T15:31:44.363Z,99734.50
2022-07-27T15:34:12.593Z,99664.88
2022-07-27T15:36:45.900Z,99732.25
2022-07-27T15:39:21.087Z,99686.53
2022-07-27T15:41:50.248Z,99670.34
2022-07-27T15:44:22.505Z,99627.44
2022-07-27T15:46:50.588Z,99606.97
2022-07-27T15:49:19.059Z,99680.16
2022-07-27T15:51:48.506Z,99701.56
2022-07-27T15:54:16.631Z,99626.53
2022-07-27T15:56:44.787Z,99639.41
2022-07-27T15:59:13.956Z,99528.13
2022-07-27T16:01:43.329Z,99605.28
2022-07-27T16:04:12.762Z,99612.06
2022-07-27T16:06:41.821Z,99566.81
2022-07-27T16:09:10.413Z,99605.44
2022-07-27T16:11:39.336Z,99629.06
2022-07-27T16:14:07.561Z,99606.47
2022-07-27T16:16:35.967Z,99538.50
2022-07-27T16:19:12.377Z,99514.81
2022-07-27T16:21:54.118Z,99557.81
2022-07-27T16:24:26.758Z,99553.63
2022-07-27T16:26:55.036Z,99509.00
2022-07-27T16:29:23.638Z,101286.69
2022-07-27T16:31:55.105Z,99853.16
2022-07-27T16:34:23.250Z,99780.88
2022-07-27T16:36:51.448Z,99890.28
2022-07-27T16:39:20.007Z,101070.66
2022-07-27T16:41:50.029Z,100527.44
2022-07-27T16:44:20.743Z,100364.97
2022-07-27T16:46:49.089Z,100341.66
2022-07-27T16:49:18.740Z,100350.44
2022-07-27T16:51:48.165Z,100305.88
2022-07-27T16:54:16.931Z,100277.88
2022-07-27T16:56:45.031Z,100261.66
2022-07-27T16:59:13.339Z,100281.78
2022-07-27T17:01:42.163Z,100262.69
2022-07-27T17:04:10.449Z,100194.38
2022-07-27T17:06:38.830Z,100123.66
2022-07-27T17:09:07.233Z,100143.56
2022-07-27T17:11:37.228Z,100095.31
2022-07-27T17:14:07.235Z,100104.22
2022-07-27T17:16:36.533Z,100005.81
2022-07-27T17:19:04.894Z,99989.72
2022-07-27T17:21:33.167Z,99975.22
2022-07-27T17:24:01.254Z,99940.69
2022-07-27T17:26:29.530Z,99874.53
2022-07-27T17:28:57.773Z,99916.16
2022-07-27T17:31:26.567Z,99861.72
2022-07-27T17:33:55.509Z,99808.19
2022-07-27T17:36:25.507Z,99802.47
2022-07-27T17:38:53.971Z,99756.81
2022-07-27T17:41:24.841Z,99774.09
2022-07-27T17:43:54.799Z,99758.97
2022-07-27T17:46:25.030Z,99696.31
2022-07-27T17:48:54.473Z,99724.75
2022-07-27T17:51:25.458Z,99704.19
2022-07-27T17:53:54.338Z,99725.41
2022-07-27T17:56:22.346Z,99700.06
2022-07-27T17:58:51.020Z,99680.41
2022-07-27T18:01:46.294Z,99650.28
2022-07-27T18:04:08.218Z,99669.03
2022-07-27T18:06:36.489Z,99807.41
2022-07-27T18:09:06.884Z,99729.66
2022-07-27T18:11:35.716Z,99763.91
2022-07-27T18:14:03.891Z,99745.00
2022-07-27T18:16:36.608Z,99645.69
2022-07-27T18:19:08.928Z,99625.50
2022-07-27T18:21:37.517Z,99640.97
2022-07-27T18:24:06.321Z,99685.75
2022-07-27T18:26:35.722Z,99678.69
2022-07-27T18:29:04.476Z,99646.22
2022-07-27T18:31:32.747Z,99656.63
2022-07-27T18:34:03.536Z,99602.53
2022-07-27T18:36:34.377Z,99599.59
2022-07-27T18:39:02.668Z,99610.59
2022-07-27T18:41:31.251Z,99599.59
2022-07-27T18:43:59.399Z,99601.38
2022-07-27T18:46:28.362Z,99651.09
2022-07-27T18:48:57.121Z,99622.47
2022-07-27T18:51:25.379Z,99586.63
2022-07-27T18:53:53.696Z,99640.31
2022-07-27T18:56:22.150Z,99631.75
2022-07-27T18:58:50.411Z,99717.22
2022-07-27T19:01:18.903Z,99621.22
2022-07-27T19:03:47.485Z,99605.75
2022-07-27T19:06:17.877Z,99588.31
2022-07-27T19:08:47.027Z,99730.59
2022-07-27T19:11:15.590Z,99675.75
2022-07-27T19:13:45.777Z,99642.59
2022-07-27T19:16:13.931Z,99649.28
2022-07-27T19:18:44.011Z,99656.75
2022-07-27T19:21:12.258Z,99578.59
2022-07-27T19:23:40.661Z,99641.94
2022-07-27T19:26:10.548Z,99584.38
2022-07-27T19:28:38.820Z,99477.88
2022-07-27T19:31:22.751Z,99623.38
2022-07-27T19:33:53.038Z,99583.31
2022-07-27T19:36:23.365Z,99647.53
2022-07-27T19:38:52.117Z,99629.81
2022-07-27T19:41:21.008Z,99602.81
2022-07-27T19:43:50.107Z,99625.81
2022-07-27T19:46:18.260Z,99589.91
2022-07-27T19:48:46.850Z,99806.09
2022-07-27T19:51:16.034Z,99829.41
2022-07-27T19:53:44.507Z,99952.84
2022-07-27T19:56:16.102Z,99590.22
2022-07-27T19:58:44.495Z,99846.81
2022-07-27T20:01:13.566Z,99779.50
2022-07-27T20:03:52.083Z,99815.59
2022-07-27T20:06:26.705Z,99834.59
2022-07-27T20:09:08.998Z,99763.25
2022-07-27T20:11:37.455Z,99802.97
2022-07-27T20:14:05.741Z,99772.47
2022-07-27T20:16:34.434Z,99821.34
2022-07-27T20:19:02.854Z,99778.97
2022-07-27T20:21:33.862Z,99828.72
2022-07-27T20:24:03.438Z,99828.91
2022-07-27T20:26:32.053Z,99831.59
2022-07-27T20:29:00.704Z,99804.81
2022-07-27T20:31:28.954Z,99782.84
2022-07-27T20:33:58.015Z,99863.94
2022-07-27T20:36:30.599Z,99827.69
2022-07-27T20:39:00.188Z,99812.59
2022-07-27T20:41:28.259Z,99786.56
2022-07-27T20:43:56.633Z,99825.84
2022-07-27T20:46:25.175Z,99904.78
2022-07-27T20:48:53.390Z,99865.16
2022-07-27T20:51:21.717Z,99803.91
2022-07-27T20:53:50.507Z,99819.41
2022-07-27T20:56:18.929Z,99779.56
2022-07-27T20:58:48.677Z,99851.47
2022-07-27T21:01:16.718Z,99833.94
2022-07-27T21:03:45.221Z,99809.97
2022-07-27T21:06:13.645Z,99893.22
2022-07-27T21:08:46.592Z,99926.09
2022-07-27T21:11:15.331Z,99899.63
2022-07-27T21:13:43.649Z,99880.31
2022-07-27T21:16:11.726Z,99894.91
2022-07-27T21:18:40.009Z,100075.81
2022-07-27T21:21:08.053Z,99971.19
2022-07-27T21:23:55.248Z,99961.47
2022-07-27T21:26:23.501Z,99958.97
2022-07-27T21:28:51.908Z,99936.97
2022-07-27T21:31:21.299Z,99929.47
2022-07-27T21:33:49.901Z,99932.31
2022-07-27T21:36:18.022Z,99949.94
2022-07-27T21:38:46.101Z,99931.28
2022-07-27T21:41:15.730Z,99928.94
2022-07-27T21:43:43.935Z,99899.63
2022-07-27T21:46:12.169Z,99898.59
2022-07-27T21:48:40.390Z,100170.25
2022-07-27T21:51:08.924Z,100035.75
2022-07-27T21:53:36.997Z,100020.50
2022-07-27T21:56:05.985Z,100018.66
2022-07-27T21:58:33.896Z,99963.34
2022-07-27T22:01:02.182Z,99988.81
2022-07-27T22:03:30.768Z,99956.13
2022-07-27T22:05:59.329Z,100098.75
2022-07-27T22:08:27.647Z,99274.69
2022-07-27T22:10:55.738Z,99635.22
2022-07-27T22:13:23.732Z,99730.06
2022-07-27T22:15:52.010Z,99688.22
2022-07-27T22:18:21.023Z,99893.72
2022-07-27T22:20:49.408Z,100042.88
2022-07-27T22:23:17.618Z,100043.19
2022-07-27T22:25:46.081Z,100020.06
2022-07-27T22:28:14.040Z,100010.72
2022-07-27T22:30:42.457Z,99995.75
2022-07-27T22:33:10.666Z,100032.00
2022-07-27T22:35:39.146Z,100016.94
2022-07-27T22:38:07.546Z,99992.44
2022-07-27T22:40:35.555Z,99990.94
2022-07-27T22:43:03.533Z,100020.00
2022-07-27T22:45:31.678Z,100026.69
2022-07-27T22:48:00.317Z,100042.31
2022-07-27T22:50:28.481Z,100039.44
2022-07-27T22:52:57.816Z,100030.06
2022-07-27T22:55:26.143Z,100019.34
2022-07-27T22:57:54.118Z,99965.16
2022-07-27T23:00:22.376Z,100055.22
2022-07-27T23:02:50.627Z,99989.47
2022-07-27T23:05:18.775Z,100059.97
2022-07-27T23:07:47.255Z,100049.91
2022-07-27T23:10:33.779Z,100044.84
2022-07-27T23:13:01.929Z,100030.59
2022-07-27T23:15:31.147Z,100031.28
2022-07-27T23:17:59.601Z,100017.84
2022-07-27T23:20:27.672Z,100060.47
2022-07-27T23:22:55.968Z,100119.00
2022-07-27T23:25:35.211Z,100127.56
2022-07-27T23:28:06.184Z,100096.81
2022-07-27T23:30:34.526Z,100171.28
2022-07-27T23:33:02.665Z,100034.78
2022-07-27T23:35:31.572Z,100107.84
2022-07-27T23:37:59.762Z,100049.81
2022-07-27T23:40:28.260Z,100107.22
2022-07-27T23:42:56.523Z,100092.44
2022-07-27T23:45:24.584Z,100055.69
2022-07-27T23:47:52.681Z,100063.56
2022-07-27T23:50:20.928Z,100102.59
2022-07-27T23:52:49.030Z,100089.53
2022-07-27T23:55:18.094Z,100122.06
2022-07-27T23:57:47.307Z,100076.16
