createdAt,value
2018-10-06T00:00:01.913Z,965.62
2018-10-06T00:01:01.914Z,965.63
2018-10-06T00:02:01.795Z,965.62
2018-10-06T00:03:01.796Z,965.63
2018-10-06T00:04:01.676Z,965.60
2018-10-06T00:05:01.680Z,965.65
2018-10-06T00:06:01.679Z,965.62
2018-10-06T00:07:01.558Z,965.60
2018-10-06T00:08:01.562Z,965.61
2018-10-06T00:09:01.447Z,965.58
2018-10-06T00:10:01.443Z,965.57
2018-10-06T00:11:01.443Z,965.56
2018-10-06T00:12:01.326Z,965.52
2018-10-06T00:13:01.326Z,965.52
2018-10-06T00:14:01.205Z,965.50
2018-10-06T00:15:01.208Z,965.52
2018-10-06T00:16:01.208Z,965.53
2018-10-06T00:17:01.088Z,965.52
2018-10-06T00:18:00.970Z,965.56
2018-10-06T00:19:00.970Z,965.57
2018-10-06T00:20:00.971Z,965.57
2018-10-06T00:21:00.974Z,965.54
2018-10-06T00:22:00.855Z,965.51
2018-10-06T00:23:00.734Z,965.53
2018-10-06T00:24:00.735Z,965.55
2018-10-06T00:25:00.618Z,965.51
2018-10-06T00:26:00.741Z,965.49
2018-10-06T00:27:00.619Z,965.48
2018-10-06T00:28:00.501Z,965.49
2018-10-06T00:29:00.622Z,965.49
2018-10-06T00:30:00.383Z,965.49
2018-10-06T00:31:00.382Z,965.51
2018-10-06T00:32:00.265Z,965.52
2018-10-06T00:33:03.745Z,965.53
2018-10-06T00:34:00.316Z,965.51
2018-10-06T00:35:00.146Z,965.50
2018-10-06T00:36:00.204Z,965.42
2018-10-06T00:36:59.963Z,965.46
2018-10-06T00:38:00.082Z,965.46
2018-10-06T00:38:59.963Z,965.42
2018-10-06T00:39:59.843Z,965.49
2018-10-06T00:40:59.797Z,965.47
2018-10-06T00:41:59.793Z,965.47
2018-10-06T00:42:59.851Z,965.43
2018-10-06T00:43:59.606Z,965.42
2018-10-06T00:44:59.564Z,965.45
2018-10-06T00:45:59.566Z,965.40
2018-10-06T00:46:59.444Z,965.36
2018-10-06T00:47:59.558Z,965.37
2018-10-06T00:48:59.367Z,965.38
2018-10-06T00:49:59.331Z,965.35
2018-10-06T00:50:59.250Z,965.39
2018-10-06T00:51:59.208Z,965.36
2018-10-06T00:52:59.248Z,965.37
2018-10-06T00:53:59.092Z,965.41
2018-10-06T00:54:59.090Z,965.34
2018-10-06T00:55:59.018Z,965.35
2018-10-06T00:56:58.974Z,965.34
2018-10-06T00:57:58.973Z,965.40
2018-10-06T00:58:58.853Z,965.38
2018-10-06T00:59:58.854Z,965.41
2018-10-06T01:00:58.738Z,965.36
2018-10-06T01:01:58.740Z,965.39
2018-10-06T01:02:58.662Z,965.33
2018-10-06T01:03:58.618Z,965.33
2018-10-06T01:04:58.538Z,965.32
2018-10-06T01:05:58.535Z,965.30
2018-10-06T01:06:58.498Z,965.25
2018-10-06T01:07:58.414Z,965.25
2018-10-06T01:08:58.418Z,965.29
2018-10-06T01:09:58.303Z,965.29
2018-10-06T01:10:58.262Z,965.27
2018-10-06T01:11:58.185Z,965.25
2018-10-06T01:12:58.177Z,965.29
2018-10-06T01:13:58.143Z,965.27
2018-10-06T01:14:58.028Z,965.27
2018-10-06T01:15:58.026Z,965.27
2018-10-06T01:16:57.947Z,965.23
2018-10-06T01:17:57.946Z,965.24
2018-10-06T01:18:57.821Z,965.22
2018-10-06T01:19:57.790Z,965.22
2018-10-06T01:20:57.791Z,965.23
2018-10-06T01:21:57.677Z,965.23
2018-10-06T01:22:57.719Z,965.17
2018-10-06T01:23:57.588Z,965.18
2018-10-06T01:24:57.555Z,965.18
2018-10-06T01:25:57.476Z,965.17
2018-10-06T01:26:57.436Z,965.11
2018-10-06T01:27:57.476Z,965.09
2018-10-06T01:28:57.321Z,965.08
2018-10-06T01:29:57.362Z,965.08
2018-10-06T01:30:57.247Z,965.08
2018-10-06T01:31:57.202Z,965.07
2018-10-06T01:32:57.240Z,965.04
2018-10-06T01:33:57.086Z,965.08
2018-10-06T01:34:57.085Z,965.05
2018-10-06T01:35:56.981Z,965.05
2018-10-06T01:36:56.966Z,965.05
2018-10-06T01:37:56.966Z,965.02
2018-10-06T01:38:56.847Z,965.04
2018-10-06T01:39:56.848Z,965.02
2018-10-06T01:40:56.734Z,965.03
2018-10-06T01:41:56.731Z,965.04
2018-10-06T01:42:56.662Z,964.98
2018-10-06T01:43:56.613Z,965.01
2018-10-06T01:44:56.615Z,964.98
2018-10-06T01:45:56.494Z,965.00
2018-10-06T01:46:56.424Z,964.97
2018-10-06T01:47:56.378Z,964.93
2018-10-06T01:48:56.398Z,964.97
2018-10-06T01:49:56.328Z,964.93
2018-10-06T01:50:56.262Z,964.93
2018-10-06T01:51:56.179Z,964.94
2018-10-06T01:52:56.140Z,964.98
2018-10-06T01:53:56.152Z,964.93
2018-10-06T01:54:56.024Z,964.93
2018-10-06T01:55:56.032Z,964.92
2018-10-06T01:56:55.916Z,964.91
2018-10-06T01:57:55.906Z,964.92
2018-10-06T01:58:55.908Z,964.91
2018-10-06T01:59:55.834Z,964.88
2018-10-06T02:00:55.708Z,964.85
2018-10-06T02:01:55.669Z,964.88
2018-10-06T02:02:55.670Z,964.87
2018-10-06T02:03:55.561Z,964.89
2018-10-06T02:04:55.590Z,964.88
2018-10-06T02:05:55.554Z,964.87
2018-10-06T02:06:55.438Z,964.85
2018-10-06T02:07:55.351Z,964.86
2018-10-06T02:08:55.317Z,964.84
2018-10-06T02:09:55.317Z,964.81
2018-10-06T02:10:55.237Z,964.83
2018-10-06T02:11:55.199Z,964.81
2018-10-06T02:12:55.202Z,964.78
2018-10-06T02:13:55.081Z,964.76
2018-10-06T02:14:54.999Z,964.81
2018-10-06T02:15:55.000Z,964.79
2018-10-06T02:16:54.964Z,964.78
2018-10-06T02:17:54.850Z,964.78
2018-10-06T02:18:54.846Z,964.81
2018-10-06T02:19:54.769Z,964.78
2018-10-06T02:20:54.727Z,964.80
2018-10-06T02:21:54.728Z,964.79
2018-10-06T02:22:54.610Z,964.78
2018-10-06T02:23:54.610Z,964.78
2018-10-06T02:24:54.498Z,964.76
2018-10-06T02:25:54.492Z,964.76
2018-10-06T02:26:54.494Z,964.76
2018-10-06T02:27:54.413Z,964.70
2018-10-06T02:28:54.293Z,964.74
2018-10-06T02:29:54.297Z,964.71
2018-10-06T02:30:54.259Z,964.66
2018-10-06T02:31:54.146Z,964.67
2018-10-06T02:32:54.178Z,964.69
2018-10-06T02:33:54.059Z,964.61
2018-10-06T02:34:54.021Z,964.60
2018-10-06T02:35:53.942Z,964.66
2018-10-06T02:36:53.952Z,964.63
2018-10-06T02:37:53.904Z,964.55
2018-10-06T02:38:53.818Z,964.55
2018-10-06T02:39:53.787Z,964.52
2018-10-06T02:40:53.788Z,964.55
2018-10-06T02:41:53.671Z,964.52
2018-10-06T02:42:53.590Z,964.53
2018-10-06T02:43:53.552Z,964.54
2018-10-06T02:44:53.465Z,964.51
2018-10-06T02:45:53.552Z,964.42
2018-10-06T02:46:53.432Z,964.42
2018-10-06T02:47:53.357Z,964.46
2018-10-06T02:48:53.316Z,964.41
2018-10-06T02:49:53.232Z,964.39
2018-10-06T02:50:53.318Z,964.41
2018-10-06T02:51:53.109Z,964.39
2018-10-06T02:52:53.078Z,964.38
2018-10-06T02:53:53.080Z,964.39
2018-10-06T02:54:52.993Z,964.43
2018-10-06T02:55:53.085Z,964.37
2018-10-06T02:56:52.876Z,964.39
2018-10-06T02:57:52.846Z,964.39
2018-10-06T02:58:52.965Z,964.36
2018-10-06T02:59:52.846Z,964.37
2018-10-06T03:00:52.846Z,964.36
2018-10-06T03:01:52.848Z,964.31
2018-10-06T03:02:52.731Z,964.36
2018-10-06T03:03:52.609Z,964.36
2018-10-06T03:04:52.611Z,964.37
2018-10-06T03:05:52.492Z,964.33
2018-10-06T03:06:52.612Z,964.34
2018-10-06T03:07:52.494Z,964.30
2018-10-06T03:08:52.379Z,964.29
2018-10-06T03:09:52.495Z,964.29
2018-10-06T03:10:52.256Z,964.24
2018-10-06T03:11:52.258Z,964.21
2018-10-06T03:12:52.151Z,964.23
2018-10-06T03:13:52.139Z,964.21
2018-10-06T03:14:52.140Z,964.18
2018-10-06T03:15:52.022Z,964.17
2018-10-06T03:16:52.142Z,964.15
2018-10-06T03:17:51.902Z,964.18
2018-10-06T03:18:51.906Z,964.16
2018-10-06T03:19:51.785Z,964.15
2018-10-06T03:20:51.787Z,964.16
2018-10-06T03:21:51.786Z,964.17
2018-10-06T03:22:51.669Z,964.16
2018-10-06T03:23:51.670Z,964.11
2018-10-06T03:24:51.549Z,964.12
2018-10-06T03:25:51.551Z,964.12
2018-10-06T03:26:51.550Z,964.11
2018-10-06T03:27:51.432Z,964.10
2018-10-06T03:28:51.440Z,964.11
2018-10-06T03:29:51.313Z,964.07
2018-10-06T03:30:51.326Z,964.05
2018-10-06T03:31:51.324Z,964.07
2018-10-06T03:32:51.323Z,964.06
2018-10-06T03:33:51.080Z,964.07
2018-10-06T03:34:51.079Z,964.04
2018-10-06T03:35:51.081Z,964.05
2018-10-06T03:36:50.960Z,964.04
2018-10-06T03:37:51.082Z,964.11
2018-10-06T03:38:50.845Z,964.06
2018-10-06T03:39:50.844Z,964.03
2018-10-06T03:40:50.732Z,964.03
2018-10-06T03:41:50.727Z,964.02
2018-10-06T03:42:50.727Z,964.02
2018-10-06T03:43:50.610Z,964.07
2018-10-06T03:44:50.609Z,964.06
2018-10-06T03:45:50.495Z,964.07
2018-10-06T03:46:50.491Z,964.04
2018-10-06T03:47:50.492Z,964.03
2018-10-06T03:48:50.372Z,964.06
2018-10-06T03:49:50.376Z,964.04
2018-10-06T03:50:50.256Z,964.07
2018-10-06T03:51:50.255Z,964.04
2018-10-06T03:52:50.257Z,963.99
2018-10-06T03:53:50.142Z,963.96
2018-10-06T03:54:50.138Z,964.01
2018-10-06T03:55:50.020Z,963.96
2018-10-06T03:56:49.900Z,963.96
2018-10-06T03:57:49.900Z,963.95
2018-10-06T03:58:50.026Z,963.92
2018-10-06T03:59:49.719Z,963.92
2018-10-06T04:00:49.719Z,963.92
2018-10-06T04:01:49.720Z,963.92
2018-10-06T04:02:49.601Z,963.92
2018-10-06T04:03:49.548Z,963.93
2018-10-06T04:04:49.502Z,963.92
2018-10-06T04:05:49.557Z,963.90
2018-10-06T04:06:49.365Z,963.92
2018-10-06T04:07:49.361Z,963.87
2018-10-06T04:08:49.319Z,963.88
2018-10-06T04:09:49.208Z,963.91
2018-10-06T04:10:49.129Z,963.91
2018-10-06T04:11:49.086Z,963.92
2018-10-06T04:12:49.085Z,963.89
2018-10-06T04:13:49.090Z,963.92
2018-10-06T04:14:48.970Z,963.92
2018-10-06T04:15:48.889Z,963.95
2018-10-06T04:16:48.847Z,963.99
2018-10-06T04:17:48.778Z,963.99
2018-10-06T04:18:48.766Z,963.96
2018-10-06T04:19:48.733Z,964.00
2018-10-06T04:20:48.609Z,964.00
2018-10-06T04:21:48.613Z,964.00
2018-10-06T04:22:48.605Z,964.00
2018-10-06T04:23:48.530Z,963.94
2018-10-06T04:24:48.415Z,963.96
2018-10-06T04:25:48.372Z,963.96
2018-10-06T04:26:48.371Z,963.95
2018-10-06T04:27:48.291Z,963.92
2018-10-06T04:28:48.254Z,963.92
2018-10-06T04:29:48.255Z,963.95
2018-10-06T04:30:48.134Z,963.95
2018-10-06T04:31:48.052Z,963.92
2018-10-06T04:32:48.017Z,963.93
2018-10-06T04:33:48.016Z,963.93
2018-10-06T04:34:47.993Z,963.90
2018-10-06T04:35:47.941Z,963.93
2018-10-06T04:36:47.825Z,963.93
2018-10-06T04:37:47.781Z,963.89
2018-10-06T04:38:47.694Z,963.92
2018-10-06T04:39:50.543Z,963.93
2018-10-06T04:40:47.664Z,963.92
2018-10-06T04:41:47.545Z,963.90
2018-10-06T04:42:47.544Z,963.91
2018-10-06T04:43:47.431Z,963.90
2018-10-06T04:44:47.428Z,963.92
2018-10-06T04:45:47.428Z,963.94
2018-10-06T04:46:47.347Z,963.89
2018-10-06T04:47:47.311Z,963.88
2018-10-06T04:48:47.191Z,963.85
2018-10-06T04:49:47.191Z,963.85
2018-10-06T04:50:47.077Z,963.86
2018-10-06T04:51:47.114Z,963.84
2018-10-06T04:52:46.995Z,963.80
2018-10-06T04:53:46.980Z,963.76
2018-10-06T04:54:46.871Z,963.77
2018-10-06T04:55:46.840Z,963.74
2018-10-06T04:56:46.877Z,963.71
2018-10-06T04:57:46.723Z,963.67
2018-10-06T04:58:46.720Z,963.66
2018-10-06T04:59:46.641Z,963.68
2018-10-06T05:00:46.603Z,963.64
2018-10-06T05:01:52.044Z,963.66
2018-10-06T05:02:46.484Z,963.66
2018-10-06T05:03:46.421Z,963.63
2018-10-06T05:04:46.367Z,963.62
2018-10-06T05:05:46.367Z,963.70
2018-10-06T05:06:46.369Z,963.68
2018-10-06T05:07:46.249Z,963.71
2018-10-06T05:08:46.168Z,963.71
2018-10-06T05:09:46.131Z,963.73
2018-10-06T05:10:46.062Z,963.71
2018-10-06T05:11:46.065Z,963.76
2018-10-06T05:12:46.016Z,963.77
2018-10-06T05:13:45.909Z,963.72
2018-10-06T05:14:45.898Z,963.77
2018-10-06T05:15:45.898Z,963.77
2018-10-06T05:16:45.898Z,963.76
2018-10-06T05:17:45.704Z,963.79
2018-10-06T05:18:45.668Z,963.81
2018-10-06T05:19:45.665Z,963.83
2018-10-06T05:20:45.557Z,963.85
2018-10-06T05:21:45.675Z,963.81
2018-10-06T05:22:45.463Z,963.81
2018-10-06T05:23:45.591Z,963.81
2018-10-06T05:24:45.350Z,963.80
2018-10-06T05:25:45.321Z,963.87
2018-10-06T05:26:45.316Z,963.86
2018-10-06T05:27:45.195Z,963.87
2018-10-06T05:28:45.207Z,963.91
2018-10-06T05:29:45.099Z,963.87
2018-10-06T05:30:45.078Z,963.89
2018-10-06T05:31:45.076Z,963.90
2018-10-06T05:32:44.960Z,963.89
2018-10-06T05:33:44.877Z,963.89
2018-10-06T05:34:44.843Z,963.90
2018-10-06T05:35:44.847Z,963.93
2018-10-06T05:36:44.763Z,963.92
2018-10-06T05:37:44.730Z,963.92
2018-10-06T05:38:44.641Z,963.90
2018-10-06T05:39:44.653Z,963.93
2018-10-06T05:40:44.514Z,963.93
2018-10-06T05:41:44.517Z,963.95
2018-10-06T05:42:44.487Z,963.94
2018-10-06T05:43:44.370Z,963.95
2018-10-06T05:44:44.365Z,963.94
2018-10-06T05:45:44.366Z,963.93
2018-10-06T05:46:44.250Z,963.96
2018-10-06T05:47:44.248Z,963.94
2018-10-06T05:48:44.129Z,963.93
2018-10-06T05:49:44.048Z,963.94
2018-10-06T05:50:44.051Z,963.95
2018-10-06T05:51:44.013Z,963.93
2018-10-06T05:52:43.897Z,963.92
2018-10-06T05:53:43.893Z,963.94
2018-10-06T05:54:43.813Z,963.92
2018-10-06T05:55:43.821Z,963.96
2018-10-06T05:56:43.696Z,963.94
2018-10-06T05:57:43.659Z,963.90
2018-10-06T05:58:43.660Z,963.91
2018-10-06T05:59:43.543Z,963.90
2018-10-06T06:00:43.570Z,963.88
2018-10-06T06:01:43.461Z,963.87
2018-10-06T06:02:43.462Z,963.90
2018-10-06T06:03:43.344Z,963.85
2018-10-06T06:04:43.307Z,963.90
2018-10-06T06:05:43.305Z,963.97
2018-10-06T06:06:43.224Z,963.96
2018-10-06T06:07:43.187Z,963.96
2018-10-06T06:08:43.112Z,963.95
2018-10-06T06:09:43.078Z,963.94
2018-10-06T06:10:43.069Z,963.93
2018-10-06T06:11:42.951Z,963.92
2018-10-06T06:12:42.951Z,963.91
2018-10-06T06:13:42.834Z,963.91
2018-10-06T06:14:42.833Z,963.94
2018-10-06T06:15:42.870Z,963.96
2018-10-06T06:16:42.716Z,963.95
2018-10-06T06:17:42.716Z,963.98
2018-10-06T06:18:42.599Z,963.97
2018-10-06T06:19:42.510Z,963.96
2018-10-06T06:20:42.482Z,964.01
2018-10-06T06:21:42.601Z,963.98
2018-10-06T06:22:42.481Z,963.95
2018-10-06T06:23:42.418Z,963.97
2018-10-06T06:24:42.363Z,963.95
2018-10-06T06:25:42.245Z,963.90
2018-10-06T06:26:42.246Z,963.89
2018-10-06T06:27:42.374Z,963.91
2018-10-06T06:28:42.249Z,963.88
2018-10-06T06:29:42.128Z,963.88
2018-10-06T06:30:42.132Z,963.86
2018-10-06T06:31:42.011Z,963.84
2018-10-06T06:32:42.133Z,963.85
2018-10-06T06:33:41.892Z,963.86
2018-10-06T06:34:42.014Z,963.83
2018-10-06T06:35:41.773Z,963.77
2018-10-06T06:36:41.775Z,963.80
2018-10-06T06:37:41.775Z,963.83
2018-10-06T06:38:41.657Z,963.87
2018-10-06T06:39:41.779Z,963.80
2018-10-06T06:40:41.544Z,963.84
2018-10-06T06:41:41.538Z,963.84
2018-10-06T06:42:41.420Z,963.81
2018-10-06T06:43:41.440Z,963.82
2018-10-06T06:44:41.424Z,963.82
2018-10-06T06:45:41.311Z,963.82
2018-10-06T06:46:41.428Z,963.84
2018-10-06T06:47:41.191Z,963.82
2018-10-06T06:48:41.185Z,963.85
2018-10-06T06:49:41.067Z,963.81
2018-10-06T06:50:41.068Z,963.83
2018-10-06T06:51:41.068Z,963.84
2018-10-06T06:52:40.950Z,963.82
2018-10-06T06:53:40.954Z,963.82
2018-10-06T06:54:40.834Z,963.86
2018-10-06T06:55:40.835Z,963.85
2018-10-06T06:56:40.837Z,963.91
2018-10-06T06:57:40.715Z,963.92
2018-10-06T06:58:40.716Z,963.94
2018-10-06T06:59:40.599Z,963.92
2018-10-06T07:00:40.597Z,963.91
2018-10-06T07:01:40.600Z,963.94
2018-10-06T07:02:40.481Z,963.91
2018-10-06T07:03:40.361Z,963.94
2018-10-06T07:04:40.363Z,963.90
2018-10-06T07:05:40.434Z,963.88
2018-10-06T07:06:40.364Z,963.95
2018-10-06T07:07:40.245Z,963.88
2018-10-06T07:08:40.246Z,963.83
2018-10-06T07:09:40.130Z,963.89
2018-10-06T07:10:40.009Z,963.87
2018-10-06T07:11:50.687Z,963.91
2018-10-06T07:12:40.084Z,963.89
2018-10-06T07:13:40.011Z,963.91
2018-10-06T07:14:39.890Z,963.97
2018-10-06T07:15:39.773Z,963.88
2018-10-06T07:16:39.774Z,963.89
2018-10-06T07:17:39.773Z,963.86
2018-10-06T07:18:39.724Z,963.87
2018-10-06T07:19:39.659Z,963.84
2018-10-06T07:20:39.537Z,963.80
2018-10-06T07:21:39.538Z,963.79
2018-10-06T07:22:39.538Z,963.84
2018-10-06T07:23:39.419Z,963.80
2018-10-06T07:24:39.422Z,963.81
2018-10-06T07:25:39.373Z,963.80
2018-10-06T07:26:39.243Z,963.80
2018-10-06T07:27:39.240Z,963.81
2018-10-06T07:28:39.277Z,963.89
2018-10-06T07:29:39.121Z,964.00
2018-10-06T07:30:38.953Z,963.95
2018-10-06T07:31:39.002Z,963.94
2018-10-06T07:32:38.956Z,963.94
2018-10-06T07:33:38.836Z,963.98
2018-10-06T07:34:38.882Z,963.92
2018-10-06T07:35:38.718Z,963.95
2018-10-06T07:36:38.722Z,964.10
2018-10-06T07:37:38.722Z,964.12
2018-10-06T07:38:45.561Z,964.08
2018-10-06T07:39:38.601Z,964.17
2018-10-06T07:40:38.487Z,964.10
2018-10-06T07:41:38.483Z,964.01
2018-10-06T07:42:38.528Z,963.99
2018-10-06T07:43:38.405Z,964.04
2018-10-06T07:44:38.366Z,964.16
2018-10-06T07:45:38.295Z,964.18
2018-10-06T07:46:38.246Z,964.21
2018-10-06T07:47:38.168Z,964.20
2018-10-06T07:48:38.168Z,964.26
2018-10-06T07:49:38.131Z,964.21
2018-10-06T07:50:38.057Z,964.19
2018-10-06T07:51:38.011Z,964.06
2018-10-06T07:52:38.012Z,964.03
2018-10-06T07:53:38.013Z,964.04
2018-10-06T07:54:37.894Z,964.13
2018-10-06T07:55:37.894Z,964.07
2018-10-06T07:56:37.831Z,964.03
2018-10-06T07:57:37.816Z,964.00
2018-10-06T07:58:37.703Z,963.99
2018-10-06T07:59:37.658Z,963.99
2018-10-06T08:00:37.698Z,964.06
2018-10-06T08:01:37.573Z,964.03
2018-10-06T08:02:37.545Z,964.09
2018-10-06T08:03:37.546Z,964.05
2018-10-06T08:04:37.467Z,964.07
2018-10-06T08:05:37.455Z,964.07
2018-10-06T08:06:37.423Z,964.14
2018-10-06T08:07:37.306Z,964.19
2018-10-06T08:08:37.339Z,964.21
2018-10-06T08:09:37.219Z,964.20
2018-10-06T08:10:37.188Z,964.34
2018-10-06T08:11:37.189Z,964.42
2018-10-06T08:12:37.103Z,964.44
2018-10-06T08:13:37.104Z,964.49
2018-10-06T08:14:37.069Z,964.26
2018-10-06T08:15:36.989Z,964.30
2018-10-06T08:16:36.951Z,964.47
2018-10-06T08:17:36.953Z,964.45
2018-10-06T08:18:36.953Z,964.47
2018-10-06T08:19:36.835Z,964.41
2018-10-06T08:20:36.876Z,964.42
2018-10-06T08:21:36.741Z,964.46
2018-10-06T08:22:36.718Z,964.46
2018-10-06T08:23:36.722Z,964.48
2018-10-06T08:24:36.623Z,964.51
2018-10-06T08:25:36.637Z,964.48
2018-10-06T08:26:36.602Z,964.50
2018-10-06T08:27:36.603Z,964.54
2018-10-06T08:28:36.484Z,964.44
2018-10-06T08:29:36.486Z,964.39
2018-10-06T08:30:36.386Z,964.44
2018-10-06T08:31:36.367Z,964.48
2018-10-06T08:32:36.407Z,964.42
2018-10-06T08:33:36.285Z,964.43
2018-10-06T08:34:36.249Z,964.36
2018-10-06T08:35:36.248Z,964.28
2018-10-06T08:36:36.169Z,964.17
2018-10-06T08:37:36.264Z,964.16
2018-10-06T08:38:36.132Z,964.12
2018-10-06T08:39:36.052Z,964.05
2018-10-06T08:40:36.014Z,964.12
2018-10-06T08:41:36.015Z,964.07
2018-10-06T08:42:36.078Z,964.13
2018-10-06T08:43:35.897Z,964.05
2018-10-06T08:44:35.899Z,964.03
2018-10-06T08:45:35.826Z,964.03
2018-10-06T08:46:35.795Z,964.01
2018-10-06T08:47:35.823Z,963.97
2018-10-06T08:48:35.704Z,964.04
2018-10-06T08:49:35.686Z,964.05
2018-10-06T08:50:35.664Z,964.04
2018-10-06T08:51:35.587Z,964.04
2018-10-06T08:52:35.592Z,964.03
2018-10-06T08:53:35.553Z,964.04
2018-10-06T08:54:35.555Z,964.04
2018-10-06T08:55:35.438Z,964.07
2018-10-06T08:56:35.435Z,964.02
2018-10-06T08:57:35.434Z,964.00
2018-10-06T08:58:35.339Z,964.03
2018-10-06T08:59:35.351Z,964.05
2018-10-06T09:00:35.325Z,964.01
2018-10-06T09:01:35.230Z,964.00
2018-10-06T09:02:35.201Z,963.99
2018-10-06T09:03:35.198Z,963.98
2018-10-06T09:04:35.200Z,963.95
2018-10-06T09:05:35.112Z,963.95
2018-10-06T09:06:35.080Z,963.97
2018-10-06T09:07:34.993Z,963.98
2018-10-06T09:08:34.962Z,964.01
2018-10-06T09:09:34.999Z,963.99
2018-10-06T09:10:34.876Z,963.98
2018-10-06T09:11:34.847Z,963.97
2018-10-06T09:12:34.846Z,963.94
2018-10-06T09:13:34.765Z,963.94
2018-10-06T09:14:34.765Z,963.93
2018-10-06T09:15:34.732Z,963.94
2018-10-06T09:16:34.651Z,963.89
2018-10-06T09:17:34.649Z,963.88
2018-10-06T09:18:34.611Z,963.90
2018-10-06T09:19:34.533Z,963.87
2018-10-06T09:20:34.528Z,963.86
2018-10-06T09:21:34.494Z,963.86
2018-10-06T09:22:34.416Z,963.82
2018-10-06T09:23:34.377Z,963.82
2018-10-06T09:24:34.377Z,963.81
2018-10-06T09:25:34.379Z,963.79
2018-10-06T09:26:34.259Z,963.82
2018-10-06T09:27:34.261Z,963.73
2018-10-06T09:28:34.180Z,963.73
2018-10-06T09:29:34.264Z,963.73
2018-10-06T09:30:34.144Z,963.70
2018-10-06T09:31:34.068Z,963.73
2018-10-06T09:32:34.037Z,963.68
2018-10-06T09:33:34.026Z,963.69
2018-10-06T09:34:34.026Z,963.72
2018-10-06T09:35:33.948Z,963.66
2018-10-06T09:36:33.914Z,963.67
2018-10-06T09:37:33.829Z,963.66
2018-10-06T09:38:33.824Z,963.67
2018-10-06T09:39:33.913Z,963.67
2018-10-06T09:40:33.714Z,963.64
2018-10-06T09:41:33.710Z,963.65
2018-10-06T09:42:33.863Z,963.62
2018-10-06T09:43:33.590Z,963.63
2018-10-06T09:44:33.677Z,963.59
2018-10-06T09:45:33.558Z,963.58
2018-10-06T09:46:33.469Z,963.56
2018-10-06T09:47:33.561Z,963.60
2018-10-06T09:48:33.441Z,963.59
2018-10-06T09:49:33.441Z,963.59
2018-10-06T09:50:33.442Z,963.59
2018-10-06T09:51:33.444Z,963.60
2018-10-06T09:52:33.323Z,963.59
2018-10-06T09:53:33.336Z,963.58
2018-10-06T09:54:33.326Z,963.61
2018-10-06T09:55:33.326Z,963.62
2018-10-06T09:56:33.208Z,963.65
2018-10-06T09:57:33.209Z,963.59
2018-10-06T09:58:33.089Z,963.54
2018-10-06T09:59:33.182Z,963.57
2018-10-06T10:00:33.212Z,963.60
2018-10-06T10:01:32.975Z,963.55
2018-10-06T10:02:32.975Z,963.52
2018-10-06T10:03:32.976Z,963.53
2018-10-06T10:04:32.857Z,963.54
2018-10-06T10:05:33.008Z,963.55
2018-10-06T10:06:32.857Z,963.58
2018-10-06T10:07:32.740Z,963.57
2018-10-06T10:08:32.741Z,963.49
2018-10-06T10:09:32.740Z,963.52
2018-10-06T10:10:32.742Z,963.55
2018-10-06T10:11:32.623Z,963.53
2018-10-06T10:12:32.820Z,963.52
2018-10-06T10:13:32.505Z,963.51
2018-10-06T10:14:32.505Z,963.49
2018-10-06T10:15:32.613Z,963.49
2018-10-06T10:16:32.387Z,963.52
2018-10-06T10:17:32.738Z,963.50
2018-10-06T10:18:32.492Z,963.49
2018-10-06T10:19:32.273Z,963.50
2018-10-06T10:20:32.271Z,963.48
2018-10-06T10:21:32.277Z,963.48
2018-10-06T10:22:32.311Z,963.42
2018-10-06T10:23:32.355Z,963.41
2018-10-06T10:24:32.037Z,963.40
2018-10-06T10:25:32.038Z,963.40
2018-10-06T10:26:32.039Z,963.33
2018-10-06T10:27:34.080Z,963.35
2018-10-06T10:28:32.126Z,963.36
2018-10-06T10:29:31.920Z,963.36
2018-10-06T10:30:31.802Z,963.40
2018-10-06T10:31:31.803Z,963.37
2018-10-06T10:32:31.804Z,963.33
2018-10-06T10:33:31.805Z,963.27
2018-10-06T10:34:31.715Z,963.26
2018-10-06T10:35:31.687Z,963.29
2018-10-06T10:36:31.568Z,963.22
2018-10-06T10:37:31.614Z,963.23
2018-10-06T10:38:31.690Z,963.24
2018-10-06T10:39:31.568Z,963.20
2018-10-06T10:40:31.452Z,963.16
2018-10-06T10:41:31.452Z,963.18
2018-10-06T10:42:31.332Z,963.20
2018-10-06T10:43:31.457Z,963.16
2018-10-06T10:44:31.387Z,963.13
2018-10-06T10:45:31.216Z,963.15
2018-10-06T10:46:31.336Z,963.12
2018-10-06T10:47:31.217Z,963.13
2018-10-06T10:48:31.101Z,963.13
2018-10-06T10:49:31.103Z,963.09
2018-10-06T10:50:31.043Z,963.11
2018-10-06T10:51:31.102Z,963.04
2018-10-06T10:52:30.989Z,962.98
2018-10-06T10:53:30.863Z,962.99
2018-10-06T10:54:30.855Z,962.95
2018-10-06T10:55:30.850Z,962.85
2018-10-06T10:56:30.798Z,962.88
2018-10-06T10:57:30.644Z,962.86
2018-10-06T10:58:30.635Z,962.90
2018-10-06T10:59:30.729Z,962.81
2018-10-06T11:00:30.581Z,962.85
2018-10-06T11:01:30.518Z,962.83
2018-10-06T11:02:30.444Z,962.76
2018-10-06T11:03:30.515Z,962.73
2018-10-06T11:04:30.450Z,962.72
2018-10-06T11:05:30.323Z,962.69
2018-10-06T11:06:30.289Z,962.71
2018-10-06T11:07:30.283Z,962.73
2018-10-06T11:08:30.211Z,962.74
2018-10-06T11:09:30.219Z,962.81
2018-10-06T11:10:30.164Z,962.74
2018-10-06T11:11:30.087Z,962.70
2018-10-06T11:12:30.046Z,962.70
2018-10-06T11:13:30.047Z,962.71
2018-10-06T11:14:29.975Z,962.63
2018-10-06T11:15:29.973Z,962.65
2018-10-06T11:16:29.928Z,962.61
2018-10-06T11:17:29.850Z,962.58
2018-10-06T11:18:29.814Z,962.59
2018-10-06T11:19:29.730Z,962.59
2018-10-06T11:20:29.695Z,962.65
2018-10-06T11:21:29.734Z,962.60
2018-10-06T11:22:29.697Z,962.60
2018-10-06T11:23:29.582Z,962.59
2018-10-06T11:24:29.586Z,962.53
2018-10-06T11:25:29.492Z,962.62
2018-10-06T11:26:29.457Z,962.56
2018-10-06T11:27:29.494Z,962.50
2018-10-06T11:28:29.380Z,962.49
2018-10-06T11:29:29.341Z,962.48
2018-10-06T11:30:29.339Z,962.50
2018-10-06T11:31:29.257Z,962.47
2018-10-06T11:32:29.256Z,962.50
2018-10-06T11:33:29.223Z,962.49
2018-10-06T11:34:29.144Z,962.49
2018-10-06T11:35:29.105Z,962.55
2018-10-06T11:36:29.105Z,962.49
2018-10-06T11:37:29.084Z,962.51
2018-10-06T11:38:29.024Z,962.50
2018-10-06T11:39:28.987Z,962.48
2018-10-06T11:40:28.874Z,962.45
2018-10-06T11:41:28.871Z,962.46
2018-10-06T11:42:28.793Z,962.45
2018-10-06T11:43:28.792Z,962.40
2018-10-06T11:44:28.753Z,962.45
2018-10-06T11:45:28.666Z,962.41
2018-10-06T11:46:28.637Z,962.43
2018-10-06T11:47:28.677Z,962.38
2018-10-06T11:48:28.639Z,962.42
2018-10-06T11:49:28.517Z,962.36
2018-10-06T11:50:28.598Z,962.45
2018-10-06T11:51:28.519Z,962.37
2018-10-06T11:52:28.400Z,962.32
2018-10-06T11:53:28.432Z,962.34
2018-10-06T11:54:28.323Z,962.27
2018-10-06T11:55:28.284Z,962.25
2018-10-06T11:56:28.289Z,962.24
2018-10-06T11:57:28.205Z,962.21
2018-10-06T11:58:28.205Z,962.23
2018-10-06T11:59:28.100Z,962.16
2018-10-06T12:00:28.088Z,962.15
2018-10-06T12:01:28.093Z,962.13
2018-10-06T12:02:27.980Z,962.15
2018-10-06T12:03:27.980Z,962.15
2018-10-06T12:04:27.934Z,962.13
2018-10-06T12:05:27.932Z,962.14
2018-10-06T12:06:27.816Z,962.02
2018-10-06T12:07:27.816Z,961.96
2018-10-06T12:08:27.815Z,962.03
2018-10-06T12:09:27.742Z,961.98
2018-10-06T12:10:27.698Z,961.91
2018-10-06T12:11:27.699Z,961.88
2018-10-06T12:12:27.579Z,961.86
2018-10-06T12:13:27.580Z,961.87
2018-10-06T12:14:27.494Z,961.84
2018-10-06T12:15:27.462Z,961.96
2018-10-06T12:16:27.474Z,961.85
2018-10-06T12:17:27.351Z,961.83
2018-10-06T12:18:27.345Z,961.85
2018-10-06T12:19:27.264Z,961.83
2018-10-06T12:20:27.254Z,961.74
2018-10-06T12:21:27.272Z,961.83
2018-10-06T12:22:27.146Z,961.76
2018-10-06T12:23:27.117Z,961.83
2018-10-06T12:24:27.121Z,961.76
2018-10-06T12:25:27.027Z,961.77
2018-10-06T12:26:27.034Z,961.72
2018-10-06T12:27:27.047Z,961.73