createdAt,value
2019-02-10T00:01:28.119Z,90.50
2019-02-10T00:03:57.499Z,90.70
2019-02-10T00:06:26.819Z,90.80
2019-02-10T00:08:57.046Z,90.20
2019-02-10T00:11:26.529Z,90.20
2019-02-10T00:13:55.899Z,90.40
2019-02-10T00:16:25.290Z,90.20
2019-02-10T00:18:54.592Z,89.90
2019-02-10T00:21:23.904Z,90.30
2019-02-10T00:23:53.226Z,90.10
2019-02-10T00:26:22.513Z,90.70
2019-02-10T00:28:51.820Z,90.50
2019-02-10T00:31:21.162Z,90.90
2019-02-10T00:33:50.460Z,90.50
2019-02-10T00:36:19.836Z,90.30
2019-02-10T00:38:49.155Z,90.40
2019-02-10T00:41:18.442Z,90.20
2019-02-10T00:43:47.739Z,90.00
2019-02-10T00:46:17.064Z,90.20
2019-02-10T00:48:46.375Z,90.30
2019-02-10T00:51:15.677Z,90.10
2019-02-10T00:53:44.986Z,90.30
2019-02-10T00:56:14.299Z,90.70
2019-02-10T00:58:44.680Z,90.50
2019-02-10T01:01:13.978Z,90.50
2019-02-10T01:03:43.280Z,90.00
2019-02-10T01:06:12.585Z,90.40
2019-02-10T01:08:41.916Z,90.40
2019-02-10T01:11:11.230Z,90.30
2019-02-10T01:13:40.608Z,90.40
2019-02-10T01:16:09.925Z,90.10
2019-02-10T01:18:39.601Z,90.40
2019-02-10T01:21:08.911Z,90.70
2019-02-10T01:23:38.236Z,90.50
2019-02-10T01:26:07.537Z,90.30
2019-02-10T01:28:36.839Z,90.30
2019-02-10T01:31:06.165Z,90.50
2019-02-10T01:33:35.461Z,90.50
2019-02-10T01:36:04.754Z,90.70
2019-02-10T01:38:34.083Z,90.50
2019-02-10T01:41:03.747Z,90.70
2019-02-10T01:43:33.130Z,90.50
2019-02-10T01:46:02.412Z,90.60
2019-02-10T01:48:31.716Z,90.60
2019-02-10T01:51:01.022Z,90.50
2019-02-10T01:53:30.344Z,90.80
2019-02-10T01:55:59.637Z,90.70
2019-02-10T01:58:28.953Z,91.00
2019-02-10T02:00:58.281Z,90.90
2019-02-10T02:03:27.712Z,91.40
2019-02-10T02:05:56.965Z,91.10
2019-02-10T02:08:26.277Z,90.70
2019-02-10T02:10:55.581Z,91.10
2019-02-10T02:13:24.877Z,91.30
2019-02-10T02:15:54.190Z,91.50
2019-02-10T02:18:23.493Z,91.30
2019-02-10T02:20:52.793Z,91.10
2019-02-10T02:23:22.120Z,90.90
2019-02-10T02:25:51.406Z,91.10
2019-02-10T02:28:20.704Z,91.00
2019-02-10T02:30:50.030Z,91.10
2019-02-10T02:33:20.205Z,91.30
2019-02-10T02:35:49.518Z,91.20
2019-02-10T02:38:18.818Z,91.30
2019-02-10T02:40:48.109Z,91.60
2019-02-10T02:43:17.415Z,91.40
2019-02-10T02:45:46.737Z,91.70
2019-02-10T02:48:16.034Z,91.80
2019-02-10T02:50:45.337Z,91.40
2019-02-10T02:53:14.669Z,91.60
2019-02-10T02:55:43.958Z,91.50
2019-02-10T02:58:13.268Z,91.50
2019-02-10T03:00:42.585Z,91.60
2019-02-10T03:03:11.945Z,91.20
2019-02-10T03:05:41.237Z,91.40
2019-02-10T03:08:10.560Z,91.40
2019-02-10T03:10:39.844Z,91.70
2019-02-10T03:13:09.162Z,91.60
2019-02-10T03:15:38.487Z,91.40
2019-02-10T03:18:07.799Z,91.60
2019-02-10T03:20:37.109Z,91.70
2019-02-10T03:23:06.431Z,91.50
2019-02-10T03:25:35.739Z,91.20
2019-02-10T03:28:05.085Z,91.60
2019-02-10T03:30:34.363Z,91.60
2019-02-10T03:33:03.691Z,91.20
2019-02-10T03:35:32.973Z,92.10
2019-02-10T03:38:02.287Z,91.40
2019-02-10T03:40:31.595Z,91.80
2019-02-10T03:43:00.914Z,91.90
2019-02-10T03:45:30.218Z,91.40
2019-02-10T03:47:59.510Z,91.60
2019-02-10T03:50:28.822Z,91.40
2019-02-10T03:52:58.124Z,91.40
2019-02-10T03:55:27.430Z,91.50
2019-02-10T03:57:56.745Z,91.70
2019-02-10T04:00:26.057Z,91.80
2019-02-10T04:02:55.355Z,91.50
2019-02-10T04:05:24.652Z,91.40
2019-02-10T04:07:53.963Z,92.00
2019-02-10T04:10:23.265Z,91.60
2019-02-10T04:12:52.578Z,91.50
2019-02-10T04:15:21.900Z,91.70
2019-02-10T04:17:51.188Z,91.70
2019-02-10T04:20:20.520Z,91.50
2019-02-10T04:22:49.847Z,91.70
2019-02-10T04:25:19.144Z,91.30
2019-02-10T04:27:48.441Z,91.50
2019-02-10T04:30:17.774Z,91.60
2019-02-10T04:32:47.052Z,91.70
2019-02-10T04:35:16.355Z,91.40
2019-02-10T04:37:46.575Z,91.40
2019-02-10T04:40:17.150Z,91.30
2019-02-10T04:42:46.437Z,91.60
2019-02-10T04:45:15.755Z,91.70
2019-02-10T04:47:45.044Z,91.70
2019-02-10T04:50:14.342Z,91.90
2019-02-10T04:52:43.651Z,92.00
2019-02-10T04:55:12.952Z,92.20
2019-02-10T04:57:42.270Z,92.30
2019-02-10T05:00:11.573Z,91.90
2019-02-10T05:02:40.910Z,92.00
2019-02-10T05:05:10.226Z,91.80
2019-02-10T05:07:39.551Z,91.80
2019-02-10T05:10:08.842Z,91.70
2019-02-10T05:12:38.147Z,91.80
2019-02-10T05:15:07.930Z,91.70
2019-02-10T05:17:37.233Z,91.90
2019-02-10T05:20:08.086Z,91.90
2019-02-10T05:22:39.285Z,92.10
2019-02-10T05:25:08.332Z,92.10
2019-02-10T05:27:37.617Z,91.90
2019-02-10T05:30:06.941Z,91.70
2019-02-10T05:32:36.237Z,91.40
2019-02-10T05:35:06.677Z,91.20
2019-02-10T05:37:36.002Z,91.20
2019-02-10T05:40:05.752Z,91.50
2019-02-10T05:42:35.068Z,91.80
2019-02-10T05:45:06.216Z,91.70
2019-02-10T05:47:35.509Z,91.60
2019-02-10T05:50:07.147Z,91.70
2019-02-10T05:52:36.403Z,91.50
2019-02-10T05:55:05.696Z,91.70
2019-02-10T05:57:35.017Z,91.80
2019-02-10T06:00:04.648Z,91.90
2019-02-10T06:02:33.945Z,91.90
2019-02-10T06:05:05.817Z,91.60
2019-02-10T06:07:35.096Z,91.70
2019-02-10T06:10:05.949Z,91.70
2019-02-10T06:12:35.272Z,91.70
2019-02-10T06:15:06.487Z,91.70
2019-02-10T06:17:35.865Z,91.60
2019-02-10T06:20:10.098Z,91.70
2019-02-10T06:22:39.440Z,91.50
2019-02-10T06:25:09.102Z,91.50
2019-02-10T06:27:38.389Z,91.60
2019-02-10T06:30:09.762Z,91.50
2019-02-10T06:32:39.059Z,91.60
2019-02-10T06:35:09.404Z,91.30
2019-02-10T06:37:38.715Z,91.40
2019-02-10T06:40:09.144Z,91.70
2019-02-10T06:42:38.437Z,91.30
2019-02-10T06:45:10.314Z,91.30
2019-02-10T06:47:39.621Z,91.50
2019-02-10T06:50:08.978Z,91.40
2019-02-10T06:52:38.301Z,91.20
2019-02-10T06:55:09.129Z,91.10
2019-02-10T06:57:38.447Z,91.10
2019-02-10T07:00:17.936Z,91.30
2019-02-10T07:03:24.893Z,91.10
2019-02-10T07:05:54.225Z,90.90
2019-02-10T07:08:30.448Z,91.20
2019-02-10T07:10:54.458Z,91.10
2019-02-10T07:13:35.820Z,91.40
2019-02-10T07:16:27.197Z,91.90
2019-02-10T07:19:33.195Z,91.90
2019-02-10T07:22:22.239Z,92.10
2019-02-10T07:24:57.447Z,91.90
2019-02-10T07:27:27.694Z,91.90
2019-02-10T07:30:06.281Z,91.70
2019-02-10T07:32:56.408Z,91.90
2019-02-10T07:35:40.898Z,92.00
2019-02-10T07:38:30.056Z,91.90
2019-02-10T07:41:11.682Z,91.90
2019-02-10T07:44:13.125Z,91.70
2019-02-10T07:47:00.692Z,91.40
2019-02-10T07:49:44.947Z,91.50
2019-02-10T07:52:36.969Z,92.10
2019-02-10T08:20:21.192Z,28.90
2019-02-10T08:23:01.379Z,46.30
2019-02-10T08:25:51.803Z,67.80
2019-02-10T08:28:24.384Z,79.80
2019-02-10T08:31:14.756Z,83.60
2019-02-10T08:33:52.989Z,87.50
2019-02-10T08:36:28.094Z,89.70
2019-02-10T08:39:19.549Z,90.00
2019-02-10T08:41:54.559Z,89.40
2019-02-10T08:44:30.541Z,90.00
2019-02-10T08:47:08.621Z,90.60
2019-02-10T08:50:01.003Z,90.60
2019-02-10T08:52:52.133Z,90.60
2019-02-10T08:55:22.858Z,91.30
2019-02-10T08:57:52.479Z,91.30
2019-02-10T09:00:35.074Z,91.40
2019-02-10T09:03:04.592Z,91.10
2019-02-10T09:05:35.185Z,90.80
2019-02-10T09:08:11.823Z,90.80
2019-02-10T09:10:41.193Z,91.50
2019-02-10T09:13:10.510Z,91.40
2019-02-10T09:15:39.837Z,91.80
2019-02-10T09:18:09.378Z,92.10
2019-02-10T09:20:38.701Z,91.50
2019-02-10T09:23:08.035Z,92.00
2019-02-10T09:25:37.354Z,87.20
2019-02-10T09:28:06.653Z,90.10
2019-02-10T09:30:35.975Z,91.20
2019-02-10T09:33:05.850Z,91.50
2019-02-10T09:35:35.174Z,91.70
2019-02-10T09:38:04.585Z,91.60
2019-02-10T09:40:34.015Z,92.20
2019-02-10T09:43:03.315Z,91.90
2019-02-10T09:45:33.955Z,91.20
2019-02-10T09:48:03.330Z,91.50
2019-02-10T09:50:32.691Z,91.70
2019-02-10T09:53:02.009Z,91.70
2019-02-10T09:55:31.322Z,92.40
2019-02-10T09:58:00.653Z,91.60
2019-02-10T10:00:30.015Z,91.90
2019-02-10T10:03:01.900Z,91.70
2019-02-10T10:05:31.235Z,93.30
2019-02-10T10:08:00.541Z,92.80
2019-02-10T10:10:29.872Z,92.30
2019-02-10T10:12:59.218Z,92.20
2019-02-10T10:15:28.535Z,92.30
2019-02-10T10:17:57.862Z,92.40
2019-02-10T10:20:27.239Z,93.00
2019-02-10T10:22:56.552Z,93.20
2019-02-10T10:25:25.946Z,92.20
2019-02-10T10:27:55.300Z,92.70
2019-02-10T10:30:24.638Z,92.40
2019-02-10T10:32:53.954Z,92.20
2019-02-10T10:35:25.041Z,92.60
2019-02-10T10:37:54.431Z,91.50
2019-02-10T10:40:23.741Z,91.70
2019-02-10T10:42:53.117Z,92.00
2019-02-10T10:45:23.494Z,92.70
2019-02-10T10:47:54.301Z,93.10
2019-02-10T10:50:23.608Z,93.50
2019-02-10T10:52:52.925Z,93.30
2019-02-10T10:55:22.327Z,92.20
2019-02-10T10:57:56.355Z,92.10
2019-02-10T11:00:25.787Z,91.90
2019-02-10T11:05:51.182Z,91.60
2019-02-10T11:08:20.498Z,92.10
2019-02-10T11:10:49.810Z,92.60
2019-02-10T11:13:19.213Z,91.90
2019-02-10T11:15:48.586Z,91.90
2019-02-10T11:18:17.973Z,92.30
2019-02-10T11:20:47.306Z,92.20
2019-02-10T11:23:16.778Z,92.30
2019-02-10T11:25:46.093Z,91.60
2019-02-10T11:28:15.572Z,92.30
2019-02-10T11:30:44.902Z,91.90
2019-02-10T11:33:14.389Z,92.30
2019-02-10T11:35:43.720Z,92.30
2019-02-10T11:38:13.026Z,93.10
2019-02-10T11:40:42.329Z,93.00
2019-02-10T11:43:11.675Z,93.60
2019-02-10T11:45:41.031Z,93.60
2019-02-10T11:48:10.384Z,93.50
2019-02-10T11:50:39.695Z,93.80
2019-02-10T11:53:09.011Z,93.50
2019-02-10T11:55:38.315Z,93.80
2019-02-10T11:58:07.711Z,92.80
2019-02-10T12:00:37.007Z,93.00
2019-02-10T12:03:06.339Z,93.00
2019-02-10T12:05:35.659Z,93.30
2019-02-10T12:08:05.050Z,93.20
2019-02-10T12:10:34.373Z,93.60
2019-02-10T12:13:03.699Z,93.80
2019-02-10T12:15:32.988Z,94.10
2019-02-10T12:18:02.328Z,93.90
2019-02-10T12:20:31.667Z,93.70
2019-02-10T12:23:00.985Z,94.00
2019-02-10T12:25:30.297Z,94.10
2019-02-10T12:27:59.633Z,93.50
2019-02-10T12:30:28.963Z,94.10
2019-02-10T12:32:58.282Z,94.30
2019-02-10T12:35:27.635Z,94.20
2019-02-10T12:37:56.905Z,94.00
2019-02-10T12:40:26.210Z,94.20
2019-02-10T12:42:55.533Z,94.10
2019-02-10T12:45:24.843Z,94.20
2019-02-10T12:47:54.159Z,94.10
2019-02-10T12:50:23.514Z,94.60
2019-02-10T12:52:52.926Z,94.50
2019-02-10T12:55:23.842Z,94.00
2019-02-10T12:57:53.168Z,93.50
2019-02-10T13:00:22.473Z,94.20
2019-02-10T13:02:51.782Z,94.60
2019-02-10T13:05:21.136Z,94.40
2019-02-10T13:07:50.420Z,94.10
2019-02-10T13:10:19.744Z,94.40
2019-02-10T13:12:49.079Z,94.00
2019-02-10T13:15:18.366Z,94.20
2019-02-10T13:17:47.686Z,94.30
2019-02-10T13:20:17.143Z,94.20
2019-02-10T13:22:46.541Z,94.30
2019-02-10T13:25:15.875Z,94.60
2019-02-10T13:27:45.261Z,95.10
2019-02-10T13:30:18.732Z,95.00
2019-02-10T13:32:48.073Z,94.80
2019-02-10T13:35:17.377Z,94.50
2019-02-10T13:37:46.683Z,94.80
2019-02-10T13:40:18.277Z,94.60
2019-02-10T13:42:47.580Z,94.90
2019-02-10T13:45:16.908Z,95.20
2019-02-10T13:47:46.275Z,95.00
2019-02-10T13:50:20.253Z,94.90
2019-02-10T13:52:49.595Z,95.20
2019-02-10T13:55:18.937Z,95.60
2019-02-10T13:57:48.282Z,95.50
2019-02-10T14:00:20.331Z,95.70
2019-02-10T14:02:49.664Z,95.90
2019-02-10T14:05:18.966Z,95.70
2019-02-10T14:07:50.696Z,95.70
2019-02-10T14:10:25.705Z,96.00
2019-02-10T14:12:51.958Z,96.10
2019-02-10T14:15:21.261Z,96.10
2019-02-10T14:17:50.578Z,96.20
2019-02-10T14:20:20.356Z,96.40
2019-02-10T14:22:49.678Z,96.40
2019-02-10T14:25:18.981Z,96.40
2019-02-10T14:27:48.324Z,96.60
2019-02-10T14:30:19.860Z,96.60
2019-02-10T14:32:49.158Z,96.30
2019-02-10T14:35:18.503Z,96.60
2019-02-10T14:37:47.820Z,96.60
2019-02-10T14:40:17.132Z,96.40
2019-02-10T14:42:46.534Z,96.60
2019-02-10T14:45:16.425Z,96.80
2019-02-10T14:47:45.711Z,97.20
2019-02-10T14:50:18.628Z,97.20
2019-02-10T14:52:48.882Z,97.30
2019-02-10T14:55:18.187Z,97.30
2019-02-10T14:57:47.508Z,96.90
2019-02-10T15:00:17.153Z,96.70
2019-02-10T15:02:46.448Z,96.70
2019-02-10T15:05:15.782Z,96.80
2019-02-10T15:07:45.094Z,97.40
2019-02-10T15:10:19.324Z,97.50
2019-02-10T15:12:47.950Z,97.20
2019-02-10T15:15:17.186Z,97.40
2019-02-10T15:17:46.585Z,97.20
2019-02-10T15:20:15.876Z,97.60
2019-02-10T15:22:45.196Z,97.40
2019-02-10T15:25:14.897Z,96.90
2019-02-10T15:27:44.219Z,97.50
2019-02-10T15:30:15.944Z,97.60
2019-02-10T15:32:45.310Z,97.30
2019-02-10T15:35:14.769Z,97.50
2019-02-10T15:37:44.189Z,97.60
2019-02-10T15:40:13.873Z,97.70
2019-02-10T15:42:43.321Z,98.10
2019-02-10T15:45:13.692Z,97.70
2019-02-10T15:47:43.431Z,97.60
2019-02-10T15:50:15.538Z,97.50
2019-02-10T15:52:44.823Z,97.70
2019-02-10T15:55:14.509Z,97.80
2019-02-10T15:57:43.903Z,97.90
2019-02-10T16:00:29.694Z,97.90
2019-02-10T16:02:59.087Z,97.70
2019-02-10T16:05:28.401Z,97.80
2019-02-10T16:07:57.713Z,97.70
2019-02-10T16:10:27.035Z,97.60
2019-02-10T16:12:56.345Z,97.40
2019-02-10T16:15:25.661Z,97.20
2019-02-10T16:17:54.990Z,97.20
2019-02-10T16:20:25.366Z,97.80
2019-02-10T16:22:54.681Z,97.70
2019-02-10T16:25:30.814Z,98.10
2019-02-10T16:28:12.133Z,96.60
2019-02-10T16:30:43.157Z,96.40
2019-02-10T17:22:42.126Z,97.90
2019-02-10T17:28:35.955Z,97.90
2019-02-10T17:34:30.772Z,97.80
2019-02-10T17:43:02.940Z,97.70
2019-02-10T17:45:48.228Z,97.50
2019-02-10T17:48:40.603Z,97.80
2019-02-10T17:51:10.996Z,97.50
2019-02-10T17:53:49.200Z,97.70
2019-02-10T17:56:26.753Z,98.00
2019-02-10T17:58:56.146Z,97.90
2019-02-10T18:01:25.485Z,98.10
2019-02-10T18:03:56.368Z,97.90
2019-02-10T18:06:26.239Z,98.00
2019-02-10T18:08:55.637Z,97.80
2019-02-10T18:11:30.857Z,98.20
2019-02-10T18:13:55.990Z,99.90
2019-02-10T18:16:41.940Z,99.90
2019-02-10T18:19:12.963Z,99.30
2019-02-10T18:21:46.706Z,98.80
2019-02-10T18:24:29.740Z,98.80
2019-02-10T18:27:00.899Z,98.90
2019-02-10T18:29:43.822Z,98.70
2019-02-10T18:32:26.748Z,98.70
2019-02-10T18:35:03.911Z,98.80
2019-02-10T18:37:50.231Z,99.50
2019-02-10T18:40:21.265Z,99.80
2019-02-10T18:43:08.659Z,98.80
2019-02-10T18:45:54.557Z,98.40
2019-02-10T18:48:42.028Z,98.40
2019-02-10T18:51:28.132Z,98.40
2019-02-10T18:53:59.045Z,98.40
2019-02-10T18:56:32.809Z,98.60
2019-02-10T18:59:16.027Z,98.70
2019-02-10T19:01:47.714Z,99.10
2019-02-10T19:04:18.703Z,99.10
2019-02-10T19:06:52.076Z,98.90
2019-02-10T19:09:23.082Z,99.00
2019-02-10T19:11:59.905Z,99.00
2019-02-10T19:14:33.587Z,99.70
2019-02-10T19:17:04.507Z,99.10
2019-02-10T19:19:44.541Z,99.40
2019-02-10T19:22:22.199Z,98.60
2019-02-10T19:24:56.109Z,97.60
2019-02-10T19:27:35.963Z,96.30
2019-02-10T19:30:10.635Z,95.00
2019-02-10T19:32:53.627Z,94.70
2019-02-10T19:35:33.176Z,95.00
2019-02-10T19:38:06.871Z,95.10
2019-02-10T19:40:55.948Z,94.90
2019-02-10T19:43:36.099Z,95.10
2019-02-10T19:46:07.101Z,95.20
2019-02-10T19:48:46.642Z,95.60
2019-02-10T19:51:29.558Z,95.90
2019-02-10T19:54:12.741Z,96.00
2019-02-10T19:56:52.825Z,96.50
2019-02-10T19:59:23.823Z,96.40
2019-02-10T20:02:00.712Z,96.90
2019-02-10T20:04:31.654Z,97.30
2019-02-10T20:07:11.514Z,97.30
2019-02-10T20:09:51.396Z,97.10
2019-02-10T20:12:31.200Z,97.40
2019-02-10T20:15:04.967Z,97.60
2019-02-10T20:17:35.959Z,97.60
2019-02-10T20:20:13.207Z,97.50
2019-02-10T20:22:46.877Z,97.90
2019-02-10T20:25:34.017Z,97.70
2019-02-10T20:28:05.083Z,97.70
2019-02-10T20:30:36.125Z,97.30
2019-02-10T20:33:16.167Z,97.90
2019-02-10T20:38:54.379Z,98.30
2019-02-10T20:41:32.203Z,98.70
2019-02-10T20:44:05.208Z,98.40
2019-02-10T20:50:03.927Z,98.20
2019-02-10T20:52:46.158Z,97.90
2019-02-10T20:55:13.363Z,97.60
2019-02-10T20:57:44.378Z,97.70
2019-02-10T21:00:15.796Z,98.10
2019-02-10T21:02:46.849Z,98.10
2019-02-10T21:05:33.693Z,98.20
2019-02-10T21:08:07.739Z,98.00
2019-02-10T21:10:56.747Z,98.30
2019-02-10T21:13:43.853Z,98.40
2019-02-10T21:16:17.696Z,98.30
2019-02-10T21:18:55.921Z,98.40
2019-02-10T21:21:43.118Z,98.50
2019-02-10T21:24:14.106Z,98.40
2019-02-10T21:26:51.128Z,98.90
2019-02-10T21:29:31.147Z,98.70
2019-02-10T21:32:04.925Z,99.00
2019-02-10T21:34:41.769Z,99.30
2019-02-10T21:37:16.384Z,99.20
2019-02-10T21:40:02.384Z,99.30
2019-02-10T21:42:39.203Z,98.40
2019-02-10T21:45:25.180Z,98.70
2019-02-10T21:48:05.119Z,98.50
2019-02-10T21:50:34.437Z,99.20
2019-02-10T21:53:03.764Z,98.90
2019-02-10T21:55:33.084Z,98.90
2019-02-10T21:58:02.406Z,99.00
2019-02-10T22:00:31.805Z,99.20
2019-02-10T22:03:01.227Z,98.60
2019-02-10T22:05:30.615Z,99.00
2019-02-10T22:07:59.928Z,98.70
2019-02-10T22:10:31.245Z,98.40
2019-02-10T22:13:00.983Z,98.80
2019-02-10T22:15:30.919Z,98.90
2019-02-10T22:18:02.853Z,99.00
2019-02-10T22:20:51.763Z,98.40
2019-02-10T22:23:22.363Z,98.20
2019-02-10T22:25:51.692Z,98.10
2019-02-10T22:28:21.536Z,98.10
2019-02-10T22:30:50.950Z,97.90
2019-02-10T22:33:21.205Z,98.10
2019-02-10T22:35:52.280Z,98.20
2019-02-10T22:38:22.004Z,98.00
2019-02-10T22:40:51.441Z,97.40
2019-02-10T22:43:22.688Z,97.60
2019-02-10T22:45:54.061Z,97.60
2019-02-10T22:48:23.618Z,97.50
2019-02-10T22:50:54.216Z,97.40
2019-02-10T22:56:27.833Z,97.90
2019-02-10T22:58:59.000Z,98.20
2019-02-10T23:04:26.897Z,98.40
2019-02-10T23:06:57.925Z,98.20
2019-02-10T23:09:29.610Z,98.20
2019-02-10T23:12:02.594Z,98.50
2019-02-10T23:14:35.333Z,97.90
2019-02-10T23:17:09.219Z,97.90
2019-02-10T23:19:41.018Z,97.90
2019-02-10T23:22:15.780Z,97.90
2019-02-10T23:24:48.244Z,97.60
2019-02-10T23:27:26.755Z,97.80
2019-02-10T23:30:01.271Z,97.10
2019-02-10T23:32:34.272Z,94.80
2019-02-10T23:35:09.155Z,92.90
2019-02-10T23:37:40.357Z,92.70
2019-02-10T23:40:09.854Z,92.30
2019-02-10T23:42:39.291Z,91.90
2019-02-10T23:45:10.915Z,91.10
2019-02-10T23:47:41.329Z,91.00
2019-02-10T23:50:11.241Z,90.50
2019-02-10T23:52:40.562Z,90.30
2019-02-10T23:55:09.898Z,89.60
2019-02-10T23:57:39.270Z,90.00
