createdAt,value
2023-03-19T00:01:13.709Z,1009.77
2023-03-19T00:05:08.802Z,1009.77
2023-03-19T00:10:08.620Z,1009.89
2023-03-19T00:15:08.705Z,1009.89
2023-03-19T00:20:08.743Z,1009.95
2023-03-19T00:25:08.825Z,1009.89
2023-03-19T00:30:08.943Z,1009.77
2023-03-19T00:35:08.022Z,1009.79
2023-03-19T00:40:08.112Z,1009.72
2023-03-19T00:45:08.160Z,1009.8
2023-03-19T00:50:08.243Z,1009.79
2023-03-19T00:55:08.268Z,1009.74
2023-03-19T01:00:08.303Z,1009.68
2023-03-19T01:05:08.484Z,1009.71
2023-03-19T01:10:08.543Z,1009.7
2023-03-19T01:15:08.654Z,1009.73
2023-03-19T01:20:08.763Z,1009.73
2023-03-19T01:25:08.815Z,1009.61
2023-03-19T01:30:08.860Z,1009.61
2023-03-19T01:35:08.873Z,1009.62
2023-03-19T01:40:08.952Z,1009.66
2023-03-19T01:45:07.970Z,1009.66
2023-03-19T01:50:08.038Z,1009.55
2023-03-19T01:55:08.136Z,1009.49
2023-03-19T02:00:08.193Z,1009.38
2023-03-19T02:05:08.293Z,1009.41
2023-03-19T02:10:08.337Z,1009.48
2023-03-19T02:15:08.423Z,1009.51
2023-03-19T02:20:08.491Z,1009.54
2023-03-19T02:25:08.521Z,1009.53
2023-03-19T02:30:08.619Z,1009.51
2023-03-19T02:35:08.712Z,1009.57
2023-03-19T02:40:08.756Z,1009.73
2023-03-19T02:45:08.840Z,1009.63
2023-03-19T02:50:08.940Z,1009.62
2023-03-19T02:55:08.044Z,1009.6
2023-03-19T03:00:08.094Z,1009.66
2023-03-19T03:05:08.136Z,1009.64
2023-03-19T03:10:08.212Z,1009.6
2023-03-19T03:15:08.294Z,1009.67
2023-03-19T03:20:08.375Z,1009.64
2023-03-19T03:25:08.449Z,1009.56
2023-03-19T03:30:08.562Z,1009.7
2023-03-19T03:35:08.613Z,1009.72
2023-03-19T03:40:08.669Z,1009.68
2023-03-19T03:45:08.714Z,1009.7
2023-03-19T03:50:08.802Z,1009.71
2023-03-19T03:55:08.925Z,1009.78
2023-03-19T04:00:09.037Z,1009.81
2023-03-19T04:05:08.216Z,1009.88
2023-03-19T04:10:08.294Z,1009.8
2023-03-19T04:15:08.408Z,1009.89
2023-03-19T04:20:08.531Z,1009.83
2023-03-19T04:25:08.626Z,1009.82
2023-03-19T04:30:08.713Z,1009.85
2023-03-19T04:35:08.871Z,1009.9
2023-03-19T04:40:08.973Z,1009.97
2023-03-19T04:45:08.057Z,1009.95
2023-03-19T04:50:08.179Z,1009.94
2023-03-19T04:55:08.386Z,1009.99
2023-03-19T05:00:08.468Z,1009.99
2023-03-19T05:05:02.856Z,1010.05
2023-03-19T05:10:03.043Z,1010.11
2023-03-19T05:15:02.236Z,1010.11
2023-03-19T05:20:02.489Z,1010.25
2023-03-19T05:25:02.692Z,1010.21
2023-03-19T05:30:02.588Z,1010.18
2023-03-19T05:35:02.753Z,1010.11
2023-03-19T05:40:02.919Z,1010.27
2023-03-19T05:45:03.140Z,1010.27
2023-03-19T05:50:02.352Z,1010.28
2023-03-19T05:55:02.604Z,1010.25
2023-03-19T06:00:02.849Z,1010.31
2023-03-19T06:05:03.150Z,1010.36
2023-03-19T06:10:02.290Z,1010.38
2023-03-19T06:15:02.446Z,1010.54
2023-03-19T06:20:02.622Z,1010.54
2023-03-19T06:25:02.800Z,1010.65
2023-03-19T06:30:02.992Z,1010.65
2023-03-19T06:35:02.163Z,1010.76
2023-03-19T06:40:02.493Z,1010.75
2023-03-19T06:45:02.595Z,1010.75
2023-03-19T06:50:02.782Z,1010.77
2023-03-19T06:55:03.076Z,1010.82
2023-03-19T07:00:02.205Z,1010.9
2023-03-19T07:05:02.360Z,1010.95
2023-03-19T07:10:02.662Z,1010.95
2023-03-19T07:15:02.853Z,1011.0
2023-03-19T07:20:03.137Z,1011.12
2023-03-19T07:25:02.262Z,1011.1
2023-03-19T07:30:02.406Z,1011.16
2023-03-19T07:35:02.582Z,1011.23
2023-03-19T07:40:02.783Z,1011.28
2023-03-19T07:45:02.920Z,1011.26
2023-03-19T07:50:02.147Z,1011.26
2023-03-19T07:55:02.260Z,1011.4
2023-03-19T08:00:02.414Z,1011.42
2023-03-19T08:05:02.533Z,1011.42
2023-03-19T08:10:02.760Z,1011.55
2023-03-19T08:15:02.888Z,1011.49
2023-03-19T08:20:03.170Z,1011.61
2023-03-19T08:25:02.349Z,1011.63
2023-03-19T08:30:02.501Z,1011.63
2023-03-19T08:35:02.737Z,1011.71
2023-03-19T08:40:02.833Z,1011.73
2023-03-19T08:50:03.053Z,1011.73
2023-03-19T08:55:02.271Z,1011.83
2023-03-19T09:00:02.476Z,1011.82
2023-03-19T09:05:02.581Z,1011.85
2023-03-19T09:10:02.843Z,1011.82
2023-03-19T09:15:03.004Z,1011.89
2023-03-19T09:20:02.172Z,1011.97
2023-03-19T09:25:02.361Z,1012.14
2023-03-19T09:30:02.580Z,1012.12
2023-03-19T09:35:02.723Z,1012.16
2023-03-19T09:40:02.912Z,1012.23
2023-03-19T09:45:03.090Z,1012.25
2023-03-19T09:50:02.336Z,1012.25
2023-03-19T09:55:02.457Z,1012.28
2023-03-19T10:00:02.814Z,1012.27
2023-03-19T10:05:02.914Z,1012.3
2023-03-19T10:10:03.110Z,1012.36
2023-03-19T10:15:02.277Z,1012.32
2023-03-19T10:20:02.493Z,1012.35
2023-03-19T10:25:02.728Z,1012.4
2023-03-19T10:30:02.866Z,1012.3
2023-03-19T10:35:03.088Z,1012.43
2023-03-19T10:40:02.207Z,1012.5
2023-03-19T10:45:02.368Z,1012.5
2023-03-19T10:50:02.538Z,1012.5
2023-03-19T10:55:02.665Z,1012.49
2023-03-19T11:00:02.765Z,1012.5
2023-03-19T11:05:02.984Z,1012.47
2023-03-19T11:10:02.117Z,1012.55
2023-03-19T11:15:02.289Z,1012.63
2023-03-19T11:20:02.486Z,1012.51
2023-03-19T11:25:02.636Z,1012.51
2023-03-19T11:30:02.778Z,1012.59
2023-03-19T11:35:02.923Z,1012.59
2023-03-19T11:40:03.138Z,1012.54
2023-03-19T11:45:02.287Z,1012.43
2023-03-19T11:50:02.562Z,1012.49
2023-03-19T11:55:02.764Z,1012.59
2023-03-19T12:00:02.952Z,1012.48
2023-03-19T12:05:02.059Z,1012.42
2023-03-19T12:10:12.214Z,1012.49
2023-03-19T12:15:02.431Z,1012.48
2023-03-19T12:20:02.591Z,1012.47
2023-03-19T12:25:02.769Z,1012.56
2023-03-19T12:30:03.029Z,1012.5
2023-03-19T12:35:02.186Z,1012.49
2023-03-19T12:40:02.320Z,1012.51
2023-03-19T12:45:02.509Z,1012.52
2023-03-19T12:50:02.694Z,1012.57
2023-03-19T12:55:02.844Z,1012.61
2023-03-19T13:00:02.267Z,1012.56
2023-03-19T13:05:08.575Z,1012.56
2023-03-19T13:10:02.933Z,1012.63
2023-03-19T13:15:02.167Z,1012.53
2023-03-19T13:20:03.977Z,1012.58
2023-03-19T13:25:02.134Z,1012.62
2023-03-19T13:30:02.239Z,1012.63
2023-03-19T13:35:02.389Z,1012.57
2023-03-19T13:40:02.639Z,1012.56
2023-03-19T13:45:04.008Z,1012.66
2023-03-19T13:50:02.332Z,1012.62
2023-03-19T13:55:02.506Z,1012.62
2023-03-19T14:00:02.760Z,1012.64
2023-03-19T14:05:02.922Z,1012.69
2023-03-19T14:10:03.132Z,1012.71
2023-03-19T14:15:02.326Z,1012.71
2023-03-19T14:20:07.173Z,1012.79
2023-03-19T14:25:03.000Z,1012.85
2023-03-19T14:30:02.225Z,1012.85
2023-03-19T14:35:02.403Z,1012.82
2023-03-19T14:40:02.614Z,1012.84
2023-03-19T14:45:02.839Z,1012.86
2023-03-19T14:50:03.024Z,1012.98
2023-03-19T14:55:09.684Z,1012.89
2023-03-19T15:00:06.103Z,1012.95
2023-03-19T15:05:02.418Z,1012.99
2023-03-19T15:10:04.220Z,1012.83
2023-03-19T15:15:02.245Z,1012.83
2023-03-19T15:20:02.520Z,1012.75
2023-03-19T15:25:02.718Z,1012.85
2023-03-19T15:30:14.476Z,1012.91
2023-03-19T15:35:02.880Z,1012.94
2023-03-19T15:40:03.141Z,1012.9
2023-03-19T15:45:02.338Z,1013.0
2023-03-19T15:50:02.466Z,1013.01
2023-03-19T15:55:02.945Z,1013.04
2023-03-19T16:00:02.201Z,1013.0
2023-03-19T16:05:21.367Z,1013.03
2023-03-19T16:10:03.133Z,1013.02
2023-03-19T16:15:02.295Z,1013.03
2023-03-19T16:20:02.620Z,1013.02
2023-03-19T16:25:02.835Z,1013.04
2023-03-19T16:30:03.012Z,1013.17
2023-03-19T16:35:02.186Z,1013.22
2023-03-19T16:40:12.427Z,1013.28
2023-03-19T16:45:02.482Z,1013.45
2023-03-19T16:50:02.691Z,1013.5
2023-03-19T16:55:02.906Z,1013.63
2023-03-19T17:00:03.153Z,1013.8
2023-03-19T17:05:02.378Z,1013.83
2023-03-19T17:10:02.568Z,1013.8
2023-03-19T17:15:02.720Z,1013.97
2023-03-19T17:20:02.847Z,1013.96
2023-03-19T17:25:03.106Z,1014.1
2023-03-19T17:30:02.312Z,1014.13
2023-03-19T17:35:02.460Z,1014.3
2023-03-19T17:40:02.682Z,1014.3
2023-03-19T17:45:03.032Z,1014.45
2023-03-19T17:50:02.229Z,1014.42
2023-03-19T17:55:02.335Z,1014.48
2023-03-19T18:00:02.512Z,1014.56
2023-03-19T18:05:02.631Z,1014.59
2023-03-19T18:10:02.886Z,1014.58
2023-03-19T18:15:02.990Z,1014.67
2023-03-19T18:20:02.214Z,1014.67
2023-03-19T18:25:02.413Z,1014.84
2023-03-19T18:30:02.659Z,1014.91
2023-03-19T18:35:02.890Z,1014.9
2023-03-19T18:40:03.134Z,1015.04
2023-03-19T18:45:02.544Z,1015.17
2023-03-19T18:50:02.915Z,1015.26
2023-03-19T18:55:03.079Z,1015.28
2023-03-19T19:00:02.303Z,1015.44
2023-03-19T19:05:02.454Z,1015.41
2023-03-19T19:10:02.715Z,1015.58
2023-03-19T19:15:02.929Z,1015.63
2023-03-19T19:20:02.110Z,1015.69
2023-03-19T19:25:02.265Z,1015.77
2023-03-19T19:30:02.446Z,1015.79
2023-03-19T19:35:02.603Z,1015.93
2023-03-19T19:40:02.889Z,1016.0
2023-03-19T19:45:03.250Z,1016.13
2023-03-19T19:50:02.437Z,1016.18
2023-03-19T19:55:02.674Z,1016.31
2023-03-19T20:00:02.780Z,1016.28
2023-03-19T20:05:02.961Z,1016.35
2023-03-19T20:10:02.115Z,1016.45
2023-03-19T20:15:02.315Z,1016.46
2023-03-19T20:20:02.505Z,1016.47
2023-03-19T20:25:02.649Z,1016.56
2023-03-19T20:30:02.782Z,1016.51
2023-03-19T20:35:02.947Z,1016.51
2023-03-19T20:40:02.099Z,1016.51
2023-03-19T20:45:02.302Z,1016.51
2023-03-19T20:50:02.551Z,1016.59
2023-03-19T20:55:02.777Z,1016.57
2023-03-19T21:00:03.024Z,1016.57
2023-03-19T21:05:02.175Z,1016.57
2023-03-19T21:10:02.348Z,1016.62
2023-03-19T21:15:02.668Z,1016.71
2023-03-19T21:20:02.813Z,1016.78
2023-03-19T21:25:03.082Z,1016.78
2023-03-19T21:30:02.281Z,1016.78
2023-03-19T21:35:02.474Z,1016.81
2023-03-19T21:40:02.638Z,1016.81
2023-03-19T21:45:02.796Z,1016.78
2023-03-19T21:50:03.004Z,1016.8
2023-03-19T21:55:02.139Z,1016.85
2023-03-19T22:00:02.257Z,1016.81
2023-03-19T22:05:02.433Z,1016.92
2023-03-19T22:10:02.655Z,1017.01
2023-03-19T22:15:02.791Z,1017.04
2023-03-19T22:20:02.995Z,1017.05
2023-03-19T22:25:02.418Z,1017.06
2023-03-19T22:30:02.536Z,1017.16
2023-03-19T22:35:04.506Z,1017.12
2023-03-19T22:40:03.020Z,1017.07
2023-03-19T22:45:02.122Z,1017.1
2023-03-19T22:50:02.389Z,1017.12
2023-03-19T22:55:02.561Z,1017.14
2023-03-19T23:00:02.808Z,1017.17
2023-03-19T23:05:15.837Z,1017.28
2023-03-19T23:10:08.875Z,1017.31
2023-03-19T23:15:08.942Z,1017.38
2023-03-19T23:20:07.976Z,1017.27
2023-03-19T23:25:08.088Z,1017.26
2023-03-19T23:30:08.146Z,1017.26
2023-03-19T23:35:08.245Z,1017.44
2023-03-19T23:40:08.298Z,1017.49
2023-03-19T23:45:08.357Z,1017.67
2023-03-19T23:50:08.442Z,1017.72
2023-03-19T23:55:08.534Z,1017.72
