createdAt,value
2022-10-01T06:38:06.668Z,15.60
2022-10-01T06:40:33.449Z,15.60
2022-10-01T06:43:00.189Z,15.70
2022-10-01T06:45:28.688Z,15.70
2022-10-01T06:48:05.219Z,15.80
2022-10-01T06:50:32.515Z,15.90
2022-10-01T06:53:04.215Z,16.00
2022-10-01T06:55:33.543Z,16.10
2022-10-01T06:58:07.872Z,16.10
2022-10-01T07:00:36.667Z,16.20
2022-10-01T07:03:11.078Z,16.40
2022-10-01T07:05:39.166Z,16.60
2022-10-01T07:08:06.998Z,16.70
2022-10-01T07:10:34.885Z,16.80
2022-10-01T07:13:10.316Z,16.90
2022-10-01T07:15:37.553Z,17.00
2022-10-01T07:18:04.920Z,17.00
2022-10-01T07:20:35.483Z,16.90
2022-10-01T07:23:02.702Z,16.90
2022-10-01T07:25:29.907Z,16.90
2022-10-01T07:27:58.546Z,16.90
2022-10-01T07:30:29.443Z,16.90
2022-10-01T07:32:56.253Z,16.80
2022-10-01T07:35:23.542Z,16.90
2022-10-01T07:37:51.758Z,16.80
2022-10-01T07:40:18.784Z,16.90
2022-10-01T07:42:56.283Z,17.00
2022-10-01T07:45:24.198Z,17.00
2022-10-01T07:48:01.729Z,16.90
2022-10-01T07:50:32.717Z,16.90
2022-10-01T07:53:00.309Z,17.00
2022-10-01T07:55:30.562Z,17.00
2022-10-01T07:58:01.485Z,17.10
2022-10-01T08:00:30.531Z,17.10
2022-10-01T08:02:57.935Z,17.30
2022-10-01T08:05:28.976Z,17.30
2022-10-01T08:08:04.763Z,17.40
2022-10-01T08:10:36.626Z,17.50
2022-10-01T08:13:14.821Z,17.70
2022-10-01T08:15:44.038Z,17.80
2022-10-01T08:18:13.494Z,17.70
2022-10-01T08:20:40.972Z,17.70
2022-10-01T08:23:11.030Z,17.60
2022-10-01T08:25:39.600Z,17.70
2022-10-01T08:28:07.329Z,17.70
2022-10-01T08:30:36.495Z,17.70
2022-10-01T08:33:03.963Z,17.70
2022-10-01T08:35:30.803Z,17.70
2022-10-01T08:38:05.704Z,17.80
2022-10-01T08:40:41.138Z,17.80
2022-10-01T08:43:14.756Z,17.90
2022-10-01T08:45:53.616Z,17.90
2022-10-01T08:48:31.034Z,17.80
2022-10-01T08:51:04.835Z,17.80
2022-10-01T08:53:45.416Z,17.80
2022-10-01T08:56:22.916Z,17.90
2022-10-01T08:59:00.209Z,17.90
2022-10-01T09:01:28.415Z,17.90
2022-10-01T09:03:56.316Z,18.00
2022-10-01T09:06:25.865Z,18.10
2022-10-01T09:09:01.409Z,18.10
2022-10-01T09:11:46.363Z,18.20
2022-10-01T09:14:42.532Z,18.20
2022-10-01T09:17:30.506Z,18.30
2022-10-01T09:20:25.953Z,18.40
2022-10-01T09:23:19.071Z,18.40
2022-10-01T09:25:52.654Z,18.40
2022-10-01T09:28:27.716Z,18.40
2022-10-01T09:31:06.660Z,18.50
2022-10-01T09:33:36.803Z,18.50
2022-10-01T09:36:32.412Z,18.50
2022-10-01T09:39:04.016Z,18.50
2022-10-01T09:41:31.499Z,18.50
2022-10-01T09:43:58.502Z,18.60
2022-10-01T09:46:26.676Z,18.60
2022-10-01T09:49:20.100Z,18.60
2022-10-01T09:51:52.476Z,18.70
2022-10-01T09:54:47.225Z,18.70
2022-10-01T09:57:36.124Z,18.80
2022-10-01T10:00:16.121Z,18.80
2022-10-01T10:02:49.282Z,18.90
2022-10-01T10:05:18.529Z,18.90
2022-10-01T10:07:48.299Z,18.90
2022-10-01T10:10:24.601Z,18.90
2022-10-01T10:13:00.804Z,18.90
2022-10-01T10:15:31.280Z,18.90
2022-10-01T10:18:06.352Z,18.90
2022-10-01T10:20:39.795Z,18.90
2022-10-01T10:23:20.831Z,19.00
2022-10-01T10:26:02.890Z,19.10
2022-10-01T10:28:43.899Z,19.00
2022-10-01T10:31:19.166Z,19.10
2022-10-01T10:33:55.547Z,19.00
2022-10-01T10:36:35.957Z,19.00
2022-10-01T10:39:06.317Z,19.20
2022-10-01T10:41:34.830Z,19.30
2022-10-01T10:44:04.895Z,19.40
2022-10-01T10:46:35.772Z,19.40
2022-10-01T10:49:18.777Z,19.50
2022-10-01T10:51:55.996Z,19.40
2022-10-01T10:54:38.028Z,19.50
2022-10-01T10:57:23.697Z,19.50
2022-10-01T11:00:01.745Z,19.50
2022-10-01T11:02:31.484Z,19.50
2022-10-01T11:05:04.320Z,19.60
2022-10-01T11:07:31.882Z,19.50
2022-10-01T11:10:22.867Z,19.60
2022-10-01T11:12:56.631Z,19.60
2022-10-01T11:15:45.002Z,19.60
2022-10-01T11:18:41.879Z,19.60
2022-10-01T11:21:16.837Z,19.70
2022-10-01T11:24:01.068Z,19.80
2022-10-01T11:26:53.918Z,19.90
2022-10-01T11:29:28.899Z,20.00
2022-10-01T11:31:58.951Z,20.00
2022-10-01T11:34:36.118Z,20.00
2022-10-01T11:37:21.786Z,20.00
2022-10-01T11:39:53.122Z,20.10
2022-10-01T11:42:24.770Z,20.20
2022-10-01T11:45:00.766Z,20.10
2022-10-01T11:47:43.777Z,20.10
2022-10-01T11:50:18.880Z,20.20
2022-10-01T11:53:01.247Z,20.30
2022-10-01T11:56:04.056Z,20.30
2022-10-01T11:58:54.257Z,20.30
2022-10-01T12:01:23.883Z,20.40
2022-10-01T12:03:53.810Z,20.50
2022-10-01T12:06:30.489Z,20.50
2022-10-01T12:09:05.673Z,20.50
2022-10-01T12:11:45.313Z,20.50
2022-10-01T12:14:18.494Z,20.50
2022-10-01T12:16:54.999Z,20.50
2022-10-01T12:19:26.614Z,20.50
2022-10-01T12:21:59.365Z,20.50
2022-10-01T12:24:34.671Z,20.40
2022-10-01T12:27:47.857Z,20.50
2022-10-01T12:30:16.587Z,20.50
2022-10-01T12:33:14.238Z,20.50
2022-10-01T12:35:47.450Z,20.50
2022-10-01T12:38:20.546Z,20.60
2022-10-01T12:41:10.600Z,20.60
2022-10-01T12:44:02.785Z,20.60
2022-10-01T12:46:33.412Z,20.60
2022-10-01T12:49:23.482Z,20.70
2022-10-01T12:52:24.572Z,20.70
2022-10-01T12:55:10.120Z,20.70
2022-10-01T12:57:52.130Z,20.60
2022-10-01T13:00:22.183Z,20.70
2022-10-01T13:03:16.715Z,20.80
2022-10-01T13:06:18.385Z,20.90
2022-10-01T13:09:03.201Z,20.90
2022-10-01T13:11:37.928Z,20.80
2022-10-01T13:14:08.665Z,20.80
2022-10-01T13:16:59.308Z,20.90
2022-10-01T13:19:55.530Z,21.00
2022-10-01T13:22:48.788Z,21.00
2022-10-01T13:25:21.595Z,20.90
2022-10-01T13:28:20.492Z,21.00
2022-10-01T13:30:53.721Z,21.00
2022-10-01T13:33:23.891Z,20.90
2022-10-01T13:36:01.040Z,21.00
2022-10-01T13:38:40.221Z,21.00
2022-10-01T13:41:29.912Z,21.00
2022-10-01T13:44:08.341Z,21.10
2022-10-01T13:46:48.460Z,21.10
2022-10-01T13:49:28.403Z,21.00
2022-10-01T13:51:55.979Z,21.00
2022-10-01T13:54:51.108Z,21.10
2022-10-01T13:57:32.422Z,21.10
2022-10-01T14:00:17.351Z,21.20
2022-10-01T14:02:58.685Z,21.20
2022-10-01T14:05:42.841Z,21.30
2022-10-01T14:08:31.052Z,21.30
2022-10-01T14:11:31.570Z,21.20
2022-10-01T14:14:26.971Z,21.20
2022-10-01T14:16:55.754Z,21.30
2022-10-01T14:19:26.007Z,21.30
2022-10-01T14:22:24.329Z,21.40
2022-10-01T14:25:00.220Z,21.30
2022-10-01T14:27:33.615Z,21.40
2022-10-01T14:30:10.758Z,21.40
2022-10-01T14:32:50.770Z,21.30
2022-10-01T14:35:30.999Z,21.30
2022-10-01T14:38:04.093Z,21.30
2022-10-01T14:40:42.562Z,21.40
2022-10-01T14:43:20.162Z,21.30
2022-10-01T14:45:51.139Z,21.30
2022-10-01T14:48:17.992Z,21.30
2022-10-01T14:50:49.536Z,21.30
2022-10-01T14:53:19.094Z,21.20
2022-10-01T14:55:48.248Z,21.30
2022-10-01T14:58:28.829Z,21.20
2022-10-01T15:00:57.838Z,21.20
2022-10-01T15:03:35.480Z,21.20
2022-10-01T15:06:09.004Z,21.20
2022-10-01T15:08:46.805Z,21.20
2022-10-01T15:11:19.378Z,21.20
2022-10-01T15:13:51.215Z,21.20
2022-10-01T15:16:27.461Z,21.20
2022-10-01T15:19:03.625Z,21.20
2022-10-01T15:21:34.201Z,21.10
2022-10-01T15:24:04.254Z,21.20
2022-10-01T15:26:32.788Z,21.10
2022-10-01T15:29:06.080Z,21.10
2022-10-01T15:31:34.344Z,21.10
2022-10-01T15:34:03.645Z,21.10
2022-10-01T15:36:31.267Z,21.10
2022-10-01T15:38:58.816Z,21.10
2022-10-01T15:41:32.561Z,21.10
2022-10-01T15:44:03.298Z,21.10
2022-10-01T15:46:33.540Z,21.10
2022-10-01T15:49:18.108Z,21.10
2022-10-01T15:52:12.276Z,21.00
2022-10-01T15:54:41.653Z,21.00
2022-10-01T15:57:10.173Z,21.00
2022-10-01T15:59:39.939Z,21.00
2022-10-01T16:02:10.054Z,21.00
2022-10-01T16:04:37.129Z,20.90
2022-10-01T16:07:05.009Z,20.90
2022-10-01T16:09:32.259Z,20.90
2022-10-01T16:12:20.905Z,20.80
2022-10-01T16:15:01.487Z,20.80
2022-10-01T16:17:32.743Z,20.80
2022-10-01T16:20:21.659Z,20.80
2022-10-01T16:22:48.568Z,20.70
2022-10-01T16:25:19.589Z,20.70
2022-10-01T16:27:50.299Z,20.70
2022-10-01T16:30:21.513Z,20.60
2022-10-01T16:32:49.185Z,20.60
2022-10-01T16:35:17.426Z,20.60
2022-10-01T16:37:45.595Z,20.50
2022-10-01T16:40:15.954Z,20.50
2022-10-01T16:42:46.259Z,20.50
2022-10-01T16:45:18.356Z,20.50
2022-10-01T16:47:48.729Z,20.40
2022-10-01T16:50:18.852Z,20.40
2022-10-01T16:52:49.004Z,20.30
2022-10-01T16:55:31.991Z,20.30
2022-10-01T16:57:58.754Z,20.30
2022-10-01T17:00:26.785Z,20.20
2022-10-01T17:02:57.701Z,20.20
2022-10-01T17:05:27.210Z,20.20
2022-10-01T17:07:54.924Z,20.20
2022-10-01T17:10:23.377Z,20.10
2022-10-01T17:12:50.412Z,20.10
2022-10-01T17:15:23.194Z,20.00
2022-10-01T17:17:50.035Z,20.00
2022-10-01T17:20:16.871Z,20.00
2022-10-01T17:22:43.830Z,19.90
2022-10-01T17:25:15.778Z,19.90
2022-10-01T17:27:42.777Z,19.80
2022-10-01T17:30:09.841Z,19.90
2022-10-01T17:32:39.883Z,19.80
2022-10-01T17:35:07.831Z,19.80
2022-10-01T17:37:34.774Z,19.80
2022-10-01T17:40:01.752Z,19.70
2022-10-01T17:42:28.888Z,19.70
2022-10-01T17:44:55.703Z,19.70
2022-10-01T17:47:22.591Z,19.60
2022-10-01T17:49:49.417Z,19.60
2022-10-01T17:52:16.560Z,19.60
2022-10-01T17:54:43.328Z,19.50
2022-10-01T17:57:10.871Z,19.50
2022-10-01T17:59:38.575Z,19.40
2022-10-01T18:02:23.646Z,19.40
2022-10-01T18:04:54.000Z,19.40
2022-10-01T18:07:20.860Z,19.40
2022-10-01T18:09:47.611Z,19.40
2022-10-01T18:12:14.721Z,19.20
2022-10-01T18:14:41.563Z,19.10
2022-10-01T18:17:08.381Z,19.00
2022-10-01T18:22:22.238Z,18.80
2022-10-01T18:24:49.028Z,18.70
2022-10-01T18:27:16.109Z,18.60
2022-10-01T18:29:42.948Z,18.70
2022-10-01T18:32:17.906Z,18.70
2022-10-01T18:34:59.152Z,18.70
2022-10-01T18:37:40.097Z,18.70
2022-10-01T18:40:07.536Z,18.70
2022-10-01T18:42:42.138Z,18.70
2022-10-01T18:45:18.388Z,18.70
2022-10-01T18:48:04.196Z,18.60
2022-10-01T18:50:54.976Z,18.60
2022-10-01T18:53:59.505Z,18.40
2022-10-01T18:56:36.835Z,18.20
2022-10-01T18:59:41.654Z,18.30
2022-10-01T19:02:26.851Z,18.30
2022-10-01T19:05:01.622Z,18.40
2022-10-01T19:08:06.529Z,18.30
2022-10-01T19:10:42.508Z,18.30
2022-10-01T19:13:35.016Z,18.20
2022-10-01T19:16:16.909Z,18.10
2022-10-01T19:19:03.043Z,18.10
2022-10-01T19:21:58.431Z,18.10
2022-10-01T19:25:02.040Z,18.10
2022-10-01T19:27:38.993Z,18.10
2022-10-01T19:30:15.346Z,18.10
2022-10-01T19:33:07.933Z,18.10
2022-10-01T19:35:51.781Z,18.10
2022-10-01T19:38:26.189Z,18.10
2022-10-01T19:41:05.494Z,17.90
2022-10-01T19:43:42.771Z,18.00
2022-10-01T19:46:16.479Z,17.90
2022-10-01T19:49:08.529Z,17.80
2022-10-01T19:51:49.189Z,17.70
2022-10-01T19:54:22.213Z,17.70
2022-10-01T19:56:56.496Z,17.80
2022-10-01T19:59:23.559Z,17.70
2022-10-01T20:02:03.882Z,17.70
2022-10-01T20:04:41.072Z,17.70
2022-10-01T20:07:14.729Z,17.70
2022-10-01T20:09:45.931Z,17.70
2022-10-01T20:12:24.263Z,17.60
2022-10-01T20:15:08.873Z,17.60
2022-10-01T20:18:13.205Z,17.60
2022-10-01T20:20:40.020Z,17.60
2022-10-01T20:23:25.930Z,17.60
2022-10-01T20:26:10.998Z,17.50
2022-10-01T20:28:54.052Z,17.40
2022-10-01T20:31:33.073Z,17.20
2022-10-01T20:34:29.376Z,17.10
2022-10-01T20:37:23.169Z,17.00
2022-10-01T20:39:59.807Z,17.00
2022-10-01T20:42:38.513Z,17.10
2022-10-01T20:45:14.753Z,17.10
2022-10-01T20:47:49.798Z,17.20
2022-10-01T20:50:50.939Z,17.20
2022-10-01T20:53:40.075Z,17.10
2022-10-01T20:56:24.027Z,17.10
2022-10-01T20:59:11.362Z,17.00
2022-10-01T21:01:46.254Z,17.00
2022-10-01T21:04:20.768Z,17.00
2022-10-01T21:06:51.771Z,16.90
2022-10-01T21:09:27.802Z,16.90
2022-10-01T21:12:10.325Z,17.00
2022-10-01T21:14:49.589Z,17.00
2022-10-01T21:17:24.600Z,17.10
2022-10-01T21:20:14.122Z,17.10
2022-10-01T21:22:59.196Z,17.10
2022-10-01T21:25:57.070Z,17.00
2022-10-01T21:28:36.078Z,17.00
2022-10-01T21:31:05.917Z,17.10
2022-10-01T21:33:46.616Z,17.00
2022-10-01T21:36:24.060Z,16.90
2022-10-01T21:38:59.123Z,16.80
