createdAt,value
2018-09-06T00:01:10.622Z,19.30
2018-09-06T00:03:39.029Z,19.30
2018-09-06T00:06:07.497Z,19.30
2018-09-06T00:08:35.872Z,19.30
2018-09-06T00:11:04.365Z,19.20
2018-09-06T00:13:32.753Z,19.20
2018-09-06T00:16:01.160Z,19.20
2018-09-06T00:18:29.586Z,19.20
2018-09-06T00:20:58.116Z,19.10
2018-09-06T00:23:26.522Z,19.20
2018-09-06T00:25:54.901Z,19.20
2018-09-06T00:28:23.326Z,19.20
2018-09-06T00:30:51.803Z,19.20
2018-09-06T00:33:20.376Z,19.10
2018-09-06T00:35:49.044Z,19.10
2018-09-06T00:38:17.664Z,19.20
2018-09-06T00:40:46.272Z,19.10
2018-09-06T00:43:15.144Z,19.20
2018-09-06T00:45:43.781Z,19.10
2018-09-06T00:48:12.169Z,19.10
2018-09-06T00:50:40.796Z,19.00
2018-09-06T00:53:09.164Z,19.00
2018-09-06T00:55:37.607Z,18.90
2018-09-06T00:58:06.032Z,19.00
2018-09-06T01:00:34.439Z,19.00
2018-09-06T01:03:02.883Z,19.00
2018-09-06T01:05:31.470Z,19.00
2018-09-06T01:08:00.013Z,18.80
2018-09-06T01:10:28.370Z,18.80
2018-09-06T01:12:56.836Z,18.80
2018-09-06T01:15:25.341Z,18.80
2018-09-06T01:17:53.828Z,18.80
2018-09-06T01:20:22.228Z,18.80
2018-09-06T01:22:50.892Z,18.80
2018-09-06T01:25:19.399Z,18.80
2018-09-06T01:27:47.826Z,18.80
2018-09-06T01:30:19.321Z,18.70
2018-09-06T01:32:47.865Z,18.70
2018-09-06T01:35:16.505Z,18.60
2018-09-06T01:37:45.044Z,18.50
2018-09-06T01:40:13.549Z,18.60
2018-09-06T01:42:41.981Z,18.50
2018-09-06T01:45:10.412Z,18.60
2018-09-06T01:47:38.951Z,18.50
2018-09-06T01:50:07.363Z,18.50
2018-09-06T01:52:35.718Z,18.50
2018-09-06T01:55:04.125Z,18.50
2018-09-06T01:57:32.587Z,18.50
2018-09-06T02:00:00.987Z,18.40
2018-09-06T02:02:29.405Z,18.50
2018-09-06T02:04:57.788Z,18.50
2018-09-06T02:07:26.223Z,18.60
2018-09-06T02:09:54.611Z,18.60
2018-09-06T02:12:23.131Z,18.60
2018-09-06T02:14:51.544Z,18.60
2018-09-06T02:17:19.897Z,18.60
2018-09-06T02:19:48.367Z,18.60
2018-09-06T02:22:16.868Z,18.50
2018-09-06T02:24:45.367Z,18.60
2018-09-06T02:27:13.839Z,18.50
2018-09-06T02:29:42.260Z,18.60
2018-09-06T02:32:10.641Z,18.60
2018-09-06T02:34:39.029Z,18.60
2018-09-06T02:37:07.427Z,18.60
2018-09-06T02:39:35.820Z,18.60
2018-09-06T02:42:04.210Z,18.60
2018-09-06T02:44:32.665Z,18.50
2018-09-06T02:47:01.129Z,18.50
2018-09-06T02:49:34.924Z,18.50
2018-09-06T02:52:03.330Z,18.50
2018-09-06T02:54:31.742Z,18.50
2018-09-06T02:57:00.184Z,18.50
2018-09-06T02:59:28.574Z,18.50
2018-09-06T03:01:56.977Z,18.40
2018-09-06T03:04:25.394Z,18.50
2018-09-06T03:06:53.816Z,18.40
2018-09-06T03:09:23.106Z,18.40
2018-09-06T03:11:58.401Z,18.40
2018-09-06T03:14:26.907Z,18.30
2018-09-06T03:16:55.370Z,18.40
2018-09-06T03:19:23.749Z,18.30
2018-09-06T03:21:52.171Z,18.30
2018-09-06T03:24:20.985Z,18.30
2018-09-06T03:26:49.458Z,18.20
2018-09-06T03:29:17.885Z,18.20
2018-09-06T03:31:46.415Z,18.20
2018-09-06T03:34:14.910Z,18.20
2018-09-06T03:36:43.405Z,18.30
2018-09-06T03:39:11.890Z,18.30
2018-09-06T03:41:40.289Z,18.30
2018-09-06T03:44:08.737Z,18.40
2018-09-06T03:46:37.196Z,18.40
2018-09-06T03:49:05.620Z,18.30
2018-09-06T03:51:34.013Z,18.40
2018-09-06T03:54:02.433Z,18.30
2018-09-06T03:56:30.882Z,18.20
2018-09-06T03:58:59.322Z,18.20
2018-09-06T04:01:28.525Z,18.20
2018-09-06T04:03:56.941Z,18.20
2018-09-06T04:06:25.542Z,18.10
2018-09-06T04:08:53.938Z,18.00
2018-09-06T04:11:22.368Z,18.10
2018-09-06T04:13:50.870Z,18.20
2018-09-06T04:16:19.386Z,18.20
2018-09-06T04:18:48.236Z,18.30
2018-09-06T04:21:16.904Z,18.20
2018-09-06T04:23:45.495Z,18.30
2018-09-06T04:26:14.028Z,18.30
2018-09-06T04:28:42.574Z,18.30
2018-09-06T04:31:10.960Z,18.30
2018-09-06T04:33:39.428Z,18.30
2018-09-06T04:36:08.129Z,18.20
2018-09-06T04:38:36.462Z,18.20
2018-09-06T04:41:05.113Z,18.20
2018-09-06T04:43:33.652Z,18.10
2018-09-06T04:46:02.036Z,18.20
2018-09-06T04:48:30.414Z,18.20
2018-09-06T04:50:58.780Z,18.20
2018-09-06T04:53:27.264Z,18.20
2018-09-06T04:55:55.854Z,18.30
2018-09-06T04:58:24.292Z,18.20
2018-09-06T05:00:52.795Z,18.20
2018-09-06T05:03:21.253Z,18.20
2018-09-06T05:05:49.762Z,18.30
2018-09-06T05:08:18.352Z,18.20
2018-09-06T05:10:46.828Z,18.30
2018-09-06T05:13:15.343Z,18.30
2018-09-06T05:15:43.967Z,18.30
2018-09-06T05:18:12.513Z,18.40
2018-09-06T05:20:40.976Z,18.50
2018-09-06T05:23:09.468Z,18.50
2018-09-06T05:25:37.867Z,18.50
2018-09-06T05:28:06.344Z,18.50
2018-09-06T05:30:34.812Z,18.50
2018-09-06T05:33:03.248Z,18.60
2018-09-06T05:35:31.632Z,18.70
2018-09-06T05:38:00.045Z,18.80
2018-09-06T05:40:28.557Z,18.80
2018-09-06T05:42:57.103Z,18.90
2018-09-06T05:45:25.552Z,19.00
2018-09-06T05:47:58.162Z,19.10
2018-09-06T05:50:27.751Z,19.10
2018-09-06T05:52:56.130Z,19.30
2018-09-06T05:55:24.730Z,19.40
2018-09-06T05:57:53.469Z,19.50
2018-09-06T06:00:27.490Z,19.60
2018-09-06T06:02:57.571Z,19.70
2018-09-06T06:05:26.117Z,19.70
2018-09-06T06:08:05.477Z,19.80
2018-09-06T06:10:33.914Z,20.00
2018-09-06T06:13:02.402Z,20.20
2018-09-06T06:15:30.785Z,20.30
2018-09-06T06:17:59.202Z,20.30
2018-09-06T06:20:28.201Z,20.40
2018-09-06T06:22:56.704Z,20.40
2018-09-06T06:25:25.196Z,20.50
2018-09-06T06:27:53.674Z,20.60
2018-09-06T06:30:22.120Z,20.60
2018-09-06T06:32:50.568Z,20.70
2018-09-06T06:35:19.134Z,20.70
2018-09-06T06:37:47.865Z,20.70
2018-09-06T06:40:16.435Z,20.70
2018-09-06T06:42:44.980Z,20.70
2018-09-06T06:45:13.527Z,20.60
2018-09-06T06:47:41.957Z,20.60
2018-09-06T06:50:10.542Z,20.60
2018-09-06T06:52:38.965Z,20.50
2018-09-06T06:55:07.423Z,20.50
2018-09-06T06:57:35.936Z,20.50
2018-09-06T07:00:04.860Z,20.60
2018-09-06T07:02:33.372Z,20.60
2018-09-06T07:05:01.751Z,20.60
2018-09-06T07:07:30.966Z,20.60
2018-09-06T07:09:59.358Z,20.70
2018-09-06T07:12:27.834Z,20.70
2018-09-06T07:14:56.308Z,20.70
2018-09-06T07:17:25.640Z,20.80
2018-09-06T07:19:54.205Z,20.90
2018-09-06T07:22:22.659Z,21.00
2018-09-06T07:24:51.071Z,21.20
2018-09-06T07:27:19.584Z,21.20
2018-09-06T07:29:47.991Z,21.30
2018-09-06T07:32:16.524Z,21.40
2018-09-06T07:34:44.928Z,21.60
2018-09-06T07:37:13.380Z,21.70
2018-09-06T07:39:42.216Z,21.90
2018-09-06T07:42:10.789Z,22.10
2018-09-06T07:44:39.217Z,22.70
2018-09-06T07:47:07.684Z,23.40
2018-09-06T07:49:36.144Z,23.70
2018-09-06T07:52:05.708Z,23.70
2018-09-06T07:54:34.105Z,23.60
2018-09-06T07:57:02.552Z,23.40
2018-09-06T07:59:31.046Z,23.30
2018-09-06T08:01:59.613Z,23.30
2018-09-06T08:04:28.034Z,23.30
2018-09-06T08:06:56.540Z,23.30
2018-09-06T08:09:25.027Z,23.90
2018-09-06T08:11:53.529Z,23.90
2018-09-06T08:14:21.904Z,24.10
2018-09-06T08:16:50.416Z,24.10
2018-09-06T08:19:19.468Z,24.00
2018-09-06T08:21:47.995Z,23.70
2018-09-06T08:24:16.539Z,23.70
2018-09-06T08:26:45.069Z,23.70
2018-09-06T08:29:13.890Z,23.80
2018-09-06T08:31:42.464Z,23.80
2018-09-06T08:34:10.864Z,23.70
2018-09-06T08:36:39.397Z,23.80
2018-09-06T08:39:09.560Z,23.90
2018-09-06T08:41:41.402Z,23.90
2018-09-06T08:44:10.100Z,23.90
2018-09-06T08:46:39.474Z,23.90
2018-09-06T08:49:07.900Z,24.00
2018-09-06T08:51:36.481Z,24.10
2018-09-06T08:54:04.878Z,24.10
2018-09-06T08:56:33.308Z,24.00
2018-09-06T08:59:01.983Z,24.10
2018-09-06T09:01:36.804Z,24.10
2018-09-06T09:04:05.996Z,24.10
2018-09-06T09:06:34.565Z,24.20
2018-09-06T09:09:03.513Z,24.30
2018-09-06T09:11:31.932Z,24.30
2018-09-06T09:14:00.425Z,24.30
2018-09-06T09:16:28.919Z,24.20
2018-09-06T09:18:57.598Z,24.20
2018-09-06T09:21:26.353Z,24.20
2018-09-06T09:23:54.752Z,24.10
2018-09-06T09:26:23.204Z,24.00
2018-09-06T09:28:51.598Z,24.00
2018-09-06T09:31:20.084Z,24.10
2018-09-06T09:33:48.629Z,24.10
2018-09-06T09:36:17.203Z,24.10
2018-09-06T09:38:45.800Z,24.10
2018-09-06T09:41:14.540Z,24.10
2018-09-06T09:43:43.026Z,24.10
2018-09-06T09:48:39.149Z,24.10
2018-09-06T09:51:08.669Z,24.20
2018-09-06T09:53:37.135Z,24.50
2018-09-06T09:56:05.672Z,24.80
2018-09-06T09:58:34.147Z,24.90
2018-09-06T10:01:02.616Z,24.90
2018-09-06T10:03:36.420Z,24.80
2018-09-06T10:06:10.247Z,24.70
2018-09-06T10:08:44.178Z,24.70
2018-09-06T10:11:13.668Z,24.70
2018-09-06T10:13:42.205Z,24.90
2018-09-06T10:16:10.719Z,25.00
2018-09-06T10:18:39.291Z,25.10
2018-09-06T10:21:07.728Z,25.20
2018-09-06T10:23:36.226Z,25.30
2018-09-06T10:26:04.704Z,25.20
2018-09-06T10:28:33.289Z,25.10
2018-09-06T10:31:02.009Z,25.00
2018-09-06T10:33:30.440Z,24.90
2018-09-06T10:35:58.948Z,24.80
2018-09-06T10:38:27.436Z,24.70
2018-09-06T10:40:55.927Z,24.60
2018-09-06T10:43:24.385Z,24.60
2018-09-06T10:45:52.903Z,24.60
2018-09-06T10:48:21.322Z,24.90
2018-09-06T10:50:49.836Z,25.10
2018-09-06T10:53:18.369Z,25.30
2018-09-06T10:55:46.851Z,25.40
2018-09-06T10:58:15.425Z,25.30
2018-09-06T11:00:44.204Z,25.20
2018-09-06T11:03:13.290Z,25.20
2018-09-06T11:05:42.114Z,25.20
2018-09-06T11:08:10.973Z,25.20
2018-09-06T11:10:40.191Z,25.20
2018-09-06T11:13:08.652Z,25.30
2018-09-06T11:15:37.098Z,25.40
2018-09-06T11:18:05.597Z,25.50
2018-09-06T11:20:33.954Z,25.60
2018-09-06T11:23:02.375Z,25.70
2018-09-06T11:25:30.820Z,25.90
2018-09-06T11:28:00.294Z,26.00
2018-09-06T11:30:28.749Z,26.00
2018-09-06T11:32:57.535Z,26.00
2018-09-06T11:35:26.361Z,26.00
2018-09-06T11:37:55.110Z,26.00
2018-09-06T11:40:24.551Z,25.90
2018-09-06T11:42:53.224Z,25.90
2018-09-06T11:45:21.692Z,25.80
2018-09-06T11:47:50.411Z,25.60
2018-09-06T11:50:18.714Z,25.50
2018-09-06T11:52:47.481Z,25.30
2018-09-06T11:55:16.119Z,25.40
2018-09-06T11:57:44.752Z,25.50
2018-09-06T12:00:13.564Z,25.70
2018-09-06T12:02:42.141Z,25.90
2018-09-06T12:05:10.550Z,26.20
2018-09-06T12:07:39.057Z,26.30
2018-09-06T12:10:07.668Z,26.40
2018-09-06T12:12:37.173Z,26.40
2018-09-06T12:15:05.622Z,26.40
2018-09-06T12:17:34.057Z,26.30
2018-09-06T12:20:04.511Z,26.20
2018-09-06T12:22:32.980Z,26.20
2018-09-06T12:25:01.497Z,26.30
2018-09-06T12:27:30.184Z,26.40
2018-09-06T12:29:58.900Z,26.40
2018-09-06T12:32:27.553Z,26.50
2018-09-06T12:34:55.935Z,26.40
2018-09-06T12:37:24.407Z,26.40
2018-09-06T12:39:52.882Z,26.20
2018-09-06T12:42:21.326Z,26.00
2018-09-06T12:44:49.825Z,25.80
2018-09-06T12:47:18.368Z,25.70
2018-09-06T12:49:46.980Z,25.60
2018-09-06T12:52:15.736Z,25.50
2018-09-06T12:54:44.334Z,25.30
2018-09-06T12:57:13.047Z,25.10
2018-09-06T12:59:41.481Z,25.00
2018-09-06T13:02:10.180Z,24.90
2018-09-06T13:04:39.038Z,24.70
2018-09-06T13:07:07.856Z,24.60
2018-09-06T13:09:36.401Z,24.50
2018-09-06T13:12:04.896Z,24.40
2018-09-06T13:14:33.264Z,24.30
2018-09-06T13:17:01.726Z,24.30
2018-09-06T13:19:30.130Z,24.20
2018-09-06T13:21:58.602Z,24.10
2018-09-06T13:24:27.409Z,24.10
2018-09-06T13:26:57.730Z,24.00
2018-09-06T13:29:26.139Z,24.00
2018-09-06T13:31:55.582Z,24.00
2018-09-06T13:34:23.954Z,23.90
2018-09-06T13:36:52.368Z,23.90
2018-09-06T13:39:20.849Z,23.90
2018-09-06T13:41:49.332Z,23.90
2018-09-06T13:44:17.813Z,23.90
2018-09-06T13:46:46.499Z,23.90
2018-09-06T13:49:15.123Z,23.90
2018-09-06T13:51:43.556Z,23.80
2018-09-06T13:54:12.014Z,23.80
2018-09-06T13:56:40.453Z,23.80
2018-09-06T13:59:09.005Z,23.70
2018-09-06T14:01:37.463Z,23.70
2018-09-06T14:04:05.918Z,23.70
2018-09-06T14:06:34.385Z,23.70
2018-09-06T14:09:02.854Z,23.70
2018-09-06T14:11:31.342Z,23.70
2018-09-06T14:13:59.848Z,23.70
2018-09-06T14:16:28.757Z,23.70
2018-09-06T14:18:57.227Z,23.70
2018-09-06T14:21:25.856Z,23.70
2018-09-06T14:23:54.539Z,23.80
2018-09-06T14:26:23.323Z,23.90
2018-09-06T14:28:52.279Z,24.00
2018-09-06T14:31:20.787Z,24.10
2018-09-06T14:33:49.320Z,24.10
2018-09-06T14:36:17.928Z,24.10
2018-09-06T14:38:46.611Z,24.10
2018-09-06T14:41:15.799Z,24.20
2018-09-06T14:43:44.834Z,24.20
2018-09-06T14:46:13.309Z,24.20
2018-09-06T14:48:41.781Z,24.20
2018-09-06T14:51:12.431Z,24.20
2018-09-06T14:53:40.934Z,24.10
2018-09-06T14:56:09.643Z,24.20
2018-09-06T14:58:38.220Z,24.10
2018-09-06T15:01:06.972Z,24.10
2018-09-06T15:03:35.421Z,24.10
2018-09-06T15:06:03.877Z,24.10
2018-09-06T15:08:32.319Z,24.10
2018-09-06T15:11:00.841Z,24.10
2018-09-06T15:13:29.242Z,24.20
2018-09-06T15:15:57.697Z,24.30
2018-09-06T15:18:26.181Z,24.40
2018-09-06T15:20:55.441Z,24.40
2018-09-06T15:23:24.032Z,24.40
2018-09-06T15:25:52.683Z,24.40
2018-09-06T15:28:21.504Z,24.30
2018-09-06T15:30:49.897Z,24.20
2018-09-06T15:33:18.409Z,24.20
2018-09-06T15:35:46.937Z,24.20
2018-09-06T15:38:16.036Z,24.10
2018-09-06T15:40:44.523Z,24.00
2018-09-06T15:43:13.275Z,23.90
2018-09-06T15:45:41.689Z,23.80
2018-09-06T15:48:10.133Z,23.80
2018-09-06T15:50:38.557Z,23.70
2018-09-06T15:53:07.298Z,23.70
2018-09-06T15:55:35.824Z,23.70
2018-09-06T15:58:04.403Z,23.80
2018-09-06T16:00:38.980Z,23.80
2018-09-06T16:17:39.016Z,23.80
2018-09-06T16:20:07.723Z,23.60
2018-09-06T16:22:36.233Z,23.50
2018-09-06T16:25:04.720Z,23.50
2018-09-06T16:27:33.128Z,23.40
2018-09-06T16:30:01.553Z,23.40
2018-09-06T16:32:30.045Z,23.30
2018-09-06T16:34:58.469Z,23.30
2018-09-06T16:37:26.964Z,23.20
2018-09-06T16:39:55.456Z,23.20
2018-09-06T16:42:23.892Z,23.20
2018-09-06T16:44:52.380Z,23.10
2018-09-06T16:47:20.822Z,23.10
2018-09-06T16:49:49.298Z,23.10
2018-09-06T16:52:17.830Z,23.10
2018-09-06T16:54:46.292Z,23.00
2018-09-06T16:57:15.103Z,23.00
2018-09-06T16:59:43.615Z,22.90
2018-09-06T17:02:12.096Z,22.90
2018-09-06T17:04:40.605Z,22.90
2018-09-06T17:07:09.011Z,22.90
2018-09-06T17:09:37.585Z,22.80
2018-09-06T17:12:06.002Z,22.80
2018-09-06T17:14:34.476Z,22.80
2018-09-06T17:17:02.779Z,22.80
2018-09-06T17:19:31.220Z,22.70
2018-09-06T17:21:59.688Z,22.60
2018-09-06T17:24:28.177Z,22.60
2018-09-06T17:26:56.671Z,22.50
2018-09-06T17:29:25.141Z,22.50
2018-09-06T17:31:53.650Z,22.50
2018-09-06T17:34:22.080Z,22.50
2018-09-06T17:36:51.642Z,22.50
2018-09-06T17:39:20.801Z,22.40
2018-09-06T17:41:50.652Z,22.40
2018-09-06T17:44:19.231Z,22.40
2018-09-06T17:46:47.860Z,22.40
2018-09-06T17:49:16.747Z,22.30
2018-09-06T17:51:45.282Z,22.30
2018-09-06T17:54:13.761Z,22.30
2018-09-06T17:56:42.210Z,22.30
2018-09-06T17:59:10.759Z,22.30
2018-09-06T18:01:41.338Z,22.30
2018-09-06T18:04:09.872Z,22.20
2018-09-06T18:06:38.320Z,22.20
2018-09-06T18:09:10.225Z,22.20
2018-09-06T18:11:39.025Z,22.20
2018-09-06T18:14:07.522Z,22.10
2018-09-06T18:16:36.098Z,22.10
2018-09-06T18:19:04.605Z,22.10
2018-09-06T18:21:33.316Z,22.00
2018-09-06T18:24:01.880Z,22.00
2018-09-06T18:26:30.470Z,22.00
2018-09-06T18:28:59.405Z,21.90
2018-09-06T18:31:27.943Z,21.90
2018-09-06T18:33:56.422Z,21.90
2018-09-06T18:36:25.091Z,21.90
2018-09-06T18:38:53.736Z,21.80
2018-09-06T18:41:22.202Z,21.90
2018-09-06T18:43:50.651Z,21.80
2018-09-06T18:46:19.076Z,21.80
2018-09-06T18:48:48.453Z,21.80
2018-09-06T18:51:17.024Z,21.80
2018-09-06T18:53:45.930Z,21.80
2018-09-06T18:56:14.561Z,21.70
2018-09-06T18:58:43.209Z,21.70
2018-09-06T19:01:12.044Z,21.70
2018-09-06T19:03:40.468Z,21.70
2018-09-06T19:06:08.997Z,21.60
2018-09-06T19:08:37.529Z,21.60
2018-09-06T19:11:06.159Z,21.60
2018-09-06T19:13:34.682Z,21.50
2018-09-06T19:16:03.280Z,21.50
2018-09-06T19:18:31.971Z,21.50
2018-09-06T19:21:00.484Z,21.40
2018-09-06T19:23:28.913Z,21.40
2018-09-06T19:25:57.501Z,21.30
2018-09-06T19:28:25.931Z,21.30
2018-09-06T19:30:54.437Z,21.30
2018-09-06T19:33:22.968Z,21.20
2018-09-06T19:35:51.769Z,21.20
2018-09-06T19:38:20.356Z,21.20
2018-09-06T19:40:49.153Z,21.30
2018-09-06T19:43:17.818Z,21.30
2018-09-06T19:45:46.384Z,21.30
2018-09-06T19:48:15.064Z,21.30
2018-09-06T19:50:43.662Z,21.30
2018-09-06T19:53:12.367Z,21.20
2018-09-06T19:55:40.934Z,21.20
2018-09-06T19:58:09.407Z,21.20
2018-09-06T20:00:37.879Z,21.20
2018-09-06T20:03:06.374Z,21.20
2018-09-06T20:05:35.675Z,21.10
2018-09-06T20:08:04.211Z,21.10
2018-09-06T20:10:32.773Z,21.10
2018-09-06T20:13:01.460Z,21.10
2018-09-06T20:15:29.877Z,21.10
2018-09-06T20:17:58.283Z,21.10
2018-09-06T20:20:26.736Z,21.00
2018-09-06T20:22:55.232Z,21.00
2018-09-06T20:25:24.035Z,21.10
2018-09-06T20:27:52.628Z,21.10
2018-09-06T20:30:21.135Z,21.00
2018-09-06T20:32:49.656Z,21.00
2018-09-06T20:35:18.371Z,21.00
2018-09-06T20:37:46.904Z,21.00
2018-09-06T20:40:15.444Z,21.00
2018-09-06T20:42:44.076Z,20.90
2018-09-06T20:45:12.509Z,20.90
2018-09-06T20:47:41.084Z,20.90
2018-09-06T20:50:09.640Z,20.90
2018-09-06T20:52:38.069Z,20.90
2018-09-06T20:55:06.592Z,20.80
2018-09-06T20:57:35.116Z,20.80
2018-09-06T21:00:03.898Z,20.80
2018-09-06T21:02:37.296Z,20.80
2018-09-06T21:05:06.677Z,20.70
2018-09-06T21:07:35.188Z,20.70
2018-09-06T21:10:04.145Z,20.70
2018-09-06T21:12:32.749Z,20.70
2018-09-06T21:15:01.857Z,20.70
2018-09-06T21:17:30.408Z,20.60
2018-09-06T21:19:58.939Z,20.60
2018-09-06T21:22:27.695Z,20.60
2018-09-06T21:24:56.308Z,20.60
2018-09-06T21:27:24.937Z,20.60
2018-09-06T21:29:53.554Z,20.60
2018-09-06T21:32:22.366Z,20.60
2018-09-06T21:34:51.124Z,20.60
2018-09-06T21:37:19.576Z,20.60
2018-09-06T21:39:48.050Z,20.60
2018-09-06T21:42:16.679Z,20.60
2018-09-06T21:44:45.217Z,20.60
2018-09-06T21:47:14.074Z,20.50
2018-09-06T21:49:42.759Z,20.60
2018-09-06T21:52:13.533Z,20.60
2018-09-06T21:54:42.087Z,20.50
2018-09-06T21:57:11.287Z,20.50
2018-09-06T21:59:40.696Z,20.40
2018-09-06T22:02:13.577Z,20.40
2018-09-06T22:04:42.318Z,20.40
2018-09-06T22:07:11.063Z,20.30
2018-09-06T22:09:39.837Z,20.20
2018-09-06T22:12:12.660Z,20.10
2018-09-06T22:14:41.151Z,20.10
2018-09-06T22:17:09.664Z,20.10
2018-09-06T22:19:38.253Z,20.10
2018-09-06T22:22:06.738Z,20.00
2018-09-06T22:24:35.225Z,20.00
2018-09-06T22:27:03.862Z,20.00
2018-09-06T22:29:32.358Z,19.90
2018-09-06T22:32:00.864Z,20.00
2018-09-06T22:34:29.356Z,19.90
2018-09-06T22:36:57.759Z,19.90
2018-09-06T22:39:26.670Z,19.90
2018-09-06T22:41:55.180Z,19.90
2018-09-06T22:44:23.575Z,19.90
2018-09-06T22:46:52.104Z,19.90
2018-09-06T22:49:20.564Z,19.90
2018-09-06T22:51:49.095Z,19.90
2018-09-06T22:54:17.631Z,19.80
2018-09-06T22:56:46.350Z,19.80
2018-09-06T22:59:14.994Z,19.80
2018-09-06T23:01:43.455Z,19.80
2018-09-06T23:04:11.900Z,19.70
2018-09-06T23:06:40.346Z,19.80
2018-09-06T23:09:09.063Z,19.70
2018-09-06T23:11:37.597Z,19.60
2018-09-06T23:14:06.084Z,19.60
2018-09-06T23:16:34.496Z,19.60
2018-09-06T23:19:02.917Z,19.60
2018-09-06T23:21:31.336Z,19.60
2018-09-06T23:23:59.700Z,19.60
2018-09-06T23:26:28.199Z,19.50
2018-09-06T23:28:56.565Z,19.60
2018-09-06T23:31:25.430Z,19.50
2018-09-06T23:33:53.942Z,19.50
2018-09-06T23:36:22.523Z,19.50
2018-09-06T23:38:50.957Z,19.50
2018-09-06T23:41:19.500Z,19.50
2018-09-06T23:43:47.934Z,19.50
2018-09-06T23:46:16.526Z,19.50
2018-09-06T23:48:45.248Z,19.50
2018-09-06T23:51:13.690Z,19.50
2018-09-06T23:53:42.149Z,19.50
2018-09-06T23:56:10.669Z,19.40
2018-09-06T23:58:39.055Z,19.40
