createdAt,value
2023-05-06T00:00:27.213Z,94839.00
2023-05-06T00:01:27.242Z,94843.00
2023-05-06T00:02:27.426Z,94837.00
2023-05-06T00:03:27.493Z,94841.00
2023-05-06T00:04:27.404Z,94837.00
2023-05-06T00:05:27.396Z,94837.00
2023-05-06T00:06:27.443Z,94833.00
2023-05-06T00:07:27.447Z,94833.00
2023-05-06T00:08:27.459Z,94837.00
2023-05-06T00:09:27.532Z,94835.00
2023-05-06T00:10:27.604Z,94837.00
2023-05-06T00:11:27.568Z,94839.00
2023-05-06T00:12:27.596Z,94841.00
2023-05-06T00:13:27.613Z,94837.00
2023-05-06T00:14:27.702Z,94835.00
2023-05-06T00:16:27.778Z,94835.00
2023-05-06T00:17:27.834Z,94833.00
2023-05-06T00:18:27.993Z,94831.00
2023-05-06T00:19:27.832Z,94829.00
2023-05-06T00:20:27.852Z,94825.00
2023-05-06T00:21:27.915Z,94827.00
2023-05-06T00:22:27.921Z,94827.00
2023-05-06T00:23:27.952Z,94825.00
2023-05-06T00:24:27.966Z,94825.00
2023-05-06T00:25:28.041Z,94823.00
2023-05-06T00:26:28.042Z,94821.00
2023-05-06T00:27:28.070Z,94819.00
2023-05-06T00:28:28.142Z,94819.00
2023-05-06T00:29:28.172Z,94821.00
2023-05-06T00:30:28.177Z,94821.00
2023-05-06T00:31:28.203Z,94821.00
2023-05-06T00:32:28.310Z,94821.00
2023-05-06T00:33:28.254Z,94825.00
2023-05-06T00:34:28.374Z,94819.00
2023-05-06T00:35:28.319Z,94821.00
2023-05-06T00:36:28.387Z,94817.00
2023-05-06T00:37:28.387Z,94815.00
2023-05-06T00:38:28.426Z,94815.00
2023-05-06T00:39:28.454Z,94817.00
2023-05-06T00:40:28.479Z,94819.00
2023-05-06T00:41:28.514Z,94817.00
2023-05-06T00:42:28.543Z,94819.00
2023-05-06T00:43:28.583Z,94817.00
2023-05-06T00:44:28.612Z,94815.00
2023-05-06T00:45:28.672Z,94811.00
2023-05-06T00:46:28.681Z,94811.00
2023-05-06T00:47:28.718Z,94805.00
2023-05-06T00:48:28.783Z,94805.00
2023-05-06T00:49:28.790Z,94801.00
2023-05-06T00:50:28.861Z,94803.00
2023-05-06T00:51:28.855Z,94801.00
2023-05-06T00:52:28.904Z,94801.00
2023-05-06T00:53:28.933Z,94801.00
2023-05-06T00:54:28.966Z,94803.00
2023-05-06T00:55:28.993Z,94803.00
2023-05-06T00:56:29.027Z,94803.00
2023-05-06T00:57:29.054Z,94801.00
2023-05-06T00:58:29.121Z,94803.00
2023-05-06T00:59:29.129Z,94801.00
2023-05-06T01:00:29.153Z,94799.00
2023-05-06T01:01:29.230Z,94799.00
2023-05-06T01:02:39.822Z,94797.00
2023-05-06T01:03:30.337Z,94799.00
2023-05-06T01:04:29.205Z,94797.00
2023-05-06T01:05:29.189Z,94796.00
2023-05-06T01:06:29.247Z,94794.00
2023-05-06T01:07:29.176Z,94792.00
2023-05-06T01:08:29.193Z,94794.00
2023-05-06T01:09:29.172Z,94792.00
2023-05-06T01:10:29.182Z,94790.00
2023-05-06T01:11:29.152Z,94786.00
2023-05-06T01:12:29.152Z,94786.00
2023-05-06T01:13:29.188Z,94786.00
2023-05-06T01:14:29.168Z,94788.00
2023-05-06T01:15:29.134Z,94796.00
2023-05-06T01:16:29.242Z,94792.00
2023-05-06T01:17:29.228Z,94792.00
2023-05-06T01:18:29.237Z,94790.00
2023-05-06T01:19:29.343Z,94792.00
2023-05-06T01:20:29.317Z,94790.00
2023-05-06T01:21:29.349Z,94792.00
2023-05-06T01:22:29.429Z,94790.00
2023-05-06T01:23:29.428Z,94790.00
2023-05-06T01:24:29.446Z,94790.00
2023-05-06T01:25:30.384Z,94792.00
2023-05-06T01:26:29.510Z,94790.00
2023-05-06T01:27:29.558Z,94790.00
2023-05-06T01:28:29.575Z,94790.00
2023-05-06T01:29:29.637Z,94794.00
2023-05-06T01:30:29.670Z,94790.00
2023-05-06T01:31:29.700Z,94788.00
2023-05-06T01:32:29.750Z,94790.00
2023-05-06T01:33:29.781Z,94792.00
2023-05-06T01:34:29.809Z,94790.00
2023-05-06T01:35:29.825Z,94788.00
2023-05-06T01:36:29.887Z,94790.00
2023-05-06T01:37:29.945Z,94790.00
2023-05-06T01:38:30.069Z,94792.00
2023-05-06T01:39:29.981Z,94792.00
2023-05-06T01:40:30.063Z,94794.00
2023-05-06T01:41:30.053Z,94792.00
2023-05-06T01:42:30.093Z,94788.00
2023-05-06T01:43:30.156Z,94786.00
2023-05-06T01:44:30.205Z,94786.00
2023-05-06T01:45:30.208Z,94786.00
2023-05-06T01:46:30.284Z,94786.00
2023-05-06T01:47:30.359Z,94786.00
2023-05-06T01:48:30.335Z,94784.00
2023-05-06T01:49:30.385Z,94788.00
2023-05-06T01:50:30.409Z,94788.00
2023-05-06T01:51:30.436Z,94786.00
2023-05-06T01:52:30.484Z,94786.00
2023-05-06T01:53:30.495Z,94788.00
2023-05-06T01:54:30.590Z,94784.00
2023-05-06T01:55:30.594Z,94784.00
2023-05-06T01:56:30.608Z,94784.00
2023-05-06T01:57:30.677Z,94784.00
2023-05-06T01:58:30.713Z,94784.00
2023-05-06T01:59:30.744Z,94784.00
2023-05-06T02:00:30.770Z,94782.00
2023-05-06T02:01:30.841Z,94782.00
2023-05-06T02:02:30.942Z,94784.00
2023-05-06T02:03:31.087Z,94784.00
2023-05-06T02:04:30.926Z,94782.00
2023-05-06T02:05:30.976Z,94784.00
2023-05-06T02:06:31.024Z,94784.00
2023-05-06T02:07:31.083Z,94784.00
2023-05-06T02:08:31.096Z,94784.00
2023-05-06T02:09:31.123Z,94782.00
2023-05-06T02:10:31.233Z,94784.00
2023-05-06T02:11:31.245Z,94780.00
2023-05-06T02:12:31.273Z,94778.00
2023-05-06T02:13:31.330Z,94778.00
2023-05-06T02:14:31.340Z,94778.00
2023-05-06T02:15:31.377Z,94778.00
2023-05-06T02:16:31.459Z,94778.00
2023-05-06T02:17:31.485Z,94782.00
2023-05-06T02:18:31.491Z,94782.00
2023-05-06T02:19:31.532Z,94782.00
2023-05-06T02:20:31.548Z,94780.00
2023-05-06T02:21:31.583Z,94778.00
2023-05-06T02:22:31.620Z,94778.00
2023-05-06T02:23:31.682Z,94778.00
2023-05-06T02:24:31.725Z,94776.00
2023-05-06T02:25:31.770Z,94776.00
2023-05-06T02:26:31.864Z,94780.00
2023-05-06T02:27:31.852Z,94784.00
2023-05-06T02:28:31.909Z,94784.00
2023-05-06T02:29:31.934Z,94784.00
2023-05-06T02:30:31.993Z,94780.00
2023-05-06T02:31:32.108Z,94780.00
2023-05-06T02:32:32.077Z,94776.00
2023-05-06T02:33:32.121Z,94774.00
2023-05-06T02:34:32.157Z,94774.00
2023-05-06T02:35:32.166Z,94776.00
2023-05-06T02:36:32.219Z,94776.00
2023-05-06T02:37:32.247Z,94774.00
2023-05-06T02:38:32.302Z,94776.00
2023-05-06T02:39:32.348Z,94778.00
2023-05-06T02:40:32.453Z,94778.00
2023-05-06T02:41:32.423Z,94778.00
2023-05-06T02:42:32.544Z,94778.00
2023-05-06T02:43:32.512Z,94778.00
2023-05-06T02:44:32.570Z,94780.00
2023-05-06T02:45:32.697Z,94780.00
2023-05-06T02:46:32.690Z,94776.00
2023-05-06T02:47:32.751Z,94778.00
2023-05-06T02:48:32.743Z,94780.00
2023-05-06T02:49:32.796Z,94778.00
2023-05-06T02:50:32.894Z,94780.00
2023-05-06T02:51:32.908Z,94780.00
2023-05-06T02:52:32.929Z,94778.00
2023-05-06T02:53:33.020Z,94778.00
2023-05-06T02:54:33.087Z,94776.00
2023-05-06T02:55:33.100Z,94774.00
2023-05-06T02:56:33.142Z,94772.00
2023-05-06T02:57:33.176Z,94768.00
2023-05-06T02:58:33.509Z,94770.00
2023-05-06T02:59:33.278Z,94770.00
2023-05-06T03:00:33.308Z,94772.00
2023-05-06T03:01:33.463Z,94772.00
2023-05-06T03:02:33.446Z,94770.00
2023-05-06T03:03:33.463Z,94770.00
2023-05-06T03:04:33.553Z,94772.00
2023-05-06T03:05:33.532Z,94770.00
2023-05-06T03:06:33.584Z,94768.00
2023-05-06T03:07:33.626Z,94768.00
2023-05-06T03:08:33.698Z,94770.00
2023-05-06T03:09:33.737Z,94770.00
2023-05-06T03:10:33.976Z,94768.00
2023-05-06T03:11:33.841Z,94770.00
2023-05-06T03:12:33.898Z,94770.00
2023-05-06T03:13:33.933Z,94770.00
2023-05-06T03:14:33.959Z,94768.00
2023-05-06T03:15:34.032Z,94764.00
2023-05-06T03:16:34.114Z,94766.00
2023-05-06T03:17:34.237Z,94762.00
2023-05-06T03:18:34.176Z,94760.00
2023-05-06T03:19:34.204Z,94758.00
2023-05-06T03:20:34.272Z,94754.00
2023-05-06T03:21:34.317Z,94756.00
2023-05-06T03:22:34.365Z,94754.00
2023-05-06T03:23:34.439Z,94754.00
2023-05-06T03:24:34.444Z,94756.00
2023-05-06T03:25:34.524Z,94758.00
2023-05-06T03:26:34.531Z,94762.00
2023-05-06T03:27:34.591Z,94758.00
2023-05-06T03:28:34.626Z,94760.00
2023-05-06T03:29:34.654Z,94758.00
2023-05-06T03:30:34.781Z,94756.00
2023-05-06T03:31:34.871Z,94756.00
2023-05-06T03:32:34.876Z,94753.00
2023-05-06T03:33:34.889Z,94751.00
2023-05-06T03:34:34.899Z,94753.00
2023-05-06T03:35:34.956Z,94753.00
2023-05-06T03:36:35.024Z,94753.00
2023-05-06T03:37:35.056Z,94756.00
2023-05-06T03:38:35.116Z,94756.00
2023-05-06T03:39:35.206Z,94760.00
2023-05-06T03:40:35.208Z,94758.00
2023-05-06T03:41:35.281Z,94762.00
2023-05-06T03:42:35.345Z,94760.00
2023-05-06T03:43:35.368Z,94760.00
2023-05-06T03:44:35.434Z,94760.00
2023-05-06T03:45:35.499Z,94760.00
2023-05-06T03:46:35.585Z,94762.00
2023-05-06T03:47:35.592Z,94764.00
2023-05-06T03:48:35.610Z,94768.00
2023-05-06T03:49:35.719Z,94768.00
2023-05-06T03:50:37.495Z,94770.00
2023-05-06T03:51:36.449Z,94772.00
2023-05-06T03:52:35.824Z,94772.00
2023-05-06T03:53:35.904Z,94768.00
2023-05-06T03:54:35.993Z,94772.00
2023-05-06T03:55:36.017Z,94772.00
2023-05-06T03:56:36.076Z,94776.00
2023-05-06T03:57:36.080Z,94776.00
2023-05-06T03:58:36.142Z,94778.00
2023-05-06T03:59:36.305Z,94782.00
2023-05-06T04:00:36.255Z,94786.00
2023-05-06T04:01:36.317Z,94790.00
2023-05-06T04:02:36.572Z,94792.00
2023-05-06T04:03:36.512Z,94797.00
2023-05-06T04:04:36.460Z,94799.00
2023-05-06T04:05:36.536Z,94805.00
2023-05-06T04:06:36.556Z,94809.00
2023-05-06T04:07:36.625Z,94811.00
2023-05-06T04:08:36.688Z,94811.00
2023-05-06T04:09:36.704Z,94813.00
2023-05-06T04:10:36.792Z,94811.00
2023-05-06T04:11:36.817Z,94813.00
2023-05-06T04:12:36.964Z,94809.00
2023-05-06T04:13:36.947Z,94807.00
2023-05-06T04:14:37.013Z,94803.00
2023-05-06T04:15:37.509Z,94803.00
2023-05-06T04:16:37.166Z,94803.00
2023-05-06T04:17:37.212Z,94801.00
2023-05-06T04:18:37.253Z,94801.00
2023-05-06T04:19:37.242Z,94803.00
2023-05-06T04:20:37.305Z,94799.00
2023-05-06T04:21:37.363Z,94796.00
2023-05-06T04:22:37.408Z,94794.00
2023-05-06T04:23:37.453Z,94792.00
2023-05-06T04:24:37.500Z,94792.00
2023-05-06T04:25:37.571Z,94792.00
2023-05-06T04:26:37.594Z,94784.00
2023-05-06T04:27:37.676Z,94784.00
2023-05-06T04:28:37.715Z,94786.00
2023-05-06T04:29:37.766Z,94788.00
2023-05-06T04:30:37.849Z,94788.00
2023-05-06T04:31:37.930Z,94786.00
2023-05-06T04:32:37.948Z,94786.00
2023-05-06T04:33:37.974Z,94788.00
2023-05-06T04:34:38.096Z,94790.00
2023-05-06T04:35:38.104Z,94794.00
2023-05-06T04:36:40.481Z,94792.00
2023-05-06T04:37:38.307Z,94788.00
2023-05-06T04:38:38.373Z,94792.00
2023-05-06T04:39:38.410Z,94797.00
2023-05-06T04:40:38.455Z,94799.00
2023-05-06T04:41:38.541Z,94805.00
2023-05-06T04:42:38.571Z,94803.00
2023-05-06T04:43:38.663Z,94801.00
2023-05-06T04:44:38.694Z,94799.00
2023-05-06T04:45:38.776Z,94801.00
2023-05-06T04:46:38.787Z,94801.00
2023-05-06T04:47:38.858Z,94805.00
2023-05-06T04:48:38.922Z,94805.00
2023-05-06T04:49:38.965Z,94805.00
2023-05-06T04:50:39.069Z,94805.00
2023-05-06T04:51:39.051Z,94803.00
2023-05-06T04:52:39.098Z,94807.00
2023-05-06T04:53:39.164Z,94805.00
2023-05-06T04:54:39.200Z,94807.00
2023-05-06T04:55:39.253Z,94807.00
2023-05-06T04:56:39.327Z,94809.00
2023-05-06T04:57:39.374Z,94807.00
2023-05-06T04:58:39.444Z,94807.00
2023-05-06T04:59:39.456Z,94807.00
2023-05-06T05:00:39.551Z,94807.00
2023-05-06T05:01:39.609Z,94807.00
2023-05-06T05:02:39.671Z,94805.00
2023-05-06T05:03:39.699Z,94807.00
2023-05-06T05:04:39.735Z,94807.00
2023-05-06T05:05:40.017Z,94807.00
2023-05-06T05:06:39.814Z,94807.00
2023-05-06T05:07:39.863Z,94805.00
2023-05-06T05:08:39.905Z,94807.00
2023-05-06T05:09:39.944Z,94807.00
2023-05-06T05:10:40.020Z,94807.00
2023-05-06T05:11:40.068Z,94807.00
2023-05-06T05:12:40.117Z,94809.00
2023-05-06T05:13:40.143Z,94811.00
2023-05-06T05:14:40.215Z,94815.00
2023-05-06T05:15:40.260Z,94813.00
2023-05-06T05:16:40.349Z,94815.00
2023-05-06T05:17:40.391Z,94815.00
2023-05-06T05:18:40.419Z,94817.00
2023-05-06T05:19:40.461Z,94819.00
2023-05-06T05:20:40.541Z,94819.00
2023-05-06T05:21:40.577Z,94819.00
2023-05-06T05:22:40.624Z,94819.00
2023-05-06T05:23:40.677Z,94815.00
2023-05-06T05:24:40.738Z,94817.00
2023-05-06T05:25:40.780Z,94817.00
2023-05-06T05:26:40.850Z,94817.00
2023-05-06T05:27:40.874Z,94815.00
2023-05-06T05:28:41.053Z,94815.00
2023-05-06T05:29:40.963Z,94813.00
2023-05-06T05:30:41.034Z,94813.00
2023-05-06T05:31:41.218Z,94815.00
2023-05-06T05:32:41.171Z,94815.00
2023-05-06T05:33:41.228Z,94815.00
2023-05-06T05:34:41.218Z,94813.00
2023-05-06T05:35:41.309Z,94811.00
2023-05-06T05:36:41.313Z,94809.00
2023-05-06T05:37:41.385Z,94805.00
2023-05-06T05:38:41.514Z,94803.00
2023-05-06T05:39:41.503Z,94801.00
2023-05-06T05:40:41.523Z,94807.00
2023-05-06T05:41:41.595Z,94811.00
2023-05-06T05:42:41.606Z,94817.00
2023-05-06T05:43:41.677Z,94819.00
2023-05-06T05:44:41.728Z,94817.00
2023-05-06T05:45:41.804Z,94813.00
2023-05-06T05:46:41.896Z,94807.00
2023-05-06T05:47:41.916Z,94811.00
2023-05-06T05:48:41.922Z,94809.00
2023-05-06T05:49:41.985Z,94805.00
2023-05-06T05:50:42.040Z,94801.00
2023-05-06T05:51:42.091Z,94799.00
2023-05-06T05:52:42.106Z,94797.00
2023-05-06T05:53:42.172Z,94799.00
2023-05-06T05:54:42.202Z,94803.00
2023-05-06T05:55:42.259Z,94803.00
2023-05-06T05:56:42.293Z,94807.00
2023-05-06T05:57:42.368Z,94811.00
2023-05-06T05:58:42.419Z,94813.00
2023-05-06T05:59:42.450Z,94815.00
2023-05-06T06:00:42.490Z,94817.00
2023-05-06T06:01:42.544Z,94817.00
2023-05-06T06:02:42.637Z,94813.00
2023-05-06T06:03:42.795Z,94819.00
2023-05-06T06:04:42.710Z,94817.00
2023-05-06T06:05:42.729Z,94817.00
2023-05-06T06:06:42.775Z,94817.00
2023-05-06T06:07:42.838Z,94815.00
2023-05-06T06:08:42.912Z,94815.00
2023-05-06T06:09:42.930Z,94817.00
2023-05-06T06:10:43.180Z,94821.00
2023-05-06T06:11:43.037Z,94819.00
2023-05-06T06:12:43.130Z,94821.00
2023-05-06T06:13:43.128Z,94825.00
2023-05-06T06:14:43.202Z,94823.00
2023-05-06T06:15:43.209Z,94821.00
2023-05-06T06:16:43.406Z,94821.00
2023-05-06T06:17:43.319Z,94819.00
2023-05-06T06:18:43.372Z,94819.00
2023-05-06T06:19:43.389Z,94817.00
2023-05-06T06:20:43.438Z,94817.00
2023-05-06T06:21:43.493Z,94815.00
2023-05-06T06:22:43.529Z,94811.00
2023-05-06T06:23:43.596Z,94809.00
2023-05-06T06:24:43.639Z,94809.00
2023-05-06T06:25:43.686Z,94807.00
2023-05-06T06:26:43.713Z,94805.00
2023-05-06T06:27:43.772Z,94805.00
2023-05-06T06:28:43.931Z,94809.00
2023-05-06T06:29:44.024Z,94809.00
2023-05-06T06:30:44.020Z,94805.00
2023-05-06T06:31:44.076Z,94805.00
2023-05-06T06:32:44.052Z,94805.00
2023-05-06T06:33:44.086Z,94805.00
2023-05-06T06:34:44.119Z,94805.00
2023-05-06T06:35:44.196Z,94801.00
2023-05-06T06:36:44.208Z,94803.00
2023-05-06T06:37:44.262Z,94803.00
2023-05-06T06:38:44.351Z,94803.00
2023-05-06T06:39:44.381Z,94805.00
2023-05-06T06:40:44.447Z,94805.00
2023-05-06T06:41:44.513Z,94811.00
2023-05-06T06:42:44.614Z,94805.00
2023-05-06T06:43:44.599Z,94805.00
2023-05-06T06:44:44.657Z,94807.00
2023-05-06T06:45:44.717Z,94805.00
2023-05-06T06:46:44.740Z,94805.00
2023-05-06T06:47:44.842Z,94803.00
2023-05-06T06:48:44.867Z,94803.00
2023-05-06T06:49:44.895Z,94803.00
2023-05-06T06:50:44.933Z,94809.00
2023-05-06T06:51:44.987Z,94805.00
2023-05-06T06:52:45.033Z,94807.00
2023-05-06T06:53:45.144Z,94807.00
2023-05-06T06:54:45.139Z,94807.00
2023-05-06T06:55:45.226Z,94805.00
2023-05-06T06:56:45.236Z,94803.00
2023-05-06T06:57:45.273Z,94805.00
2023-05-06T06:58:45.446Z,94805.00
2023-05-06T06:59:45.369Z,94805.00
2023-05-06T07:00:45.473Z,94801.00
2023-05-06T07:01:45.516Z,94801.00
2023-05-06T07:02:45.518Z,94797.00
2023-05-06T07:03:45.588Z,94796.00
2023-05-06T07:04:45.640Z,94796.00
2023-05-06T07:05:45.666Z,94794.00
2023-05-06T07:06:45.718Z,94796.00
2023-05-06T07:07:45.745Z,94794.00
2023-05-06T07:08:45.793Z,94794.00
2023-05-06T07:09:45.849Z,94792.00
2023-05-06T07:10:45.911Z,94792.00
2023-05-06T07:11:45.927Z,94790.00
2023-05-06T07:12:45.993Z,94792.00
2023-05-06T07:13:46.031Z,94788.00
2023-05-06T07:14:46.146Z,94786.00
2023-05-06T07:15:46.135Z,94786.00
2023-05-06T07:16:47.632Z,94786.00
2023-05-06T07:17:46.285Z,94782.00
2023-05-06T07:18:46.368Z,94780.00
2023-05-06T07:19:46.408Z,94780.00
2023-05-06T07:20:46.482Z,94778.00
2023-05-06T07:21:46.468Z,94776.00
2023-05-06T07:22:46.504Z,94776.00
2023-05-06T07:23:46.564Z,94776.00
2023-05-06T07:24:46.617Z,94778.00
2023-05-06T07:25:46.644Z,94778.00
2023-05-06T07:26:46.683Z,94780.00
2023-05-06T07:27:46.749Z,94780.00
2023-05-06T07:28:46.804Z,94780.00
2023-05-06T07:29:46.824Z,94780.00
2023-05-06T07:30:46.961Z,94780.00
2023-05-06T07:31:46.921Z,94780.00
2023-05-06T07:32:46.992Z,94780.00
2023-05-06T07:33:47.016Z,94776.00
2023-05-06T07:34:47.055Z,94778.00
2023-05-06T07:35:47.078Z,94778.00
2023-05-06T07:36:47.115Z,94776.00
2023-05-06T07:37:47.159Z,94774.00
2023-05-06T07:38:47.206Z,94774.00
2023-05-06T07:39:47.232Z,94774.00
2023-05-06T07:40:47.292Z,94778.00
2023-05-06T07:41:47.314Z,94778.00
2023-05-06T07:42:47.394Z,94780.00
2023-05-06T07:43:47.415Z,94776.00
2023-05-06T07:44:47.440Z,94778.00
2023-05-06T07:45:47.507Z,94778.00
2023-05-06T07:46:47.608Z,94774.00
2023-05-06T07:47:47.620Z,94774.00
2023-05-06T07:48:47.601Z,94774.00
2023-05-06T07:49:47.624Z,94776.00
2023-05-06T07:50:47.678Z,94776.00
2023-05-06T07:51:47.713Z,94778.00
2023-05-06T07:52:47.770Z,94778.00
2023-05-06T07:53:47.790Z,94778.00
2023-05-06T07:54:47.818Z,94778.00
2023-05-06T07:55:47.868Z,94780.00
2023-05-06T07:56:47.892Z,94780.00
2023-05-06T07:57:47.957Z,94776.00
2023-05-06T07:58:48.040Z,94774.00
2023-05-06T07:59:48.034Z,94774.00
2023-05-06T08:00:48.069Z,94774.00
2023-05-06T08:01:48.099Z,94774.00
2023-05-06T08:02:48.292Z,94774.00
2023-05-06T08:03:48.247Z,94776.00
2023-05-06T08:04:50.872Z,94776.00
2023-05-06T08:05:48.223Z,94778.00
2023-05-06T08:06:48.204Z,94774.00
2023-05-06T08:07:48.206Z,94776.00
2023-05-06T08:08:48.194Z,94776.00
2023-05-06T08:09:48.188Z,94776.00
2023-05-06T08:10:48.174Z,94778.00
2023-05-06T08:11:48.162Z,94780.00
2023-05-06T08:12:48.146Z,94780.00
2023-05-06T08:13:48.159Z,94784.00
2023-05-06T08:14:48.138Z,94782.00
2023-05-06T08:15:48.229Z,94784.00
2023-05-06T08:16:48.201Z,94786.00
2023-05-06T08:17:48.174Z,94784.00
2023-05-06T08:18:48.303Z,94786.00
2023-05-06T08:19:48.119Z,94788.00
2023-05-06T08:20:48.123Z,94788.00
2023-05-06T08:21:48.076Z,94790.00
2023-05-06T08:22:48.099Z,94788.00
2023-05-06T08:23:48.079Z,94788.00
2023-05-06T08:24:48.120Z,94792.00
2023-05-06T08:25:48.079Z,94790.00
2023-05-06T08:26:48.054Z,94790.00
2023-05-06T08:27:48.068Z,94790.00
2023-05-06T08:28:48.040Z,94792.00
2023-05-06T08:29:48.065Z,94790.00
2023-05-06T08:30:48.050Z,94792.00
2023-05-06T08:31:48.132Z,94796.00
2023-05-06T08:32:48.050Z,94794.00
2023-05-06T08:33:47.994Z,94796.00
2023-05-06T08:34:47.998Z,94796.00
2023-05-06T08:35:48.026Z,94794.00
2023-05-06T08:36:47.987Z,94796.00
2023-05-06T08:37:47.991Z,94796.00
2023-05-06T08:38:47.970Z,94797.00
2023-05-06T08:39:47.970Z,94797.00
2023-05-06T08:40:47.959Z,94797.00
2023-05-06T08:41:47.969Z,94799.00
2023-05-06T08:42:47.952Z,94796.00
2023-05-06T08:43:47.956Z,94799.00
2023-05-06T08:44:47.943Z,94801.00
2023-05-06T08:45:47.982Z,94801.00
2023-05-06T08:46:48.028Z,94799.00
2023-05-06T08:47:47.960Z,94799.00
2023-05-06T08:48:47.936Z,94799.00
2023-05-06T08:49:47.913Z,94799.00
2023-05-06T08:50:47.898Z,94799.00
2023-05-06T08:51:47.895Z,94799.00
2023-05-06T08:52:47.889Z,94799.00
2023-05-06T08:53:47.888Z,94801.00
2023-05-06T08:54:47.860Z,94801.00
2023-05-06T08:55:47.857Z,94799.00
2023-05-06T08:56:47.848Z,94799.00
2023-05-06T08:57:47.861Z,94799.00
2023-05-06T08:58:47.858Z,94801.00
2023-05-06T08:59:47.828Z,94799.00
2023-05-06T09:00:47.909Z,94801.00
2023-05-06T09:01:47.963Z,94797.00
2023-05-06T09:02:47.973Z,94796.00
2023-05-06T09:03:48.134Z,94797.00
2023-05-06T09:04:47.986Z,94799.00
2023-05-06T09:05:47.997Z,94794.00
2023-05-06T09:06:48.046Z,94794.00
2023-05-06T09:07:48.046Z,94792.00
2023-05-06T09:08:48.104Z,94792.00
2023-05-06T09:09:48.145Z,94788.00
2023-05-06T09:10:48.189Z,94786.00
2023-05-06T09:11:48.153Z,94784.00
2023-05-06T09:12:48.202Z,94784.00
2023-05-06T09:13:48.235Z,94784.00
2023-05-06T09:14:48.298Z,94782.00
2023-05-06T09:15:48.304Z,94782.00
2023-05-06T09:16:48.365Z,94778.00
2023-05-06T09:17:48.395Z,94778.00
2023-05-06T09:18:48.357Z,94778.00
2023-05-06T09:19:48.390Z,94778.00
2023-05-06T09:20:48.467Z,94782.00
2023-05-06T09:21:48.466Z,94782.00
2023-05-06T09:22:48.475Z,94784.00
2023-05-06T09:23:48.504Z,94782.00
2023-05-06T09:24:48.535Z,94780.00
2023-05-06T09:25:48.560Z,94778.00
2023-05-06T09:26:48.595Z,94778.00
2023-05-06T09:27:48.619Z,94780.00
2023-05-06T09:28:48.670Z,94782.00
2023-05-06T09:29:48.660Z,94780.00
2023-05-06T09:30:48.753Z,94780.00
2023-05-06T09:31:48.751Z,94782.00
2023-05-06T09:32:48.774Z,94786.00
2023-05-06T09:33:48.795Z,94784.00
2023-05-06T09:34:48.844Z,94784.00
2023-05-06T09:35:48.874Z,94784.00
2023-05-06T09:36:48.891Z,94784.00
2023-05-06T09:37:48.946Z,94782.00
2023-05-06T09:38:49.050Z,94782.00
2023-05-06T09:39:49.007Z,94782.00
2023-05-06T09:40:49.018Z,94780.00
2023-05-06T09:41:49.064Z,94780.00
2023-05-06T09:42:49.154Z,94780.00
2023-05-06T09:43:49.175Z,94774.00
2023-05-06T09:44:49.156Z,94774.00
2023-05-06T09:45:49.247Z,94774.00
2023-05-06T09:46:49.238Z,94772.00
2023-05-06T09:47:49.290Z,94770.00
2023-05-06T09:48:49.301Z,94766.00
2023-05-06T09:49:49.340Z,94768.00
2023-05-06T09:50:49.367Z,94768.00
2023-05-06T09:51:49.393Z,94766.00
2023-05-06T09:52:49.421Z,94764.00
2023-05-06T09:53:49.509Z,94764.00
2023-05-06T09:54:49.553Z,94766.00
2023-05-06T09:55:49.528Z,94762.00
2023-05-06T09:56:49.546Z,94762.00
2023-05-06T09:57:49.577Z,94764.00
2023-05-06T09:58:49.624Z,94758.00
2023-05-06T09:59:49.632Z,94760.00
2023-05-06T10:00:49.660Z,94760.00
2023-05-06T10:01:49.719Z,94758.00
2023-05-06T10:02:49.809Z,94756.00
2023-05-06T10:03:50.213Z,94756.00
2023-05-06T10:04:49.946Z,94756.00
2023-05-06T10:05:49.807Z,94756.00
2023-05-06T10:06:49.832Z,94756.00
2023-05-06T10:07:49.836Z,94754.00
2023-05-06T10:08:49.864Z,94753.00
2023-05-06T10:09:49.920Z,94754.00
2023-05-06T10:10:49.948Z,94754.00
2023-05-06T10:11:49.930Z,94756.00
2023-05-06T10:12:49.988Z,94754.00
2023-05-06T10:13:49.979Z,94751.00
2023-05-06T10:14:50.020Z,94753.00
2023-05-06T10:15:50.035Z,94751.00
2023-05-06T10:16:50.039Z,94751.00
2023-05-06T10:17:50.089Z,94753.00
2023-05-06T10:18:50.041Z,94749.00
2023-05-06T10:19:50.068Z,94745.00
2023-05-06T10:20:50.072Z,94747.00
2023-05-06T10:21:50.092Z,94745.00
2023-05-06T10:22:50.115Z,94747.00
2023-05-06T10:23:50.125Z,94747.00
2023-05-06T10:24:50.124Z,94743.00
2023-05-06T10:25:50.166Z,94743.00
2023-05-06T10:26:50.206Z,94745.00
2023-05-06T10:27:50.187Z,94743.00
2023-05-06T10:28:50.197Z,94743.00
2023-05-06T10:29:50.196Z,94741.00
2023-05-06T10:30:50.219Z,94739.00
2023-05-06T10:31:50.267Z,94739.00
2023-05-06T10:32:50.295Z,94739.00
2023-05-06T10:33:50.265Z,94737.00
2023-05-06T10:34:50.286Z,94735.00
2023-05-06T10:35:50.271Z,94735.00
2023-05-06T10:36:50.317Z,94733.00
2023-05-06T10:37:50.310Z,94731.00
2023-05-06T10:38:50.364Z,94731.00
2023-05-06T10:39:50.329Z,94729.00
2023-05-06T10:40:50.340Z,94731.00
2023-05-06T10:41:50.361Z,94727.00
2023-05-06T10:42:50.420Z,94727.00
2023-05-06T10:43:50.681Z,94723.00
2023-05-06T10:44:50.412Z,94723.00
2023-05-06T10:45:50.449Z,94721.00
2023-05-06T10:46:50.433Z,94717.00
2023-05-06T10:47:50.446Z,94717.00
2023-05-06T10:48:50.456Z,94717.00
2023-05-06T10:49:50.530Z,94715.00
2023-05-06T10:50:50.465Z,94721.00
2023-05-06T10:51:50.492Z,94721.00
2023-05-06T10:52:50.453Z,94717.00
2023-05-06T10:53:50.487Z,94719.00
2023-05-06T10:54:50.744Z,94717.00
2023-05-06T10:55:50.467Z,94717.00
2023-05-06T10:56:50.477Z,94715.00
2023-05-06T10:57:50.497Z,94717.00
2023-05-06T10:58:50.604Z,94717.00
2023-05-06T10:59:50.501Z,94715.00
2023-05-06T11:00:50.515Z,94715.00
2023-05-06T11:01:50.484Z,94715.00
2023-05-06T11:02:50.540Z,94711.00
2023-05-06T11:03:50.596Z,94717.00
2023-05-06T11:04:50.471Z,94711.00
2023-05-06T11:05:50.519Z,94713.00
2023-05-06T11:06:50.501Z,94707.00
2023-05-06T11:07:50.502Z,94709.00
2023-05-06T11:08:50.535Z,94707.00
2023-05-06T11:09:50.498Z,94709.00
2023-05-06T11:10:50.521Z,94711.00
2023-05-06T11:11:50.508Z,94711.00
2023-05-06T11:12:50.567Z,94711.00
2023-05-06T11:13:50.675Z,94713.00
2023-05-06T11:14:50.764Z,94713.00
2023-05-06T11:15:50.537Z,94713.00
2023-05-06T11:16:50.672Z,94715.00
2023-05-06T11:17:50.662Z,94715.00
2023-05-06T11:18:50.552Z,94715.00
2023-05-06T11:19:50.544Z,94717.00
2023-05-06T11:20:50.604Z,94715.00
2023-05-06T11:21:50.828Z,94717.00
2023-05-06T11:22:50.586Z,94719.00
2023-05-06T11:23:50.614Z,94717.00
2023-05-06T11:24:50.632Z,94717.00
2023-05-06T11:25:50.608Z,94715.00
2023-05-06T11:26:50.602Z,94717.00
2023-05-06T11:27:51.028Z,94715.00
2023-05-06T11:28:50.604Z,94713.00
2023-05-06T11:29:50.611Z,94713.00
2023-05-06T11:30:50.660Z,94711.00
2023-05-06T11:31:50.624Z,94713.00
2023-05-06T11:32:50.802Z,94713.00
2023-05-06T11:33:50.656Z,94711.00
2023-05-06T11:34:50.624Z,94713.00
2023-05-06T11:35:50.623Z,94709.00
2023-05-06T11:36:50.664Z,94709.00
2023-05-06T11:37:50.677Z,94707.00
2023-05-06T11:38:50.633Z,94703.00
2023-05-06T11:39:50.672Z,94703.00
2023-05-06T11:40:50.657Z,94703.00
2023-05-06T11:41:50.646Z,94702.00
2023-05-06T11:42:50.664Z,94700.00
2023-05-06T11:43:50.661Z,94696.00
2023-05-06T11:44:50.645Z,94694.00
2023-05-06T11:45:50.707Z,94692.00