createdAt,value
2022-11-26T00:01:31.208Z,102326.59
2022-11-26T00:04:03.949Z,102321.34
2022-11-26T00:06:37.361Z,102323.84
2022-11-26T00:09:08.607Z,102333.44
2022-11-26T00:11:38.338Z,102335.94
2022-11-26T00:14:15.336Z,102327.09
2022-11-26T00:16:45.311Z,102341.06
2022-11-26T00:19:17.712Z,102345.28
2022-11-26T00:21:47.483Z,102346.06
2022-11-26T00:24:29.761Z,102341.66
2022-11-26T00:27:01.806Z,102339.03
2022-11-26T00:29:31.595Z,102345.09
2022-11-26T00:32:01.419Z,102345.88
2022-11-26T00:34:33.805Z,102350.19
2022-11-26T00:37:03.575Z,102355.31
2022-11-26T00:39:33.339Z,102362.25
2022-11-26T00:42:03.328Z,102360.34
2022-11-26T00:44:35.423Z,102360.47
2022-11-26T00:47:05.568Z,102370.13
2022-11-26T00:49:37.880Z,102372.66
2022-11-26T00:52:12.897Z,102367.41
2022-11-26T00:54:42.598Z,102377.97
2022-11-26T00:57:13.676Z,102382.31
2022-11-26T00:59:43.351Z,102384.09
2022-11-26T01:02:13.702Z,102386.72
2022-11-26T01:04:46.051Z,102382.19
2022-11-26T01:07:15.836Z,102382.09
2022-11-26T01:09:47.388Z,102383.69
2022-11-26T01:12:17.984Z,102383.56
2022-11-26T01:14:47.707Z,102384.38
2022-11-26T01:17:17.419Z,102380.84
2022-11-26T01:19:49.766Z,102386.78
2022-11-26T01:22:23.791Z,102387.56
2022-11-26T01:24:53.605Z,102395.31
2022-11-26T01:27:23.956Z,102401.34
2022-11-26T01:29:53.644Z,102402.03
2022-11-26T01:32:29.205Z,102401.94
2022-11-26T01:35:01.851Z,102404.56
2022-11-26T01:37:31.571Z,102409.66
2022-11-26T01:40:01.388Z,102402.50
2022-11-26T01:42:44.368Z,102412.06
2022-11-26T01:45:18.663Z,102410.13
2022-11-26T01:47:49.299Z,102410.69
2022-11-26T01:50:55.013Z,102416.75
2022-11-26T01:53:32.717Z,102422.66
2022-11-26T01:56:04.777Z,102419.72
2022-11-26T01:58:40.233Z,102419.72
2022-11-26T02:01:10.578Z,102418.69
2022-11-26T02:03:46.749Z,102417.78
2022-11-26T02:06:23.934Z,102415.97
2022-11-26T02:08:53.962Z,102418.47
2022-11-26T02:11:27.992Z,102412.34
2022-11-26T02:14:03.151Z,102421.91
2022-11-26T02:16:57.024Z,102413.00
2022-11-26T02:20:03.143Z,102406.88
2022-11-26T02:23:05.142Z,102417.34
2022-11-26T02:26:05.931Z,102416.41
2022-11-26T02:28:55.234Z,102412.88
2022-11-26T02:31:35.603Z,102415.50
2022-11-26T02:34:14.968Z,102418.03
2022-11-26T02:36:52.535Z,102418.03
2022-11-26T02:39:24.417Z,102423.13
2022-11-26T02:41:57.048Z,102411.66
2022-11-26T02:44:29.742Z,102416.88
2022-11-26T02:47:06.804Z,102415.97
2022-11-26T02:49:38.461Z,102421.19
2022-11-26T02:52:10.145Z,102421.19
2022-11-26T02:54:41.829Z,102422.00
2022-11-26T02:57:15.756Z,102424.63
2022-11-26T02:59:45.801Z,102427.13
2022-11-26T03:02:26.667Z,102432.34
2022-11-26T03:05:01.236Z,102424.28
2022-11-26T03:07:33.118Z,102437.38
2022-11-26T03:10:04.730Z,102435.53
2022-11-26T03:12:34.569Z,102435.44
2022-11-26T03:15:04.499Z,102445.88
2022-11-26T03:17:37.127Z,102453.75
2022-11-26T03:20:08.099Z,102450.09
2022-11-26T03:22:37.930Z,102452.56
2022-11-26T03:25:09.012Z,102458.72
2022-11-26T03:27:38.859Z,102467.22
2022-11-26T03:30:10.635Z,102462.59
2022-11-26T03:32:43.097Z,102472.16
2022-11-26T03:35:12.920Z,102480.69
2022-11-26T03:37:42.728Z,102478.06
2022-11-26T03:40:13.451Z,102478.06
2022-11-26T03:42:43.177Z,102483.38
2022-11-26T03:45:14.839Z,102483.28
2022-11-26T03:47:47.861Z,102478.06
2022-11-26T03:50:17.603Z,102486.00
2022-11-26T03:52:47.313Z,102481.56
2022-11-26T03:55:17.060Z,102484.19
2022-11-26T03:57:46.815Z,102488.63
2022-11-26T04:00:17.799Z,102491.22
2022-11-26T04:02:50.316Z,102487.84
2022-11-26T04:05:20.233Z,102487.84
2022-11-26T04:07:50.144Z,102478.06
2022-11-26T04:10:20.208Z,102485.09
2022-11-26T04:12:49.947Z,102482.59
2022-11-26T04:15:19.864Z,102495.78
2022-11-26T04:17:52.202Z,102487.94
2022-11-26T04:20:22.097Z,102487.84
2022-11-26T04:22:51.829Z,102496.69
2022-11-26T04:25:21.736Z,102493.97
2022-11-26T04:27:51.509Z,102497.50
2022-11-26T04:30:21.379Z,102499.19
2022-11-26T04:32:53.769Z,102496.59
2022-11-26T04:35:23.521Z,102492.25
2022-11-26T04:37:53.310Z,102493.28
2022-11-26T04:40:23.247Z,102501.13
2022-11-26T04:42:53.054Z,102498.53
2022-11-26T04:45:22.836Z,102497.72
2022-11-26T04:50:42.449Z,102503.06
2022-11-26T04:53:12.564Z,102503.06
2022-11-26T04:55:42.297Z,102508.41
2022-11-26T04:58:12.056Z,102512.84
2022-11-26T05:00:41.848Z,102519.00
2022-11-26T05:03:11.641Z,102520.69
2022-11-26T05:05:44.409Z,102523.31
2022-11-26T05:08:14.264Z,102523.31
2022-11-26T05:10:44.271Z,102530.34
2022-11-26T05:13:14.136Z,102524.09
2022-11-26T05:15:43.881Z,102537.16
2022-11-26T05:18:13.584Z,102531.94
2022-11-26T05:20:45.973Z,102544.25
2022-11-26T05:23:15.825Z,102545.81
2022-11-26T05:25:45.640Z,102545.81
2022-11-26T05:28:15.450Z,102537.06
2022-11-26T05:30:45.506Z,102535.34
2022-11-26T05:33:15.263Z,102540.47
2022-11-26T05:35:47.639Z,102533.41
2022-11-26T05:38:17.432Z,102534.22
2022-11-26T05:40:47.406Z,102531.47
2022-11-26T05:43:17.240Z,102544.56
2022-11-26T05:45:47.040Z,102546.28
2022-11-26T05:48:16.865Z,102548.75
2022-11-26T05:50:54.369Z,102556.59
2022-11-26T05:53:24.325Z,102555.56
2022-11-26T05:55:54.222Z,102553.09
2022-11-26T05:58:23.948Z,102554.88
2022-11-26T06:00:53.791Z,102552.41
2022-11-26T06:03:23.603Z,102562.19
2022-11-26T06:05:56.123Z,102561.50
2022-11-26T06:08:25.852Z,102563.09
2022-11-26T06:10:55.563Z,102563.91
2022-11-26T06:13:25.368Z,102562.19
2022-11-26T06:15:55.096Z,102556.06
2022-11-26T06:18:24.823Z,102566.50
2022-11-26T06:20:57.124Z,102567.41
2022-11-26T06:23:26.841Z,102561.28
2022-11-26T06:25:57.589Z,102571.75
2022-11-26T06:28:27.695Z,102575.25
2022-11-26T06:30:57.512Z,102577.88
2022-11-26T06:33:27.302Z,102586.63
2022-11-26T06:36:01.851Z,102584.16
2022-11-26T06:38:31.648Z,102580.50
2022-11-26T06:41:02.709Z,102588.22
2022-11-26T06:43:33.191Z,102593.44
2022-11-26T06:46:05.805Z,102589.91
2022-11-26T06:48:37.536Z,102587.97
2022-11-26T06:51:11.729Z,102597.41
2022-11-26T06:53:41.688Z,102599.91
2022-11-26T06:56:18.474Z,102592.75
2022-11-26T06:58:49.698Z,102595.13
2022-11-26T07:01:21.493Z,102604.66
2022-11-26T07:03:51.409Z,102603.50
2022-11-26T07:06:25.910Z,102612.03
2022-11-26T07:08:58.039Z,102609.97
2022-11-26T07:11:28.526Z,102611.53
2022-11-26T07:13:58.251Z,102609.59
2022-11-26T07:16:28.412Z,102618.25
2022-11-26T07:19:02.918Z,102619.03
2022-11-26T07:21:35.731Z,102618.00
2022-11-26T07:24:05.457Z,102628.47
2022-11-26T07:26:35.340Z,102624.81
2022-11-26T07:29:05.166Z,102630.03
2022-11-26T07:31:36.287Z,102627.41
2022-11-26T07:34:06.103Z,102627.28
2022-11-26T07:36:43.059Z,102633.53
2022-11-26T07:39:14.283Z,102635.25
2022-11-26T07:41:45.163Z,102629.22
2022-11-26T07:44:16.264Z,102636.28
2022-11-26T07:46:45.995Z,102641.63
2022-11-26T07:49:16.259Z,102646.19
2022-11-26T07:51:48.627Z,102646.19
2022-11-26T07:54:18.328Z,102653.34
2022-11-26T07:56:48.023Z,102648.25
2022-11-26T07:59:17.747Z,102640.56
2022-11-26T08:01:48.383Z,102641.69
2022-11-26T08:04:18.127Z,102641.94
2022-11-26T08:06:50.535Z,102639.56
2022-11-26T08:09:20.385Z,102642.44
2022-11-26T08:11:50.106Z,102646.31
2022-11-26T08:14:19.839Z,102650.97
2022-11-26T08:16:49.570Z,102659.31
2022-11-26T08:19:19.512Z,102666.59
2022-11-26T08:21:51.847Z,102665.28
2022-11-26T08:24:23.935Z,102651.63
2022-11-26T08:26:53.657Z,102656.31
2022-11-26T08:29:23.385Z,102654.81
2022-11-26T08:31:53.179Z,102661.31
2022-11-26T08:34:22.939Z,102658.94
2022-11-26T08:36:58.190Z,102665.34
2022-11-26T08:39:27.985Z,102660.44
2022-11-26T08:41:58.909Z,102666.03
2022-11-26T08:44:28.736Z,102661.81
2022-11-26T08:46:58.440Z,102661.94
2022-11-26T08:49:28.340Z,102670.16
2022-11-26T08:52:00.975Z,102663.34
2022-11-26T08:54:30.971Z,102662.66
2022-11-26T08:57:00.698Z,102673.22
2022-11-26T08:59:30.397Z,102661.97
2022-11-26T09:02:00.334Z,102656.97
2022-11-26T09:04:30.159Z,102666.75
2022-11-26T09:07:02.594Z,102669.47
2022-11-26T09:09:32.682Z,102673.13
2022-11-26T09:12:06.641Z,102671.53
2022-11-26T09:14:40.076Z,102666.53
2022-11-26T09:17:10.679Z,102670.31
2022-11-26T09:19:40.419Z,102685.34
2022-11-26T09:22:12.788Z,102673.28
2022-11-26T09:24:42.507Z,102680.44
2022-11-26T09:27:13.497Z,102683.28
2022-11-26T09:29:43.287Z,102687.94
2022-11-26T09:32:24.460Z,102688.97
2022-11-26T09:34:56.769Z,102691.72
2022-11-26T09:37:29.069Z,102697.97
2022-11-26T09:39:58.818Z,102698.97
2022-11-26T09:42:41.184Z,102702.63
2022-11-26T09:45:21.182Z,102698.44
2022-11-26T09:47:55.655Z,102696.03
2022-11-26T09:50:31.874Z,102694.66
2022-11-26T09:53:08.143Z,102705.41
2022-11-26T09:55:40.594Z,102706.66
2022-11-26T09:58:15.135Z,102704.25
2022-11-26T10:00:47.047Z,102712.31
2022-11-26T10:03:19.146Z,102707.31
2022-11-26T10:06:00.471Z,102706.75
2022-11-26T10:08:49.547Z,102710.47
2022-11-26T10:11:26.941Z,102706.28
2022-11-26T10:14:06.071Z,102707.44
2022-11-26T10:16:46.686Z,102706.84
2022-11-26T10:19:26.122Z,102710.47
2022-11-26T10:21:59.792Z,102715.84
2022-11-26T10:24:36.979Z,102714.34
2022-11-26T10:27:13.755Z,102716.16
2022-11-26T10:29:46.272Z,102710.13
2022-11-26T10:32:18.881Z,102702.34
2022-11-26T10:34:53.256Z,102700.03
2022-11-26T10:37:24.699Z,102703.63
2022-11-26T10:40:04.503Z,102694.28
2022-11-26T10:42:44.248Z,102693.59
2022-11-26T10:45:22.433Z,102690.28
2022-11-26T10:47:52.532Z,102690.50
2022-11-26T10:50:46.833Z,102692.56
2022-11-26T10:53:24.252Z,102686.72
2022-11-26T10:55:58.319Z,102683.50
2022-11-26T10:58:29.844Z,102690.81
2022-11-26T11:01:06.045Z,102690.19
2022-11-26T11:06:40.152Z,102693.28
2022-11-26T11:09:33.083Z,102689.16
2022-11-26T11:12:29.292Z,102695.41
2022-11-26T11:14:59.434Z,102690.28
2022-11-26T11:17:35.221Z,102680.09
2022-11-26T11:20:26.279Z,102681.03
2022-11-26T11:23:03.338Z,102676.78
2022-11-26T11:25:36.013Z,102676.19
2022-11-26T11:28:16.942Z,102673.88
2022-11-26T11:30:47.477Z,102674.09
2022-11-26T11:33:24.894Z,102677.75
2022-11-26T11:36:03.286Z,102683.31
2022-11-26T11:38:35.363Z,102680.00
2022-11-26T11:41:07.864Z,102676.66
2022-11-26T11:43:40.923Z,102673.41
2022-11-26T11:46:28.178Z,102671.81
2022-11-26T11:49:09.492Z,102678.22
2022-11-26T11:51:49.205Z,102675.09
2022-11-26T11:54:23.831Z,102678.72
2022-11-26T11:57:03.841Z,102668.44
2022-11-26T12:00:10.906Z,102665.09
2022-11-26T12:03:14.511Z,102673.28
2022-11-26T12:06:12.638Z,102676.91
2022-11-26T12:08:53.533Z,102677.84
2022-11-26T12:11:36.155Z,102680.78
2022-11-26T12:14:13.991Z,102678.34
2022-11-26T12:16:51.022Z,102666.25
2022-11-26T12:19:28.402Z,102670.78
2022-11-26T12:22:07.059Z,102670.16
2022-11-26T12:24:44.740Z,102676.56
2022-11-26T12:27:26.887Z,102674.13
2022-11-26T12:30:01.837Z,102677.84
2022-11-26T12:32:40.414Z,102675.34
2022-11-26T12:35:18.568Z,102675.53
2022-11-26T12:37:53.294Z,102673.94
2022-11-26T12:40:33.421Z,102669.56
2022-11-26T12:43:09.783Z,102670.59
2022-11-26T12:45:51.003Z,102674.22
2022-11-26T12:48:46.405Z,102679.56
2022-11-26T12:51:36.320Z,102665.63
2022-11-26T12:54:18.194Z,102667.44
2022-11-26T12:56:59.984Z,102663.91
2022-11-26T12:59:36.007Z,102658.78
2022-11-26T13:02:22.498Z,102669.28
2022-11-26T13:04:56.844Z,102668.47
2022-11-26T13:07:45.451Z,102658.84
2022-11-26T13:10:28.940Z,102665.84
2022-11-26T13:13:08.173Z,102660.56
2022-11-26T13:15:42.950Z,102657.13
2022-11-26T13:18:19.929Z,102651.88
2022-11-26T13:21:07.965Z,102653.72
2022-11-26T13:24:00.914Z,102652.81
2022-11-26T13:26:47.888Z,102650.97
2022-11-26T13:29:38.502Z,102642.19
2022-11-26T13:32:29.103Z,102643.00
2022-11-26T13:35:16.501Z,102645.63
2022-11-26T13:38:17.044Z,102640.38
2022-11-26T13:41:21.898Z,102630.66
2022-11-26T13:44:15.815Z,102622.75
2022-11-26T13:46:49.596Z,102628.03
2022-11-26T13:49:24.037Z,102616.72
2022-11-26T13:51:58.316Z,102621.88
2022-11-26T13:54:37.896Z,102611.25
2022-11-26T13:57:12.211Z,102620.97
2022-11-26T13:59:50.047Z,102611.25
2022-11-26T14:02:42.755Z,102616.50
2022-11-26T14:05:15.508Z,102621.66
2022-11-26T14:07:46.420Z,102618.13
2022-11-26T14:10:46.310Z,102611.16
2022-11-26T14:13:18.101Z,102620.78
2022-11-26T14:16:03.139Z,102616.22
2022-11-26T14:19:05.291Z,102627.63
2022-11-26T14:21:35.034Z,102619.53
2022-11-26T14:24:04.765Z,102625.59
2022-11-26T14:26:39.390Z,102627.41
2022-11-26T14:29:17.635Z,102632.59
2022-11-26T14:31:53.909Z,102641.38
2022-11-26T14:34:31.895Z,102642.19
2022-11-26T14:37:03.099Z,102635.22
2022-11-26T14:39:33.476Z,102641.25
2022-11-26T14:42:06.701Z,102650.88
2022-11-26T14:44:36.972Z,102648.16
2022-11-26T14:47:14.032Z,102645.41
2022-11-26T14:49:47.167Z,102639.16
2022-11-26T14:52:21.297Z,102632.88
2022-11-26T14:54:54.470Z,102631.06
2022-11-26T14:57:31.875Z,102638.84
2022-11-26T15:00:03.073Z,102644.09
2022-11-26T15:02:34.220Z,102649.25
2022-11-26T15:05:05.312Z,102648.44
2022-11-26T15:07:35.142Z,102651.06
2022-11-26T15:10:07.582Z,102649.25
2022-11-26T15:12:40.176Z,102651.88
2022-11-26T15:15:16.223Z,102649.16
2022-11-26T15:17:48.445Z,102646.63
2022-11-26T15:20:20.759Z,102639.53
2022-11-26T15:22:53.107Z,102636.91
2022-11-26T15:25:24.938Z,102628.94
2022-11-26T15:28:01.847Z,102626.31
2022-11-26T15:30:32.974Z,102624.47
2022-11-26T15:33:04.571Z,102631.47
2022-11-26T15:35:36.390Z,102626.13
2022-11-26T15:38:10.458Z,102627.81
2022-11-26T15:40:48.449Z,102626.91
2022-11-26T15:43:27.665Z,102631.28
2022-11-26T15:46:01.269Z,102625.13
2022-11-26T15:48:51.466Z,102628.63
2022-11-26T15:51:33.743Z,102633.91
2022-11-26T15:54:06.516Z,102631.97
2022-11-26T15:56:39.840Z,102635.50
2022-11-26T15:59:18.197Z,102635.50
2022-11-26T16:01:49.994Z,102637.94
2022-11-26T16:04:42.901Z,102650.25
2022-11-26T16:07:15.106Z,102647.44
2022-11-26T16:09:45.411Z,102650.88
2022-11-26T16:12:33.034Z,102653.38
2022-11-26T16:15:22.458Z,102649.84
2022-11-26T16:17:53.341Z,102644.47
2022-11-26T16:20:25.362Z,102648.72
2022-11-26T16:22:57.203Z,102647.72
2022-11-26T16:25:29.355Z,102651.16
2022-11-26T16:28:10.161Z,102651.84
2022-11-26T16:30:44.520Z,102650.94
2022-11-26T16:33:14.322Z,102649.13
2022-11-26T16:35:45.671Z,102648.22
2022-11-26T16:38:22.188Z,102647.22
2022-11-26T16:40:52.357Z,102648.00
2022-11-26T16:43:22.734Z,102640.03
2022-11-26T16:45:57.990Z,102646.09
2022-11-26T16:48:29.903Z,102639.72
2022-11-26T16:50:59.696Z,102637.81
2022-11-26T16:53:29.409Z,102644.66
2022-11-26T16:56:00.520Z,102627.88
2022-11-26T16:58:32.283Z,102633.06
2022-11-26T17:01:05.019Z,102627.56
2022-11-26T17:03:35.567Z,102641.41
2022-11-26T17:06:12.867Z,102642.22
2022-11-26T17:08:49.255Z,102643.63
2022-11-26T17:11:20.485Z,102638.25
2022-11-26T17:13:50.372Z,102633.63
2022-11-26T17:16:26.112Z,102637.94
2022-11-26T17:18:56.052Z,102631.56
2022-11-26T17:21:25.793Z,102638.44
2022-11-26T17:23:55.533Z,102634.78
2022-11-26T17:26:26.842Z,102641.66
2022-11-26T17:28:56.576Z,102638.00
2022-11-26T17:31:29.979Z,102640.44
2022-11-26T17:33:59.879Z,102636.88
2022-11-26T17:36:33.838Z,102642.94
2022-11-26T17:39:06.628Z,102635.75
2022-11-26T17:41:36.348Z,102638.28
2022-11-26T17:44:06.233Z,102627.69
2022-11-26T17:46:54.474Z,102624.03
2022-11-26T17:49:28.507Z,102628.25
2022-11-26T17:51:58.227Z,102625.44
2022-11-26T17:54:27.929Z,102624.53
2022-11-26T17:56:57.644Z,102618.34
2022-11-26T17:59:28.757Z,102626.22
2022-11-26T18:02:02.667Z,102622.59
2022-11-26T18:04:32.796Z,102620.78
2022-11-26T18:07:08.489Z,102622.38
2022-11-26T18:09:38.845Z,102624.91
2022-11-26T18:12:12.138Z,102618.50
2022-11-26T18:14:44.088Z,102619.31
2022-11-26T18:17:16.659Z,102614.91
2022-11-26T18:19:46.693Z,102604.16
2022-11-26T18:22:19.299Z,102609.31
2022-11-26T18:24:56.845Z,102606.59
2022-11-26T18:27:28.739Z,102604.78
2022-11-26T18:29:59.654Z,102589.75
2022-11-26T18:32:32.188Z,102588.72
2022-11-26T18:35:01.913Z,102585.97
2022-11-26T18:37:31.891Z,102581.53
2022-11-26T18:40:01.808Z,102581.53
2022-11-26T18:42:39.010Z,102579.69
2022-11-26T18:45:11.967Z,102582.13
2022-11-26T18:47:44.439Z,102581.22
2022-11-26T18:50:14.599Z,102580.31
2022-11-26T18:52:44.325Z,102581.06
2022-11-26T18:55:17.737Z,102579.41
2022-11-26T18:57:47.416Z,102575.06
2022-11-26T19:00:18.128Z,102581.22
2022-11-26T19:02:50.634Z,102575.06
2022-11-26T19:05:20.672Z,102563.69
2022-11-26T19:07:50.394Z,102566.16
2022-11-26T19:10:20.217Z,102567.94
2022-11-26T19:12:51.384Z,102561.81
2022-11-26T19:15:21.080Z,102553.84
2022-11-26T19:17:53.375Z,102556.47
2022-11-26T19:20:23.095Z,102559.09
2022-11-26T19:22:52.803Z,102559.09
2022-11-26T19:25:22.515Z,102556.47
2022-11-26T19:27:52.415Z,102554.63
2022-11-26T19:30:23.150Z,102554.63
2022-11-26T19:32:55.544Z,102546.78
2022-11-26T19:35:26.256Z,102551.09
2022-11-26T19:37:55.943Z,102549.38
2022-11-26T19:40:25.640Z,102546.00
2022-11-26T19:42:55.336Z,102539.94
2022-11-26T19:45:26.344Z,102538.22
2022-11-26T19:47:58.630Z,102537.47
2022-11-26T19:50:29.035Z,102536.75
2022-11-26T19:52:58.694Z,102545.41
2022-11-26T19:55:28.409Z,102549.88
2022-11-26T19:57:58.423Z,102543.81
2022-11-26T20:00:28.144Z,102557.75
2022-11-26T20:03:00.633Z,102563.19
2022-11-26T20:05:30.367Z,102571.84
2022-11-26T20:08:00.175Z,102569.22
2022-11-26T20:10:29.944Z,102585.06
2022-11-26T20:12:59.653Z,102581.53
2022-11-26T20:15:29.385Z,102588.72
2022-11-26T20:18:01.987Z,102591.44
2022-11-26T20:20:31.687Z,102594.16
2022-11-26T20:23:01.518Z,102602.03
2022-11-26T20:25:34.748Z,102607.16
2022-11-26T20:28:05.111Z,102608.09
2022-11-26T20:30:35.268Z,102598.38
2022-11-26T20:33:07.663Z,102601.91
2022-11-26T20:35:37.420Z,102616.75
2022-11-26T20:38:07.128Z,102625.50
2022-11-26T20:40:36.832Z,102622.00
2022-11-26T20:43:06.575Z,102612.41
2022-11-26T20:45:36.483Z,102622.09
2022-11-26T20:48:09.571Z,102634.53
2022-11-26T20:50:40.644Z,102630.19
2022-11-26T20:53:10.456Z,102617.97
2022-11-26T20:55:40.175Z,102622.44
2022-11-26T20:58:10.444Z,102608.50
2022-11-26T21:00:44.164Z,102619.00
2022-11-26T21:03:16.456Z,102624.38
2022-11-26T21:05:46.188Z,102622.66
2022-11-26T21:08:16.298Z,102613.97
2022-11-26T21:10:46.416Z,102619.22
2022-11-26T21:13:18.108Z,102616.72
2022-11-26T21:15:50.169Z,102611.47
2022-11-26T21:18:23.243Z,102607.13
2022-11-26T21:20:54.075Z,102596.63
2022-11-26T21:23:23.837Z,102587.03
2022-11-26T21:25:53.570Z,102587.03
2022-11-26T21:28:23.386Z,102573.13
2022-11-26T21:30:53.213Z,102559.22
2022-11-26T21:33:25.607Z,102562.72
2022-11-26T21:35:55.294Z,102565.34
2022-11-26T21:38:26.749Z,102553.06
2022-11-26T21:40:56.684Z,102532.97
2022-11-26T21:43:26.356Z,102543.47
2022-11-26T21:45:56.081Z,102531.19
2022-11-26T21:48:28.631Z,102520.69
2022-11-26T21:50:58.368Z,102520.56
2022-11-26T21:53:28.315Z,102517.84
2022-11-26T21:55:58.009Z,102499.50
2022-11-26T21:58:27.707Z,102501.31
2022-11-26T22:00:59.064Z,102492.41
2022-11-26T22:03:31.383Z,102493.31
2022-11-26T22:06:02.049Z,102487.09
2022-11-26T22:08:31.935Z,102478.28
2022-11-26T22:11:01.632Z,102480.81
2022-11-26T22:13:31.621Z,102471.94
2022-11-26T22:16:01.384Z,102476.28
2022-11-26T22:18:34.005Z,102467.50
2022-11-26T22:21:03.713Z,102471.81
2022-11-26T22:23:33.454Z,102472.63
2022-11-26T22:26:03.220Z,102471.72
2022-11-26T22:28:33.123Z,102475.13
2022-11-26T22:31:02.893Z,102465.34
2022-11-26T22:33:35.318Z,102466.16
2022-11-26T22:36:05.060Z,102462.41
2022-11-26T22:38:35.251Z,102457.84
2022-11-26T22:41:06.038Z,102460.25
2022-11-26T22:43:35.895Z,102455.63
2022-11-26T22:46:07.221Z,102445.91
2022-11-26T22:48:40.156Z,102444.91
2022-11-26T22:51:10.317Z,102447.31
2022-11-26T22:53:40.467Z,102440.06
2022-11-26T22:56:10.992Z,102434.72
2022-11-26T22:58:40.711Z,102432.66
2022-11-26T23:01:11.592Z,102432.47
2022-11-26T23:03:44.066Z,102435.91
2022-11-26T23:06:16.672Z,102414.63
2022-11-26T23:08:47.543Z,102417.13
2022-11-26T23:11:19.420Z,102411.78
2022-11-26T23:13:50.594Z,102421.25
2022-11-26T23:16:21.702Z,102425.47
2022-11-26T23:18:54.554Z,102424.34
2022-11-26T23:21:27.625Z,102418.88
2022-11-26T23:23:57.778Z,102411.84
2022-11-26T23:26:31.124Z,102415.28
2022-11-26T23:29:02.591Z,102410.72
2022-11-26T23:31:34.500Z,102408.88
2022-11-26T23:34:07.745Z,102396.50
2022-11-26T23:36:38.187Z,102398.22
2022-11-26T23:39:10.650Z,102391.13
2022-11-26T23:41:40.422Z,102390.16
2022-11-26T23:44:10.135Z,102393.66
2022-11-26T23:46:39.989Z,102390.03
2022-11-26T23:49:12.553Z,102380.44
2022-11-26T23:51:42.382Z,102381.25
2022-11-26T23:54:12.151Z,102371.56
2022-11-26T23:56:44.653Z,102380.25
2022-11-26T23:59:15.339Z,102378.53
