createdAt,value
2022-11-04T04:00:43.273Z,7.30
2022-11-04T04:01:43.699Z,7.70
2022-11-04T04:02:43.781Z,5.90
2022-11-04T04:03:44.050Z,5.70
2022-11-04T04:04:44.324Z,9.90
2022-11-04T04:05:44.623Z,7.10
2022-11-04T04:06:44.863Z,7.30
2022-11-04T04:07:45.144Z,5.90
2022-11-04T04:08:45.399Z,10.10
2022-11-04T04:09:45.702Z,8.70
2022-11-04T04:10:46.004Z,6.40
2022-11-04T04:11:46.249Z,7.70
2022-11-04T04:12:46.522Z,7.60
2022-11-04T04:13:54.299Z,7.70
2022-11-04T04:14:47.056Z,13.00
2022-11-04T04:15:47.384Z,5.90
2022-11-04T04:16:47.615Z,7.40
2022-11-04T04:17:47.883Z,8.90
2022-11-04T04:18:48.287Z,7.30
2022-11-04T04:19:48.428Z,9.30
2022-11-04T04:20:48.686Z,9.20
2022-11-04T04:21:48.937Z,8.60
2022-11-04T04:22:49.185Z,8.80
2022-11-04T04:23:49.426Z,7.60
2022-11-04T04:24:49.750Z,7.30
2022-11-04T04:25:50.002Z,11.00
2022-11-04T04:26:50.300Z,8.10
2022-11-04T04:27:50.539Z,8.10
2022-11-04T04:28:50.805Z,6.00
2022-11-04T04:29:51.093Z,9.00
2022-11-04T04:30:53.275Z,8.80
2022-11-04T04:31:51.648Z,6.70
2022-11-04T04:32:51.901Z,8.60
2022-11-04T04:33:52.223Z,6.10
2022-11-04T04:34:52.422Z,9.30
2022-11-04T04:35:52.715Z,7.90
2022-11-04T04:36:52.986Z,7.70
2022-11-04T04:37:53.265Z,8.70
2022-11-04T04:38:53.539Z,10.00
2022-11-04T04:39:53.791Z,7.50
2022-11-04T04:40:54.056Z,7.90
2022-11-04T04:41:54.406Z,6.70
2022-11-04T04:42:54.634Z,9.90
2022-11-04T04:43:54.926Z,8.60
2022-11-04T04:44:55.162Z,7.40
2022-11-04T04:45:55.454Z,5.60
2022-11-04T04:46:55.784Z,7.60
2022-11-04T04:47:56.025Z,7.00
2022-11-04T04:48:56.315Z,6.40
2022-11-04T04:49:56.572Z,7.10
2022-11-04T04:50:56.834Z,9.70
2022-11-04T04:51:57.132Z,8.90
2022-11-04T04:52:57.396Z,6.40
2022-11-04T04:53:57.652Z,7.70
2022-11-04T04:54:58.005Z,10.10
2022-11-04T04:55:58.132Z,8.20
2022-11-04T04:56:58.466Z,8.90
2022-11-04T04:57:58.717Z,7.40
2022-11-04T04:58:58.976Z,8.50
2022-11-04T04:59:59.212Z,8.30
2022-11-04T05:00:59.538Z,6.90
2022-11-04T05:01:59.943Z,6.90
2022-11-04T05:05:21.493Z,7.50
2022-11-04T05:06:21.776Z,9.00
2022-11-04T05:07:22.059Z,7.40
2022-11-04T05:08:22.321Z,6.60
2022-11-04T05:09:22.617Z,10.90
2022-11-04T05:10:22.894Z,9.70
2022-11-04T05:11:26.087Z,6.60
2022-11-04T05:12:23.535Z,6.90
2022-11-04T05:13:23.781Z,9.70
2022-11-04T05:14:24.049Z,8.00
2022-11-04T05:16:20.601Z,7.60
2022-11-04T05:17:28.340Z,8.90
2022-11-04T05:18:21.090Z,8.90
2022-11-04T05:19:21.383Z,10.10
2022-11-04T05:20:21.684Z,9.80
2022-11-04T05:21:21.923Z,6.00
2022-11-04T05:22:22.203Z,9.50
2022-11-04T05:23:22.496Z,9.50
2022-11-04T05:24:22.719Z,9.20
2022-11-04T05:25:22.992Z,7.60
2022-11-04T05:26:23.270Z,9.70
2022-11-04T05:27:23.546Z,6.20
2022-11-04T05:28:23.846Z,9.90
2022-11-04T05:29:24.082Z,9.20
2022-11-04T05:30:24.384Z,8.10
2022-11-04T05:31:24.606Z,7.70
2022-11-04T05:32:24.888Z,10.80
2022-11-04T05:33:25.198Z,10.60
2022-11-04T05:34:25.432Z,8.10
2022-11-04T05:35:25.724Z,9.10
2022-11-04T05:36:26.004Z,6.20
2022-11-04T05:37:26.275Z,8.40
2022-11-04T05:38:26.566Z,6.60
2022-11-04T05:39:26.823Z,9.00
2022-11-04T05:40:27.109Z,8.20
2022-11-04T05:41:27.384Z,9.20
2022-11-04T05:42:27.601Z,8.70
2022-11-04T05:43:27.903Z,7.70
2022-11-04T05:44:28.130Z,9.10
2022-11-04T05:45:28.415Z,8.90
2022-11-04T05:46:28.683Z,6.10
2022-11-04T05:47:28.955Z,9.10
2022-11-04T05:48:29.252Z,6.90
2022-11-04T05:49:29.488Z,7.70
2022-11-04T05:50:29.771Z,7.60
2022-11-04T05:51:30.048Z,10.80
2022-11-04T05:52:30.300Z,7.40
2022-11-04T05:53:30.598Z,6.90
2022-11-04T05:54:30.821Z,13.00
2022-11-04T05:55:31.123Z,10.00
2022-11-04T05:56:31.408Z,12.30
2022-11-04T05:57:31.703Z,7.80
2022-11-04T05:58:32.016Z,7.20
2022-11-04T05:59:32.241Z,8.30
2022-11-04T06:00:32.523Z,8.90
2022-11-04T06:01:32.877Z,8.90
2022-11-04T06:02:33.232Z,10.30
2022-11-04T06:03:33.381Z,8.40
2022-11-04T06:04:33.641Z,11.90
2022-11-04T06:05:33.896Z,7.20
2022-11-04T06:06:34.196Z,8.20
2022-11-04T06:07:34.456Z,9.20
2022-11-04T06:08:34.724Z,7.50
2022-11-04T06:09:34.981Z,9.10
2022-11-04T06:10:35.292Z,8.00
2022-11-04T06:11:35.544Z,7.50
2022-11-04T06:12:35.847Z,9.40
2022-11-04T06:13:36.183Z,8.60
2022-11-04T06:14:36.506Z,9.50
2022-11-04T06:15:36.758Z,9.60
2022-11-04T06:16:37.063Z,7.90
2022-11-04T06:17:37.322Z,9.20
2022-11-04T06:18:37.703Z,10.00
2022-11-04T06:19:37.970Z,8.60
2022-11-04T06:20:38.242Z,5.90
2022-11-04T06:21:38.546Z,7.20
2022-11-04T06:22:38.816Z,5.90
2022-11-04T06:23:39.144Z,8.50
2022-11-04T06:24:39.383Z,8.90
2022-11-04T06:25:39.699Z,9.90
2022-11-04T06:26:40.027Z,7.60
2022-11-04T06:27:40.329Z,8.20
2022-11-04T06:28:40.602Z,7.80
2022-11-04T06:29:40.887Z,9.80
2022-11-04T06:30:41.188Z,9.50
2022-11-04T06:31:41.423Z,9.80
2022-11-04T06:32:41.733Z,6.60
2022-11-04T06:33:42.123Z,8.70
2022-11-04T06:34:42.399Z,8.00
2022-11-04T06:35:42.641Z,11.70
2022-11-04T06:36:42.968Z,8.90
2022-11-04T06:37:43.254Z,8.30
2022-11-04T06:38:43.552Z,10.40
2022-11-04T06:39:43.908Z,6.10
2022-11-04T06:40:44.168Z,8.50
2022-11-04T06:41:47.461Z,6.30
2022-11-04T06:42:46.616Z,11.30
2022-11-04T06:43:45.056Z,8.60
2022-11-04T06:44:45.369Z,8.10
2022-11-04T06:45:45.674Z,8.10
2022-11-04T06:46:45.971Z,11.30
2022-11-04T06:47:46.322Z,12.60
2022-11-04T06:48:46.648Z,11.00
2022-11-04T06:49:46.936Z,8.90
2022-11-04T06:50:47.234Z,10.70
2022-11-04T06:51:47.563Z,6.70
2022-11-04T06:52:47.896Z,7.90
2022-11-04T06:53:48.207Z,8.40
2022-11-04T06:54:48.496Z,10.60
2022-11-04T06:55:48.795Z,10.00
2022-11-04T06:56:49.082Z,7.70
2022-11-04T06:57:49.386Z,8.50
2022-11-04T06:58:49.709Z,9.60
2022-11-04T06:59:49.996Z,12.10
2022-11-04T07:00:50.317Z,11.50
2022-11-04T07:01:50.710Z,8.10
2022-11-04T07:02:50.951Z,10.70
2022-11-04T07:03:51.246Z,9.70
2022-11-04T07:04:51.574Z,8.60
2022-11-04T07:05:51.860Z,8.90
2022-11-04T07:06:52.182Z,9.30
2022-11-04T07:07:52.455Z,8.20
2022-11-04T07:08:52.784Z,10.00
2022-11-04T07:09:53.070Z,10.20
2022-11-04T07:10:53.421Z,10.50
2022-11-04T07:11:53.694Z,9.00
2022-11-04T07:12:54.017Z,13.10
2022-11-04T07:13:54.345Z,17.30
2022-11-04T07:14:54.698Z,13.70
2022-11-04T07:15:54.988Z,12.20
2022-11-04T07:16:55.295Z,9.30
2022-11-04T07:17:55.604Z,10.10
2022-11-04T07:18:55.972Z,8.60
2022-11-04T07:19:56.224Z,9.10
2022-11-04T07:20:56.735Z,8.30
2022-11-04T07:21:56.849Z,9.50
2022-11-04T07:22:57.147Z,9.50
2022-11-04T07:23:57.517Z,8.30
2022-11-04T07:24:57.778Z,8.20
2022-11-04T07:25:58.090Z,8.30
2022-11-04T07:26:58.463Z,10.10
2022-11-04T07:28:02.068Z,9.00
2022-11-04T07:28:59.064Z,8.00
2022-11-04T07:29:59.376Z,9.80
2022-11-04T07:30:59.684Z,8.40
2022-11-04T07:31:59.976Z,8.60
2022-11-04T07:33:00.298Z,9.40
2022-11-04T07:34:00.588Z,10.60
2022-11-04T07:35:00.880Z,6.30
2022-11-04T07:36:01.176Z,14.10
2022-11-04T07:37:01.492Z,12.80
2022-11-04T07:38:01.820Z,11.40
2022-11-04T07:39:02.164Z,8.60
2022-11-04T07:40:02.428Z,13.60
2022-11-04T07:41:02.752Z,7.50
2022-11-04T07:42:03.087Z,8.60
2022-11-04T07:43:03.348Z,8.90
2022-11-04T07:44:03.679Z,9.90
2022-11-04T07:45:03.936Z,9.70
2022-11-04T07:46:04.258Z,10.60
2022-11-04T07:47:04.585Z,9.40
2022-11-04T07:48:04.910Z,9.40
2022-11-04T07:49:05.225Z,11.90
2022-11-04T07:50:10.744Z,8.70
2022-11-04T07:51:06.776Z,11.20
2022-11-04T07:52:05.992Z,9.70
2022-11-04T07:53:06.584Z,11.90
2022-11-04T07:54:06.577Z,9.10
2022-11-04T07:55:06.859Z,11.70
2022-11-04T07:56:07.189Z,10.10
2022-11-04T07:57:07.514Z,9.70
2022-11-04T07:58:07.808Z,10.00
2022-11-04T07:59:08.148Z,8.80
2022-11-04T08:00:08.409Z,7.60
2022-11-04T08:01:08.742Z,9.50
2022-11-04T08:02:09.156Z,8.40
2022-11-04T08:03:09.578Z,10.70
2022-11-04T08:04:09.604Z,9.00
2022-11-04T08:05:09.949Z,8.20
2022-11-04T08:06:10.359Z,8.10
2022-11-04T08:07:10.502Z,12.80
2022-11-04T08:08:10.788Z,8.90
2022-11-04T08:09:11.203Z,8.10
2022-11-04T08:10:11.466Z,6.80
2022-11-04T08:11:17.119Z,9.50
2022-11-04T08:12:13.251Z,8.40
2022-11-04T08:13:12.393Z,10.30
2022-11-04T08:14:12.710Z,6.90
2022-11-04T08:15:13.031Z,9.00
2022-11-04T08:16:13.301Z,7.20
2022-11-04T08:17:13.703Z,12.70
2022-11-04T08:18:13.997Z,13.20
2022-11-04T08:19:14.319Z,9.90
2022-11-04T08:20:14.587Z,15.60
2022-11-04T08:21:14.962Z,8.30
2022-11-04T08:22:16.098Z,8.70
2022-11-04T08:23:15.556Z,12.20
2022-11-04T08:24:15.932Z,9.60
2022-11-04T08:25:16.220Z,8.30
2022-11-04T08:26:16.559Z,10.30
2022-11-04T08:27:16.836Z,10.40
2022-11-04T08:28:17.228Z,10.90
2022-11-04T08:29:17.579Z,9.80
2022-11-04T08:30:17.749Z,10.30
2022-11-04T08:31:18.088Z,8.00
2022-11-04T08:32:18.437Z,8.40
2022-11-04T08:33:18.699Z,10.00
2022-11-04T08:34:19.059Z,10.40
2022-11-04T08:35:19.373Z,11.70
2022-11-04T08:36:19.697Z,8.50
2022-11-04T08:37:19.983Z,10.50
2022-11-04T08:38:20.319Z,12.60
2022-11-04T08:39:20.686Z,10.10
2022-11-04T08:40:21.007Z,7.00
2022-11-04T08:41:21.322Z,7.60
2022-11-04T08:42:21.650Z,9.30
2022-11-04T08:43:21.974Z,10.00
2022-11-04T08:44:22.340Z,9.60
2022-11-04T08:45:22.610Z,9.30
2022-11-04T08:46:22.959Z,8.30
2022-11-04T08:47:23.240Z,9.30
2022-11-04T08:48:23.585Z,8.90
2022-11-04T08:49:23.881Z,11.80
2022-11-04T08:50:24.168Z,11.50
2022-11-04T08:51:24.512Z,12.20
2022-11-04T08:52:24.861Z,12.20
2022-11-04T08:53:25.214Z,10.90
2022-11-04T08:54:25.535Z,11.10
2022-11-04T08:55:25.863Z,10.70
2022-11-04T08:56:26.179Z,9.50
2022-11-04T08:57:26.449Z,9.80
2022-11-04T08:58:26.808Z,10.80
2022-11-04T08:59:27.126Z,7.60
2022-11-04T09:00:27.409Z,10.90
2022-11-04T09:01:32.643Z,9.00
2022-11-04T09:02:28.914Z,10.00
2022-11-04T09:03:28.191Z,11.90
2022-11-04T09:04:28.542Z,10.30
2022-11-04T09:05:28.729Z,11.80
2022-11-04T09:06:29.044Z,7.70
2022-11-04T09:07:29.363Z,6.70
2022-11-04T09:08:29.678Z,8.50
2022-11-04T09:09:30.120Z,6.30
2022-11-04T09:10:30.272Z,8.80
2022-11-04T09:11:30.611Z,7.90
2022-11-04T09:12:30.954Z,7.30
2022-11-04T09:13:35.414Z,13.50
2022-11-04T09:14:32.574Z,10.20
2022-11-04T09:15:31.809Z,8.10
2022-11-04T09:16:32.153Z,9.90
2022-11-04T09:17:32.485Z,10.30
2022-11-04T09:18:32.789Z,8.60
2022-11-04T09:19:33.154Z,9.20
2022-11-04T09:20:33.468Z,9.00
2022-11-04T09:21:33.743Z,10.20
2022-11-04T09:22:34.093Z,8.40
2022-11-04T09:23:34.419Z,9.90
2022-11-04T09:24:34.807Z,8.20
2022-11-04T09:25:35.067Z,10.80
2022-11-04T09:26:35.306Z,9.30
2022-11-04T09:27:35.642Z,9.20
2022-11-04T09:28:35.936Z,9.20
2022-11-04T09:29:36.282Z,11.90
2022-11-04T09:30:36.574Z,8.80
2022-11-04T09:31:36.900Z,9.90
2022-11-04T09:32:37.237Z,11.10
2022-11-04T09:33:37.468Z,10.50
2022-11-04T09:34:37.715Z,20.00
2022-11-04T09:35:38.015Z,13.20
2022-11-04T09:36:38.363Z,12.10
2022-11-04T09:37:38.596Z,15.80
2022-11-04T09:38:38.825Z,14.90
2022-11-04T09:39:39.064Z,12.50
2022-11-04T09:40:39.373Z,9.40
2022-11-04T09:41:39.706Z,9.40
2022-11-04T09:42:40.069Z,14.10
2022-11-04T09:43:40.365Z,11.00
2022-11-04T09:45:07.041Z,8.60
2022-11-04T09:45:42.098Z,13.10
2022-11-04T09:46:41.304Z,10.30
2022-11-04T09:47:41.669Z,12.90
2022-11-04T09:48:41.877Z,8.10
2022-11-04T09:49:42.236Z,10.10
2022-11-04T09:50:42.523Z,12.80
2022-11-04T09:51:58.209Z,12.30
2022-11-04T09:52:44.140Z,10.80
2022-11-04T09:53:43.377Z,9.60
2022-11-04T09:54:47.297Z,9.90
2022-11-04T09:55:43.945Z,9.90
2022-11-04T09:56:44.276Z,12.20
2022-11-04T09:57:44.677Z,9.00
2022-11-04T09:58:44.987Z,10.60
2022-11-04T09:59:45.318Z,12.10
2022-11-04T10:00:45.639Z,9.10
2022-11-04T10:01:46.065Z,7.10
2022-11-04T10:02:46.276Z,10.00
2022-11-04T10:03:46.495Z,12.10
2022-11-04T10:04:46.854Z,8.30
2022-11-04T10:05:47.147Z,9.10
2022-11-04T10:06:47.467Z,9.90
2022-11-04T10:07:47.807Z,6.80
2022-11-04T10:08:48.099Z,7.90
2022-11-04T10:09:48.470Z,10.80
2022-11-04T10:10:48.784Z,9.80
2022-11-04T10:11:49.118Z,9.40
2022-11-04T10:12:49.437Z,6.00
2022-11-04T10:13:49.791Z,8.00
2022-11-04T10:14:50.076Z,9.00
2022-11-04T10:15:50.418Z,7.30
2022-11-04T10:16:50.750Z,7.40
2022-11-04T10:17:51.074Z,7.90
2022-11-04T10:18:51.386Z,9.00
2022-11-04T10:19:51.726Z,7.90
2022-11-04T10:20:52.093Z,7.90
2022-11-04T10:21:52.392Z,6.20
2022-11-04T10:22:52.715Z,12.80
2022-11-04T10:23:53.063Z,7.30
2022-11-04T10:24:53.410Z,8.20
2022-11-04T10:25:53.700Z,5.50
2022-11-04T10:26:59.904Z,8.10
2022-11-04T10:27:55.291Z,9.30
2022-11-04T10:28:54.508Z,6.70
2022-11-04T10:29:54.856Z,7.00
2022-11-04T10:30:55.145Z,7.00
2022-11-04T10:31:55.470Z,7.80
2022-11-04T10:32:55.797Z,8.50
2022-11-04T10:33:56.132Z,6.30
2022-11-04T10:34:56.458Z,5.40
2022-11-04T10:35:57.461Z,6.50
2022-11-04T10:36:57.038Z,5.20
2022-11-04T10:37:57.370Z,4.80
2022-11-04T10:38:57.709Z,4.90
2022-11-04T10:39:58.071Z,8.00
2022-11-04T10:41:07.332Z,4.60
2022-11-04T10:41:58.687Z,6.70
2022-11-04T10:42:59.013Z,5.70
2022-11-04T10:43:59.356Z,6.20
2022-11-04T10:44:59.742Z,5.90
2022-11-04T10:45:59.938Z,6.70
2022-11-04T10:47:00.295Z,8.20
2022-11-04T10:48:00.496Z,6.50
2022-11-04T10:49:00.939Z,6.20
2022-11-04T10:50:27.149Z,7.80
2022-11-04T10:51:02.496Z,8.10
2022-11-04T10:52:01.733Z,7.00
2022-11-04T10:53:02.050Z,5.20
2022-11-04T10:54:02.478Z,9.70
2022-11-04T10:55:10.169Z,10.60
2022-11-04T10:56:02.975Z,5.60
2022-11-04T10:57:03.333Z,7.90
2022-11-04T10:58:03.623Z,5.90
2022-11-04T10:59:03.949Z,9.90
2022-11-04T11:00:04.286Z,9.40
2022-11-04T11:01:04.730Z,20.00
2022-11-04T11:02:04.923Z,8.80
2022-11-04T11:03:05.257Z,12.30
2022-11-04T11:04:05.588Z,8.50
2022-11-04T11:05:05.863Z,7.00
2022-11-04T11:06:06.215Z,5.50
2022-11-04T11:07:06.558Z,7.10
2022-11-04T11:08:06.801Z,11.20
2022-11-04T11:09:07.141Z,9.50
2022-11-04T11:10:07.461Z,6.90
2022-11-04T11:11:07.811Z,5.50
2022-11-04T11:12:36.306Z,6.40
2022-11-04T11:13:09.663Z,6.20
2022-11-04T11:14:08.644Z,6.20
2022-11-04T11:15:14.475Z,7.50
2022-11-04T11:16:10.267Z,7.10
2022-11-04T11:17:09.510Z,6.60
2022-11-04T11:18:09.809Z,6.90
2022-11-04T11:19:10.121Z,7.50
2022-11-04T11:20:10.457Z,5.10
2022-11-04T11:21:10.831Z,7.90
2022-11-04T11:22:11.110Z,3.80
2022-11-04T11:23:11.951Z,4.90
2022-11-04T11:24:11.705Z,3.40
2022-11-04T11:25:12.049Z,6.20
2022-11-04T11:26:12.350Z,6.10
2022-11-04T11:27:12.633Z,4.90
2022-11-04T11:28:12.961Z,6.00
2022-11-04T11:29:13.292Z,6.20
2022-11-04T11:30:13.612Z,6.50
2022-11-04T11:31:13.953Z,6.80
2022-11-04T11:32:14.238Z,7.40
2022-11-04T11:33:14.558Z,7.40
2022-11-04T11:34:14.893Z,6.50
2022-11-04T11:35:15.240Z,4.00
2022-11-04T11:38:36.961Z,5.30
2022-11-04T11:39:37.250Z,4.90
2022-11-04T11:40:43.829Z,6.60
2022-11-04T11:41:43.991Z,5.70
2022-11-04T11:42:39.161Z,6.30
2022-11-04T11:43:38.401Z,4.70
2022-11-04T11:44:38.785Z,9.80
2022-11-04T11:45:39.073Z,5.50
2022-11-04T11:46:39.300Z,7.20
2022-11-04T11:47:39.526Z,5.60
2022-11-04T11:48:39.904Z,4.90
2022-11-04T11:49:40.191Z,5.00
2022-11-04T11:50:40.550Z,5.30
2022-11-04T11:51:40.879Z,6.60
2022-11-04T11:52:41.228Z,5.90
2022-11-04T11:53:41.484Z,6.00
2022-11-04T11:54:41.772Z,5.60
2022-11-04T11:55:42.121Z,4.70
2022-11-04T11:57:07.314Z,4.70
2022-11-04T11:57:43.884Z,4.20
2022-11-04T12:00:48.341Z,6.10
2022-11-04T12:01:45.064Z,4.60
2022-11-04T12:02:44.407Z,6.50
2022-11-04T12:09:47.320Z,5.90
2022-11-04T12:10:51.278Z,5.10
2022-11-04T12:11:47.833Z,4.90
2022-11-04T12:12:47.086Z,6.20
2022-11-04T12:13:47.385Z,5.30
2022-11-04T12:14:48.990Z,4.80
2022-11-04T12:15:48.009Z,4.80
2022-11-04T12:16:48.243Z,4.50
2022-11-04T12:17:48.493Z,5.70
2022-11-04T12:18:48.814Z,5.10
2022-11-04T12:19:49.127Z,5.60
2022-11-04T12:20:49.453Z,6.40
2022-11-04T12:21:49.811Z,4.00
2022-11-04T12:22:50.146Z,5.50
2022-11-04T12:23:50.494Z,4.20
2022-11-04T12:24:50.732Z,5.80
2022-11-04T12:25:51.058Z,4.30
2022-11-04T12:26:51.354Z,2.70
2022-11-04T12:27:51.699Z,3.80
2022-11-04T12:28:52.069Z,5.50
2022-11-04T12:29:52.385Z,3.80
2022-11-04T12:30:52.674Z,4.80
2022-11-04T12:31:53.039Z,3.50
2022-11-04T12:32:53.334Z,4.20
2022-11-04T12:33:53.725Z,4.50
2022-11-04T12:34:53.907Z,3.20
2022-11-04T12:35:54.124Z,4.00
2022-11-04T12:36:54.487Z,2.50
2022-11-04T12:37:54.696Z,3.90
2022-11-04T12:38:55.066Z,3.90
2022-11-04T12:39:55.354Z,5.30
2022-11-04T12:41:27.710Z,4.00
2022-11-04T12:42:20.120Z,3.40
2022-11-04T12:42:57.256Z,3.60
2022-11-04T12:43:56.639Z,2.70
2022-11-04T12:44:56.946Z,2.40
2022-11-04T12:45:57.299Z,3.30
2022-11-04T12:46:57.609Z,3.20
2022-11-04T12:47:57.819Z,4.00
2022-11-04T12:49:01.846Z,1.90
2022-11-04T12:49:59.447Z,3.60
2022-11-04T12:50:58.709Z,2.20
2022-11-04T12:51:59.018Z,3.50
2022-11-04T12:52:59.361Z,2.90
2022-11-04T12:53:59.722Z,3.70
2022-11-04T12:55:00.036Z,2.10
2022-11-04T12:56:00.327Z,2.60
2022-11-04T12:57:00.701Z,2.80
2022-11-04T12:58:01.008Z,4.00
2022-11-04T12:59:01.350Z,3.70
2022-11-04T13:00:01.648Z,2.80
2022-11-04T13:01:02.067Z,3.00
2022-11-04T13:02:02.337Z,5.50
2022-11-04T13:03:02.569Z,9.80
2022-11-04T13:06:23.857Z,26.50
2022-11-04T13:07:24.202Z,25.60
2022-11-04T13:08:24.419Z,16.40
2022-11-04T13:09:24.734Z,16.90
2022-11-04T13:10:24.985Z,28.00
2022-11-04T13:11:25.225Z,30.50
2022-11-04T13:12:25.470Z,30.90
2022-11-04T13:13:25.709Z,33.00
2022-11-04T13:14:25.938Z,15.40
2022-11-04T13:15:26.171Z,23.60
2022-11-04T13:16:26.437Z,15.30
2022-11-04T13:17:26.738Z,5.70
2022-11-04T13:18:27.066Z,4.70
2022-11-04T13:19:27.448Z,3.70
2022-11-04T13:20:27.620Z,4.60
2022-11-04T13:21:27.946Z,7.60
2022-11-04T13:22:28.267Z,5.40
2022-11-04T13:23:28.586Z,4.60
2022-11-04T13:24:28.908Z,5.10
2022-11-04T13:25:29.247Z,4.40
2022-11-04T13:26:29.588Z,6.50
2022-11-04T13:27:29.860Z,6.90
2022-11-04T13:28:30.166Z,3.60
2022-11-04T13:29:30.592Z,4.00
2022-11-04T13:30:30.761Z,4.10
2022-11-04T13:31:31.100Z,4.10
2022-11-04T13:32:31.371Z,3.90
2022-11-04T13:33:31.645Z,6.00
2022-11-04T13:34:31.971Z,4.20
2022-11-04T13:35:32.283Z,4.70
2022-11-04T13:36:32.616Z,7.80
2022-11-04T13:37:32.888Z,5.20
2022-11-04T13:38:33.217Z,5.40
2022-11-04T13:39:33.488Z,4.70
2022-11-04T13:40:33.799Z,5.50
2022-11-04T13:41:34.139Z,7.80
2022-11-04T13:42:34.504Z,6.80
2022-11-04T13:43:34.683Z,4.80
2022-11-04T13:44:34.973Z,5.30
2022-11-04T13:45:35.277Z,6.40
2022-11-04T13:46:35.517Z,5.50
2022-11-04T13:47:35.853Z,6.00
2022-11-04T13:48:36.172Z,6.10
2022-11-04T13:49:36.488Z,4.10
2022-11-04T13:50:36.815Z,7.80
2022-11-04T13:51:37.099Z,5.60
2022-11-04T13:52:37.379Z,5.00
2022-11-04T13:53:37.697Z,5.00
2022-11-04T13:54:38.022Z,5.10
2022-11-04T13:55:38.371Z,8.90
2022-11-04T13:56:38.658Z,4.50
2022-11-04T13:57:38.927Z,5.30
2022-11-04T13:58:43.060Z,5.50
2022-11-04T13:59:40.571Z,6.80
2022-11-04T14:00:39.793Z,5.40
2022-11-04T14:01:40.161Z,4.30
2022-11-04T14:02:40.487Z,5.00
2022-11-04T14:03:40.780Z,6.10
2022-11-04T14:04:41.102Z,5.70
2022-11-04T14:05:41.450Z,4.60
2022-11-04T14:06:41.713Z,5.70
2022-11-04T14:07:41.980Z,3.40
2022-11-04T14:08:42.293Z,6.30
2022-11-04T14:09:42.608Z,4.70
2022-11-04T14:10:42.955Z,5.40
2022-11-04T14:11:43.234Z,3.70
2022-11-04T14:12:43.513Z,5.00
2022-11-04T14:13:43.812Z,4.20
2022-11-04T14:14:44.132Z,4.80
2022-11-04T14:15:44.556Z,6.00
2022-11-04T14:16:44.705Z,6.10
2022-11-04T14:17:44.991Z,5.00
2022-11-04T14:18:45.280Z,4.20
2022-11-04T14:19:45.609Z,5.30
2022-11-04T14:20:45.872Z,7.10
2022-11-04T14:21:46.193Z,4.20
2022-11-04T14:22:46.571Z,6.30
2022-11-04T14:23:46.848Z,6.30
2022-11-04T14:24:47.141Z,9.30
2022-11-04T14:25:47.558Z,9.10
2022-11-04T14:26:47.813Z,6.10
2022-11-04T14:27:48.085Z,6.90
2022-11-04T14:28:48.480Z,8.30
2022-11-04T14:29:48.811Z,5.60
2022-11-04T14:30:48.965Z,8.80
2022-11-04T14:31:49.341Z,12.10
2022-11-04T14:32:49.625Z,10.40
2022-11-04T14:33:49.950Z,10.60
2022-11-04T14:34:52.946Z,9.00
2022-11-04T14:35:50.555Z,9.70
2022-11-04T14:36:50.915Z,8.20
2022-11-04T14:37:55.582Z,6.50
2022-11-04T14:38:51.526Z,7.50
2022-11-04T14:39:51.816Z,6.40
2022-11-04T14:40:52.157Z,7.10
2022-11-04T14:41:52.624Z,7.10
2022-11-04T14:42:52.755Z,6.00
2022-11-04T14:43:53.087Z,5.20
2022-11-04T14:44:53.363Z,7.00
2022-11-04T14:45:53.722Z,6.50
2022-11-04T14:46:54.023Z,5.00
2022-11-04T14:47:54.293Z,5.50
2022-11-04T14:48:54.616Z,6.00
2022-11-04T14:49:54.944Z,4.30
2022-11-04T14:50:55.274Z,7.50
2022-11-04T14:51:55.556Z,4.00
2022-11-04T14:52:55.813Z,6.20
2022-11-04T14:53:56.147Z,5.50
2022-11-04T14:54:56.413Z,4.90
2022-11-04T14:55:56.715Z,3.80
2022-11-04T14:56:57.198Z,7.10
2022-11-04T14:57:57.317Z,7.70
2022-11-04T14:58:57.646Z,5.20
2022-11-04T14:59:57.967Z,5.80
2022-11-04T15:00:58.368Z,6.30
2022-11-04T15:01:58.649Z,5.10
2022-11-04T15:02:58.836Z,4.80
2022-11-04T15:04:11.693Z,4.90
2022-11-04T15:05:00.428Z,4.80
2022-11-04T15:05:59.744Z,5.70
2022-11-04T15:07:00.085Z,4.30
2022-11-04T15:08:00.366Z,5.00
2022-11-04T15:09:00.727Z,5.00
2022-11-04T15:10:00.966Z,4.20
2022-11-04T15:11:01.294Z,3.60
2022-11-04T15:12:01.585Z,4.50
2022-11-04T15:13:01.857Z,5.60
2022-11-04T15:14:02.179Z,4.00
2022-11-04T15:15:02.463Z,5.80
2022-11-04T15:16:02.778Z,7.00
2022-11-04T15:17:03.064Z,4.80
2022-11-04T15:18:03.429Z,7.90
2022-11-04T15:19:03.667Z,4.60
2022-11-04T15:20:04.057Z,2.80
2022-11-04T15:21:04.226Z,3.70
2022-11-04T15:22:04.553Z,5.50
2022-11-04T15:23:04.817Z,6.20
2022-11-04T15:24:05.109Z,6.80
2022-11-04T15:25:05.376Z,5.50
2022-11-04T15:26:05.650Z,4.90
2022-11-04T15:27:05.999Z,5.00
2022-11-04T15:28:06.364Z,8.10
2022-11-04T15:29:06.575Z,8.40
2022-11-04T15:30:06.887Z,6.60
2022-11-04T15:31:07.230Z,7.70
2022-11-04T15:32:07.497Z,8.80
2022-11-04T15:33:08.081Z,11.10
2022-11-04T15:34:13.172Z,9.40
2022-11-04T15:35:09.365Z,9.10
2022-11-04T15:36:08.691Z,9.70
2022-11-04T15:37:09.022Z,9.20
2022-11-04T15:38:09.282Z,8.70
2022-11-04T15:39:09.567Z,9.50
2022-11-04T15:40:09.898Z,9.70
2022-11-04T15:41:10.191Z,10.40
2022-11-04T15:42:10.499Z,12.70
2022-11-04T15:43:11.276Z,9.20
2022-11-04T15:44:11.033Z,8.60
2022-11-04T15:45:11.370Z,9.50
2022-11-04T15:46:11.660Z,10.90
2022-11-04T15:47:14.075Z,9.20
2022-11-04T15:48:12.259Z,10.50
2022-11-04T15:51:33.997Z,15.00
2022-11-04T15:52:35.013Z,13.50
2022-11-04T15:53:34.583Z,10.90
2022-11-04T15:54:34.833Z,11.10
2022-11-04T15:55:36.052Z,10.70
2022-11-04T15:56:35.406Z,12.40
2022-11-04T15:57:35.776Z,12.50
2022-11-04T15:58:35.986Z,11.60
2022-11-04T15:59:36.268Z,13.60
2022-11-04T16:00:36.604Z,13.90
2022-11-04T16:01:37.020Z,13.20
2022-11-04T16:02:37.328Z,13.00
2022-11-04T16:03:37.506Z,14.40
2022-11-04T16:04:37.834Z,11.10
2022-11-04T16:05:38.110Z,12.60
2022-11-04T16:06:38.474Z,12.00
2022-11-04T16:07:38.795Z,9.00
2022-11-04T16:08:39.069Z,13.20
2022-11-04T16:09:39.356Z,11.40
2022-11-04T16:10:39.946Z,9.40
2022-11-04T16:11:39.922Z,11.70
2022-11-04T16:12:40.193Z,12.30
2022-11-04T16:13:40.479Z,11.00
2022-11-04T16:14:40.790Z,11.80
2022-11-04T16:15:41.107Z,12.90
2022-11-04T16:16:41.522Z,11.80
2022-11-04T16:17:41.713Z,11.20
2022-11-04T16:18:41.989Z,11.10
2022-11-04T16:19:42.261Z,10.80
2022-11-04T16:20:42.590Z,11.90
2022-11-04T16:21:42.859Z,16.10
2022-11-04T16:22:43.147Z,14.90
2022-11-04T16:23:43.404Z,14.90
2022-11-04T16:24:43.722Z,13.90
2022-11-04T16:25:44.002Z,20.20
2022-11-04T16:26:44.290Z,35.40
2022-11-04T16:27:44.599Z,31.70
2022-11-04T16:28:44.875Z,30.10
2022-11-04T16:29:47.855Z,39.80
2022-11-04T16:30:45.559Z,22.30
2022-11-04T16:31:45.804Z,22.80
2022-11-04T16:32:46.155Z,27.60
2022-11-04T16:33:46.458Z,32.80
2022-11-04T16:34:46.769Z,41.10
2022-11-04T16:35:47.089Z,41.30
2022-11-04T16:36:47.375Z,34.00
2022-11-04T16:37:47.761Z,30.10
2022-11-04T16:38:48.070Z,29.10
2022-11-04T16:39:48.368Z,30.60
2022-11-04T16:40:48.671Z,26.90
2022-11-04T16:41:48.954Z,24.70
2022-11-04T16:42:49.297Z,22.50
2022-11-04T16:43:49.615Z,19.00
2022-11-04T16:44:50.782Z,22.80
2022-11-04T16:45:53.845Z,21.90
2022-11-04T16:46:50.446Z,26.50
2022-11-04T16:47:50.785Z,23.80
2022-11-04T16:48:51.105Z,22.10
2022-11-04T16:49:51.396Z,29.10
2022-11-04T16:50:51.707Z,51.70
2022-11-04T16:51:52.009Z,46.80
2022-11-04T16:52:52.337Z,49.40
2022-11-04T16:53:52.636Z,47.30
2022-11-04T16:54:52.930Z,54.40
2022-11-04T16:55:53.259Z,57.40
2022-11-04T16:56:53.587Z,58.20
2022-11-04T16:57:53.938Z,53.20
2022-11-04T16:58:54.168Z,53.40
2022-11-04T16:59:54.366Z,44.40
2022-11-04T17:00:54.717Z,48.00
2022-11-04T17:01:55.034Z,57.30
2022-11-04T17:02:55.256Z,46.80
2022-11-04T17:03:55.548Z,42.80
2022-11-04T17:04:55.849Z,45.90
2022-11-04T17:05:56.159Z,51.40
2022-11-04T17:06:56.481Z,76.10
2022-11-04T17:08:04.150Z,59.00
2022-11-04T17:08:58.107Z,57.10
2022-11-04T17:09:57.344Z,57.00
2022-11-04T17:10:57.651Z,51.80
2022-11-04T17:11:57.935Z,42.40
2022-11-04T17:12:58.229Z,39.70
2022-11-04T17:13:58.519Z,45.90
2022-11-04T17:14:58.821Z,42.50
2022-11-04T17:15:59.110Z,30.20
2022-11-04T17:17:02.287Z,28.30
2022-11-04T17:17:59.726Z,27.90
2022-11-04T17:19:00.042Z,27.20
2022-11-04T17:20:00.335Z,30.00
2022-11-04T17:21:00.646Z,26.90
2022-11-04T17:22:00.927Z,24.20
2022-11-04T17:23:01.239Z,30.20
2022-11-04T17:24:01.516Z,27.80
2022-11-04T17:25:01.887Z,26.00
2022-11-04T17:26:02.177Z,27.60
2022-11-04T17:27:02.456Z,24.70
2022-11-04T17:28:02.797Z,22.30
2022-11-04T17:29:03.092Z,20.80
2022-11-04T17:30:03.405Z,19.80
2022-11-04T17:31:03.771Z,24.10
2022-11-04T17:32:03.925Z,20.10
2022-11-04T17:33:04.300Z,22.00