createdAt,value
2022-07-30T00:01:14.609Z,24.90
2022-07-30T00:03:41.537Z,24.80
2022-07-30T00:06:08.397Z,24.80
2022-07-30T00:08:35.172Z,24.90
2022-07-30T00:11:01.918Z,24.90
2022-07-30T00:13:28.700Z,25.00
2022-07-30T00:15:55.478Z,24.90
2022-07-30T00:18:22.440Z,24.90
2022-07-30T00:20:49.351Z,24.90
2022-07-30T00:23:16.120Z,24.90
2022-07-30T00:25:42.954Z,24.90
2022-07-30T00:28:09.757Z,24.90
2022-07-30T00:30:36.578Z,24.80
2022-07-30T00:33:03.428Z,24.80
2022-07-30T00:35:30.284Z,24.80
2022-07-30T00:37:57.074Z,24.90
2022-07-30T00:40:23.910Z,24.90
2022-07-30T00:42:50.675Z,25.00
2022-07-30T00:45:17.790Z,25.00
2022-07-30T00:47:44.664Z,24.90
2022-07-30T00:50:13.147Z,24.90
2022-07-30T00:52:40.432Z,24.90
2022-07-30T00:55:08.868Z,24.90
2022-07-30T00:57:35.692Z,24.90
2022-07-30T01:00:02.653Z,24.90
2022-07-30T01:02:29.478Z,24.80
2022-07-30T01:04:56.338Z,24.80
2022-07-30T01:07:23.977Z,24.80
2022-07-30T01:09:54.038Z,24.90
2022-07-30T01:12:21.877Z,24.90
2022-07-30T01:14:48.648Z,24.90
2022-07-30T01:17:15.507Z,24.90
2022-07-30T01:19:55.936Z,24.90
2022-07-30T01:22:26.522Z,24.90
2022-07-30T01:25:27.688Z,24.90
2022-07-30T01:27:57.401Z,24.80
2022-07-30T01:30:26.949Z,24.80
2022-07-30T01:32:54.020Z,24.80
2022-07-30T01:35:21.252Z,24.80
2022-07-30T01:37:48.057Z,24.80
2022-07-30T01:40:14.896Z,24.90
2022-07-30T01:42:42.136Z,24.90
2022-07-30T01:45:09.163Z,24.90
2022-07-30T01:47:37.180Z,24.90
2022-07-30T01:50:04.937Z,24.90
2022-07-30T01:52:32.041Z,24.90
2022-07-30T01:54:58.819Z,24.90
2022-07-30T01:57:25.764Z,24.90
2022-07-30T01:59:55.315Z,24.90
2022-07-30T02:02:22.095Z,24.80
2022-07-30T02:04:48.894Z,24.80
2022-07-30T02:07:23.793Z,24.80
2022-07-30T02:10:12.128Z,24.90
2022-07-30T02:12:42.382Z,24.90
2022-07-30T02:15:10.831Z,25.00
2022-07-30T02:17:42.996Z,24.90
2022-07-30T02:20:13.475Z,25.00
2022-07-30T02:22:42.410Z,24.90
2022-07-30T02:25:10.562Z,24.90
2022-07-30T02:27:38.975Z,24.90
2022-07-30T02:30:06.150Z,24.90
2022-07-30T02:32:37.682Z,24.90
2022-07-30T02:35:10.532Z,24.90
2022-07-30T02:37:43.911Z,24.90
2022-07-30T02:40:14.895Z,24.90
2022-07-30T02:42:42.266Z,24.90
2022-07-30T02:45:09.395Z,25.00
2022-07-30T02:47:36.152Z,25.00
2022-07-30T02:50:02.982Z,25.00
2022-07-30T02:52:29.765Z,24.90
2022-07-30T02:54:56.887Z,24.90
2022-07-30T02:57:23.919Z,24.90
2022-07-30T02:59:50.671Z,24.90
2022-07-30T03:02:17.526Z,24.90
2022-07-30T03:04:57.313Z,24.90
2022-07-30T03:07:24.104Z,24.90
2022-07-30T03:09:52.364Z,24.90
2022-07-30T03:12:19.583Z,24.90
2022-07-30T03:14:46.349Z,25.00
2022-07-30T03:17:13.156Z,25.00
2022-07-30T03:19:40.005Z,25.00
2022-07-30T03:22:07.911Z,25.00
2022-07-30T03:24:34.754Z,24.90
2022-07-30T03:27:03.814Z,24.90
2022-07-30T03:29:30.896Z,24.90
2022-07-30T03:31:58.035Z,24.90
2022-07-30T03:34:27.051Z,24.80
2022-07-30T03:36:55.622Z,24.80
2022-07-30T03:39:22.729Z,24.80
2022-07-30T03:41:49.691Z,24.90
2022-07-30T03:44:16.445Z,24.90
2022-07-30T03:46:43.320Z,25.00
2022-07-30T03:49:10.505Z,24.90
2022-07-30T03:51:38.909Z,24.90
2022-07-30T03:54:13.259Z,24.90
2022-07-30T03:56:40.811Z,24.90
2022-07-30T03:59:08.080Z,24.90
2022-07-30T04:01:35.027Z,24.80
2022-07-30T04:04:06.486Z,24.80
2022-07-30T04:06:36.456Z,24.80
2022-07-30T04:09:03.279Z,24.80
2022-07-30T04:11:41.666Z,24.80
2022-07-30T04:14:09.090Z,24.90
2022-07-30T04:16:50.272Z,24.90
2022-07-30T04:19:23.493Z,24.90
2022-07-30T04:21:50.843Z,24.90
2022-07-30T04:24:17.629Z,24.90
2022-07-30T04:26:44.392Z,24.90
2022-07-30T04:29:13.781Z,24.80
2022-07-30T04:31:44.316Z,24.80
2022-07-30T04:34:14.152Z,24.80
2022-07-30T04:36:41.010Z,24.80
2022-07-30T04:39:07.821Z,24.80
2022-07-30T04:41:48.199Z,24.80
2022-07-30T04:44:16.319Z,24.90
2022-07-30T04:46:43.234Z,24.90
2022-07-30T04:49:10.619Z,24.90
2022-07-30T04:51:37.418Z,24.90
2022-07-30T04:54:04.324Z,24.90
2022-07-30T04:56:31.148Z,24.90
2022-07-30T04:58:57.916Z,24.80
2022-07-30T05:01:37.093Z,24.80
2022-07-30T05:04:07.939Z,24.80
2022-07-30T05:06:34.800Z,24.80
2022-07-30T05:09:01.596Z,24.80
2022-07-30T05:11:28.361Z,24.80
2022-07-30T05:13:55.114Z,24.80
2022-07-30T05:16:21.938Z,24.80
2022-07-30T05:18:48.774Z,24.90
2022-07-30T05:21:15.538Z,24.90
2022-07-30T05:23:42.322Z,24.80
2022-07-30T05:26:21.180Z,24.80
2022-07-30T05:28:53.543Z,24.80
2022-07-30T05:31:22.029Z,24.80
2022-07-30T05:33:48.861Z,24.80
2022-07-30T05:36:15.640Z,24.80
2022-07-30T05:38:42.451Z,24.80
2022-07-30T05:41:24.564Z,24.70
2022-07-30T05:43:56.878Z,24.80
2022-07-30T05:46:23.925Z,24.80
2022-07-30T05:48:50.836Z,24.80
2022-07-30T05:51:19.433Z,24.90
2022-07-30T05:53:46.468Z,24.80
2022-07-30T05:56:13.308Z,24.80
2022-07-30T05:58:40.167Z,24.80
2022-07-30T06:01:06.952Z,24.80
2022-07-30T06:03:34.875Z,24.70
2022-07-30T06:06:04.728Z,24.70
2022-07-30T06:08:31.632Z,24.70
2022-07-30T06:10:58.458Z,24.70
2022-07-30T06:13:25.397Z,24.70
2022-07-30T06:15:52.287Z,24.70
2022-07-30T06:18:19.097Z,24.80
2022-07-30T06:20:46.444Z,24.80
2022-07-30T06:23:13.282Z,24.80
2022-07-30T06:25:40.063Z,24.80
2022-07-30T06:28:27.845Z,24.80
2022-07-30T06:30:54.435Z,24.80
2022-07-30T06:33:21.252Z,24.80
2022-07-30T06:35:48.953Z,24.80
2022-07-30T06:38:16.308Z,24.70
2022-07-30T06:40:43.095Z,24.70
2022-07-30T06:43:09.852Z,24.70
2022-07-30T06:45:36.593Z,24.70
2022-07-30T06:48:03.529Z,24.70
2022-07-30T06:50:30.309Z,24.80
2022-07-30T06:52:57.065Z,24.10
2022-07-30T06:55:24.080Z,23.40
2022-07-30T06:57:51.359Z,23.00
2022-07-30T07:00:18.197Z,22.80
2022-07-30T07:02:45.228Z,22.80
2022-07-30T07:05:12.318Z,22.80
2022-07-30T07:07:44.541Z,22.80
2022-07-30T07:10:20.733Z,22.70
2022-07-30T07:12:47.590Z,22.70
2022-07-30T07:15:14.472Z,22.80
2022-07-30T07:17:41.945Z,22.80
2022-07-30T07:20:09.463Z,22.90
2022-07-30T07:22:36.780Z,22.90
2022-07-30T07:25:04.150Z,22.90
2022-07-30T07:27:31.883Z,22.80
2022-07-30T07:30:01.253Z,22.90
2022-07-30T07:32:31.481Z,22.80
2022-07-30T07:34:58.699Z,22.90
2022-07-30T07:37:25.512Z,22.90
2022-07-30T07:39:52.359Z,22.90
2022-07-30T07:42:19.584Z,22.90
2022-07-30T07:44:46.392Z,23.00
2022-07-30T07:47:13.178Z,23.00
2022-07-30T07:49:40.041Z,23.00
2022-07-30T07:52:06.864Z,23.00
2022-07-30T07:54:33.970Z,23.10
2022-07-30T07:57:03.259Z,23.10
2022-07-30T07:59:40.166Z,23.10
2022-07-30T08:02:08.944Z,23.00
2022-07-30T08:04:36.553Z,23.20
2022-07-30T08:07:04.245Z,23.20
2022-07-30T08:09:44.311Z,23.10
2022-07-30T08:12:14.764Z,23.10
2022-07-30T08:14:41.580Z,23.20
2022-07-30T08:17:08.923Z,23.40
2022-07-30T08:19:36.104Z,23.50
2022-07-30T08:22:02.893Z,23.50
2022-07-30T08:24:29.698Z,23.50
2022-07-30T08:26:56.455Z,23.50
2022-07-30T08:29:23.227Z,23.20
2022-07-30T08:31:49.997Z,23.30
2022-07-30T08:34:17.039Z,23.50
2022-07-30T08:36:44.448Z,23.50
2022-07-30T08:39:11.562Z,23.70
2022-07-30T08:41:38.610Z,23.70
2022-07-30T08:44:10.128Z,24.00
2022-07-30T08:46:47.300Z,24.50
2022-07-30T08:49:14.900Z,24.40
2022-07-30T08:51:41.742Z,24.30
2022-07-30T08:54:08.599Z,24.30
2022-07-30T08:56:35.587Z,24.20
2022-07-30T08:59:02.946Z,24.20
2022-07-30T09:01:30.046Z,24.10
2022-07-30T09:03:56.876Z,24.10
2022-07-30T09:06:24.012Z,24.10
2022-07-30T09:08:50.865Z,24.00
2022-07-30T09:11:17.698Z,24.00
2022-07-30T09:13:45.087Z,24.00
2022-07-30T09:16:21.828Z,24.00
2022-07-30T09:18:48.850Z,24.10
2022-07-30T09:21:24.488Z,24.20
2022-07-30T09:24:10.899Z,24.20
2022-07-30T09:27:03.134Z,24.40
2022-07-30T09:29:30.708Z,24.50
2022-07-30T09:31:58.231Z,24.60
2022-07-30T09:34:31.105Z,24.60
2022-07-30T09:36:59.153Z,24.70
2022-07-30T09:39:58.908Z,24.60
2022-07-30T09:42:27.928Z,24.70
2022-07-30T09:45:06.109Z,24.70
2022-07-30T09:47:38.574Z,24.70
2022-07-30T09:50:29.479Z,24.70
2022-07-30T09:53:06.964Z,24.80
2022-07-30T09:55:35.298Z,24.80
2022-07-30T09:58:06.642Z,24.90
2022-07-30T10:00:35.085Z,24.90
2022-07-30T10:03:21.674Z,24.90
2022-07-30T10:06:01.497Z,24.80
2022-07-30T10:08:42.705Z,24.90
2022-07-30T10:11:16.018Z,24.90
2022-07-30T10:13:45.670Z,24.90
2022-07-30T10:16:13.282Z,25.00
2022-07-30T10:18:41.995Z,25.00
2022-07-30T10:21:09.572Z,24.90
2022-07-30T10:23:36.786Z,25.00
2022-07-30T10:26:11.090Z,24.90
2022-07-30T10:28:39.664Z,25.00
2022-07-30T10:31:08.422Z,25.10
2022-07-30T10:33:53.289Z,25.00
2022-07-30T10:36:21.214Z,25.20
2022-07-30T10:38:52.543Z,25.20
2022-07-30T10:41:47.541Z,25.20
2022-07-30T10:44:34.443Z,25.20
2022-07-30T10:47:07.449Z,25.30
2022-07-30T10:49:41.555Z,25.30
2022-07-30T10:52:10.565Z,25.30
2022-07-30T10:54:47.664Z,25.30
2022-07-30T10:57:31.656Z,25.30
2022-07-30T11:00:00.563Z,25.30
2022-07-30T11:02:28.802Z,25.40
2022-07-30T11:05:44.308Z,25.40
2022-07-30T11:08:37.658Z,25.40
2022-07-30T11:11:59.565Z,25.50
2022-07-30T11:14:08.527Z,25.40
2022-07-30T11:16:35.260Z,25.50
2022-07-30T11:22:51.005Z,25.40
2022-07-30T11:25:50.212Z,25.50
2022-07-30T11:28:40.957Z,25.60
2022-07-30T11:31:54.991Z,25.60
2022-07-30T11:34:24.219Z,25.60
2022-07-30T11:37:18.132Z,25.60
2022-07-30T11:39:57.489Z,25.50
2022-07-30T11:42:27.427Z,25.40
2022-07-30T11:45:05.994Z,25.40
2022-07-30T11:47:33.043Z,25.40
2022-07-30T11:49:59.922Z,25.40
2022-07-30T11:52:26.719Z,25.50
2022-07-30T11:54:54.244Z,25.50
2022-07-30T11:57:21.048Z,25.50
2022-07-30T11:59:54.826Z,25.50
2022-07-30T12:02:28.285Z,25.50
2022-07-30T12:04:55.110Z,25.50
2022-07-30T12:07:24.682Z,25.50
2022-07-30T12:09:51.507Z,25.50
2022-07-30T12:12:24.946Z,25.50
2022-07-30T12:14:51.950Z,25.50
2022-07-30T12:17:19.727Z,25.50
2022-07-30T12:19:48.885Z,25.50
2022-07-30T12:22:16.232Z,25.60
2022-07-30T12:24:42.975Z,25.60
2022-07-30T12:27:10.082Z,25.60
2022-07-30T12:29:36.853Z,25.60
2022-07-30T12:32:03.840Z,25.60
2022-07-30T12:34:30.614Z,25.60
2022-07-30T12:37:07.578Z,25.60
2022-07-30T12:39:34.323Z,25.60
2022-07-30T12:42:01.085Z,25.60
2022-07-30T12:44:54.522Z,25.60
2022-07-30T12:47:25.649Z,25.60
2022-07-30T12:49:56.498Z,25.70
2022-07-30T12:52:31.417Z,25.70
2022-07-30T12:55:05.905Z,25.70
2022-07-30T12:58:09.406Z,25.70
2022-07-30T13:00:51.156Z,25.60
2022-07-30T13:03:24.801Z,25.60
2022-07-30T13:05:55.520Z,25.60
2022-07-30T13:08:58.726Z,25.60
2022-07-30T13:11:27.471Z,25.60
2022-07-30T13:13:54.224Z,25.70
2022-07-30T13:16:21.168Z,25.70
2022-07-30T13:18:47.993Z,25.70
2022-07-30T13:21:14.899Z,25.80
2022-07-30T13:23:41.873Z,25.90
2022-07-30T13:26:09.081Z,25.80
2022-07-30T13:28:35.872Z,25.80
2022-07-30T13:31:02.678Z,25.80
2022-07-30T13:33:29.607Z,25.80
2022-07-30T13:35:56.602Z,25.90
2022-07-30T13:38:23.518Z,25.90
2022-07-30T13:40:50.680Z,25.90
2022-07-30T13:43:17.474Z,25.90
2022-07-30T13:45:44.297Z,25.90
2022-07-30T13:48:11.165Z,25.90
2022-07-30T13:50:38.243Z,26.00
2022-07-30T13:53:05.530Z,26.00
2022-07-30T13:55:32.336Z,26.00
2022-07-30T13:57:59.809Z,26.10
2022-07-30T14:00:32.283Z,26.10
2022-07-30T14:03:00.743Z,26.10
2022-07-30T14:05:27.812Z,26.10
2022-07-30T14:07:54.596Z,26.10
2022-07-30T14:10:24.626Z,26.20
2022-07-30T14:12:55.205Z,26.20
2022-07-30T14:15:22.818Z,26.20
2022-07-30T14:17:56.628Z,26.20
2022-07-30T14:20:23.840Z,26.30
2022-07-30T14:22:50.669Z,26.30
2022-07-30T14:25:17.601Z,26.20
2022-07-30T14:27:44.611Z,26.10
2022-07-30T14:30:15.126Z,26.10
2022-07-30T14:32:42.301Z,26.30
2022-07-30T14:35:10.070Z,26.30
2022-07-30T14:37:38.149Z,26.20
2022-07-30T14:40:06.637Z,26.20
2022-07-30T14:42:33.467Z,26.10
2022-07-30T14:45:00.255Z,26.10
2022-07-30T14:47:27.026Z,26.10
2022-07-30T14:49:54.344Z,26.10
2022-07-30T14:52:21.253Z,26.20
2022-07-30T14:54:48.101Z,26.20
2022-07-30T14:57:15.323Z,26.10
2022-07-30T14:59:42.097Z,26.10
2022-07-30T15:02:10.831Z,26.10
2022-07-30T15:04:37.859Z,26.20
2022-07-30T15:07:04.692Z,26.20
2022-07-30T15:09:34.137Z,26.20
2022-07-30T15:12:08.482Z,26.20
2022-07-30T15:14:38.050Z,26.20
2022-07-30T15:17:06.090Z,26.20
2022-07-30T15:19:34.164Z,26.30
2022-07-30T15:22:02.644Z,26.30
2022-07-30T15:24:30.409Z,26.30
2022-07-30T15:26:57.428Z,26.30
2022-07-30T15:29:24.370Z,26.30
2022-07-30T15:31:52.098Z,26.30
2022-07-30T15:34:19.167Z,26.30
2022-07-30T15:36:46.023Z,26.30
2022-07-30T15:39:13.494Z,26.30
2022-07-30T15:41:42.446Z,26.30
2022-07-30T15:44:09.286Z,26.30
2022-07-30T15:46:36.173Z,26.30
2022-07-30T15:49:03.357Z,26.30
2022-07-30T15:51:31.869Z,26.40
2022-07-30T15:53:58.829Z,26.40
2022-07-30T15:56:28.555Z,26.40
2022-07-30T15:58:55.826Z,26.40
2022-07-30T16:01:23.074Z,26.40
2022-07-30T16:03:50.137Z,26.40
2022-07-30T16:06:17.059Z,26.40
2022-07-30T16:08:44.125Z,26.40
2022-07-30T16:11:11.215Z,26.40
2022-07-30T16:13:38.143Z,26.40
2022-07-30T16:16:05.415Z,26.60
2022-07-30T16:18:32.492Z,26.60
2022-07-30T16:21:01.272Z,26.60
2022-07-30T16:23:28.629Z,26.60
2022-07-30T16:26:03.913Z,26.60
2022-07-30T16:28:31.152Z,26.60
2022-07-30T16:30:58.014Z,26.60
2022-07-30T16:33:24.988Z,26.60
2022-07-30T16:35:52.315Z,26.60
2022-07-30T16:38:23.181Z,26.60
2022-07-30T16:40:50.410Z,26.50
2022-07-30T16:43:19.776Z,26.60
2022-07-30T16:45:47.303Z,26.50
2022-07-30T16:48:14.187Z,26.50
2022-07-30T16:50:41.605Z,26.50
2022-07-30T16:53:13.465Z,26.50
2022-07-30T16:55:42.135Z,26.50
2022-07-30T16:58:09.336Z,26.60
2022-07-30T17:00:37.068Z,26.60
2022-07-30T17:03:04.315Z,26.60
2022-07-30T17:05:31.387Z,26.60
2022-07-30T17:07:58.369Z,26.60
2022-07-30T17:10:25.875Z,26.60
2022-07-30T17:12:54.167Z,26.70
2022-07-30T17:15:32.049Z,26.60
2022-07-30T17:17:59.618Z,26.60
2022-07-30T17:20:26.416Z,26.60
2022-07-30T17:22:55.354Z,26.60
2022-07-30T17:25:28.308Z,26.70
2022-07-30T17:27:56.007Z,26.80
2022-07-30T17:30:23.345Z,26.90
2022-07-30T17:32:50.565Z,26.80
2022-07-30T17:35:17.352Z,26.70
2022-07-30T17:37:44.103Z,26.70
2022-07-30T17:40:28.228Z,26.70
2022-07-30T17:43:03.732Z,26.70
2022-07-30T17:45:34.803Z,26.60
2022-07-30T17:48:02.018Z,26.60
2022-07-30T17:50:29.655Z,26.60
2022-07-30T17:52:56.453Z,26.60
2022-07-30T17:55:23.303Z,26.60
2022-07-30T17:57:50.084Z,26.60
2022-07-30T18:00:17.042Z,26.60
2022-07-30T18:02:43.805Z,26.70
2022-07-30T18:05:11.047Z,26.60
2022-07-30T18:07:37.874Z,26.50
2022-07-30T18:10:05.026Z,26.60
2022-07-30T18:12:31.829Z,26.60
2022-07-30T18:14:59.263Z,26.60
2022-07-30T18:17:26.093Z,26.70
2022-07-30T18:19:53.038Z,26.70
2022-07-30T18:22:28.190Z,26.80
2022-07-30T18:24:57.380Z,26.70
2022-07-30T18:27:24.197Z,26.70
2022-07-30T18:29:50.972Z,26.70
2022-07-30T18:32:17.769Z,26.60
2022-07-30T18:34:44.631Z,26.50
2022-07-30T18:37:11.407Z,26.50
2022-07-30T18:39:38.189Z,26.60
2022-07-30T18:42:05.592Z,26.60
2022-07-30T18:44:32.873Z,26.60
2022-07-30T18:46:59.681Z,26.60
2022-07-30T18:49:36.572Z,26.60
2022-07-30T18:52:05.841Z,26.60
2022-07-30T18:54:33.069Z,26.50
2022-07-30T18:56:59.894Z,26.50
2022-07-30T18:59:26.766Z,26.50
2022-07-30T19:01:53.871Z,26.50
2022-07-30T19:04:20.679Z,26.40
2022-07-30T19:06:48.613Z,26.20
2022-07-30T19:09:17.860Z,26.20
2022-07-30T19:11:46.087Z,26.50
2022-07-30T19:14:13.327Z,26.70
2022-07-30T19:16:41.804Z,26.60
2022-07-30T19:19:08.988Z,26.60
2022-07-30T19:21:36.354Z,26.70
2022-07-30T19:24:03.832Z,26.70
2022-07-30T19:26:31.878Z,26.70
2022-07-30T19:28:59.045Z,26.60
2022-07-30T19:31:26.436Z,26.60
2022-07-30T19:33:53.336Z,26.60
2022-07-30T19:36:23.047Z,26.60
2022-07-30T19:38:50.165Z,26.60
2022-07-30T19:41:17.273Z,26.50
2022-07-30T19:43:58.043Z,26.50
2022-07-30T19:46:25.484Z,26.40
2022-07-30T19:48:52.399Z,26.40
2022-07-30T19:51:20.948Z,26.40
2022-07-30T19:53:52.150Z,26.40
2022-07-30T19:56:19.602Z,26.40
2022-07-30T19:58:46.454Z,26.30
2022-07-30T20:01:15.760Z,26.30
2022-07-30T20:03:45.785Z,26.30
2022-07-30T20:06:15.117Z,26.40
2022-07-30T20:08:44.683Z,26.30
2022-07-30T20:11:21.269Z,26.30
2022-07-30T20:13:59.110Z,26.30
2022-07-30T20:16:26.189Z,26.30
2022-07-30T20:18:54.475Z,26.40
2022-07-30T20:21:21.259Z,26.40
2022-07-30T20:24:08.152Z,26.40
2022-07-30T20:26:35.737Z,26.40
2022-07-30T20:29:02.682Z,26.50
2022-07-30T20:31:36.304Z,26.50
2022-07-30T20:34:04.865Z,26.50
2022-07-30T20:36:43.133Z,26.60
2022-07-30T20:39:10.697Z,26.50
2022-07-30T20:41:40.221Z,26.60
2022-07-30T20:44:10.193Z,26.60
2022-07-30T20:46:40.181Z,26.50
2022-07-30T20:49:07.025Z,26.40
2022-07-30T20:51:34.018Z,26.40
2022-07-30T20:54:01.117Z,26.40
2022-07-30T20:56:28.616Z,26.40
2022-07-30T20:58:56.776Z,26.30
2022-07-30T21:01:23.617Z,26.30
2022-07-30T21:03:50.469Z,26.30
2022-07-30T21:06:17.330Z,26.30
2022-07-30T21:08:44.091Z,26.30
2022-07-30T21:11:12.647Z,26.30
2022-07-30T21:13:39.737Z,26.30
2022-07-30T21:16:15.845Z,26.40
2022-07-30T21:18:55.035Z,26.30
2022-07-30T21:21:30.569Z,26.30
2022-07-30T21:24:05.525Z,26.20
2022-07-30T21:26:32.397Z,26.20
2022-07-30T21:29:00.790Z,26.20
2022-07-30T21:31:34.908Z,26.20
2022-07-30T21:34:14.573Z,26.20
2022-07-30T21:36:42.746Z,26.20
2022-07-30T21:39:09.951Z,26.10
2022-07-30T21:41:41.143Z,26.20
2022-07-30T21:44:08.343Z,26.20
2022-07-30T21:46:37.770Z,26.20
2022-07-30T21:49:07.041Z,26.20
2022-07-30T21:51:35.177Z,26.20
2022-07-30T21:54:07.336Z,26.20
2022-07-30T21:56:34.231Z,26.20
2022-07-30T21:59:01.055Z,26.10
2022-07-30T22:01:27.803Z,26.10
2022-07-30T22:04:02.136Z,26.10
2022-07-30T22:06:37.812Z,26.10
2022-07-30T22:09:18.269Z,26.10
2022-07-30T22:11:52.444Z,26.10
2022-07-30T22:14:19.285Z,26.10
2022-07-30T22:16:46.699Z,26.10
2022-07-30T22:19:14.972Z,26.20
2022-07-30T22:21:46.657Z,26.20
2022-07-30T22:24:29.145Z,26.20
2022-07-30T22:27:01.715Z,26.10
2022-07-30T22:29:38.214Z,26.20
2022-07-30T22:32:07.862Z,26.20
2022-07-30T22:34:34.907Z,26.10
2022-07-30T22:37:01.708Z,26.10
2022-07-30T22:39:31.539Z,26.10
2022-07-30T22:42:16.067Z,26.10
2022-07-30T22:44:46.279Z,26.10
2022-07-30T22:47:21.828Z,26.00
2022-07-30T22:50:01.566Z,26.00
2022-07-30T22:52:29.589Z,26.10
2022-07-30T22:55:02.044Z,26.20
2022-07-30T22:57:44.485Z,26.20
2022-07-30T23:00:15.182Z,26.20
2022-07-30T23:02:54.385Z,26.20
2022-07-30T23:05:22.852Z,26.10
2022-07-30T23:07:49.924Z,26.10
2022-07-30T23:10:18.657Z,26.00
2022-07-30T23:12:48.986Z,26.10
2022-07-30T23:15:15.920Z,26.00
2022-07-30T23:17:43.619Z,26.00
2022-07-30T23:20:13.710Z,26.10
2022-07-30T23:22:40.712Z,26.10
2022-07-30T23:25:10.233Z,26.20
2022-07-30T23:27:37.096Z,26.20
2022-07-30T23:30:04.124Z,26.20
2022-07-30T23:32:30.878Z,26.20
2022-07-30T23:34:57.632Z,26.20
2022-07-30T23:37:24.456Z,26.10
2022-07-30T23:39:51.371Z,26.10
2022-07-30T23:42:18.858Z,26.10
2022-07-30T23:44:45.622Z,26.10
2022-07-30T23:47:12.463Z,26.10
2022-07-30T23:49:39.217Z,26.10
2022-07-30T23:52:05.981Z,26.10
2022-07-30T23:54:32.746Z,26.10
2022-07-30T23:56:59.551Z,26.10
2022-07-30T23:59:36.867Z,26.10
