createdAt,value
2022-07-31T00:00:53.172Z,20.02
2022-07-31T00:03:21.348Z,19.81
2022-07-31T00:05:50.907Z,19.88
2022-07-31T00:08:19.141Z,20.06
2022-07-31T00:10:47.251Z,20.08
2022-07-31T00:13:15.375Z,19.82
2022-07-31T00:15:43.505Z,19.79
2022-07-31T00:18:12.244Z,19.89
2022-07-31T00:20:40.424Z,19.79
2022-07-31T00:23:10.977Z,19.88
2022-07-31T00:25:39.660Z,19.84
2022-07-31T00:28:08.360Z,19.89
2022-07-31T00:30:36.542Z,19.94
2022-07-31T00:33:05.290Z,19.89
2022-07-31T00:35:33.359Z,19.95
2022-07-31T00:38:25.617Z,19.83
2022-07-31T00:40:51.195Z,19.92
2022-07-31T00:43:19.733Z,19.89
2022-07-31T00:45:49.374Z,19.98
2022-07-31T00:48:27.584Z,19.85
2022-07-31T00:50:56.241Z,19.96
2022-07-31T00:53:24.436Z,19.82
2022-07-31T00:55:54.043Z,19.69
2022-07-31T00:58:22.151Z,19.80
2022-07-31T01:00:51.248Z,20.01
2022-07-31T01:03:19.846Z,19.90
2022-07-31T01:05:47.965Z,19.98
2022-07-31T01:08:16.614Z,19.92
2022-07-31T01:10:51.985Z,19.87
2022-07-31T01:13:28.090Z,19.78
2022-07-31T01:15:58.695Z,19.96
2022-07-31T01:18:28.135Z,19.62
2022-07-31T01:20:57.591Z,19.75
2022-07-31T01:24:05.348Z,19.75
2022-07-31T01:27:00.710Z,19.81
2022-07-31T01:29:31.951Z,19.92
2022-07-31T01:32:03.282Z,19.65
2022-07-31T01:34:36.399Z,19.65
2022-07-31T01:37:13.896Z,19.48
2022-07-31T01:39:45.367Z,19.50
2022-07-31T01:42:15.635Z,19.60
2022-07-31T01:44:46.623Z,19.60
2022-07-31T01:47:18.663Z,19.60
2022-07-31T01:49:47.698Z,19.56
2022-07-31T01:52:19.385Z,19.53
2022-07-31T01:54:48.942Z,19.55
2022-07-31T01:57:18.735Z,19.81
2022-07-31T01:59:55.804Z,19.49
2022-07-31T02:02:47.037Z,19.46
2022-07-31T02:05:17.262Z,19.53
2022-07-31T02:07:46.581Z,19.80
2022-07-31T02:10:17.121Z,19.54
2022-07-31T02:12:46.459Z,19.84
2022-07-31T02:15:17.763Z,19.66
2022-07-31T02:17:47.624Z,19.69
2022-07-31T02:20:36.438Z,19.48
2022-07-31T02:23:04.564Z,19.56
2022-07-31T02:25:33.324Z,19.40
2022-07-31T02:28:04.949Z,19.54
2022-07-31T02:30:38.326Z,19.67
2022-07-31T02:33:10.121Z,19.54
2022-07-31T02:35:39.449Z,19.57
2022-07-31T02:38:22.201Z,19.62
2022-07-31T02:40:59.297Z,19.70
2022-07-31T02:43:29.902Z,19.53
2022-07-31T02:46:02.258Z,19.61
2022-07-31T02:48:31.128Z,19.61
2022-07-31T02:51:03.898Z,19.66
2022-07-31T02:53:32.892Z,19.55
2022-07-31T02:56:04.815Z,19.54
2022-07-31T02:58:42.016Z,19.71
2022-07-31T03:01:17.257Z,19.53
2022-07-31T03:03:47.040Z,19.51
2022-07-31T03:06:16.439Z,19.61
2022-07-31T03:08:44.669Z,19.52
2022-07-31T03:11:15.809Z,19.48
2022-07-31T03:13:44.799Z,19.61
2022-07-31T03:16:13.649Z,19.88
2022-07-31T03:18:43.372Z,19.66
2022-07-31T03:21:11.989Z,19.67
2022-07-31T03:23:40.443Z,19.55
2022-07-31T03:26:20.778Z,19.71
2022-07-31T03:28:49.390Z,19.81
2022-07-31T03:31:17.756Z,19.50
2022-07-31T03:33:47.459Z,19.58
2022-07-31T03:36:17.574Z,19.55
2022-07-31T03:38:50.471Z,19.68
2022-07-31T03:41:35.827Z,19.59
2022-07-31T03:44:04.067Z,19.67
2022-07-31T03:46:32.281Z,19.60
2022-07-31T03:49:02.277Z,19.79
2022-07-31T03:51:30.660Z,19.62
2022-07-31T03:53:59.684Z,19.70
2022-07-31T03:56:45.298Z,19.62
2022-07-31T03:59:16.268Z,19.87
2022-07-31T04:01:57.548Z,19.71
2022-07-31T04:05:00.630Z,19.63
2022-07-31T04:07:29.056Z,19.64
2022-07-31T04:09:57.386Z,19.88
2022-07-31T04:12:26.709Z,19.79
2022-07-31T04:14:54.816Z,19.62
2022-07-31T04:17:23.210Z,19.81
2022-07-31T04:19:51.300Z,19.62
2022-07-31T04:22:20.928Z,19.81
2022-07-31T04:24:49.789Z,19.75
2022-07-31T04:27:27.111Z,19.61
2022-07-31T04:29:57.653Z,19.85
2022-07-31T04:32:25.808Z,19.53
2022-07-31T04:34:56.395Z,19.57
2022-07-31T04:37:26.676Z,19.69
2022-07-31T04:39:55.041Z,19.74
2022-07-31T04:42:23.417Z,19.61
2022-07-31T04:44:52.144Z,19.70
2022-07-31T04:47:22.840Z,19.73
2022-07-31T04:49:52.684Z,19.76
2022-07-31T04:52:20.791Z,19.81
2022-07-31T04:54:52.645Z,19.92
2022-07-31T04:57:22.155Z,19.76
2022-07-31T05:00:00.705Z,19.62
2022-07-31T05:02:32.334Z,19.68
2022-07-31T05:05:00.561Z,19.80
2022-07-31T05:07:34.750Z,19.72
2022-07-31T05:10:30.823Z,19.64
2022-07-31T05:12:59.115Z,19.70
2022-07-31T05:15:27.552Z,19.69
2022-07-31T05:17:57.707Z,19.86
2022-07-31T05:20:44.276Z,19.96
2022-07-31T05:23:49.730Z,19.87
2022-07-31T05:26:26.697Z,19.89
2022-07-31T05:28:58.632Z,19.73
2022-07-31T05:31:27.895Z,19.73
2022-07-31T05:33:57.818Z,19.75
2022-07-31T05:36:26.279Z,19.92
2022-07-31T05:38:55.596Z,19.99
2022-07-31T05:41:34.584Z,20.08
2022-07-31T05:44:17.758Z,20.05
2022-07-31T05:49:17.986Z,20.10
2022-07-31T05:51:54.185Z,20.45
2022-07-31T05:54:22.590Z,20.40
2022-07-31T05:57:33.444Z,20.38
2022-07-31T06:00:04.216Z,20.34
2022-07-31T06:02:39.877Z,20.33
2022-07-31T06:05:28.240Z,20.44
2022-07-31T06:07:56.682Z,20.48
2022-07-31T06:10:25.374Z,20.58
2022-07-31T06:12:55.318Z,20.52
2022-07-31T06:15:23.636Z,20.59
2022-07-31T06:17:52.185Z,20.69
2022-07-31T06:20:28.468Z,20.52
2022-07-31T06:22:57.293Z,20.77
2022-07-31T06:25:29.010Z,20.81
2022-07-31T06:28:04.091Z,21.03
2022-07-31T06:30:33.539Z,20.75
2022-07-31T06:33:04.332Z,20.71
2022-07-31T06:35:37.564Z,20.84
2022-07-31T06:38:33.365Z,20.77
2022-07-31T06:41:34.248Z,21.01
2022-07-31T06:44:23.761Z,21.20
2022-07-31T06:47:17.854Z,21.01
2022-07-31T06:50:07.396Z,21.04
2022-07-31T06:52:39.363Z,21.30
2022-07-31T06:55:08.574Z,21.39
2022-07-31T06:57:36.724Z,21.33
2022-07-31T07:00:19.596Z,21.55
2022-07-31T07:02:48.889Z,21.44
2022-07-31T07:05:17.186Z,21.45
2022-07-31T07:07:46.806Z,21.49
2022-07-31T07:10:15.402Z,21.31
2022-07-31T07:13:03.669Z,21.38
2022-07-31T07:15:37.706Z,21.58
2022-07-31T07:18:07.294Z,21.79
2022-07-31T07:20:55.724Z,21.95
2022-07-31T07:23:24.123Z,21.80
2022-07-31T07:26:07.402Z,21.84
2022-07-31T07:28:36.870Z,21.68
2022-07-31T07:31:08.233Z,21.97
2022-07-31T07:33:41.241Z,21.70
2022-07-31T07:36:23.223Z,21.69
2022-07-31T07:39:02.168Z,22.08
2022-07-31T07:41:31.375Z,22.12
2022-07-31T07:44:00.729Z,22.23
2022-07-31T07:46:31.739Z,22.28
2022-07-31T07:49:05.495Z,22.10
2022-07-31T07:51:59.320Z,21.96
2022-07-31T07:54:39.977Z,22.21
2022-07-31T07:57:18.510Z,22.28
2022-07-31T08:00:08.403Z,22.27
2022-07-31T08:03:46.648Z,22.23
2022-07-31T08:05:40.790Z,22.30
2022-07-31T08:08:09.053Z,22.32
2022-07-31T08:10:48.788Z,22.49
2022-07-31T08:13:49.310Z,22.43
2022-07-31T08:16:53.762Z,22.52
2022-07-31T08:19:26.145Z,22.59
2022-07-31T08:21:54.340Z,22.64
2022-07-31T08:24:22.736Z,22.89
2022-07-31T08:27:10.526Z,22.69
2022-07-31T08:29:38.965Z,22.88
2022-07-31T08:32:18.030Z,22.99
2022-07-31T08:35:07.112Z,22.76
2022-07-31T08:37:52.454Z,23.06
2022-07-31T08:40:23.867Z,23.31
2022-07-31T08:42:52.137Z,23.10
2022-07-31T08:45:20.407Z,23.23
2022-07-31T08:47:58.563Z,23.39
2022-07-31T08:50:32.268Z,23.64
2022-07-31T08:53:03.924Z,23.42
2022-07-31T08:55:55.648Z,23.32
2022-07-31T08:58:26.512Z,23.48
2022-07-31T09:00:55.162Z,23.62
2022-07-31T09:03:23.907Z,23.44
2022-07-31T09:05:57.187Z,23.51
2022-07-31T09:08:26.402Z,23.53
2022-07-31T09:11:05.956Z,23.56
2022-07-31T09:13:38.543Z,23.60
2022-07-31T09:16:24.394Z,23.39
2022-07-31T09:19:00.670Z,23.84
2022-07-31T09:21:40.056Z,24.03
2022-07-31T09:24:10.310Z,24.13
2022-07-31T09:26:40.961Z,24.34
2022-07-31T09:29:12.776Z,24.66
2022-07-31T09:31:41.971Z,24.88
2022-07-31T09:34:49.480Z,25.04
2022-07-31T09:37:22.597Z,25.16
2022-07-31T09:40:10.653Z,24.86
2022-07-31T09:42:45.752Z,24.89
2022-07-31T09:45:22.744Z,25.07
2022-07-31T09:48:16.146Z,25.33
2022-07-31T09:50:57.055Z,25.32
2022-07-31T09:53:27.748Z,25.28
2022-07-31T09:56:16.143Z,25.10
2022-07-31T09:58:44.660Z,25.20
2022-07-31T10:01:14.180Z,25.33
2022-07-31T10:03:43.024Z,25.44
2022-07-31T10:06:16.443Z,25.75
2022-07-31T10:08:47.283Z,25.58
2022-07-31T10:11:27.693Z,25.30
2022-07-31T10:14:12.556Z,25.26
2022-07-31T10:16:41.829Z,25.47
2022-07-31T10:19:13.710Z,25.53
2022-07-31T10:22:03.038Z,25.41
2022-07-31T10:24:42.039Z,25.47
2022-07-31T10:27:11.040Z,25.68
2022-07-31T10:29:41.396Z,26.06
2022-07-31T10:32:10.763Z,25.75
2022-07-31T10:34:58.803Z,25.69
2022-07-31T10:37:55.239Z,25.82
2022-07-31T10:41:03.862Z,25.70
2022-07-31T10:43:40.939Z,25.91
2022-07-31T10:46:14.349Z,25.72
2022-07-31T10:48:52.798Z,26.07
2022-07-31T10:51:59.477Z,25.96
2022-07-31T10:54:47.191Z,26.20
2022-07-31T10:57:56.434Z,26.55
2022-07-31T11:01:17.458Z,26.22
2022-07-31T11:04:06.061Z,26.23
2022-07-31T11:06:49.950Z,26.62
2022-07-31T11:09:51.446Z,26.61
2022-07-31T11:13:01.850Z,26.82
2022-07-31T11:15:48.779Z,26.70
2022-07-31T11:18:35.810Z,26.66
2022-07-31T11:21:38.033Z,26.86
2022-07-31T11:24:02.941Z,26.55
2022-07-31T11:26:41.432Z,26.54
2022-07-31T11:29:58.940Z,26.64
2022-07-31T11:32:02.201Z,26.45
2022-07-31T11:34:30.363Z,26.42
2022-07-31T11:36:58.658Z,26.42
2022-07-31T11:39:36.765Z,26.53
2022-07-31T11:42:07.456Z,26.44
2022-07-31T11:44:37.660Z,26.19
2022-07-31T11:48:09.944Z,26.17
2022-07-31T11:50:02.443Z,26.41
2022-07-31T11:52:36.813Z,26.47
2022-07-31T11:55:09.431Z,26.47
2022-07-31T11:57:51.152Z,26.36
2022-07-31T12:00:29.177Z,26.23
2022-07-31T12:02:58.885Z,26.27
2022-07-31T12:05:38.719Z,26.78
2022-07-31T12:08:08.349Z,27.04
2022-07-31T12:10:36.532Z,27.05
2022-07-31T12:13:04.759Z,26.86
2022-07-31T12:15:34.445Z,26.64
2022-07-31T12:18:03.398Z,26.45
2022-07-31T12:20:36.573Z,27.13
2022-07-31T12:23:06.546Z,27.05
2022-07-31T12:25:42.418Z,27.38
2022-07-31T12:28:11.199Z,27.15
2022-07-31T12:30:40.977Z,27.04
2022-07-31T12:33:11.002Z,26.59
2022-07-31T12:35:56.062Z,26.83
2022-07-31T12:38:47.796Z,27.18
2022-07-31T12:41:14.836Z,27.37
2022-07-31T12:43:50.879Z,27.43
2022-07-31T12:46:22.518Z,27.01
2022-07-31T12:48:50.919Z,27.41
2022-07-31T12:51:43.869Z,28.10
2022-07-31T12:54:09.346Z,28.29
2022-07-31T12:56:37.802Z,27.24
2022-07-31T12:59:06.737Z,26.86
2022-07-31T13:01:36.868Z,26.81
2022-07-31T13:04:07.728Z,27.39
2022-07-31T13:06:37.592Z,27.09
2022-07-31T13:09:06.315Z,27.81
2022-07-31T13:11:45.997Z,27.73
2022-07-31T13:14:16.896Z,28.24
2022-07-31T13:16:46.730Z,28.42
2022-07-31T13:19:15.331Z,27.87
2022-07-31T13:21:49.571Z,27.81
2022-07-31T13:24:20.095Z,28.12
2022-07-31T13:26:51.496Z,28.51
2022-07-31T13:29:23.003Z,28.65
2022-07-31T13:31:55.868Z,29.04
2022-07-31T13:34:23.988Z,29.22
2022-07-31T13:36:52.188Z,29.84
2022-07-31T13:39:21.427Z,29.45
2022-07-31T13:41:49.667Z,28.96
2022-07-31T13:44:17.896Z,28.90
2022-07-31T13:46:46.730Z,29.62
2022-07-31T13:49:16.323Z,29.52
2022-07-31T13:51:44.524Z,29.49
2022-07-31T13:54:13.036Z,28.88
2022-07-31T13:56:43.638Z,28.27
2022-07-31T13:59:13.962Z,28.03
2022-07-31T14:02:03.405Z,27.97
2022-07-31T14:04:38.729Z,27.55
2022-07-31T14:07:08.644Z,27.42
2022-07-31T14:09:37.751Z,27.75
2022-07-31T14:12:06.699Z,27.82
2022-07-31T14:14:35.637Z,27.63
2022-07-31T14:17:03.776Z,27.33
2022-07-31T14:19:44.208Z,27.75
2022-07-31T14:22:14.851Z,28.74
2022-07-31T14:24:50.657Z,28.03
2022-07-31T14:27:19.703Z,27.73
2022-07-31T14:29:47.875Z,28.72
2022-07-31T14:32:16.124Z,28.81
2022-07-31T14:34:47.363Z,28.22
2022-07-31T14:37:17.984Z,27.85
2022-07-31T14:39:46.133Z,27.81
2022-07-31T14:42:14.473Z,28.97
2022-07-31T14:44:42.870Z,28.43
2022-07-31T14:47:11.419Z,27.97
2022-07-31T14:50:08.882Z,27.74
2022-07-31T14:52:29.261Z,27.24
2022-07-31T14:54:59.082Z,27.32
2022-07-31T14:57:27.774Z,27.25
2022-07-31T14:59:55.939Z,27.48
2022-07-31T15:02:24.235Z,27.50
2022-07-31T15:04:53.046Z,27.51
2022-07-31T15:07:43.571Z,27.50
2022-07-31T15:10:12.418Z,27.51
2022-07-31T15:12:40.731Z,27.43
2022-07-31T15:15:10.010Z,27.36
2022-07-31T15:17:38.204Z,27.40
2022-07-31T15:20:07.336Z,27.56
2022-07-31T15:22:35.414Z,28.22
2022-07-31T15:25:03.609Z,28.28
2022-07-31T15:27:33.254Z,28.72
2022-07-31T15:30:06.978Z,28.81
2022-07-31T15:32:37.129Z,28.80
2022-07-31T15:35:06.693Z,29.50
2022-07-31T15:37:36.427Z,29.74
2022-07-31T15:40:06.686Z,28.97
2022-07-31T15:42:40.156Z,28.80
2022-07-31T15:45:10.558Z,28.41
2022-07-31T15:47:39.298Z,28.95
2022-07-31T15:50:09.820Z,28.96
2022-07-31T15:52:41.240Z,29.08
2022-07-31T15:55:12.683Z,29.72
2022-07-31T15:57:42.518Z,29.07
2022-07-31T16:00:12.339Z,28.45
2022-07-31T16:02:41.611Z,28.35
2022-07-31T16:05:21.432Z,28.04
2022-07-31T16:08:32.082Z,27.93
2022-07-31T16:10:51.136Z,27.70
2022-07-31T16:13:23.907Z,27.62
2022-07-31T16:15:55.628Z,27.63
2022-07-31T16:18:23.836Z,27.41
2022-07-31T16:20:53.106Z,27.38
2022-07-31T16:23:21.467Z,27.22
2022-07-31T16:25:49.580Z,27.12
2022-07-31T16:28:17.736Z,26.91
2022-07-31T16:30:47.258Z,26.77
2022-07-31T16:33:15.617Z,26.75
2022-07-31T16:35:44.215Z,26.59
2022-07-31T16:38:12.874Z,26.37
2022-07-31T16:40:41.114Z,26.82
2022-07-31T16:43:47.311Z,26.60
2022-07-31T16:45:59.339Z,26.76
2022-07-31T16:48:27.528Z,26.64
2022-07-31T16:50:55.793Z,26.71
2022-07-31T16:54:10.780Z,26.81
2022-07-31T16:56:13.031Z,27.66
2022-07-31T16:58:41.286Z,27.74
2022-07-31T17:01:54.044Z,27.24
2022-07-31T17:04:08.624Z,26.98
2022-07-31T17:06:38.235Z,26.78
2022-07-31T17:09:16.597Z,26.57
2022-07-31T17:11:51.161Z,26.27
2022-07-31T17:14:21.483Z,26.28
2022-07-31T17:16:51.820Z,26.41
2022-07-31T17:19:41.019Z,26.32
2022-07-31T17:22:18.110Z,26.12
2022-07-31T17:24:51.067Z,26.37
2022-07-31T17:27:20.911Z,26.30
2022-07-31T17:29:49.225Z,26.07
2022-07-31T17:32:18.774Z,25.88
2022-07-31T17:34:49.376Z,25.97
2022-07-31T17:37:18.270Z,25.83
2022-07-31T17:39:47.478Z,25.75
2022-07-31T17:42:15.792Z,25.77
2022-07-31T17:44:46.900Z,25.78
2022-07-31T17:47:20.250Z,25.87
2022-07-31T17:49:49.054Z,25.85
2022-07-31T17:52:17.500Z,25.57
2022-07-31T17:54:45.747Z,25.77
2022-07-31T17:57:13.880Z,25.67
2022-07-31T17:59:42.204Z,25.68
2022-07-31T18:02:11.058Z,25.70
2022-07-31T18:04:40.917Z,25.78
2022-07-31T18:07:11.358Z,25.71
2022-07-31T18:09:39.549Z,25.61
2022-07-31T18:12:13.504Z,25.69
2022-07-31T18:14:43.607Z,25.61
2022-07-31T18:17:11.807Z,25.66
2022-07-31T18:19:41.398Z,25.45
2022-07-31T18:22:09.661Z,25.50
2022-07-31T18:24:38.214Z,25.56
2022-07-31T18:27:07.623Z,25.55
2022-07-31T18:29:35.971Z,25.44
2022-07-31T18:32:06.865Z,25.44
2022-07-31T18:34:35.186Z,25.43
2022-07-31T18:37:04.821Z,25.25
2022-07-31T18:39:33.142Z,25.32
2022-07-31T18:42:16.144Z,25.51
2022-07-31T18:44:44.471Z,25.38
2022-07-31T18:47:12.703Z,25.44
2022-07-31T18:51:00.946Z,25.55
2022-07-31T18:52:30.751Z,25.41
2022-07-31T18:54:58.927Z,25.35
2022-07-31T18:57:27.117Z,25.29
2022-07-31T18:59:55.281Z,25.35
2022-07-31T19:02:23.739Z,25.31
2022-07-31T19:04:53.462Z,25.10
2022-07-31T19:07:21.587Z,25.17
2022-07-31T19:09:51.282Z,25.12
2022-07-31T19:12:19.771Z,25.09
2022-07-31T19:14:47.995Z,25.17
2022-07-31T19:17:21.259Z,25.13
2022-07-31T19:19:49.717Z,24.99
2022-07-31T19:22:23.797Z,24.91
2022-07-31T19:24:53.821Z,24.88
2022-07-31T19:27:22.574Z,24.82
2022-07-31T19:30:13.259Z,24.84
2022-07-31T19:32:41.539Z,24.78
2022-07-31T19:35:10.908Z,24.73
2022-07-31T19:37:39.113Z,24.85
2022-07-31T19:40:10.388Z,24.79
2022-07-31T19:42:39.523Z,24.56
2022-07-31T19:45:08.484Z,24.59
2022-07-31T19:47:36.883Z,24.51
2022-07-31T19:50:05.574Z,24.52
2022-07-31T19:52:33.882Z,24.55
2022-07-31T19:55:02.313Z,24.53
2022-07-31T19:57:32.384Z,24.70
2022-07-31T20:00:00.864Z,24.73
2022-07-31T20:02:29.347Z,24.75
2022-07-31T20:04:57.792Z,24.67
2022-07-31T20:07:32.659Z,24.62
2022-07-31T20:10:01.934Z,24.79
2022-07-31T20:12:31.686Z,24.83
2022-07-31T20:15:00.720Z,24.91
2022-07-31T20:17:29.381Z,24.88
2022-07-31T20:20:14.763Z,24.77
2022-07-31T20:22:43.609Z,24.74
2022-07-31T20:25:19.688Z,24.98
2022-07-31T20:27:50.475Z,24.92
2022-07-31T20:30:21.977Z,24.86
2022-07-31T20:32:51.632Z,24.73
2022-07-31T20:35:29.179Z,24.68
2022-07-31T20:38:15.636Z,24.45
2022-07-31T20:40:52.894Z,24.58
2022-07-31T20:43:24.605Z,24.36
2022-07-31T20:45:53.153Z,24.27
2022-07-31T20:48:24.224Z,24.41
2022-07-31T20:50:53.449Z,24.56
2022-07-31T20:53:23.147Z,24.30
2022-07-31T20:55:51.470Z,24.31
2022-07-31T20:58:20.418Z,24.13
2022-07-31T21:00:50.425Z,24.15
2022-07-31T21:03:19.238Z,24.16
2022-07-31T21:05:48.518Z,24.06
2022-07-31T21:08:16.691Z,24.13
2022-07-31T21:10:45.316Z,23.99
2022-07-31T21:13:14.443Z,24.17
2022-07-31T21:15:45.279Z,23.96
2022-07-31T21:18:16.612Z,24.05
2022-07-31T21:20:51.156Z,24.00
2022-07-31T21:23:23.323Z,24.02
2022-07-31T21:25:52.429Z,23.90
2022-07-31T21:28:21.108Z,23.88
2022-07-31T21:30:49.656Z,23.92
2022-07-31T21:33:19.703Z,23.86
2022-07-31T21:35:48.418Z,23.77
2022-07-31T21:38:17.152Z,23.70
2022-07-31T21:40:46.373Z,23.73
2022-07-31T21:43:18.507Z,23.85
2022-07-31T21:45:57.529Z,23.88
2022-07-31T21:48:32.833Z,23.81
2022-07-31T21:51:01.764Z,23.75
2022-07-31T21:53:29.975Z,23.73
2022-07-31T21:55:59.602Z,23.64
2022-07-31T21:58:28.081Z,23.66
2022-07-31T22:00:56.951Z,23.62
2022-07-31T22:03:25.834Z,23.68
2022-07-31T22:06:12.574Z,23.73
2022-07-31T22:08:40.823Z,23.77
2022-07-31T22:11:10.234Z,23.86
2022-07-31T22:13:38.755Z,23.87
2022-07-31T22:16:07.617Z,23.82
2022-07-31T22:18:35.951Z,23.78
2022-07-31T22:21:07.596Z,23.86
2022-07-31T22:23:36.639Z,23.76
2022-07-31T22:26:05.260Z,23.77
2022-07-31T22:28:34.936Z,23.85
2022-07-31T22:31:03.545Z,23.86
2022-07-31T22:33:31.996Z,23.70
2022-07-31T22:36:02.753Z,23.76
2022-07-31T22:38:32.418Z,23.81
2022-07-31T22:41:02.463Z,23.82
2022-07-31T22:44:13.735Z,23.82
2022-07-31T22:46:19.176Z,23.79
2022-07-31T22:48:47.827Z,23.77
2022-07-31T22:51:16.261Z,23.69
2022-07-31T22:53:49.162Z,23.73
2022-07-31T22:56:17.884Z,23.69
2022-07-31T22:58:46.259Z,23.79
2022-07-31T23:01:14.550Z,23.69
2022-07-31T23:03:42.715Z,23.72
2022-07-31T23:06:30.768Z,23.63
2022-07-31T23:09:02.091Z,23.55
2022-07-31T23:11:30.452Z,23.54
2022-07-31T23:13:58.555Z,23.48
2022-07-31T23:16:27.420Z,23.39
2022-07-31T23:18:55.632Z,23.42
2022-07-31T23:21:23.917Z,23.37
2022-07-31T23:23:52.057Z,23.31
2022-07-31T23:26:24.081Z,23.39
2022-07-31T23:28:52.979Z,23.42
2022-07-31T23:31:21.917Z,23.43
2022-07-31T23:33:50.413Z,23.38
2022-07-31T23:36:21.601Z,23.45
2022-07-31T23:38:49.781Z,23.48
2022-07-31T23:41:39.986Z,23.18
2022-07-31T23:44:09.853Z,23.19
2022-07-31T23:46:39.580Z,23.27
2022-07-31T23:49:09.226Z,22.99
2022-07-31T23:51:37.612Z,23.03
2022-07-31T23:54:06.369Z,23.23
2022-07-31T23:56:34.974Z,23.07
2022-07-31T23:59:03.148Z,23.12
