createdAt,value
2016-12-30T00:00:00.582Z,1035.98
2016-12-30T00:00:42.071Z,1035.95
2016-12-30T00:01:22.584Z,1035.96
2016-12-30T00:02:03.004Z,1035.97
2016-12-30T00:02:44.497Z,1035.92
2016-12-30T00:03:24.968Z,1035.89
2016-12-30T00:04:05.416Z,1035.93
2016-12-30T00:04:45.882Z,1035.9
2016-12-30T00:05:27.041Z,1035.9
2016-12-30T00:06:07.498Z,1035.9
2016-12-30T00:06:48.003Z,1035.88
2016-12-30T00:07:28.477Z,1035.86
2016-12-30T00:08:08.937Z,1035.88
2016-12-30T00:08:49.399Z,1035.87
2016-12-30T00:09:29.905Z,1035.87
2016-12-30T00:10:10.337Z,1035.92
2016-12-30T00:10:50.817Z,1035.85
2016-12-30T00:11:31.315Z,1035.9
2016-12-30T00:12:11.770Z,1035.91
2016-12-30T00:12:52.235Z,1035.89
2016-12-30T00:13:37.232Z,1035.9
2016-12-30T00:14:18.241Z,1035.87
2016-12-30T00:14:59.522Z,1035.9
2016-12-30T00:15:40.041Z,1035.96
2016-12-30T00:16:20.523Z,1035.89
2016-12-30T00:17:01.006Z,1035.83
2016-12-30T00:17:41.471Z,1035.86
2016-12-30T00:18:21.913Z,1035.84
2016-12-30T00:19:02.395Z,1035.82
2016-12-30T00:19:43.630Z,1035.79
2016-12-30T00:20:24.164Z,1035.83
2016-12-30T00:21:05.198Z,1035.81
2016-12-30T00:21:45.653Z,1035.83
2016-12-30T00:22:26.124Z,1035.82
2016-12-30T00:23:06.610Z,1035.84
2016-12-30T00:23:47.150Z,1035.85
2016-12-30T00:24:27.672Z,1035.82
2016-12-30T00:25:08.126Z,1035.82
2016-12-30T00:25:48.612Z,1035.82
2016-12-30T00:26:29.086Z,1035.81
2016-12-30T00:27:09.574Z,1035.82
2016-12-30T00:27:50.061Z,1035.81
2016-12-30T00:28:30.593Z,1035.87
2016-12-30T00:29:11.051Z,1035.91
2016-12-30T00:29:51.537Z,1035.89
2016-12-30T00:30:32.140Z,1035.88
2016-12-30T00:31:12.623Z,1035.86
2016-12-30T00:31:53.742Z,1035.9
2016-12-30T00:32:34.223Z,1035.84
2016-12-30T00:33:14.707Z,1035.86
2016-12-30T00:33:55.174Z,1035.77
2016-12-30T00:34:37.479Z,1035.86
2016-12-30T00:35:18.530Z,1035.76
2016-12-30T00:35:59.840Z,1035.82
2016-12-30T00:36:41.172Z,1035.76
2016-12-30T00:37:21.625Z,1035.77
2016-12-30T00:38:02.755Z,1035.71
2016-12-30T00:38:43.258Z,1035.78
2016-12-30T00:39:23.792Z,1035.75
2016-12-30T00:40:05.170Z,1035.75
2016-12-30T00:40:45.601Z,1035.74
2016-12-30T00:41:26.100Z,1035.77
2016-12-30T00:42:07.463Z,1035.71
2016-12-30T00:42:48.624Z,1035.73
2016-12-30T00:43:29.149Z,1035.72
2016-12-30T00:44:09.603Z,1035.66
2016-12-30T00:44:50.029Z,1035.71
2016-12-30T00:45:30.512Z,1035.65
2016-12-30T00:46:10.954Z,1035.62
2016-12-30T00:46:51.435Z,1035.62
2016-12-30T00:47:32.623Z,1035.59
2016-12-30T00:48:13.019Z,1035.61
2016-12-30T00:48:54.370Z,1035.63
2016-12-30T00:49:34.844Z,1035.61
2016-12-30T00:50:16.017Z,1035.59
2016-12-30T00:50:57.145Z,1035.63
2016-12-30T00:51:37.616Z,1035.6
2016-12-30T00:52:18.112Z,1035.57
2016-12-30T00:52:58.612Z,1035.69
2016-12-30T00:53:39.254Z,1035.6
2016-12-30T00:54:19.710Z,1035.57
2016-12-30T00:55:00.173Z,1035.62
2016-12-30T00:55:40.627Z,1035.62
2016-12-30T00:56:21.161Z,1035.59
2016-12-30T00:57:01.584Z,1035.58
2016-12-30T00:57:42.086Z,1035.57
2016-12-30T00:58:22.632Z,1035.59
2016-12-30T00:59:03.071Z,1035.59
2016-12-30T00:59:44.033Z,1035.63
2016-12-30T01:00:24.580Z,1035.56
2016-12-30T01:01:05.072Z,1035.57
2016-12-30T01:01:45.511Z,1035.57
2016-12-30T01:02:26.042Z,1035.57
2016-12-30T01:03:06.490Z,1035.55
2016-12-30T01:03:46.955Z,1035.53
2016-12-30T01:04:27.423Z,1035.5
2016-12-30T01:05:07.932Z,1035.52
2016-12-30T01:05:48.376Z,1035.5
2016-12-30T01:06:30.261Z,1035.48
2016-12-30T01:07:10.737Z,1035.51
2016-12-30T01:07:51.975Z,1035.56
2016-12-30T01:08:35.035Z,1035.55
2016-12-30T01:09:16.446Z,1035.55
2016-12-30T01:09:56.977Z,1035.55
2016-12-30T01:10:37.493Z,1035.56
2016-12-30T01:11:17.887Z,1035.52
2016-12-30T01:11:58.409Z,1035.63
2016-12-30T01:12:38.896Z,1035.56
2016-12-30T01:13:19.311Z,1035.57
2016-12-30T01:13:59.817Z,1035.5
2016-12-30T01:14:40.314Z,1035.48
2016-12-30T01:15:20.754Z,1035.49
2016-12-30T01:16:01.296Z,1035.53
2016-12-30T01:16:41.844Z,1035.5
2016-12-30T01:17:24.284Z,1035.48
2016-12-30T01:18:05.643Z,1035.48
2016-12-30T01:18:46.122Z,1035.51
2016-12-30T01:19:28.247Z,1035.49
2016-12-30T01:20:08.704Z,1035.5
2016-12-30T01:20:49.745Z,1035.43
2016-12-30T01:21:30.837Z,1035.51
2016-12-30T01:22:11.288Z,1035.46
2016-12-30T01:22:51.806Z,1035.45
2016-12-30T01:23:33.867Z,1035.48
2016-12-30T01:24:14.923Z,1035.44
2016-12-30T01:24:55.426Z,1035.44
2016-12-30T01:25:36.738Z,1035.42
2016-12-30T01:26:18.057Z,1035.46
2016-12-30T01:26:59.233Z,1035.36
2016-12-30T01:27:40.374Z,1035.42
2016-12-30T01:28:21.358Z,1035.46
2016-12-30T01:29:02.353Z,1035.41
2016-12-30T01:29:45.217Z,1035.45
2016-12-30T01:30:25.691Z,1035.43
2016-12-30T01:31:06.190Z,1035.45
2016-12-30T01:31:48.570Z,1035.43
2016-12-30T01:32:29.060Z,1035.44
2016-12-30T01:33:09.552Z,1035.42
2016-12-30T01:33:50.060Z,1035.37
2016-12-30T01:34:30.488Z,1035.46
2016-12-30T01:35:10.924Z,1035.46
2016-12-30T01:35:52.843Z,1035.44
2016-12-30T01:36:33.315Z,1035.45
2016-12-30T01:37:13.813Z,1035.46
2016-12-30T01:37:54.336Z,1035.42
2016-12-30T01:38:36.465Z,1035.43
2016-12-30T01:41:00.986Z,1035.47
2016-12-30T01:41:49.881Z,1035.41
2016-12-30T01:42:40.125Z,1035.39
2016-12-30T01:43:29.516Z,1035.45
2016-12-30T01:44:19.078Z,1035.42
2016-12-30T01:45:07.101Z,1035.45
2016-12-30T01:45:56.462Z,1035.48
2016-12-30T01:46:44.873Z,1035.38
2016-12-30T01:47:36.136Z,1035.4
2016-12-30T01:48:25.052Z,1035.38
2016-12-30T01:49:15.171Z,1035.39
2016-12-30T01:50:04.043Z,1035.4
2016-12-30T01:50:52.521Z,1035.41
2016-12-30T01:51:41.366Z,1035.36
2016-12-30T01:52:29.613Z,1035.38
2016-12-30T01:53:18.288Z,1035.4
2016-12-30T01:54:07.469Z,1035.34
2016-12-30T01:54:57.934Z,1035.42
2016-12-30T01:55:46.198Z,1035.31
2016-12-30T01:56:35.028Z,1035.33
2016-12-30T01:57:24.001Z,1035.33
2016-12-30T01:58:12.477Z,1035.4
2016-12-30T01:59:01.026Z,1035.35
2016-12-30T01:59:49.586Z,1035.31
2016-12-30T02:00:39.064Z,1035.32
2016-12-30T02:01:27.255Z,1035.3
2016-12-30T02:02:15.983Z,1035.36
2016-12-30T02:03:06.766Z,1035.35
2016-12-30T02:03:55.298Z,1035.36
2016-12-30T02:04:44.106Z,1035.35
2016-12-30T02:05:33.607Z,1035.31
2016-12-30T02:06:21.801Z,1035.31
2016-12-30T02:07:10.995Z,1035.33
2016-12-30T02:07:59.193Z,1035.32
2016-12-30T02:08:47.758Z,1035.29
2016-12-30T02:09:36.760Z,1035.3
2016-12-30T02:11:58.255Z,1035.21
2016-12-30T02:12:46.808Z,1035.13
2016-12-30T02:13:35.492Z,1035.12
2016-12-30T02:14:23.524Z,1035.17
2016-12-30T02:15:10.798Z,1035.1
2016-12-30T02:15:59.988Z,1035.11
2016-12-30T02:16:48.644Z,1035.06
2016-12-30T02:17:37.324Z,1035.09
2016-12-30T02:18:25.849Z,1035.1
2016-12-30T02:19:14.472Z,1035.08
2016-12-30T02:20:02.657Z,1035.08
2016-12-30T02:20:51.269Z,1035.02
2016-12-30T02:21:40.117Z,1035.04
2016-12-30T02:22:28.659Z,1035.02
2016-12-30T02:23:17.504Z,1035.07
2016-12-30T02:24:06.078Z,1035.04
2016-12-30T02:24:55.005Z,1035.04
2016-12-30T02:25:43.361Z,1035.04
2016-12-30T02:26:32.179Z,1035.04
2016-12-30T02:27:20.673Z,1035.04
2016-12-30T02:28:09.626Z,1035.11
2016-12-30T02:28:58.510Z,1035.05
2016-12-30T02:29:46.813Z,1035.08
2016-12-30T02:30:35.631Z,1035.05
2016-12-30T02:31:24.382Z,1035.1
2016-12-30T02:32:12.745Z,1035.09
2016-12-30T02:33:01.327Z,1035.1
2016-12-30T02:33:50.048Z,1035.14
2016-12-30T02:34:38.742Z,1035.09
2016-12-30T02:35:27.312Z,1035.08
2016-12-30T02:36:15.871Z,1035.05
2016-12-30T02:37:04.967Z,1035.03
2016-12-30T02:37:53.050Z,1035.04
2016-12-30T02:38:41.809Z,1035.04
2016-12-30T02:39:30.854Z,1034.97
2016-12-30T02:40:19.727Z,1034.98
2016-12-30T02:41:07.825Z,1034.99
2016-12-30T02:41:56.535Z,1034.99
2016-12-30T02:42:45.445Z,1034.96
2016-12-30T02:43:33.677Z,1034.96
2016-12-30T02:44:22.669Z,1034.92
2016-12-30T02:45:11.586Z,1034.95
2016-12-30T02:45:54.175Z,1034.95
2016-12-30T02:46:34.672Z,1034.95
2016-12-30T02:47:15.167Z,1034.86
2016-12-30T02:47:55.689Z,1034.86
2016-12-30T02:48:36.082Z,1034.84
2016-12-30T02:49:16.581Z,1034.85
2016-12-30T02:49:57.032Z,1034.82
2016-12-30T02:50:37.515Z,1034.83
2016-12-30T02:51:18.001Z,1034.78
2016-12-30T02:51:58.471Z,1034.8
2016-12-30T02:52:38.975Z,1034.75
2016-12-30T02:53:20.095Z,1034.75
2016-12-30T02:54:00.657Z,1034.74
2016-12-30T02:54:41.101Z,1034.73
2016-12-30T02:55:21.557Z,1034.74
2016-12-30T02:56:02.064Z,1034.77
2016-12-30T02:56:42.528Z,1034.74
2016-12-30T02:57:23.012Z,1034.74
2016-12-30T02:58:03.484Z,1034.79
2016-12-30T02:58:44.006Z,1034.81
2016-12-30T02:59:24.491Z,1034.83
2016-12-30T03:00:04.958Z,1034.87
2016-12-30T03:00:45.392Z,1034.91
2016-12-30T03:01:25.931Z,1034.91
2016-12-30T03:02:06.391Z,1034.96
2016-12-30T03:02:46.859Z,1035
2016-12-30T03:03:27.295Z,1034.91
2016-12-30T03:04:07.754Z,1034.92
2016-12-30T03:04:48.273Z,1034.94
2016-12-30T03:05:28.803Z,1034.9
2016-12-30T03:06:09.214Z,1034.83
2016-12-30T03:06:49.697Z,1034.92
2016-12-30T03:07:30.182Z,1034.98
2016-12-30T03:08:10.676Z,1034.93
2016-12-30T03:08:51.164Z,1034.91
2016-12-30T03:09:31.637Z,1034.91
2016-12-30T03:10:12.115Z,1034.83
2016-12-30T03:10:52.600Z,1034.87
2016-12-30T03:11:33.094Z,1034.85
2016-12-30T03:12:14.367Z,1034.87
2016-12-30T03:12:54.808Z,1034.85
2016-12-30T03:13:35.313Z,1034.92
2016-12-30T03:14:16.703Z,1034.86
2016-12-30T03:14:57.317Z,1034.87
2016-12-30T03:15:38.654Z,1034.89
2016-12-30T03:16:19.154Z,1034.86
2016-12-30T03:16:59.606Z,1034.91
2016-12-30T03:17:40.109Z,1034.85
2016-12-30T03:18:20.619Z,1034.84
2016-12-30T03:19:01.079Z,1034.81
2016-12-30T03:19:42.370Z,1034.83
2016-12-30T03:20:22.844Z,1034.73
2016-12-30T03:21:03.366Z,1034.78
2016-12-30T03:21:43.773Z,1034.74
2016-12-30T03:22:24.280Z,1034.75
2016-12-30T03:23:04.723Z,1034.74
2016-12-30T03:23:45.847Z,1034.77
2016-12-30T03:24:26.334Z,1034.77
2016-12-30T03:25:06.781Z,1034.7
2016-12-30T03:25:47.290Z,1034.7
2016-12-30T03:26:27.723Z,1034.79
2016-12-30T03:27:09.001Z,1034.69
2016-12-30T03:27:49.507Z,1034.78
2016-12-30T03:28:29.952Z,1034.75
2016-12-30T03:29:10.455Z,1034.73
2016-12-30T03:29:50.963Z,1034.74
2016-12-30T03:30:31.451Z,1034.64
2016-12-30T03:31:12.473Z,1034.71
2016-12-30T03:31:52.984Z,1034.74
2016-12-30T03:32:33.468Z,1034.65
2016-12-30T03:33:14.595Z,1034.7
2016-12-30T03:33:55.109Z,1034.59
2016-12-30T03:34:35.626Z,1034.6
2016-12-30T03:35:16.054Z,1034.56
2016-12-30T03:35:56.526Z,1034.59
2016-12-30T03:36:37.079Z,1034.59
2016-12-30T03:37:17.516Z,1034.55
2016-12-30T03:37:57.961Z,1034.61
2016-12-30T03:38:38.457Z,1034.58
2016-12-30T03:39:18.870Z,1034.6
2016-12-30T03:40:00.484Z,1034.56
2016-12-30T03:40:40.985Z,1034.6
2016-12-30T03:42:45.427Z,1034.56
2016-12-30T03:43:34.365Z,1034.56
2016-12-30T03:44:22.667Z,1034.6
2016-12-30T03:45:11.406Z,1034.58
2016-12-30T03:46:00.081Z,1034.54
2016-12-30T03:46:49.125Z,1034.54
2016-12-30T03:47:37.459Z,1034.52
2016-12-30T03:48:25.931Z,1034.53
2016-12-30T03:49:15.074Z,1034.53
2016-12-30T03:50:03.361Z,1034.49
2016-12-30T03:50:51.970Z,1034.47
2016-12-30T03:51:40.752Z,1034.47
2016-12-30T03:52:29.547Z,1034.45
2016-12-30T03:53:17.896Z,1034.45
2016-12-30T03:54:06.468Z,1034.42
2016-12-30T03:54:55.645Z,1034.5
2016-12-30T03:55:43.625Z,1034.49
2016-12-30T03:56:32.352Z,1034.49
2016-12-30T03:57:21.401Z,1034.56
2016-12-30T03:58:09.914Z,1034.57
2016-12-30T03:58:58.315Z,1034.56
2016-12-30T03:59:46.933Z,1034.61
2016-12-30T04:00:36.124Z,1034.51
2016-12-30T04:01:24.334Z,1034.56
2016-12-30T04:02:12.904Z,1034.57
2016-12-30T04:03:01.534Z,1034.57
2016-12-30T04:03:50.572Z,1034.56
2016-12-30T04:04:39.050Z,1034.57
2016-12-30T04:05:27.441Z,1034.56
2016-12-30T04:06:16.893Z,1034.58
2016-12-30T04:07:06.022Z,1034.57
2016-12-30T04:07:54.383Z,1034.55
2016-12-30T04:08:43.186Z,1034.6
2016-12-30T04:09:31.687Z,1034.55
2016-12-30T04:10:20.248Z,1034.62
2016-12-30T04:11:08.961Z,1034.54
2016-12-30T04:11:57.615Z,1034.58
2016-12-30T04:12:46.697Z,1034.49
2016-12-30T04:13:34.874Z,1034.49
2016-12-30T04:14:23.486Z,1034.54
2016-12-30T04:15:12.248Z,1034.43
2016-12-30T04:16:00.942Z,1034.47
2016-12-30T04:16:49.647Z,1034.45
2016-12-30T04:17:38.532Z,1034.51
2016-12-30T04:18:26.946Z,1034.5
2016-12-30T04:19:15.578Z,1034.52
2016-12-30T04:20:04.348Z,1034.53
2016-12-30T04:20:53.068Z,1034.48
2016-12-30T04:21:42.129Z,1034.47
2016-12-30T04:22:30.321Z,1034.5
2016-12-30T04:23:18.931Z,1034.54
2016-12-30T04:24:07.689Z,1034.54
2016-12-30T04:24:56.381Z,1034.57
2016-12-30T04:25:44.968Z,1034.55
2016-12-30T04:26:33.923Z,1034.52
2016-12-30T04:27:22.717Z,1034.47
2016-12-30T04:28:11.686Z,1034.47
2016-12-30T04:28:59.943Z,1034.49
2016-12-30T04:29:49.093Z,1034.48
2016-12-30T04:30:37.464Z,1034.48
2016-12-30T04:31:25.857Z,1034.46
2016-12-30T04:32:14.647Z,1034.42
2016-12-30T04:33:03.267Z,1034.44
2016-12-30T04:33:51.896Z,1034.49
2016-12-30T04:34:40.784Z,1034.48
2016-12-30T04:35:29.625Z,1034.47
2016-12-30T04:36:17.850Z,1034.49
2016-12-30T04:37:06.876Z,1034.45
2016-12-30T04:37:55.553Z,1034.47
2016-12-30T04:38:43.865Z,1034.51
2016-12-30T04:39:32.648Z,1034.43
2016-12-30T04:40:21.197Z,1034.45
2016-12-30T04:41:10.074Z,1034.45
2016-12-30T04:41:58.361Z,1034.42
2016-12-30T04:42:47.301Z,1034.42
2016-12-30T04:43:36.158Z,1034.37
2016-12-30T04:44:24.747Z,1034.38
2016-12-30T04:45:13.334Z,1034.39
2016-12-30T04:47:34.850Z,1034.45
2016-12-30T04:48:23.717Z,1034.34
2016-12-30T04:49:11.873Z,1034.31
2016-12-30T04:50:00.527Z,1034.26
2016-12-30T04:50:49.256Z,1034.26
2016-12-30T04:51:37.504Z,1034.19
2016-12-30T04:52:26.252Z,1034.14
2016-12-30T04:53:14.850Z,1034.1
2016-12-30T04:54:03.491Z,1034.08
2016-12-30T04:54:52.326Z,1034.02
2016-12-30T04:55:40.857Z,1034.04
2016-12-30T04:56:29.604Z,1034.06
2016-12-30T04:57:18.471Z,1034.06
2016-12-30T04:58:07.196Z,1034.04
2016-12-30T04:58:55.412Z,1034.06
2016-12-30T04:59:42.833Z,1034.03
2016-12-30T05:00:31.396Z,1034.04
2016-12-30T05:01:19.990Z,1034.08
2016-12-30T05:02:09.194Z,1034.05
2016-12-30T05:02:57.360Z,1034.1
2016-12-30T05:03:45.894Z,1034.12
2016-12-30T05:04:34.696Z,1034.12
2016-12-30T05:05:23.626Z,1034.1
2016-12-30T05:06:11.962Z,1034.13
2016-12-30T05:07:00.470Z,1034.15
2016-12-30T05:07:49.740Z,1034.22
2016-12-30T05:08:38.095Z,1034.18
2016-12-30T05:09:26.778Z,1034.23
2016-12-30T05:10:15.306Z,1034.22
2016-12-30T05:11:03.979Z,1034.22
2016-12-30T05:11:52.735Z,1034.21
2016-12-30T05:12:41.407Z,1034.21
2016-12-30T05:13:30.281Z,1034.17
2016-12-30T05:14:19.111Z,1034.18
2016-12-30T05:15:07.393Z,1034.23
2016-12-30T05:15:56.108Z,1034.16
2016-12-30T05:16:44.687Z,1034.16
2016-12-30T05:17:33.365Z,1034.11
2016-12-30T05:18:22.645Z,1034.09
2016-12-30T05:19:10.973Z,1034.04
2016-12-30T05:19:59.909Z,1034.08
2016-12-30T05:20:48.388Z,1034.05
2016-12-30T05:21:36.996Z,1034.05
2016-12-30T05:22:25.845Z,1034.02
2016-12-30T05:23:13.974Z,1034.04
2016-12-30T05:24:03.187Z,1033.96
2016-12-30T05:24:51.493Z,1034.03
2016-12-30T05:25:39.996Z,1034.04
2016-12-30T05:26:29.174Z,1034.01
2016-12-30T05:27:17.466Z,1034.03
2016-12-30T05:28:00.705Z,1034.04
2016-12-30T05:28:41.290Z,1034.02
2016-12-30T05:29:21.693Z,1034.07
2016-12-30T05:30:02.245Z,1033.98
2016-12-30T05:30:42.704Z,1033.99
2016-12-30T05:31:23.203Z,1033.97
2016-12-30T05:32:03.648Z,1033.95
2016-12-30T05:32:44.119Z,1033.93
2016-12-30T05:33:24.575Z,1033.88
2016-12-30T05:34:05.037Z,1033.91
2016-12-30T05:34:45.564Z,1033.85
2016-12-30T05:35:26.012Z,1033.85
2016-12-30T05:36:06.546Z,1033.85
2016-12-30T05:36:47.013Z,1033.85
2016-12-30T05:37:27.451Z,1033.84
2016-12-30T05:38:07.944Z,1033.83
2016-12-30T05:38:48.405Z,1033.85
2016-12-30T05:39:28.933Z,1033.86
2016-12-30T05:40:09.348Z,1033.86
2016-12-30T05:40:50.771Z,1033.85
2016-12-30T05:41:31.244Z,1033.83
2016-12-30T05:42:11.713Z,1033.83
2016-12-30T05:42:52.207Z,1033.78
2016-12-30T05:43:33.511Z,1033.77
2016-12-30T05:44:13.989Z,1033.81
2016-12-30T05:44:54.525Z,1033.81
2016-12-30T05:45:34.983Z,1033.76
2016-12-30T05:46:16.026Z,1033.74
2016-12-30T05:46:56.511Z,1033.77
2016-12-30T05:47:37.030Z,1033.74
2016-12-30T05:48:19.136Z,1033.73
2016-12-30T05:48:59.576Z,1033.72
2016-12-30T05:49:40.659Z,1033.66
2016-12-30T05:50:21.154Z,1033.69
2016-12-30T05:51:01.621Z,1033.66
2016-12-30T05:51:44.763Z,1033.64
2016-12-30T05:52:25.208Z,1033.68
2016-12-30T05:53:05.760Z,1033.63
2016-12-30T05:53:46.246Z,1033.66
2016-12-30T05:54:26.755Z,1033.66
2016-12-30T05:55:07.205Z,1033.72
2016-12-30T05:55:47.687Z,1033.66
2016-12-30T05:56:28.787Z,1033.75
2016-12-30T05:57:09.211Z,1033.74
2016-12-30T05:57:50.341Z,1033.76
2016-12-30T05:58:31.527Z,1033.78
2016-12-30T05:59:11.974Z,1033.79
2016-12-30T05:59:52.456Z,1033.78
2016-12-30T06:00:32.956Z,1033.79
2016-12-30T06:01:14.005Z,1033.79
2016-12-30T06:01:54.591Z,1033.79
2016-12-30T06:02:35.640Z,1033.81
2016-12-30T06:03:16.761Z,1033.82
2016-12-30T06:03:57.245Z,1033.9
2016-12-30T06:04:37.795Z,1033.91
2016-12-30T06:05:18.311Z,1033.88
2016-12-30T06:05:58.773Z,1033.84
2016-12-30T06:06:41.122Z,1033.92
2016-12-30T06:07:21.588Z,1033.93
2016-12-30T06:08:02.067Z,1033.87
2016-12-30T06:08:42.526Z,1033.89
2016-12-30T06:09:23.042Z,1033.89
2016-12-30T06:10:03.487Z,1033.92
2016-12-30T06:10:44.826Z,1033.86
2016-12-30T06:11:25.323Z,1033.9
2016-12-30T06:12:05.830Z,1033.89
2016-12-30T06:12:46.290Z,1033.9
2016-12-30T06:13:26.723Z,1033.89
2016-12-30T06:14:07.253Z,1033.85
2016-12-30T06:14:47.689Z,1033.86
2016-12-30T06:15:28.202Z,1033.77
2016-12-30T06:16:08.670Z,1033.84
2016-12-30T06:16:49.153Z,1033.8
2016-12-30T06:17:29.654Z,1033.7
2016-12-30T06:18:10.112Z,1033.73
2016-12-30T06:18:50.564Z,1033.71
2016-12-30T06:19:31.079Z,1033.66
2016-12-30T06:20:11.508Z,1033.67
2016-12-30T06:20:51.996Z,1033.69
2016-12-30T06:21:32.451Z,1033.61
2016-12-30T06:22:12.921Z,1033.62
2016-12-30T06:22:53.414Z,1033.6
2016-12-30T06:23:33.889Z,1033.62
2016-12-30T06:24:14.375Z,1033.64
2016-12-30T06:24:54.813Z,1033.62
2016-12-30T06:25:35.337Z,1033.59
2016-12-30T06:26:16.752Z,1033.62
2016-12-30T06:26:57.282Z,1033.64
2016-12-30T06:27:37.819Z,1033.66
2016-12-30T06:28:18.269Z,1033.59
2016-12-30T06:28:59.528Z,1033.63
2016-12-30T06:29:40.933Z,1033.61
2016-12-30T06:30:21.410Z,1033.71
2016-12-30T06:31:02.730Z,1033.6
2016-12-30T06:31:43.842Z,1033.53
2016-12-30T06:32:25.240Z,1033.57
2016-12-30T06:33:07.425Z,1033.55
2016-12-30T06:33:47.899Z,1033.55
2016-12-30T06:34:29.353Z,1033.49
2016-12-30T06:35:11.368Z,1033.58
2016-12-30T06:35:51.859Z,1033.51
2016-12-30T06:36:32.379Z,1033.55
2016-12-30T06:37:13.751Z,1033.55
2016-12-30T06:37:54.205Z,1033.55
2016-12-30T06:38:34.711Z,1033.57
2016-12-30T06:39:15.835Z,1033.53
2016-12-30T06:39:56.346Z,1033.5
2016-12-30T06:40:36.776Z,1033.57
2016-12-30T06:41:17.311Z,1033.6
2016-12-30T06:41:57.744Z,1033.6
2016-12-30T06:42:38.232Z,1033.62
2016-12-30T06:43:18.690Z,1033.58
2016-12-30T06:43:59.172Z,1033.61
2016-12-30T06:44:39.670Z,1033.55
2016-12-30T06:45:20.148Z,1033.55
2016-12-30T06:46:00.633Z,1033.52
2016-12-30T06:46:41.084Z,1033.44
2016-12-30T06:47:22.228Z,1033.47
2016-12-30T06:48:02.705Z,1033.41
2016-12-30T06:48:43.197Z,1033.43
2016-12-30T06:49:24.606Z,1033.39
2016-12-30T06:50:05.104Z,1033.28
2016-12-30T06:50:45.561Z,1033.32
2016-12-30T06:51:26.065Z,1033.35
2016-12-30T06:52:06.542Z,1033.32
2016-12-30T06:52:47.950Z,1033.33
2016-12-30T06:53:28.393Z,1033.3
2016-12-30T06:54:08.913Z,1033.34
2016-12-30T06:54:49.384Z,1033.34
2016-12-30T06:55:29.894Z,1033.34
2016-12-30T06:56:10.295Z,1033.33
2016-12-30T06:56:51.315Z,1033.41
2016-12-30T06:57:31.781Z,1033.36
2016-12-30T06:58:12.250Z,1033.3
2016-12-30T06:58:52.883Z,1033.33
2016-12-30T06:59:33.361Z,1033.26
2016-12-30T07:00:13.808Z,1033.32
2016-12-30T07:00:54.260Z,1033.29
2016-12-30T07:01:34.755Z,1033.28
2016-12-30T07:02:15.228Z,1033.31
2016-12-30T07:02:55.670Z,1033.24
2016-12-30T07:03:36.225Z,1033.33
2016-12-30T07:04:16.663Z,1033.25
2016-12-30T07:04:57.137Z,1033.21
2016-12-30T07:05:37.623Z,1033.23
2016-12-30T07:06:18.117Z,1033.23
2016-12-30T07:06:58.579Z,1033.28
2016-12-30T07:07:39.043Z,1033.25
2016-12-30T07:08:19.528Z,1033.21
2016-12-30T07:09:00.042Z,1033.26
2016-12-30T07:09:40.472Z,1033.22
2016-12-30T07:10:20.942Z,1033.16
2016-12-30T07:11:01.418Z,1033.22
2016-12-30T07:11:41.937Z,1033.23
2016-12-30T07:12:22.369Z,1033.14
2016-12-30T07:13:02.855Z,1033.15
2016-12-30T07:13:43.355Z,1033.14
2016-12-30T07:14:23.822Z,1033.21
2016-12-30T07:15:04.292Z,1033.19
2016-12-30T07:15:44.810Z,1033.24
2016-12-30T07:16:25.298Z,1033.19
2016-12-30T07:17:05.774Z,1033.21
2016-12-30T07:17:46.228Z,1033.21
2016-12-30T07:18:26.701Z,1033.33
2016-12-30T07:19:07.144Z,1033.3
2016-12-30T07:19:47.618Z,1033.28
2016-12-30T07:20:28.098Z,1033.32
2016-12-30T07:21:08.627Z,1033.23
2016-12-30T07:21:49.109Z,1033.24
2016-12-30T07:22:29.722Z,1033.26
2016-12-30T07:23:10.202Z,1033.22
2016-12-30T07:23:50.709Z,1033.26
2016-12-30T07:24:31.143Z,1033.18
2016-12-30T07:25:11.673Z,1033.22
2016-12-30T07:25:52.507Z,1033.19
2016-12-30T07:26:34.456Z,1033.19
2016-12-30T07:27:15.253Z,1033.2
2016-12-30T07:27:55.803Z,1033.19
2016-12-30T07:28:36.539Z,1033.16
2016-12-30T07:29:17.207Z,1033.19
2016-12-30T07:29:57.719Z,1033.21
2016-12-30T07:30:38.398Z,1033.2
2016-12-30T07:31:19.071Z,1033.16
2016-12-30T07:31:59.513Z,1033.21
2016-12-30T07:32:40.025Z,1033.22
2016-12-30T07:33:21.517Z,1033.26
2016-12-30T07:34:01.722Z,1033.27
2016-12-30T07:34:42.238Z,1033.28
2016-12-30T07:35:22.818Z,1033.28
2016-12-30T07:36:03.267Z,1033.23
2016-12-30T07:36:43.760Z,1033.27
2016-12-30T07:37:24.295Z,1033.29
2016-12-30T07:38:05.029Z,1033.33
2016-12-30T07:38:45.507Z,1033.31
2016-12-30T07:39:26.004Z,1033.31
2016-12-30T07:40:07.337Z,1033.31
2016-12-30T07:40:48.719Z,1033.33
2016-12-30T07:41:29.220Z,1033.31
2016-12-30T07:42:09.851Z,1033.37
2016-12-30T07:42:50.657Z,1033.38
2016-12-30T07:43:31.242Z,1033.37
2016-12-30T07:44:11.791Z,1033.36
2016-12-30T07:44:52.373Z,1033.43
2016-12-30T07:45:32.959Z,1033.46
2016-12-30T07:46:13.392Z,1033.37
2016-12-30T07:46:53.906Z,1033.46
2016-12-30T07:47:34.524Z,1033.42
2016-12-30T07:48:15.397Z,1033.47
2016-12-30T07:48:56.051Z,1033.52
2016-12-30T07:49:36.572Z,1033.54
2016-12-30T07:50:17.498Z,1033.55
2016-12-30T07:50:58.298Z,1033.52
2016-12-30T07:51:38.750Z,1033.55
2016-12-30T07:52:19.745Z,1033.53
2016-12-30T07:53:00.157Z,1033.46
2016-12-30T07:53:40.695Z,1033.47
2016-12-30T07:54:21.177Z,1033.49
2016-12-30T07:55:02.074Z,1033.45
2016-12-30T07:55:42.599Z,1033.45
2016-12-30T07:56:23.532Z,1033.45
2016-12-30T07:57:04.351Z,1033.45
2016-12-30T07:57:44.937Z,1033.38
2016-12-30T07:58:25.444Z,1033.41
2016-12-30T07:59:05.944Z,1033.43
2016-12-30T07:59:46.394Z,1033.43
2016-12-30T08:00:26.883Z,1033.43
2016-12-30T08:01:07.355Z,1033.44
2016-12-30T08:01:47.817Z,1033.48
2016-12-30T08:02:29.117Z,1033.51
2016-12-30T08:03:09.572Z,1033.46
2016-12-30T08:03:50.088Z,1033.48
2016-12-30T08:04:30.572Z,1033.48
2016-12-30T08:05:11.040Z,1033.53
2016-12-30T08:05:51.441Z,1033.56
2016-12-30T08:06:31.904Z,1033.56
2016-12-30T08:07:12.422Z,1033.52
2016-12-30T08:07:52.942Z,1033.61
2016-12-30T08:08:33.412Z,1033.56
2016-12-30T08:09:13.873Z,1033.67
2016-12-30T08:09:54.326Z,1033.59
2016-12-30T08:10:34.846Z,1033.61
2016-12-30T08:11:15.317Z,1033.61
2016-12-30T08:11:55.793Z,1033.63
2016-12-30T08:12:36.336Z,1033.62
2016-12-30T08:13:16.739Z,1033.62
2016-12-30T08:13:57.223Z,1033.66
2016-12-30T08:14:37.705Z,1033.6
2016-12-30T08:15:18.138Z,1033.53
2016-12-30T08:15:58.689Z,1033.52
2016-12-30T08:16:39.136Z,1033.55
2016-12-30T08:17:19.657Z,1033.56
2016-12-30T08:18:00.115Z,1033.52
2016-12-30T08:18:40.635Z,1033.54
2016-12-30T08:19:21.098Z,1033.54
2016-12-30T08:20:01.581Z,1033.53
2016-12-30T08:20:42.016Z,1033.54
2016-12-30T08:21:22.523Z,1033.53
2016-12-30T08:22:02.980Z,1033.57
2016-12-30T08:22:43.437Z,1033.56
2016-12-30T08:23:23.915Z,1033.51
2016-12-30T08:24:04.392Z,1033.55
2016-12-30T08:24:44.884Z,1033.55
2016-12-30T08:25:25.355Z,1033.56
2016-12-30T08:26:05.790Z,1033.7
2016-12-30T08:26:46.262Z,1033.66
2016-12-30T08:27:26.745Z,1033.73
2016-12-30T08:28:07.228Z,1033.76
2016-12-30T08:28:47.678Z,1033.75
2016-12-30T08:29:28.205Z,1033.73
2016-12-30T08:30:08.678Z,1033.8
2016-12-30T08:30:49.154Z,1033.8
2016-12-30T08:31:29.688Z,1033.79
2016-12-30T08:32:10.149Z,1033.79
2016-12-30T08:32:50.637Z,1033.84
2016-12-30T08:33:31.105Z,1033.81
2016-12-30T08:34:11.561Z,1033.84
2016-12-30T08:34:52.026Z,1033.9
2016-12-30T08:35:32.567Z,1033.83
2016-12-30T08:36:13.017Z,1033.87
2016-12-30T08:36:53.517Z,1033.87
2016-12-30T08:37:33.978Z,1033.92
2016-12-30T08:38:14.455Z,1033.84
2016-12-30T08:38:54.903Z,1033.82
2016-12-30T08:39:35.404Z,1033.81
2016-12-30T08:40:15.863Z,1033.78
2016-12-30T08:40:56.339Z,1033.85
2016-12-30T08:41:36.818Z,1033.83
2016-12-30T08:42:17.313Z,1033.8
2016-12-30T08:42:57.776Z,1033.77
2016-12-30T08:43:38.251Z,1033.83
2016-12-30T08:44:18.727Z,1033.8
2016-12-30T08:44:59.183Z,1033.77
2016-12-30T08:45:39.784Z,1033.78
2016-12-30T08:46:20.249Z,1033.84