createdAt,value
2019-02-07T00:01:15.306Z,11.50
2019-02-07T00:03:44.974Z,12.13
2019-02-07T00:06:14.095Z,11.53
2019-02-07T00:08:43.193Z,12.47
2019-02-07T00:11:12.482Z,11.77
2019-02-07T00:13:41.565Z,10.87
2019-02-07T00:16:10.701Z,11.17
2019-02-07T00:18:40.231Z,12.13
2019-02-07T00:21:09.281Z,11.97
2019-02-07T00:23:38.417Z,11.63
2019-02-07T00:26:07.722Z,10.67
2019-02-07T00:28:36.821Z,10.50
2019-02-07T00:31:06.835Z,9.93
2019-02-07T00:33:36.463Z,8.83
2019-02-07T00:36:05.743Z,9.03
2019-02-07T00:38:34.908Z,10.03
2019-02-07T00:41:04.173Z,9.43
2019-02-07T00:43:33.220Z,8.63
2019-02-07T00:46:02.268Z,8.70
2019-02-07T00:48:31.957Z,8.87
2019-02-07T00:51:01.044Z,9.00
2019-02-07T00:53:30.096Z,9.20
2019-02-07T00:55:59.231Z,9.13
2019-02-07T00:58:28.723Z,9.43
2019-02-07T01:00:57.773Z,9.20
2019-02-07T01:03:27.253Z,8.90
2019-02-07T01:05:56.318Z,8.30
2019-02-07T01:08:25.471Z,8.67
2019-02-07T01:10:54.517Z,7.80
2019-02-07T01:13:23.578Z,8.17
2019-02-07T01:15:52.658Z,8.77
2019-02-07T01:18:22.318Z,8.67
2019-02-07T01:20:51.453Z,8.60
2019-02-07T01:23:20.688Z,7.93
2019-02-07T01:25:49.920Z,8.27
2019-02-07T01:28:19.038Z,7.70
2019-02-07T01:30:48.180Z,8.40
2019-02-07T01:33:17.584Z,7.53
2019-02-07T01:35:46.630Z,8.03
2019-02-07T01:38:15.784Z,7.10
2019-02-07T01:40:44.869Z,6.97
2019-02-07T01:43:13.998Z,7.30
2019-02-07T01:45:43.038Z,6.90
2019-02-07T01:48:12.659Z,6.57
2019-02-07T01:50:41.706Z,6.50
2019-02-07T01:53:10.762Z,6.13
2019-02-07T01:55:39.964Z,6.70
2019-02-07T01:58:09.033Z,7.50
2019-02-07T02:00:38.119Z,6.63
2019-02-07T02:03:07.247Z,6.33
2019-02-07T02:05:36.281Z,5.73
2019-02-07T02:08:05.340Z,5.97
2019-02-07T02:10:34.467Z,5.90
2019-02-07T02:13:03.498Z,5.70
2019-02-07T02:15:32.566Z,6.20
2019-02-07T02:18:01.695Z,6.07
2019-02-07T02:20:30.767Z,6.10
2019-02-07T02:22:59.857Z,5.60
2019-02-07T02:25:29.234Z,5.83
2019-02-07T02:27:58.281Z,4.90
2019-02-07T02:30:29.531Z,5.70
2019-02-07T02:32:58.781Z,4.80
2019-02-07T02:35:27.955Z,4.90
2019-02-07T02:37:57.019Z,4.63
2019-02-07T02:40:26.487Z,4.23
2019-02-07T02:42:55.966Z,4.50
2019-02-07T02:45:36.708Z,4.60
2019-02-07T02:47:56.823Z,4.90
2019-02-07T02:50:26.073Z,4.60
2019-02-07T02:52:55.198Z,4.70
2019-02-07T02:55:29.480Z,4.60
2019-02-07T02:57:58.551Z,4.37
2019-02-07T03:00:40.834Z,5.00
2019-02-07T03:03:18.350Z,4.27
2019-02-07T03:06:15.792Z,4.60
2019-02-07T03:09:04.020Z,4.30
2019-02-07T03:11:56.268Z,3.77
2019-02-07T03:14:38.034Z,3.83
2019-02-07T03:17:28.453Z,4.37
2019-02-07T03:20:06.938Z,3.57
2019-02-07T03:22:53.692Z,3.63
2019-02-07T03:25:40.354Z,3.93
2019-02-07T03:28:22.016Z,4.23
2019-02-07T03:31:08.824Z,4.03
2019-02-07T03:34:09.130Z,3.90
2019-02-07T03:36:55.716Z,4.00
2019-02-07T03:39:33.460Z,4.23
2019-02-07T03:42:27.338Z,4.17
2019-02-07T03:45:14.303Z,4.50
2019-02-07T03:47:56.142Z,4.07
2019-02-07T03:50:37.224Z,4.47
2019-02-07T03:53:18.312Z,4.17
2019-02-07T03:56:15.711Z,3.67
2019-02-07T03:59:09.608Z,4.20
2019-02-07T04:01:53.517Z,3.97
2019-02-07T04:04:43.360Z,4.10
2019-02-07T04:07:35.401Z,4.07
2019-02-07T04:10:18.109Z,4.27
2019-02-07T04:13:16.325Z,3.70
2019-02-07T04:16:15.337Z,3.70
2019-02-07T04:19:05.374Z,4.00
2019-02-07T04:21:45.392Z,4.87
2019-02-07T04:24:31.866Z,4.30
2019-02-07T04:27:37.922Z,4.40
2019-02-07T04:30:17.811Z,4.80
2019-02-07T04:33:09.723Z,4.80
2019-02-07T04:35:55.770Z,4.57
2019-02-07T04:38:43.299Z,4.63
2019-02-07T04:41:20.867Z,5.00
2019-02-07T04:44:07.140Z,4.80
2019-02-07T04:46:57.621Z,4.77
2019-02-07T04:49:47.385Z,4.33
2019-02-07T04:52:50.828Z,4.87
2019-02-07T04:55:39.246Z,4.90
2019-02-07T04:58:20.442Z,4.90
2019-02-07T05:01:08.636Z,4.58
2019-02-07T05:03:50.738Z,4.77
2019-02-07T05:06:54.022Z,4.27
2019-02-07T05:09:42.226Z,4.43
2019-02-07T05:12:45.388Z,4.47
2019-02-07T05:15:39.678Z,5.33
2019-02-07T05:18:19.217Z,4.70
2019-02-07T05:20:56.709Z,5.30
2019-02-07T05:23:44.219Z,4.60
2019-02-07T05:26:40.016Z,4.53
2019-02-07T05:29:21.166Z,4.50
2019-02-07T05:32:08.920Z,4.90
2019-02-07T05:35:03.635Z,4.70
2019-02-07T05:38:01.062Z,4.50
2019-02-07T05:40:49.704Z,4.23
2019-02-07T05:43:30.434Z,3.20
2019-02-07T05:46:17.186Z,3.03
2019-02-07T05:49:17.483Z,2.90
2019-02-07T05:52:00.139Z,3.80
2019-02-07T05:54:51.205Z,3.37
2019-02-07T05:57:28.011Z,2.60
2019-02-07T06:00:16.913Z,2.60
2019-02-07T06:03:09.806Z,3.17
2019-02-07T06:05:56.533Z,4.13
2019-02-07T06:08:36.545Z,3.20
2019-02-07T06:11:28.182Z,2.90
2019-02-07T06:14:25.299Z,3.40
2019-02-07T06:17:09.469Z,4.23
2019-02-07T06:20:00.353Z,4.53
2019-02-07T06:22:47.467Z,4.20
2019-02-07T06:25:24.577Z,4.17
2019-02-07T06:28:25.027Z,3.73
2019-02-07T06:31:15.575Z,3.97
2019-02-07T06:34:01.947Z,4.23
2019-02-07T06:37:02.645Z,3.90
2019-02-07T06:39:49.496Z,3.33
2019-02-07T06:42:49.819Z,3.67
2019-02-07T06:45:27.979Z,3.60
2019-02-07T06:48:18.301Z,4.13
2019-02-07T06:51:06.195Z,3.40
2019-02-07T06:53:50.126Z,3.90
2019-02-07T06:56:44.353Z,4.33
2019-02-07T06:59:32.453Z,4.10
2019-02-07T07:02:19.677Z,3.87
2019-02-07T07:04:59.526Z,2.93
2019-02-07T07:07:50.683Z,4.40
2019-02-07T07:10:37.246Z,3.97
2019-02-07T07:13:37.741Z,4.03
2019-02-07T07:16:21.715Z,4.17
2019-02-07T07:19:09.306Z,4.17
2019-02-07T07:21:55.982Z,4.60
2019-02-07T07:24:59.722Z,3.87
2019-02-07T07:27:51.104Z,4.33
2019-02-07T07:30:39.894Z,4.27
2019-02-07T07:33:21.714Z,4.50
2019-02-07T07:36:16.014Z,4.12
2019-02-07T07:39:13.315Z,4.30
2019-02-07T07:42:00.351Z,4.13
2019-02-07T07:44:49.726Z,4.13
2019-02-07T07:47:44.217Z,4.57
2019-02-07T07:50:41.617Z,3.60
2019-02-07T07:53:39.239Z,3.33
2019-02-07T07:56:24.660Z,3.80
2019-02-07T07:59:19.210Z,3.40
2019-02-07T08:02:06.117Z,4.20
2019-02-07T08:04:54.566Z,3.87
2019-02-07T08:07:45.797Z,3.60
2019-02-07T08:10:38.942Z,3.90
2019-02-07T08:13:26.006Z,3.30
2019-02-07T08:16:12.967Z,3.13
2019-02-07T08:19:01.878Z,3.47
2019-02-07T08:21:47.209Z,3.00
2019-02-07T08:24:54.107Z,3.83
2019-02-07T08:27:42.841Z,3.97
2019-02-07T08:30:36.841Z,3.47
2019-02-07T08:33:34.406Z,3.77
2019-02-07T08:36:22.735Z,3.00
2019-02-07T08:39:07.604Z,3.77
2019-02-07T08:41:49.795Z,3.70
2019-02-07T08:44:36.925Z,4.60
2019-02-07T08:47:25.083Z,3.40
2019-02-07T08:50:08.598Z,3.70
2019-02-07T08:52:50.076Z,3.93
2019-02-07T08:55:34.924Z,2.93
2019-02-07T08:58:20.418Z,2.73
2019-02-07T09:01:06.517Z,3.03
2019-02-07T09:04:00.540Z,2.70
2019-02-07T09:06:47.506Z,4.13
2019-02-07T09:09:26.238Z,4.83
2019-02-07T09:12:21.637Z,3.60
2019-02-07T09:15:17.440Z,4.20
2019-02-07T09:18:11.420Z,4.60
2019-02-07T09:21:03.489Z,4.27
2019-02-07T09:23:50.691Z,3.17
2019-02-07T09:26:35.893Z,5.50
2019-02-07T09:29:20.426Z,4.00
2019-02-07T09:32:21.697Z,3.73
2019-02-07T09:35:01.682Z,3.53
2019-02-07T09:37:48.371Z,3.73
2019-02-07T09:40:42.621Z,3.50
2019-02-07T09:43:26.363Z,3.87
2019-02-07T09:46:13.579Z,3.80
2019-02-07T09:49:00.328Z,3.07
2019-02-07T09:51:57.700Z,4.23
2019-02-07T09:54:38.619Z,4.17
2019-02-07T09:57:27.473Z,3.57
2019-02-07T10:00:31.293Z,3.60
2019-02-07T10:03:13.589Z,3.10
2019-02-07T10:06:01.851Z,3.50
2019-02-07T10:08:41.662Z,3.87
2019-02-07T10:11:35.755Z,2.90
2019-02-07T10:14:27.158Z,2.60
2019-02-07T10:17:21.263Z,3.90
2019-02-07T10:20:15.557Z,3.33
2019-02-07T10:23:15.903Z,3.23
2019-02-07T10:26:13.655Z,4.03
2019-02-07T10:29:03.613Z,4.00
2019-02-07T10:32:00.780Z,3.77
2019-02-07T10:34:38.080Z,4.33
2019-02-07T10:37:35.674Z,3.43
2019-02-07T10:40:16.317Z,3.30
2019-02-07T10:42:56.767Z,3.77
2019-02-07T10:45:45.272Z,3.10
2019-02-07T10:48:32.271Z,2.60
2019-02-07T10:51:19.337Z,3.63
2019-02-07T10:54:16.758Z,3.33
2019-02-07T10:57:03.993Z,3.40
2019-02-07T10:59:52.475Z,2.97
2019-02-07T11:02:34.745Z,3.00
2019-02-07T11:05:32.750Z,3.10
2019-02-07T11:08:16.378Z,2.97
2019-02-07T11:11:09.448Z,2.67
2019-02-07T11:13:47.046Z,3.00
2019-02-07T11:16:33.848Z,4.13
2019-02-07T11:19:27.996Z,3.10
2019-02-07T11:22:28.668Z,2.93
2019-02-07T11:25:16.796Z,3.40
2019-02-07T11:28:10.546Z,2.80
2019-02-07T11:30:57.408Z,2.87
2019-02-07T11:33:51.862Z,3.20
2019-02-07T11:36:53.763Z,3.17
2019-02-07T11:39:48.378Z,2.70
2019-02-07T11:42:28.818Z,3.33
2019-02-07T11:45:11.387Z,2.73
2019-02-07T11:48:11.806Z,2.63
2019-02-07T11:51:04.896Z,2.60
2019-02-07T11:53:52.546Z,3.13
2019-02-07T11:56:35.875Z,2.17
2019-02-07T11:59:24.244Z,2.60
2019-02-07T12:02:09.057Z,2.77
2019-02-07T12:04:49.653Z,2.37
2019-02-07T12:07:29.050Z,2.90
2019-02-07T12:10:25.921Z,2.30
2019-02-07T12:13:05.971Z,2.57
2019-02-07T12:16:13.068Z,2.30
2019-02-07T12:19:17.498Z,2.50
2019-02-07T12:21:56.914Z,3.33
2019-02-07T12:24:45.205Z,2.97
2019-02-07T12:27:48.691Z,2.73
2019-02-07T12:30:55.445Z,2.77
2019-02-07T12:33:42.934Z,2.73
2019-02-07T12:36:43.199Z,3.00
2019-02-07T12:39:49.583Z,2.17
2019-02-07T12:42:43.707Z,2.60
2019-02-07T12:45:30.333Z,2.27
2019-02-07T12:48:31.897Z,2.60
2019-02-07T12:51:13.903Z,2.30
2019-02-07T12:53:55.233Z,2.57
2019-02-07T12:56:49.383Z,2.67
2019-02-07T12:59:30.270Z,2.20
2019-02-07T13:02:18.474Z,2.90
2019-02-07T13:05:05.239Z,2.40
2019-02-07T13:08:05.742Z,2.20
2019-02-07T13:10:52.443Z,2.77
2019-02-07T13:13:47.010Z,2.00
2019-02-07T13:16:33.937Z,3.50
2019-02-07T13:19:40.251Z,2.50
2019-02-07T13:22:23.537Z,2.67
2019-02-07T13:25:02.186Z,2.60
2019-02-07T13:27:43.204Z,3.00
2019-02-07T13:30:35.499Z,2.63
2019-02-07T13:33:26.881Z,2.70
2019-02-07T13:36:12.126Z,3.47
2019-02-07T13:39:01.054Z,2.45
2019-02-07T13:41:58.195Z,2.47
2019-02-07T13:44:41.822Z,2.67
2019-02-07T13:47:31.538Z,2.97
2019-02-07T13:50:18.828Z,2.00
2019-02-07T13:53:12.411Z,2.20
2019-02-07T13:55:59.720Z,2.37
2019-02-07T13:58:38.338Z,2.33
2019-02-07T14:01:18.090Z,3.23
2019-02-07T14:04:12.209Z,2.27
2019-02-07T14:07:00.507Z,2.67
2019-02-07T14:09:47.176Z,2.73
2019-02-07T14:12:50.735Z,3.03
2019-02-07T14:15:38.419Z,2.97
2019-02-07T14:18:29.479Z,3.17
2019-02-07T14:21:32.949Z,2.43
2019-02-07T14:24:24.233Z,2.57
2019-02-07T14:27:24.253Z,3.23
2019-02-07T14:30:27.449Z,2.87
2019-02-07T14:33:30.559Z,2.53
2019-02-07T14:36:17.488Z,3.13
2019-02-07T14:39:01.145Z,2.90
2019-02-07T14:41:39.274Z,2.50
2019-02-07T14:44:17.427Z,3.27
2019-02-07T14:46:48.801Z,2.57
2019-02-07T14:49:17.944Z,2.70
2019-02-07T14:51:47.260Z,3.00
2019-02-07T14:54:17.150Z,3.43
2019-02-07T14:56:46.350Z,2.60
2019-02-07T14:59:15.553Z,1.93
2019-02-07T15:01:44.807Z,2.77
2019-02-07T15:04:14.188Z,2.33
2019-02-07T15:06:43.250Z,2.40
2019-02-07T15:09:20.240Z,3.30
2019-02-07T15:11:49.308Z,2.50
2019-02-07T15:14:18.368Z,2.60
2019-02-07T15:16:47.639Z,2.30
2019-02-07T15:19:16.702Z,2.57
2019-02-07T15:21:45.811Z,2.47
2019-02-07T15:24:15.270Z,2.50
2019-02-07T15:26:44.259Z,1.90
2019-02-07T15:29:15.916Z,2.83
2019-02-07T15:31:44.401Z,3.10
2019-02-07T15:34:13.540Z,2.57
2019-02-07T15:36:44.932Z,2.77
2019-02-07T15:39:15.981Z,2.63
2019-02-07T15:41:45.388Z,2.80
2019-02-07T15:44:14.691Z,2.77
2019-02-07T15:46:43.818Z,2.57
2019-02-07T15:49:12.986Z,3.63
2019-02-07T15:51:42.391Z,2.63
2019-02-07T15:54:11.538Z,3.20
2019-02-07T15:56:40.606Z,3.07
2019-02-07T15:59:33.454Z,2.73
2019-02-07T16:02:24.517Z,2.73
2019-02-07T16:04:54.034Z,3.00
2019-02-07T16:07:23.118Z,3.53
2019-02-07T16:09:52.257Z,3.40
2019-02-07T16:12:21.630Z,3.00
2019-02-07T16:14:50.789Z,3.33
2019-02-07T16:17:19.868Z,2.87
2019-02-07T16:19:50.139Z,3.27
2019-02-07T16:22:19.338Z,3.47
2019-02-07T16:24:48.413Z,3.10
2019-02-07T16:27:18.019Z,2.67
2019-02-07T16:29:47.011Z,2.77
2019-02-07T16:32:16.085Z,3.03
2019-02-07T16:34:45.382Z,3.87
2019-02-07T16:37:14.528Z,3.00
2019-02-07T16:39:43.577Z,2.87
2019-02-07T16:42:12.973Z,2.83
2019-02-07T16:44:42.065Z,2.63
2019-02-07T16:47:11.707Z,3.33
2019-02-07T16:49:40.917Z,2.90
2019-02-07T16:52:10.083Z,2.70
2019-02-07T16:54:39.182Z,2.50
2019-02-07T16:57:08.437Z,3.43
2019-02-07T16:59:37.501Z,3.20
2019-02-07T17:02:06.575Z,3.17
2019-02-07T17:04:35.865Z,2.90
2019-02-07T17:07:04.924Z,4.20
2019-02-07T17:09:39.502Z,3.10
2019-02-07T17:12:08.878Z,2.97
2019-02-07T17:14:38.015Z,3.53
2019-02-07T17:17:07.280Z,2.63
2019-02-07T17:19:36.355Z,3.10
2019-02-07T17:22:05.526Z,3.30
2019-02-07T17:24:35.528Z,3.43
2019-02-07T17:27:04.954Z,3.50
2019-02-07T17:29:34.006Z,3.30
2019-02-07T17:32:03.691Z,3.07
2019-02-07T17:34:32.754Z,3.27
2019-02-07T17:37:01.842Z,3.53
2019-02-07T17:39:31.166Z,2.50
2019-02-07T17:42:00.630Z,3.00
2019-02-07T17:44:29.612Z,3.03
2019-02-07T17:46:58.924Z,2.70
2019-02-07T17:49:28.265Z,3.20
2019-02-07T17:51:57.323Z,3.50
2019-02-07T17:54:26.720Z,2.87
2019-02-07T17:56:58.146Z,2.87
2019-02-07T17:59:27.378Z,2.70
2019-02-07T18:01:56.502Z,3.07
2019-02-07T18:04:25.562Z,2.70
2019-02-07T18:06:54.816Z,2.53
2019-02-07T18:09:23.866Z,3.07
2019-02-07T18:11:52.932Z,3.73
2019-02-07T18:14:22.334Z,3.37
2019-02-07T18:16:51.462Z,3.53
2019-02-07T18:19:20.593Z,3.47
2019-02-07T18:21:49.829Z,4.33
2019-02-07T18:24:18.888Z,3.30
2019-02-07T18:26:47.950Z,2.80
2019-02-07T18:29:17.387Z,4.13
2019-02-07T18:31:46.299Z,2.80
2019-02-07T18:34:15.346Z,2.60
2019-02-07T18:36:44.649Z,2.80
2019-02-07T18:39:13.623Z,2.70
2019-02-07T18:41:42.697Z,3.33
2019-02-07T18:44:12.246Z,3.17
2019-02-07T18:46:41.295Z,3.80
2019-02-07T18:49:10.381Z,3.43
2019-02-07T18:51:45.695Z,3.37
2019-02-07T18:54:10.461Z,3.23
2019-02-07T18:56:39.441Z,3.17
2019-02-07T18:59:09.069Z,4.23
2019-02-07T19:01:38.105Z,4.07
2019-02-07T19:04:07.172Z,3.30
2019-02-07T19:06:36.258Z,3.47
2019-02-07T19:09:11.502Z,2.33
2019-02-07T19:11:40.815Z,3.50
2019-02-07T19:14:10.031Z,3.20
2019-02-07T19:16:39.044Z,3.20
2019-02-07T19:19:08.292Z,3.80
2019-02-07T19:21:37.371Z,3.63
2019-02-07T19:24:06.452Z,3.27
2019-02-07T19:26:35.752Z,3.33
2019-02-07T19:29:05.896Z,3.10
2019-02-07T19:31:34.952Z,3.10
2019-02-07T19:34:04.612Z,3.03
2019-02-07T19:36:33.725Z,3.80
2019-02-07T19:39:05.730Z,3.40
2019-02-07T19:41:34.795Z,3.27
2019-02-07T19:44:04.650Z,4.07
2019-02-07T19:46:33.883Z,4.00
2019-02-07T19:49:03.136Z,4.03
2019-02-07T19:51:32.199Z,3.23
2019-02-07T19:54:01.546Z,3.13
2019-02-07T19:56:30.606Z,3.67
2019-02-07T19:58:59.656Z,3.43
2019-02-07T20:01:28.847Z,3.63
2019-02-07T20:03:57.949Z,4.00
2019-02-07T20:06:27.002Z,3.83
2019-02-07T20:08:56.232Z,4.70
2019-02-07T20:11:25.231Z,2.97
2019-02-07T20:13:54.342Z,3.70
2019-02-07T20:16:23.924Z,3.67
2019-02-07T20:18:56.821Z,3.20
2019-02-07T20:21:25.948Z,3.60
2019-02-07T20:24:01.925Z,4.50
2019-02-07T20:26:31.049Z,3.80
2019-02-07T20:29:00.144Z,3.80
2019-02-07T20:31:29.755Z,3.60
2019-02-07T20:33:58.960Z,3.73
2019-02-07T20:36:28.732Z,3.67
2019-02-07T20:38:57.881Z,3.57
2019-02-07T20:41:27.112Z,2.97
2019-02-07T20:43:56.239Z,3.53
2019-02-07T20:46:25.349Z,3.93
2019-02-07T20:48:54.623Z,4.07
2019-02-07T20:51:23.680Z,3.53
2019-02-07T20:53:52.814Z,3.53
2019-02-07T20:56:22.103Z,3.30
2019-02-07T20:58:51.250Z,4.07
2019-02-07T21:01:20.406Z,3.40
2019-02-07T21:03:49.775Z,3.20
2019-02-07T21:06:18.895Z,3.83
2019-02-07T21:08:47.858Z,3.07
2019-02-07T21:11:17.299Z,3.90
2019-02-07T21:13:46.449Z,3.10
2019-02-07T21:16:15.559Z,2.90
2019-02-07T21:18:44.938Z,3.23
2019-02-07T21:21:14.265Z,3.80
2019-02-07T21:23:43.360Z,4.03
2019-02-07T21:26:12.584Z,3.52
2019-02-07T21:28:41.656Z,3.57
2019-02-07T21:31:10.790Z,3.43
2019-02-07T21:33:40.004Z,4.63
2019-02-07T21:36:09.066Z,3.97
2019-02-07T21:38:38.350Z,3.73
2019-02-07T21:41:07.534Z,3.30
2019-02-07T21:43:36.715Z,3.40
2019-02-07T21:46:05.754Z,3.80
2019-02-07T21:48:35.107Z,3.67
2019-02-07T21:51:04.248Z,3.60
2019-02-07T21:53:33.370Z,3.50
2019-02-07T21:56:02.614Z,3.77
2019-02-07T21:58:31.696Z,3.23
2019-02-07T22:01:00.760Z,3.77
2019-02-07T22:03:29.919Z,3.07
2019-02-07T22:05:59.062Z,2.97
2019-02-07T22:08:28.130Z,2.97
2019-02-07T22:10:57.954Z,2.97
2019-02-07T22:13:27.115Z,4.30
2019-02-07T22:15:56.178Z,3.60
2019-02-07T22:18:25.461Z,3.33
2019-02-07T22:20:54.604Z,2.93
2019-02-07T22:23:23.670Z,3.77
2019-02-07T22:25:53.150Z,2.50
2019-02-07T22:28:22.232Z,3.20
2019-02-07T22:30:51.299Z,2.67
2019-02-07T22:33:20.671Z,3.60
2019-02-07T22:35:49.647Z,2.77
2019-02-07T22:38:19.643Z,2.37
2019-02-07T22:40:49.381Z,2.90
2019-02-07T22:43:18.469Z,2.90
2019-02-07T22:45:47.585Z,2.73
2019-02-07T22:48:16.643Z,3.20
2019-02-07T22:50:45.649Z,3.57
2019-02-07T22:53:14.695Z,3.20
2019-02-07T22:55:44.011Z,2.53
2019-02-07T22:58:13.053Z,3.03
2019-02-07T23:01:26.819Z,2.50
2019-02-07T23:04:00.416Z,2.67
2019-02-07T23:06:29.660Z,3.20
2019-02-07T23:08:58.697Z,2.77
2019-02-07T23:11:28.165Z,2.60
2019-02-07T23:13:57.377Z,3.37
2019-02-07T23:16:26.843Z,3.10
2019-02-07T23:18:55.880Z,3.33
2019-02-07T23:21:25.066Z,2.70
2019-02-07T23:23:54.138Z,3.60
2019-02-07T23:26:23.190Z,2.77
2019-02-07T23:28:52.265Z,2.40
2019-02-07T23:31:21.313Z,2.17
2019-02-07T23:33:50.387Z,2.47
2019-02-07T23:36:19.619Z,2.43
2019-02-07T23:38:48.688Z,2.53
2019-02-07T23:41:18.765Z,2.60
2019-02-07T23:43:47.967Z,2.13
2019-02-07T23:46:17.360Z,2.43
2019-02-07T23:48:46.710Z,2.73
2019-02-07T23:51:16.244Z,2.47
2019-02-07T23:53:45.382Z,2.27
2019-02-07T23:56:14.550Z,2.80
2019-02-07T23:58:43.937Z,2.90
