createdAt,value
2022-11-22T06:49:58.635Z,5.50
2022-11-22T06:53:00.272Z,5.70
2022-11-22T06:56:03.658Z,6.00
2022-11-22T06:59:07.458Z,6.30
2022-11-22T07:02:12.508Z,6.50
2022-11-22T07:05:29.610Z,6.70
2022-11-22T07:08:32.206Z,6.80
2022-11-22T07:11:35.039Z,6.90
2022-11-22T07:14:37.423Z,7.00
2022-11-22T07:17:39.180Z,7.10
2022-11-22T07:20:40.904Z,7.10
2022-11-22T07:23:44.801Z,7.10
2022-11-22T07:26:49.385Z,7.10
2022-11-22T07:29:51.264Z,7.10
2022-11-22T07:32:53.413Z,6.90
2022-11-22T07:35:56.787Z,7.00
2022-11-22T07:38:58.600Z,7.10
2022-11-22T07:42:00.463Z,7.20
2022-11-22T07:45:02.580Z,7.30
2022-11-22T07:48:04.520Z,7.40
2022-11-22T07:51:07.699Z,7.30
2022-11-22T07:54:13.047Z,7.40
2022-11-22T07:57:15.258Z,7.50
2022-11-22T08:00:17.462Z,7.40
2022-11-22T08:03:22.656Z,7.40
2022-11-22T08:06:27.453Z,7.50
2022-11-22T08:09:29.649Z,7.50
2022-11-22T08:12:31.528Z,7.50
2022-11-22T08:15:33.517Z,7.60
2022-11-22T08:18:37.286Z,7.60
2022-11-22T08:21:39.440Z,7.70
2022-11-22T08:24:41.264Z,7.60
2022-11-22T08:27:44.225Z,7.70
2022-11-22T08:30:45.894Z,7.80
2022-11-22T08:33:48.436Z,7.70
2022-11-22T08:36:50.132Z,7.80
2022-11-22T08:39:52.029Z,7.90
2022-11-22T08:42:55.626Z,8.10
2022-11-22T08:45:59.195Z,8.30
2022-11-22T08:49:03.805Z,8.40
2022-11-22T08:52:06.572Z,8.30
2022-11-22T08:55:09.406Z,8.40
2022-11-22T08:58:11.632Z,8.40
2022-11-22T09:01:16.240Z,8.30
2022-11-22T09:04:18.343Z,8.30
2022-11-22T09:10:43.686Z,8.10
2022-11-22T09:13:46.224Z,8.30
2022-11-22T09:16:48.346Z,8.40
2022-11-22T09:19:50.611Z,8.50
2022-11-22T09:22:52.389Z,8.80
2022-11-22T09:26:12.321Z,9.00
2022-11-22T09:29:15.939Z,8.70
2022-11-22T09:32:17.904Z,8.50
2022-11-22T09:35:20.517Z,8.60
2022-11-22T09:38:22.993Z,8.90
2022-11-22T09:41:45.013Z,8.90
2022-11-22T09:45:30.686Z,9.00
2022-11-22T09:48:54.021Z,9.10
2022-11-22T09:52:04.751Z,8.90
2022-11-22T09:55:33.165Z,9.00
2022-11-22T09:58:59.093Z,9.00
2022-11-22T10:02:17.749Z,9.00
2022-11-22T10:05:26.080Z,9.10
2022-11-22T10:09:08.087Z,8.90
2022-11-22T10:12:33.209Z,9.10
2022-11-22T10:15:58.266Z,9.00
2022-11-22T10:19:10.030Z,8.90
2022-11-22T10:22:13.690Z,9.00
2022-11-22T10:25:38.394Z,9.40
2022-11-22T10:29:00.191Z,9.60
2022-11-22T10:32:24.776Z,9.40
2022-11-22T10:36:06.479Z,9.50
2022-11-22T10:39:21.088Z,9.20
2022-11-22T10:42:54.411Z,9.20
2022-11-22T10:46:05.035Z,9.40
2022-11-22T10:49:19.984Z,9.60
2022-11-22T10:52:44.300Z,9.80
2022-11-22T10:56:11.546Z,9.90
2022-11-22T10:59:43.982Z,9.90
2022-11-22T11:03:13.631Z,9.80
2022-11-22T11:07:12.489Z,9.80
2022-11-22T11:10:30.834Z,9.90
2022-11-22T11:13:42.345Z,10.00
2022-11-22T11:16:45.732Z,9.90
2022-11-22T11:19:55.709Z,9.80
2022-11-22T11:23:17.407Z,9.80
2022-11-22T11:26:36.581Z,9.70
2022-11-22T11:29:43.989Z,10.10
2022-11-22T11:33:10.392Z,10.40
2022-11-22T11:36:18.853Z,10.10
2022-11-22T11:39:25.619Z,9.80
2022-11-22T11:42:30.850Z,9.90
2022-11-22T11:45:36.184Z,9.60
2022-11-22T11:48:38.360Z,9.70
2022-11-22T11:51:45.119Z,9.70
2022-11-22T11:54:50.444Z,9.70
2022-11-22T11:57:54.823Z,9.40
2022-11-22T12:00:57.483Z,9.30
2022-11-22T12:04:03.813Z,9.40
2022-11-22T12:07:20.606Z,9.50
2022-11-22T12:10:49.657Z,9.30
2022-11-22T12:14:18.953Z,8.90
2022-11-22T12:17:27.115Z,9.20
2022-11-22T12:20:38.765Z,9.50
2022-11-22T12:24:42.791Z,9.30
2022-11-22T12:27:34.687Z,9.40
2022-11-22T12:30:39.259Z,9.70
2022-11-22T12:33:43.916Z,9.50
2022-11-22T12:36:50.770Z,9.40
2022-11-22T12:39:56.054Z,9.20
2022-11-22T12:42:59.522Z,9.10
2022-11-22T12:46:10.437Z,8.90
2022-11-22T12:49:38.964Z,8.90
2022-11-22T12:52:43.992Z,8.90
2022-11-22T12:56:32.740Z,8.80
2022-11-22T12:59:44.720Z,8.80
2022-11-22T13:03:04.850Z,8.90
2022-11-22T13:06:09.278Z,9.10
2022-11-22T13:09:18.224Z,9.00
2022-11-22T13:12:31.609Z,9.10
2022-11-22T13:15:39.982Z,9.30
2022-11-22T13:19:01.773Z,9.50
2022-11-22T13:22:16.283Z,9.30
2022-11-22T13:25:45.613Z,9.10
2022-11-22T13:28:48.677Z,9.20
2022-11-22T13:32:16.395Z,9.30
2022-11-22T13:35:32.072Z,9.30
2022-11-22T13:38:34.734Z,9.20
2022-11-22T13:41:49.985Z,9.20
2022-11-22T13:45:06.946Z,9.00
2022-11-22T13:48:10.520Z,9.00
2022-11-22T13:51:18.728Z,9.20
2022-11-22T13:54:42.185Z,9.00
2022-11-22T13:57:44.304Z,8.80
2022-11-22T14:00:46.346Z,8.80
2022-11-22T14:03:48.388Z,8.80
2022-11-22T14:07:01.266Z,8.80
2022-11-22T14:10:24.436Z,8.80
2022-11-22T14:13:48.195Z,8.80
2022-11-22T14:17:08.103Z,8.70
2022-11-22T14:20:40.394Z,8.70
2022-11-22T14:24:05.008Z,8.50
2022-11-22T14:27:23.663Z,8.70
2022-11-22T14:30:45.762Z,8.70
2022-11-22T14:34:23.941Z,8.60
2022-11-22T14:37:34.906Z,8.60
2022-11-22T14:40:40.587Z,8.60
2022-11-22T14:43:44.229Z,8.50
2022-11-22T14:46:54.311Z,8.50
2022-11-22T14:49:57.553Z,8.60
2022-11-22T14:53:13.538Z,8.50
2022-11-22T14:56:24.588Z,8.50
2022-11-22T14:59:54.064Z,8.60
2022-11-22T15:03:23.897Z,8.40
2022-11-22T15:09:10.678Z,8.40
2022-11-22T15:11:00.564Z,8.40
2022-11-22T15:14:36.926Z,8.40
2022-11-22T15:58:48.870Z,8.10
2022-11-22T16:01:52.898Z,8.10
2022-11-22T16:06:05.265Z,8.10
2022-11-22T16:08:21.513Z,8.10
2022-11-22T16:11:28.424Z,8.20
2022-11-22T16:14:49.291Z,8.10
2022-11-22T16:18:06.666Z,7.90
2022-11-22T16:21:11.633Z,7.70
2022-11-22T16:24:20.377Z,7.80
2022-11-22T16:27:22.024Z,7.80
2022-11-22T16:30:24.021Z,7.80
2022-11-22T16:33:26.029Z,7.80
2022-11-22T16:36:29.720Z,7.70
2022-11-22T16:39:32.357Z,7.70
2022-11-22T16:42:35.422Z,7.60
2022-11-22T16:45:37.310Z,7.70
2022-11-22T16:48:38.988Z,7.80
2022-11-22T16:51:44.639Z,7.80
2022-11-22T16:54:46.291Z,7.80
2022-11-22T16:57:48.002Z,7.80
