createdAt,value
2019-03-27T00:00:59.399Z,6.25
2019-03-27T00:03:30.398Z,6.24
2019-03-27T00:06:01.573Z,6.37
2019-03-27T00:08:32.261Z,6.37
2019-03-27T00:11:02.787Z,6.32
2019-03-27T00:13:33.830Z,6.20
2019-03-27T00:16:04.356Z,6.11
2019-03-27T00:18:35.116Z,6.13
2019-03-27T00:21:05.870Z,6.13
2019-03-27T00:23:36.451Z,6.11
2019-03-27T00:26:07.480Z,6.14
2019-03-27T00:28:38.055Z,6.09
2019-03-27T00:31:11.640Z,6.09
2019-03-27T00:33:40.804Z,6.08
2019-03-27T00:36:11.092Z,6.04
2019-03-27T00:38:41.659Z,6.13
2019-03-27T00:41:12.205Z,6.10
2019-03-27T00:43:42.649Z,5.88
2019-03-27T00:46:13.303Z,5.88
2019-03-27T00:48:43.793Z,5.93
2019-03-27T00:51:14.141Z,5.93
2019-03-27T00:53:44.565Z,5.99
2019-03-27T00:56:15.351Z,6.05
2019-03-27T00:58:45.935Z,6.09
2019-03-27T01:01:16.877Z,6.20
2019-03-27T01:03:47.661Z,6.10
2019-03-27T01:06:18.193Z,6.15
2019-03-27T01:08:49.879Z,6.11
2019-03-27T01:11:20.420Z,6.11
2019-03-27T01:13:50.785Z,6.18
2019-03-27T01:16:21.261Z,6.22
2019-03-27T01:18:51.753Z,6.31
2019-03-27T01:21:22.565Z,6.30
2019-03-27T01:23:53.040Z,6.31
2019-03-27T01:26:23.629Z,6.31
2019-03-27T01:28:54.025Z,6.28
2019-03-27T01:31:24.609Z,6.27
2019-03-27T01:33:55.211Z,6.27
2019-03-27T01:36:25.853Z,6.28
2019-03-27T01:38:56.999Z,6.28
2019-03-27T01:41:27.463Z,6.28
2019-03-27T01:43:57.904Z,6.19
2019-03-27T01:46:28.509Z,6.03
2019-03-27T01:48:59.066Z,6.01
2019-03-27T01:51:30.063Z,5.90
2019-03-27T01:54:00.691Z,6.02
2019-03-27T01:56:31.232Z,6.02
2019-03-27T01:59:02.320Z,5.90
2019-03-27T02:01:33.019Z,5.88
2019-03-27T02:04:03.651Z,5.87
2019-03-27T02:06:34.116Z,5.78
2019-03-27T02:09:05.272Z,5.73
2019-03-27T02:11:36.336Z,5.73
2019-03-27T02:14:06.965Z,5.84
2019-03-27T02:16:37.625Z,5.83
2019-03-27T02:19:08.473Z,5.78
2019-03-27T02:21:39.030Z,5.82
2019-03-27T02:24:09.517Z,5.78
2019-03-27T02:26:39.993Z,5.78
2019-03-27T02:29:10.519Z,5.79
2019-03-27T02:31:41.245Z,5.81
2019-03-27T02:34:11.883Z,5.92
2019-03-27T02:36:42.381Z,5.82
2019-03-27T02:39:16.351Z,5.93
2019-03-27T02:41:47.046Z,5.98
2019-03-27T02:44:18.141Z,6.07
2019-03-27T02:46:48.611Z,5.99
2019-03-27T02:49:19.071Z,6.06
2019-03-27T02:51:49.567Z,6.06
2019-03-27T02:54:19.985Z,5.89
2019-03-27T02:56:50.618Z,5.87
2019-03-27T02:59:21.344Z,5.93
2019-03-27T03:01:52.002Z,5.96
2019-03-27T03:04:22.630Z,5.87
2019-03-27T03:06:53.062Z,5.77
2019-03-27T03:09:23.594Z,5.77
2019-03-27T03:11:53.948Z,5.80
2019-03-27T03:14:24.117Z,5.99
2019-03-27T03:16:54.958Z,5.99
2019-03-27T03:19:25.266Z,5.94
2019-03-27T03:21:55.919Z,5.70
2019-03-27T03:24:26.415Z,5.51
2019-03-27T03:26:56.844Z,5.25
2019-03-27T03:29:27.214Z,5.22
2019-03-27T03:31:57.670Z,5.22
2019-03-27T03:34:28.689Z,5.26
2019-03-27T03:36:59.141Z,5.26
2019-03-27T03:39:29.501Z,5.29
2019-03-27T03:42:00.622Z,5.12
2019-03-27T03:44:30.989Z,4.84
2019-03-27T03:47:01.263Z,4.77
2019-03-27T03:49:31.689Z,4.68
2019-03-27T03:52:01.893Z,4.64
2019-03-27T03:54:32.729Z,4.67
2019-03-27T03:57:03.053Z,4.57
2019-03-27T03:59:33.424Z,4.56
2019-03-27T04:02:04.920Z,4.56
2019-03-27T04:04:35.047Z,4.63
2019-03-27T04:07:05.250Z,4.59
2019-03-27T04:09:36.135Z,4.45
2019-03-27T04:12:06.843Z,4.45
2019-03-27T04:14:37.159Z,4.38
2019-03-27T04:17:17.066Z,4.41
2019-03-27T04:19:39.352Z,4.47
2019-03-27T04:22:10.016Z,4.38
2019-03-27T04:24:40.546Z,4.35
2019-03-27T04:27:10.669Z,4.35
2019-03-27T04:29:41.138Z,4.35
2019-03-27T04:32:11.547Z,4.30
2019-03-27T04:34:41.835Z,4.41
2019-03-27T04:37:12.121Z,4.41
2019-03-27T04:39:42.295Z,4.54
2019-03-27T04:42:13.140Z,4.37
2019-03-27T04:44:43.464Z,4.37
2019-03-27T04:47:14.030Z,4.54
2019-03-27T04:49:45.012Z,4.48
2019-03-27T04:52:18.362Z,4.53
2019-03-27T04:54:48.721Z,4.53
2019-03-27T04:57:20.010Z,4.72
2019-03-27T04:59:50.966Z,4.60
2019-03-27T05:02:21.432Z,4.56
2019-03-27T05:04:52.131Z,4.56
2019-03-27T05:07:23.217Z,4.51
2019-03-27T05:09:53.438Z,4.66
2019-03-27T05:12:23.661Z,4.66
2019-03-27T05:14:53.934Z,4.58
2019-03-27T05:17:24.199Z,4.63
2019-03-27T05:19:54.581Z,4.55
2019-03-27T05:22:27.972Z,4.55
2019-03-27T05:24:58.265Z,4.63
2019-03-27T05:27:28.733Z,4.66
2019-03-27T05:29:58.930Z,4.66
2019-03-27T05:32:29.371Z,4.69
2019-03-27T05:35:00.450Z,4.68
2019-03-27T05:37:31.013Z,4.78
2019-03-27T05:40:01.307Z,4.68
2019-03-27T05:42:31.685Z,4.56
2019-03-27T05:45:02.138Z,4.70
2019-03-27T05:47:32.388Z,4.70
2019-03-27T05:50:02.655Z,4.74
2019-03-27T05:52:32.965Z,4.70
2019-03-27T05:55:03.289Z,4.70
2019-03-27T05:57:33.938Z,4.86
2019-03-27T06:00:04.539Z,5.00
2019-03-27T06:02:38.696Z,5.00
2019-03-27T06:05:11.019Z,5.00
2019-03-27T06:07:43.679Z,5.12
2019-03-27T06:10:16.331Z,5.23
2019-03-27T06:12:46.363Z,5.23
2019-03-27T06:15:16.620Z,5.48
2019-03-27T06:17:46.937Z,5.48
2019-03-27T06:20:17.897Z,5.45
2019-03-27T06:22:48.252Z,5.45
2019-03-27T06:25:19.474Z,5.69
2019-03-27T06:27:49.951Z,5.63
2019-03-27T06:30:20.521Z,5.63
2019-03-27T06:32:50.931Z,5.78
2019-03-27T06:35:21.930Z,5.78
2019-03-27T06:37:52.614Z,5.53
2019-03-27T06:40:27.068Z,5.53
2019-03-27T06:42:57.363Z,5.88
2019-03-27T06:45:28.195Z,5.96
2019-03-27T06:47:58.389Z,5.75
2019-03-27T06:50:28.469Z,6.05
2019-03-27T06:53:01.533Z,5.97
2019-03-27T06:55:43.851Z,5.75
2019-03-27T06:58:14.292Z,5.75
2019-03-27T07:00:45.125Z,5.87
2019-03-27T07:03:15.652Z,5.87
2019-03-27T07:05:45.947Z,5.88
2019-03-27T07:08:16.452Z,5.88
2019-03-27T07:10:46.709Z,5.95
2019-03-27T07:13:18.333Z,5.95
2019-03-27T07:15:57.512Z,6.01
2019-03-27T07:19:27.636Z,6.10
2019-03-27T07:21:58.145Z,6.20
2019-03-27T07:24:28.387Z,6.20
2019-03-27T07:26:58.976Z,6.19
2019-03-27T07:29:29.175Z,6.29
2019-03-27T07:32:00.054Z,6.42
2019-03-27T07:34:30.642Z,6.42
2019-03-27T07:37:07.323Z,6.50
2019-03-27T07:39:37.892Z,6.60
2019-03-27T07:42:08.436Z,6.64
2019-03-27T07:44:38.914Z,6.81
2019-03-27T07:47:10.881Z,6.80
2019-03-27T07:49:41.700Z,6.68
2019-03-27T07:52:14.239Z,6.80
2019-03-27T07:54:44.890Z,6.80
2019-03-27T07:57:15.815Z,6.99
2019-03-27T07:59:46.167Z,7.27
2019-03-27T08:02:16.591Z,7.12
2019-03-27T08:04:47.184Z,7.12
2019-03-27T08:07:26.792Z,7.03
2019-03-27T08:09:51.144Z,7.25
2019-03-27T08:12:21.785Z,7.38
2019-03-27T08:14:52.113Z,7.40
2019-03-27T08:17:22.410Z,7.40
2019-03-27T08:19:52.895Z,7.51
2019-03-27T08:22:24.397Z,7.72
2019-03-27T08:24:55.134Z,7.77
2019-03-27T08:27:26.574Z,7.77
2019-03-27T08:29:57.743Z,7.77
2019-03-27T08:32:27.998Z,8.03
2019-03-27T08:35:00.699Z,8.03
2019-03-27T08:37:31.090Z,7.65
2019-03-27T08:40:01.397Z,7.82
2019-03-27T08:42:32.229Z,7.55
2019-03-27T08:45:06.362Z,7.98
2019-03-27T08:47:38.910Z,7.63
2019-03-27T08:50:10.452Z,7.78
2019-03-27T08:52:43.681Z,7.96
2019-03-27T08:55:14.885Z,7.70
2019-03-27T08:57:45.472Z,7.71
2019-03-27T09:00:16.425Z,7.73
2019-03-27T09:02:46.764Z,7.95
2019-03-27T09:05:17.259Z,7.95
2019-03-27T09:07:47.981Z,8.00
2019-03-27T09:10:18.532Z,8.14
2019-03-27T09:12:50.849Z,8.14
2019-03-27T09:15:26.314Z,8.39
2019-03-27T09:17:54.060Z,8.30
2019-03-27T09:20:24.387Z,8.30
2019-03-27T09:22:55.096Z,8.55
2019-03-27T09:25:26.005Z,8.52
2019-03-27T09:27:56.936Z,8.52
2019-03-27T09:30:27.594Z,8.59
2019-03-27T09:32:58.165Z,8.73
2019-03-27T09:35:28.563Z,8.87
2019-03-27T09:37:58.952Z,8.99
2019-03-27T09:40:29.333Z,9.14
2019-03-27T09:43:24.720Z,9.04
2019-03-27T09:45:55.114Z,9.13
2019-03-27T09:48:26.398Z,9.20
2019-03-27T09:50:57.190Z,9.30
2019-03-27T09:53:27.313Z,9.53
2019-03-27T09:55:57.622Z,9.38
2019-03-27T09:58:28.480Z,9.42
2019-03-27T10:01:00.671Z,9.67
2019-03-27T10:03:31.228Z,10.01
2019-03-27T10:06:01.700Z,10.12
2019-03-27T10:08:32.167Z,10.14
2019-03-27T10:11:03.184Z,10.14
2019-03-27T10:13:33.693Z,9.54
2019-03-27T10:16:04.586Z,9.54
2019-03-27T10:18:34.974Z,9.53
2019-03-27T10:21:05.130Z,9.74
2019-03-27T10:23:35.165Z,9.83
2019-03-27T10:26:05.639Z,9.54
2019-03-27T10:28:36.005Z,9.30
2019-03-27T10:31:08.027Z,9.60
2019-03-27T10:33:39.557Z,9.60
2019-03-27T10:36:10.504Z,9.35
2019-03-27T10:38:41.870Z,9.56
2019-03-27T10:41:16.474Z,9.67
2019-03-27T10:43:48.133Z,9.72
2019-03-27T10:46:18.214Z,9.80
2019-03-27T10:48:52.882Z,9.80
2019-03-27T10:51:20.788Z,9.60
2019-03-27T10:53:52.188Z,9.60
2019-03-27T10:56:22.675Z,9.53
2019-03-27T10:58:53.128Z,9.72
2019-03-27T11:01:23.333Z,9.92
2019-03-27T11:03:53.785Z,9.92
2019-03-27T11:06:25.855Z,10.32
2019-03-27T11:08:56.268Z,10.26
2019-03-27T11:11:29.771Z,10.57
2019-03-27T11:14:00.301Z,10.57
2019-03-27T11:16:30.797Z,10.58
2019-03-27T11:19:01.802Z,10.78
2019-03-27T11:21:34.393Z,10.78
2019-03-27T11:24:04.665Z,10.38
2019-03-27T11:26:34.871Z,10.38
2019-03-27T11:29:05.126Z,10.45
2019-03-27T11:31:35.213Z,10.00
2019-03-27T11:34:05.655Z,10.09
2019-03-27T11:36:36.150Z,9.50
2019-03-27T11:39:13.328Z,9.69
2019-03-27T11:41:46.260Z,9.69
2019-03-27T11:44:16.614Z,9.63
2019-03-27T11:46:47.155Z,9.97
2019-03-27T11:49:17.247Z,10.16
2019-03-27T11:51:48.156Z,10.16
2019-03-27T11:54:18.303Z,10.55
2019-03-27T11:56:52.558Z,10.76
2019-03-27T11:59:23.886Z,11.15
2019-03-27T12:02:02.027Z,11.35
2019-03-27T12:04:37.302Z,11.62
2019-03-27T12:07:07.653Z,11.70
2019-03-27T12:09:38.373Z,11.79
2019-03-27T12:12:09.234Z,11.93
2019-03-27T12:14:39.693Z,11.40
2019-03-27T12:17:10.095Z,11.40
2019-03-27T12:19:40.566Z,10.95
2019-03-27T12:22:10.770Z,10.95
2019-03-27T12:24:42.844Z,10.68
2019-03-27T12:27:12.994Z,10.68
2019-03-27T12:29:43.385Z,10.19
2019-03-27T12:32:16.388Z,10.57
2019-03-27T12:35:07.782Z,10.97
2019-03-27T12:37:41.280Z,10.97
2019-03-27T12:40:12.893Z,11.20
2019-03-27T12:42:43.158Z,11.50
2019-03-27T12:45:13.368Z,11.73
2019-03-27T12:47:43.806Z,11.77
2019-03-27T12:50:15.908Z,12.16
2019-03-27T12:52:46.438Z,12.16
2019-03-27T12:55:17.198Z,12.08
2019-03-27T12:57:47.418Z,12.08
2019-03-27T13:00:17.667Z,12.00
2019-03-27T13:02:48.671Z,12.23
2019-03-27T13:05:19.208Z,12.54
2019-03-27T13:07:50.559Z,11.49
2019-03-27T13:10:24.996Z,11.49
2019-03-27T13:12:55.962Z,11.73
2019-03-27T13:15:27.146Z,12.10
2019-03-27T13:18:01.062Z,11.80
2019-03-27T13:20:31.222Z,12.17
2019-03-27T13:23:01.416Z,12.57
2019-03-27T13:25:31.979Z,12.81
2019-03-27T13:28:02.595Z,12.50
2019-03-27T13:30:32.797Z,12.56
2019-03-27T13:33:03.742Z,12.51
2019-03-27T13:35:33.857Z,12.51
2019-03-27T13:38:03.979Z,12.54
2019-03-27T13:40:34.724Z,12.30
2019-03-27T13:43:05.236Z,12.26
2019-03-27T13:45:36.565Z,12.16
2019-03-27T13:48:06.784Z,12.23
2019-03-27T13:50:40.235Z,11.58
2019-03-27T13:53:11.047Z,11.17
2019-03-27T13:55:41.339Z,11.34
2019-03-27T13:58:11.498Z,11.34
2019-03-27T14:00:42.014Z,11.68
2019-03-27T14:03:13.458Z,11.84
2019-03-27T14:05:43.666Z,11.84
2019-03-27T14:08:14.533Z,11.62
2019-03-27T14:10:44.705Z,11.45
2019-03-27T14:13:16.703Z,11.30
2019-03-27T14:15:47.104Z,11.30
2019-03-27T14:18:19.074Z,11.83
2019-03-27T14:20:49.553Z,11.33
2019-03-27T14:23:20.241Z,11.38
2019-03-27T14:25:50.783Z,11.38
2019-03-27T14:28:21.733Z,11.59
2019-03-27T14:30:59.116Z,11.86
2019-03-27T14:33:29.292Z,11.71
2019-03-27T14:36:00.108Z,11.71
2019-03-27T14:38:40.572Z,11.90
2019-03-27T14:41:11.268Z,11.93
2019-03-27T14:43:43.906Z,11.93
2019-03-27T14:46:15.325Z,12.00
2019-03-27T14:48:45.709Z,12.35
2019-03-27T14:51:16.286Z,12.26
2019-03-27T14:53:46.672Z,11.70
2019-03-27T14:56:19.562Z,11.70
2019-03-27T14:58:53.779Z,12.19
2019-03-27T15:01:24.180Z,11.81
2019-03-27T15:03:57.515Z,12.09
2019-03-27T15:06:28.211Z,12.09
2019-03-27T15:09:07.103Z,12.30
2019-03-27T15:11:40.360Z,11.82
2019-03-27T15:14:14.027Z,11.82
2019-03-27T15:16:45.243Z,11.62
2019-03-27T15:19:18.225Z,12.10
2019-03-27T15:21:51.899Z,12.14
2019-03-27T15:24:22.094Z,12.14
2019-03-27T15:26:52.295Z,12.11
2019-03-27T15:29:25.207Z,12.11
2019-03-27T15:31:55.272Z,11.98
2019-03-27T15:34:25.631Z,12.23
2019-03-27T15:36:56.259Z,12.23
2019-03-27T15:39:26.358Z,11.71
2019-03-27T15:41:57.207Z,11.71
2019-03-27T15:44:28.355Z,12.13
2019-03-27T15:46:58.459Z,11.90
2019-03-27T15:49:30.778Z,11.90
2019-03-27T15:52:01.278Z,11.89
2019-03-27T15:54:31.757Z,11.81
2019-03-27T15:57:06.160Z,11.58
2019-03-27T15:59:35.101Z,11.71
2019-03-27T16:02:07.357Z,11.72
2019-03-27T16:04:38.921Z,11.72
2019-03-27T16:07:11.453Z,11.26
2019-03-27T16:09:42.252Z,11.07
2019-03-27T16:12:14.092Z,11.07
2019-03-27T16:14:45.185Z,10.90
2019-03-27T16:17:19.716Z,11.16
2019-03-27T16:19:50.149Z,11.16
2019-03-27T16:22:23.678Z,11.09
2019-03-27T16:24:59.538Z,10.80
2019-03-27T16:27:37.733Z,10.76
2019-03-27T16:30:08.485Z,10.76
2019-03-27T16:32:41.126Z,10.49
2019-03-27T16:35:13.119Z,10.49
2019-03-27T16:37:43.503Z,10.58
2019-03-27T16:40:13.915Z,10.60
2019-03-27T16:42:44.554Z,10.45
2019-03-27T16:45:15.371Z,10.40
2019-03-27T16:47:45.628Z,10.37
2019-03-27T16:50:36.387Z,10.37
2019-03-27T16:53:07.123Z,10.43
2019-03-27T16:55:39.146Z,10.31
2019-03-27T16:58:10.006Z,10.23
2019-03-27T17:00:42.437Z,10.23
2019-03-27T17:03:14.448Z,10.29
2019-03-27T17:05:53.969Z,9.95
2019-03-27T17:08:17.730Z,9.97
2019-03-27T17:10:48.656Z,9.95
2019-03-27T17:13:19.090Z,9.99
2019-03-27T17:15:53.732Z,9.87
2019-03-27T17:18:29.543Z,9.83
2019-03-27T17:21:05.507Z,9.95
2019-03-27T17:23:40.040Z,9.95
2019-03-27T17:26:10.515Z,9.87
2019-03-27T17:28:43.903Z,9.79
2019-03-27T17:31:13.971Z,9.85
2019-03-27T17:33:44.297Z,9.83
2019-03-27T17:36:14.755Z,9.92
2019-03-27T17:38:45.523Z,9.82
2019-03-27T17:41:15.790Z,9.82
2019-03-27T17:43:46.746Z,9.73
2019-03-27T17:46:19.350Z,9.78
2019-03-27T17:48:50.025Z,9.78
2019-03-27T17:51:20.149Z,9.88
2019-03-27T17:53:50.297Z,9.77
2019-03-27T17:56:23.670Z,9.66
2019-03-27T17:58:57.440Z,9.68
2019-03-27T18:01:33.651Z,9.62
2019-03-27T18:04:04.304Z,9.62
2019-03-27T18:06:35.050Z,9.43
2019-03-27T18:09:07.104Z,9.57
2019-03-27T18:11:37.996Z,9.62
2019-03-27T18:14:10.469Z,9.53
2019-03-27T18:16:40.800Z,9.53
2019-03-27T18:19:11.749Z,9.52
2019-03-27T18:21:42.151Z,9.42
2019-03-27T18:24:15.076Z,9.22
2019-03-27T18:26:45.728Z,9.22
2019-03-27T18:29:18.055Z,9.20
2019-03-27T18:31:48.967Z,9.17
2019-03-27T18:34:25.284Z,9.22
2019-03-27T18:36:55.926Z,9.22
2019-03-27T18:39:26.354Z,9.17
2019-03-27T18:41:57.304Z,9.03
2019-03-27T18:44:28.581Z,9.01
2019-03-27T18:47:03.401Z,9.01
2019-03-27T18:49:36.383Z,8.86
2019-03-27T18:52:07.295Z,8.86
2019-03-27T18:54:41.835Z,9.06
2019-03-27T18:57:12.459Z,9.06
2019-03-27T18:59:48.258Z,8.97
2019-03-27T19:02:20.093Z,8.81
2019-03-27T19:04:50.643Z,8.83
2019-03-27T19:07:21.287Z,8.83
2019-03-27T19:09:52.086Z,8.85
2019-03-27T19:12:22.334Z,8.84
2019-03-27T19:14:52.645Z,8.76
2019-03-27T19:17:22.983Z,8.94
2019-03-27T19:19:53.502Z,8.82
2019-03-27T19:22:24.026Z,8.76
2019-03-27T19:24:56.482Z,8.73
2019-03-27T19:27:26.974Z,8.73
2019-03-27T19:29:58.395Z,8.82
2019-03-27T19:32:28.745Z,8.91
2019-03-27T19:35:02.225Z,8.81
2019-03-27T19:37:33.047Z,8.81
2019-03-27T19:40:05.785Z,8.71
2019-03-27T19:42:36.730Z,8.78
2019-03-27T19:45:07.852Z,8.90
2019-03-27T19:47:38.489Z,8.96
2019-03-27T19:50:08.889Z,9.03
2019-03-27T19:52:39.835Z,9.03
2019-03-27T19:55:10.915Z,9.07
2019-03-27T19:57:44.508Z,9.07
2019-03-27T20:00:15.226Z,9.12
2019-03-27T20:02:45.422Z,8.96
2019-03-27T20:05:15.977Z,9.07
2019-03-27T20:07:46.424Z,9.07
2019-03-27T20:10:17.658Z,9.07
2019-03-27T20:12:47.906Z,9.21
2019-03-27T20:15:18.425Z,9.21
2019-03-27T20:17:49.132Z,9.03
2019-03-27T20:20:19.841Z,9.04
2019-03-27T20:22:52.658Z,9.13
2019-03-27T20:25:22.832Z,9.11
2019-03-27T20:27:54.106Z,9.11
2019-03-27T20:30:27.021Z,9.05
2019-03-27T20:32:57.764Z,9.09
2019-03-27T20:35:28.003Z,9.14
2019-03-27T20:38:04.618Z,9.22
2019-03-27T20:40:38.179Z,9.20
2019-03-27T20:43:11.666Z,9.13
2019-03-27T20:45:42.365Z,9.20
2019-03-27T20:48:12.562Z,9.20
2019-03-27T20:50:45.457Z,9.17
2019-03-27T20:53:16.090Z,9.17
2019-03-27T20:55:46.508Z,9.21
2019-03-27T20:58:16.710Z,9.11
2019-03-27T21:00:47.223Z,9.24
2019-03-27T21:03:17.367Z,9.29
2019-03-27T21:05:54.787Z,9.29
2019-03-27T21:08:28.579Z,9.22
2019-03-27T21:10:59.394Z,9.17
2019-03-27T21:13:31.031Z,9.06
2019-03-27T21:16:01.501Z,9.04
2019-03-27T21:18:34.470Z,9.04
2019-03-27T21:21:07.392Z,9.09
2019-03-27T21:23:38.307Z,9.09
2019-03-27T21:26:09.805Z,9.12
2019-03-27T21:28:53.840Z,8.98
2019-03-27T21:31:24.799Z,9.06
2019-03-27T21:33:57.893Z,9.06
2019-03-27T21:36:34.248Z,8.91
2019-03-27T21:39:06.582Z,8.98
2019-03-27T21:41:38.100Z,9.01
2019-03-27T21:44:09.082Z,8.92
2019-03-27T21:46:39.348Z,8.92
2019-03-27T21:49:09.597Z,8.92
2019-03-27T21:51:40.175Z,8.90
2019-03-27T21:54:10.822Z,8.82
2019-03-27T21:56:41.156Z,8.82
2019-03-27T21:59:13.954Z,8.82
2019-03-27T22:01:44.669Z,8.73
2019-03-27T22:04:15.141Z,8.71
2019-03-27T22:06:45.551Z,8.59
2019-03-27T22:09:16.015Z,8.68
2019-03-27T22:11:46.376Z,8.66
2019-03-27T22:14:16.808Z,8.66
2019-03-27T22:16:48.333Z,8.69
2019-03-27T22:19:18.958Z,8.62
2019-03-27T22:21:49.216Z,8.59
2019-03-27T22:24:19.516Z,8.62
2019-03-27T22:26:50.007Z,8.59
2019-03-27T22:29:20.465Z,8.48
2019-03-27T22:31:51.443Z,8.48
2019-03-27T22:34:23.008Z,8.44
2019-03-27T22:36:56.238Z,8.46
2019-03-27T22:39:26.206Z,8.44
2019-03-27T22:41:56.558Z,8.44
2019-03-27T22:44:27.465Z,8.43
2019-03-27T22:46:57.658Z,8.37
2019-03-27T22:49:28.305Z,8.23
2019-03-27T22:51:58.769Z,8.11
2019-03-27T22:54:29.220Z,8.31
2019-03-27T22:57:00.584Z,8.31
2019-03-27T22:59:30.836Z,8.26
2019-03-27T23:02:01.462Z,8.24
2019-03-27T23:04:32.363Z,8.24
2019-03-27T23:07:02.786Z,8.32
2019-03-27T23:09:33.236Z,8.34
2019-03-27T23:12:03.885Z,8.28
2019-03-27T23:14:34.190Z,8.28
2019-03-27T23:17:04.995Z,8.34
2019-03-27T23:19:35.323Z,8.36
2019-03-27T23:24:46.882Z,8.43
2019-03-27T23:27:17.531Z,8.38
2019-03-27T23:29:47.886Z,8.39
2019-03-27T23:32:18.120Z,8.47
2019-03-27T23:34:48.947Z,8.47
2019-03-27T23:37:19.247Z,8.43
2019-03-27T23:39:49.485Z,8.33
2019-03-27T23:42:20.125Z,8.06
2019-03-27T23:44:50.445Z,8.08
2019-03-27T23:47:20.471Z,8.08
2019-03-27T23:49:51.317Z,8.30
2019-03-27T23:52:21.460Z,8.13
2019-03-27T23:54:52.259Z,8.10
2019-03-27T23:57:22.472Z,8.10
2019-03-27T23:59:52.658Z,8.08
