createdAt,value
2022-10-23T00:01:17.531Z,17.10
2022-10-23T00:03:44.373Z,17.10
2022-10-23T00:06:12.146Z,17.10
2022-10-23T00:08:39.224Z,17.10
2022-10-23T00:11:12.822Z,17.10
2022-10-23T00:13:39.827Z,16.90
2022-10-23T00:16:07.083Z,16.80
2022-10-23T00:18:33.920Z,16.70
2022-10-23T00:21:00.916Z,16.60
2022-10-23T00:23:27.806Z,16.60
2022-10-23T00:25:54.618Z,16.50
2022-10-23T00:28:21.444Z,16.40
2022-10-23T00:30:48.335Z,16.40
2022-10-23T00:33:15.173Z,16.50
2022-10-23T00:35:42.132Z,16.40
2022-10-23T00:38:09.455Z,16.50
2022-10-23T00:40:37.112Z,16.50
2022-10-23T00:43:04.046Z,16.50
2022-10-23T00:45:34.529Z,16.50
2022-10-23T00:48:01.800Z,16.50
2022-10-23T00:50:30.274Z,16.50
2022-10-23T00:52:57.342Z,16.50
2022-10-23T00:55:24.416Z,16.60
2022-10-23T00:57:51.549Z,16.50
2022-10-23T01:00:28.487Z,16.50
2022-10-23T01:02:55.657Z,16.60
2022-10-23T01:05:25.455Z,16.60
2022-10-23T01:07:58.312Z,16.60
2022-10-23T01:10:27.847Z,16.60
2022-10-23T01:13:11.755Z,16.60
2022-10-23T01:15:49.401Z,16.50
2022-10-23T01:18:17.290Z,16.50
2022-10-23T01:20:48.645Z,16.50
2022-10-23T01:23:21.532Z,16.50
2022-10-23T01:26:26.112Z,16.50
2022-10-23T01:28:52.882Z,16.50
2022-10-23T01:31:24.154Z,16.40
2022-10-23T01:34:04.956Z,16.40
2022-10-23T01:36:31.901Z,16.40
2022-10-23T01:39:09.818Z,16.30
2022-10-23T01:41:44.240Z,16.30
2022-10-23T01:44:20.094Z,16.20
2022-10-23T01:46:47.118Z,16.20
2022-10-23T01:49:14.284Z,16.10
2022-10-23T01:51:45.772Z,16.10
2022-10-23T01:54:13.516Z,16.10
2022-10-23T01:56:42.521Z,16.10
2022-10-23T01:59:10.952Z,16.10
2022-10-23T02:01:37.984Z,16.10
2022-10-23T02:04:05.962Z,16.20
2022-10-23T02:06:32.769Z,16.20
2022-10-23T02:08:59.603Z,16.20
2022-10-23T02:11:26.417Z,16.20
2022-10-23T02:14:16.955Z,16.20
2022-10-23T02:16:50.145Z,16.20
2022-10-23T02:19:25.698Z,16.30
2022-10-23T02:22:01.472Z,16.30
2022-10-23T02:24:41.326Z,16.30
2022-10-23T02:27:16.765Z,16.30
2022-10-23T02:29:51.949Z,16.30
2022-10-23T02:32:19.280Z,16.40
2022-10-23T02:34:46.205Z,16.30
2022-10-23T02:37:13.036Z,16.40
2022-10-23T02:39:39.960Z,16.30
2022-10-23T02:42:34.326Z,16.40
2022-10-23T02:45:44.633Z,16.40
2022-10-23T02:48:23.587Z,16.40
2022-10-23T02:50:58.901Z,16.40
2022-10-23T02:53:40.902Z,16.40
2022-10-23T02:56:15.554Z,16.40
2022-10-23T02:58:46.806Z,16.40
2022-10-23T03:01:20.449Z,16.40
2022-10-23T03:03:55.509Z,16.40
2022-10-23T03:06:22.537Z,16.30
2022-10-23T03:08:52.795Z,16.30
2022-10-23T03:11:19.756Z,16.30
2022-10-23T03:13:46.774Z,16.30
2022-10-23T03:16:13.587Z,16.20
2022-10-23T03:18:40.384Z,16.20
2022-10-23T03:21:07.502Z,16.20
2022-10-23T03:23:34.362Z,16.10
2022-10-23T03:26:01.184Z,16.10
2022-10-23T03:28:28.011Z,16.10
2022-10-23T03:30:54.859Z,16.00
2022-10-23T03:33:21.822Z,16.00
2022-10-23T03:35:49.224Z,16.00
2022-10-23T03:38:16.203Z,16.00
2022-10-23T03:40:43.243Z,16.00
2022-10-23T03:43:10.197Z,16.00
2022-10-23T03:45:38.594Z,16.00
2022-10-23T03:48:08.544Z,15.90
2022-10-23T03:50:35.581Z,15.90
2022-10-23T03:53:02.384Z,15.90
2022-10-23T03:55:29.288Z,15.80
2022-10-23T03:57:56.133Z,15.80
2022-10-23T04:00:23.014Z,15.80
2022-10-23T04:02:49.901Z,15.80
2022-10-23T04:05:16.803Z,15.80
2022-10-23T04:07:43.598Z,15.90
2022-10-23T04:10:10.550Z,15.80
2022-10-23T04:12:37.418Z,15.80
2022-10-23T04:15:04.675Z,15.90
2022-10-23T04:17:31.499Z,15.80
2022-10-23T04:19:58.323Z,15.80
2022-10-23T04:22:28.268Z,15.80
2022-10-23T04:24:55.569Z,15.80
2022-10-23T04:27:22.439Z,15.80
2022-10-23T04:29:49.379Z,15.70
2022-10-23T04:32:16.233Z,15.70
2022-10-23T04:34:43.078Z,15.50
2022-10-23T04:37:09.873Z,15.50
2022-10-23T04:39:36.669Z,15.50
2022-10-23T04:42:03.522Z,15.60
2022-10-23T04:44:30.343Z,15.50
2022-10-23T04:46:57.199Z,15.50
2022-10-23T04:49:24.065Z,15.50
2022-10-23T04:51:50.870Z,15.60
2022-10-23T04:54:17.703Z,15.60
2022-10-23T04:56:44.518Z,15.70
2022-10-23T04:59:11.351Z,15.70
2022-10-23T05:01:38.346Z,15.80
2022-10-23T05:04:05.275Z,15.80
2022-10-23T05:06:32.091Z,15.80
2022-10-23T05:08:58.890Z,15.80
2022-10-23T05:11:25.876Z,15.80
2022-10-23T05:13:52.725Z,15.80
2022-10-23T05:16:31.400Z,15.70
2022-10-23T05:18:58.322Z,15.80
2022-10-23T05:21:26.983Z,15.80
2022-10-23T05:23:54.429Z,15.70
2022-10-23T05:26:22.519Z,15.70
2022-10-23T05:28:49.520Z,15.70
2022-10-23T05:31:16.403Z,15.70
2022-10-23T05:33:44.143Z,15.70
2022-10-23T05:36:11.879Z,15.70
2022-10-23T05:38:38.695Z,15.70
2022-10-23T05:41:05.613Z,15.70
2022-10-23T05:43:32.429Z,15.70
2022-10-23T05:45:59.415Z,15.70
2022-10-23T05:48:41.123Z,15.70
2022-10-23T05:51:09.863Z,15.80
2022-10-23T05:53:38.900Z,15.80
2022-10-23T05:56:08.755Z,15.80
2022-10-23T05:58:35.659Z,15.70
2022-10-23T06:01:09.519Z,15.80
2022-10-23T06:03:36.960Z,15.80
2022-10-23T06:06:04.094Z,15.90
2022-10-23T06:08:31.596Z,15.90
2022-10-23T06:10:58.374Z,15.90
2022-10-23T06:13:25.229Z,16.00
2022-10-23T06:15:52.034Z,16.00
2022-10-23T06:18:18.842Z,16.10
2022-10-23T06:20:45.652Z,16.10
2022-10-23T06:23:12.509Z,16.20
2022-10-23T06:25:39.318Z,16.30
2022-10-23T06:28:06.289Z,16.30
2022-10-23T06:30:33.183Z,16.20
2022-10-23T06:33:03.225Z,16.30
2022-10-23T06:35:32.732Z,16.30
2022-10-23T06:37:59.431Z,16.30
2022-10-23T06:40:26.140Z,16.20
2022-10-23T06:42:53.015Z,16.20
2022-10-23T06:45:19.713Z,16.20
2022-10-23T06:47:46.987Z,16.10
2022-10-23T06:50:15.518Z,16.20
2022-10-23T06:52:47.117Z,16.30
2022-10-23T06:55:14.400Z,16.30
2022-10-23T06:57:41.501Z,16.30
2022-10-23T07:00:08.814Z,16.30
2022-10-23T07:02:35.655Z,16.30
2022-10-23T07:05:02.370Z,16.30
2022-10-23T07:07:32.279Z,16.40
2022-10-23T07:09:59.044Z,16.60
2022-10-23T07:12:25.811Z,16.70
2022-10-23T07:14:52.527Z,16.90
2022-10-23T07:17:19.250Z,17.10
2022-10-23T07:19:49.127Z,17.10
2022-10-23T07:22:16.203Z,17.20
2022-10-23T07:24:43.070Z,17.30
2022-10-23T07:27:09.779Z,17.40
2022-10-23T07:29:36.542Z,17.50
2022-10-23T07:32:04.565Z,17.50
2022-10-23T07:34:32.160Z,17.50
2022-10-23T07:36:58.985Z,17.60
2022-10-23T07:39:25.815Z,17.70
2022-10-23T07:41:52.519Z,17.90
2022-10-23T07:44:21.027Z,18.10
2022-10-23T07:46:49.907Z,18.30
2022-10-23T07:49:16.815Z,18.60
2022-10-23T07:51:47.514Z,19.20
2022-10-23T07:54:17.178Z,20.00
2022-10-23T07:56:43.882Z,20.50
2022-10-23T07:59:12.053Z,20.70
2022-10-23T08:01:38.924Z,21.30
2022-10-23T08:04:05.923Z,21.80
2022-10-23T08:06:33.006Z,22.40
2022-10-23T08:09:02.225Z,23.20
2022-10-23T08:11:35.635Z,23.70
2022-10-23T08:14:04.696Z,24.10
2022-10-23T08:16:32.153Z,24.50
2022-10-23T08:18:58.886Z,25.20
2022-10-23T08:21:25.694Z,25.60
2022-10-23T08:23:56.222Z,25.40
2022-10-23T08:26:23.089Z,25.00
2022-10-23T08:28:49.850Z,24.50
2022-10-23T08:31:17.250Z,24.10
2022-10-23T08:33:44.158Z,23.90
2022-10-23T08:36:20.879Z,23.80
2022-10-23T08:38:47.636Z,24.00
2022-10-23T08:41:33.716Z,24.00
2022-10-23T08:44:03.214Z,23.80
2022-10-23T08:46:30.773Z,23.80
2022-10-23T08:49:02.773Z,23.90
2022-10-23T08:51:30.252Z,24.40
2022-10-23T08:54:00.962Z,24.90
2022-10-23T08:56:28.625Z,25.10
2022-10-23T08:58:59.962Z,25.30
2022-10-23T09:01:42.681Z,25.50
2022-10-23T09:04:12.966Z,26.20
2022-10-23T09:06:41.203Z,26.90
2022-10-23T09:09:26.741Z,27.60
2022-10-23T09:12:04.001Z,28.10
2022-10-23T09:14:49.543Z,28.40
2022-10-23T09:17:25.218Z,28.90
2022-10-23T09:19:54.642Z,29.30
2022-10-23T09:22:21.378Z,29.50
2022-10-23T09:24:52.963Z,29.70
2022-10-23T09:27:21.035Z,29.90
2022-10-23T09:29:48.779Z,30.00
2022-10-23T09:32:15.521Z,30.00
2022-10-23T09:34:50.213Z,30.20
2022-10-23T09:37:24.495Z,30.00
2022-10-23T09:40:01.622Z,29.90
2022-10-23T09:42:28.373Z,29.50
2022-10-23T09:44:55.254Z,29.30
2022-10-23T09:47:24.065Z,29.40
2022-10-23T09:49:51.641Z,29.60
2022-10-23T09:52:18.354Z,29.60
2022-10-23T09:54:48.648Z,29.60
2022-10-23T09:57:24.655Z,29.70
2022-10-23T09:59:52.408Z,30.10
2022-10-23T10:02:31.928Z,30.30
2022-10-23T10:04:58.863Z,30.30
2022-10-23T10:07:31.141Z,29.80
2022-10-23T10:10:00.167Z,29.90
2022-10-23T10:12:37.767Z,30.00
2022-10-23T10:15:05.111Z,30.30
2022-10-23T10:17:39.756Z,30.50
2022-10-23T10:20:15.656Z,30.70
2022-10-23T10:22:42.417Z,30.80
2022-10-23T10:25:15.287Z,30.70
2022-10-23T10:27:46.354Z,30.60
2022-10-23T10:30:14.356Z,30.50
2022-10-23T10:32:50.606Z,30.30
2022-10-23T10:35:37.313Z,30.10
2022-10-23T10:38:15.100Z,30.10
2022-10-23T10:40:42.491Z,30.20
2022-10-23T10:43:28.051Z,30.20
2022-10-23T10:45:59.790Z,30.40
2022-10-23T10:48:32.640Z,30.40
2022-10-23T10:51:02.886Z,30.20
2022-10-23T10:53:32.607Z,29.50
2022-10-23T10:55:59.598Z,29.00
2022-10-23T10:58:29.431Z,29.00
2022-10-23T11:00:57.006Z,29.10
2022-10-23T11:03:39.832Z,29.10
2022-10-23T11:06:09.970Z,29.00
2022-10-23T11:08:49.806Z,28.80
2022-10-23T11:11:35.486Z,28.90
2022-10-23T11:14:02.268Z,28.90
2022-10-23T11:16:37.966Z,28.80
2022-10-23T11:19:11.381Z,28.50
2022-10-23T11:21:42.761Z,28.20
2022-10-23T11:24:27.933Z,27.90
2022-10-23T11:27:04.637Z,27.70
2022-10-23T11:29:35.391Z,27.40
2022-10-23T11:32:20.680Z,27.30
2022-10-23T11:34:51.984Z,27.10
2022-10-23T11:37:18.745Z,26.90
2022-10-23T11:40:14.631Z,26.80
2022-10-23T11:42:41.763Z,26.80
2022-10-23T11:45:27.711Z,26.60
2022-10-23T11:47:58.062Z,26.50
2022-10-23T11:50:26.363Z,26.40
2022-10-23T11:53:09.366Z,26.20
2022-10-23T11:55:42.122Z,26.10
2022-10-23T11:58:31.512Z,26.00
2022-10-23T12:00:59.733Z,26.00
2022-10-23T12:03:38.902Z,26.00
2022-10-23T12:06:05.842Z,25.90
2022-10-23T12:08:34.063Z,25.90
2022-10-23T12:11:00.824Z,25.80
2022-10-23T12:13:29.364Z,25.60
2022-10-23T12:15:58.590Z,25.60
2022-10-23T12:18:27.673Z,25.60
2022-10-23T12:20:55.385Z,25.60
2022-10-23T12:23:37.406Z,25.60
2022-10-23T12:26:07.062Z,25.70
2022-10-23T12:28:33.782Z,25.70
2022-10-23T12:31:13.210Z,25.80
2022-10-23T12:33:43.026Z,25.90
2022-10-23T12:36:16.340Z,25.90
2022-10-23T12:38:46.567Z,25.90
2022-10-23T12:41:14.460Z,25.90
2022-10-23T12:43:42.494Z,25.80
2022-10-23T12:46:17.685Z,25.80
2022-10-23T12:48:51.299Z,25.80
2022-10-23T12:51:23.019Z,25.80
2022-10-23T12:53:49.973Z,25.60
2022-10-23T12:56:16.911Z,25.40
2022-10-23T12:59:10.019Z,25.40
2022-10-23T13:01:39.425Z,25.40
2022-10-23T13:04:13.677Z,25.40
2022-10-23T13:06:40.464Z,25.40
2022-10-23T13:09:07.540Z,25.40
2022-10-23T13:11:34.284Z,25.30
2022-10-23T13:14:01.815Z,25.30
2022-10-23T13:16:28.608Z,25.20
2022-10-23T13:18:55.348Z,25.20
2022-10-23T13:21:22.999Z,25.10
2022-10-23T13:23:49.878Z,25.10
2022-10-23T13:26:25.499Z,25.10
2022-10-23T13:28:52.264Z,25.10
2022-10-23T13:31:32.298Z,25.10
2022-10-23T13:33:59.011Z,25.10
2022-10-23T13:36:27.504Z,25.10
2022-10-23T13:39:02.043Z,25.10
2022-10-23T13:41:29.728Z,25.10
2022-10-23T13:43:56.479Z,25.00
2022-10-23T13:46:24.460Z,25.00
2022-10-23T13:48:51.303Z,24.90
2022-10-23T13:51:27.714Z,24.90
2022-10-23T13:53:54.645Z,24.80
2022-10-23T13:56:21.769Z,24.70
2022-10-23T13:58:48.643Z,24.60
2022-10-23T14:01:22.525Z,24.50
2022-10-23T14:03:49.842Z,24.50
2022-10-23T14:06:16.554Z,24.40
2022-10-23T14:08:43.331Z,24.40
2022-10-23T14:13:44.901Z,24.30
2022-10-23T14:16:12.042Z,24.30
2022-10-23T14:18:38.779Z,24.40
2022-10-23T14:21:05.968Z,24.30
2022-10-23T14:23:32.688Z,24.30
2022-10-23T14:26:18.529Z,24.30
2022-10-23T14:28:45.294Z,24.30
2022-10-23T14:31:12.900Z,24.30
2022-10-23T14:33:39.624Z,24.20
2022-10-23T14:36:06.637Z,24.20
2022-10-23T14:38:33.617Z,24.10
2022-10-23T14:41:00.353Z,24.10
2022-10-23T14:43:27.080Z,24.00
2022-10-23T14:45:53.793Z,24.00
2022-10-23T14:48:20.504Z,23.90
2022-10-23T14:50:47.926Z,23.80
2022-10-23T14:53:15.034Z,23.70
2022-10-23T14:55:41.750Z,23.70
2022-10-23T14:58:08.533Z,23.60
2022-10-23T15:00:35.259Z,23.60
2022-10-23T15:03:02.080Z,23.60
2022-10-23T15:05:28.787Z,23.60
2022-10-23T15:07:55.958Z,23.50
2022-10-23T15:10:22.730Z,23.50
2022-10-23T15:12:49.495Z,23.40
2022-10-23T15:15:16.288Z,23.40
2022-10-23T15:17:43.828Z,23.40
2022-10-23T15:20:10.701Z,23.20
2022-10-23T15:22:37.505Z,23.10
2022-10-23T15:25:04.407Z,23.00
2022-10-23T15:27:31.191Z,22.90
2022-10-23T15:29:57.989Z,22.80
2022-10-23T15:32:24.728Z,22.70
2022-10-23T15:34:52.561Z,22.50
2022-10-23T15:37:19.305Z,22.40
2022-10-23T15:39:46.225Z,22.30
2022-10-23T15:42:12.965Z,22.10
2022-10-23T15:44:39.707Z,22.10
2022-10-23T15:47:06.431Z,22.00
2022-10-23T15:49:33.375Z,21.80
2022-10-23T15:52:00.324Z,21.80
2022-10-23T15:54:29.394Z,21.70
2022-10-23T15:56:58.856Z,21.60
2022-10-23T15:59:25.759Z,21.50
2022-10-23T16:01:52.751Z,21.40
2022-10-23T16:04:19.718Z,21.40
2022-10-23T16:06:46.659Z,21.30
2022-10-23T16:09:13.512Z,21.20
2022-10-23T16:11:40.311Z,21.10
2022-10-23T16:14:07.170Z,21.10
2022-10-23T16:16:33.945Z,21.00
2022-10-23T16:19:01.052Z,20.90
2022-10-23T16:21:28.621Z,20.80
2022-10-23T16:23:56.120Z,20.80
2022-10-23T16:26:22.936Z,20.70
2022-10-23T16:28:53.101Z,20.60
2022-10-23T16:31:20.740Z,20.50
2022-10-23T16:33:48.022Z,20.50
2022-10-23T16:36:14.797Z,20.30
2022-10-23T16:38:41.534Z,20.30
2022-10-23T16:41:08.328Z,20.20
2022-10-23T16:43:35.161Z,20.10
2022-10-23T16:46:05.241Z,20.10
2022-10-23T16:48:32.223Z,20.00
2022-10-23T16:50:58.937Z,20.00
2022-10-23T16:53:29.064Z,20.00
2022-10-23T16:55:58.807Z,20.00
2022-10-23T16:58:25.575Z,20.00
2022-10-23T17:00:59.127Z,19.90
2022-10-23T17:03:25.944Z,19.90
2022-10-23T17:05:52.908Z,19.90
2022-10-23T17:08:19.780Z,19.80
2022-10-23T17:10:46.487Z,19.80
2022-10-23T17:13:13.249Z,19.70
2022-10-23T17:18:11.613Z,19.60
2022-10-23T17:20:38.551Z,19.60
2022-10-23T17:23:05.394Z,19.50
2022-10-23T17:25:32.159Z,19.40
2022-10-23T17:27:59.312Z,19.40
2022-10-23T17:30:26.055Z,19.30
2022-10-23T17:32:52.788Z,19.30
2022-10-23T17:35:19.584Z,19.30
2022-10-23T17:37:46.306Z,19.20
2022-10-23T17:40:13.062Z,19.10
2022-10-23T17:42:39.846Z,19.10
2022-10-23T17:45:06.847Z,19.00
2022-10-23T17:47:33.568Z,18.90
2022-10-23T17:50:00.288Z,19.00
2022-10-23T17:52:27.052Z,19.00
2022-10-23T17:54:53.840Z,18.90
2022-10-23T17:57:20.589Z,18.80
2022-10-23T17:59:47.290Z,18.80
2022-10-23T18:02:14.233Z,18.70
2022-10-23T18:04:41.083Z,18.70
2022-10-23T18:07:07.871Z,18.60
2022-10-23T18:09:34.704Z,18.60
2022-10-23T18:12:01.442Z,18.60
2022-10-23T18:14:29.552Z,18.60
2022-10-23T18:16:56.658Z,18.60
2022-10-23T18:19:23.400Z,18.60
2022-10-23T18:21:50.176Z,18.60
2022-10-23T18:24:16.979Z,18.50
2022-10-23T18:26:43.789Z,18.50
2022-10-23T18:29:11.033Z,18.40
2022-10-23T18:31:37.916Z,18.40
2022-10-23T18:34:07.574Z,18.40
2022-10-23T18:36:35.418Z,18.40
2022-10-23T18:39:02.232Z,18.30
2022-10-23T18:41:32.277Z,18.20
2022-10-23T18:43:59.019Z,18.20
2022-10-23T18:46:25.787Z,18.10
2022-10-23T18:48:52.521Z,18.10
2022-10-23T18:51:23.067Z,18.10
2022-10-23T18:53:49.938Z,18.00
2022-10-23T18:56:21.865Z,18.00
2022-10-23T18:58:52.026Z,18.00
2022-10-23T19:01:19.149Z,18.00
2022-10-23T19:03:46.017Z,17.90
2022-10-23T19:06:13.018Z,17.90
2022-10-23T19:08:40.195Z,17.90
2022-10-23T19:11:07.504Z,17.90
2022-10-23T19:13:38.992Z,17.80
2022-10-23T19:16:16.457Z,17.80
2022-10-23T19:18:43.752Z,17.80
2022-10-23T19:21:10.521Z,17.70
2022-10-23T19:23:37.291Z,17.70
2022-10-23T19:26:05.248Z,17.60
2022-10-23T19:28:35.366Z,17.70
2022-10-23T19:31:04.505Z,17.60
2022-10-23T19:33:32.634Z,17.60
2022-10-23T19:36:02.312Z,17.60
2022-10-23T19:38:31.843Z,17.60
2022-10-23T19:40:58.550Z,17.50
2022-10-23T19:43:25.288Z,17.50
2022-10-23T19:45:52.002Z,17.40
2022-10-23T19:48:18.716Z,17.40
2022-10-23T19:50:45.457Z,17.40
2022-10-23T19:53:12.245Z,17.30
2022-10-23T19:55:39.119Z,17.30
2022-10-23T19:58:05.865Z,17.30
2022-10-23T20:00:32.578Z,17.20
2022-10-23T20:02:59.275Z,17.20
2022-10-23T20:05:26.078Z,17.20
2022-10-23T20:07:52.917Z,17.10
2022-10-23T20:10:19.745Z,17.10
2022-10-23T20:12:56.385Z,17.10
2022-10-23T20:15:23.726Z,17.10
2022-10-23T20:17:50.458Z,17.10
2022-10-23T20:20:17.339Z,17.10
2022-10-23T20:22:44.312Z,17.10
2022-10-23T20:25:11.146Z,17.10
2022-10-23T20:30:09.872Z,17.10
2022-10-23T20:32:36.599Z,17.00
2022-10-23T20:35:03.549Z,17.10
2022-10-23T20:37:30.578Z,17.00
2022-10-23T20:39:57.283Z,17.00
2022-10-23T20:42:24.010Z,16.90
2022-10-23T20:44:50.738Z,16.90
2022-10-23T20:47:17.461Z,16.80
2022-10-23T20:49:44.268Z,16.80
2022-10-23T20:52:10.967Z,16.70
2022-10-23T20:54:38.277Z,16.80
2022-10-23T20:57:05.008Z,16.70
2022-10-23T20:59:31.870Z,16.70
2022-10-23T21:01:58.699Z,16.70
2022-10-23T21:04:27.489Z,16.70
2022-10-23T21:07:09.450Z,16.70
2022-10-23T21:09:38.011Z,16.60
2022-10-23T21:12:06.689Z,16.70
2022-10-23T21:14:33.866Z,16.60
2022-10-23T21:17:00.581Z,16.60
2022-10-23T21:19:27.297Z,16.60
2022-10-23T21:21:54.237Z,16.50
2022-10-23T21:24:21.039Z,16.50
2022-10-23T21:26:47.846Z,16.50
2022-10-23T21:29:18.963Z,16.50
2022-10-23T21:31:46.007Z,16.40
2022-10-23T21:34:12.789Z,16.40
2022-10-23T21:36:48.606Z,16.40
2022-10-23T21:39:26.290Z,16.30
2022-10-23T21:41:53.009Z,16.30
2022-10-23T21:44:19.723Z,16.30
2022-10-23T21:46:47.163Z,16.30
2022-10-23T21:49:13.875Z,16.20
2022-10-23T21:51:40.619Z,16.20
2022-10-23T21:54:07.778Z,16.10
2022-10-23T21:56:39.769Z,16.10
2022-10-23T22:01:38.668Z,16.10
2022-10-23T22:04:05.627Z,16.10
2022-10-23T22:06:32.390Z,16.00
2022-10-23T22:08:59.798Z,16.00
2022-10-23T22:11:27.324Z,16.00
2022-10-23T22:13:54.046Z,16.00
2022-10-23T22:16:21.022Z,15.90
2022-10-23T22:18:47.770Z,15.90
2022-10-23T22:21:15.648Z,15.90
2022-10-23T22:23:42.515Z,15.80
2022-10-23T22:26:10.195Z,15.80
2022-10-23T22:28:36.986Z,15.70
2022-10-23T22:31:03.730Z,15.70
2022-10-23T22:33:30.948Z,15.70
2022-10-23T22:36:01.786Z,15.70
2022-10-23T22:38:30.366Z,15.70
2022-10-23T22:40:57.064Z,15.60
2022-10-23T22:43:23.884Z,15.60
2022-10-23T22:45:50.598Z,15.60
2022-10-23T22:48:17.328Z,15.50
2022-10-23T22:50:45.761Z,15.50
2022-10-23T22:53:12.690Z,15.50
2022-10-23T22:55:42.812Z,15.40
2022-10-23T22:58:09.539Z,15.40
2022-10-23T23:00:41.265Z,15.30
2022-10-23T23:03:10.268Z,15.30
2022-10-23T23:08:12.841Z,15.20
2022-10-23T23:10:39.545Z,15.20
2022-10-23T23:13:06.296Z,15.20
2022-10-23T23:15:33.106Z,15.20
2022-10-23T23:17:59.821Z,15.20
2022-10-23T23:20:26.562Z,15.20
2022-10-23T23:22:53.263Z,15.20
2022-10-23T23:25:19.988Z,15.20
2022-10-23T23:27:46.915Z,15.20
2022-10-23T23:30:13.765Z,15.10
2022-10-23T23:32:40.501Z,15.10
2022-10-23T23:35:07.393Z,15.00
2022-10-23T23:37:34.113Z,15.00
2022-10-23T23:40:00.856Z,15.00
2022-10-23T23:42:27.585Z,15.00
2022-10-23T23:45:02.748Z,14.90
2022-10-23T23:47:36.941Z,14.90
2022-10-23T23:50:04.333Z,14.90
2022-10-23T23:52:31.046Z,14.90
2022-10-23T23:54:57.770Z,14.90
2022-10-23T23:57:24.496Z,14.90
2022-10-23T23:59:51.257Z,14.80
