createdAt,value
2018-09-09T00:00:32.010Z,57.40
2018-09-09T00:03:01.627Z,56.80
2018-09-09T00:05:30.190Z,56.80
2018-09-09T00:07:58.722Z,56.80
2018-09-09T00:10:27.263Z,56.90
2018-09-09T00:12:55.878Z,56.80
2018-09-09T00:15:24.815Z,56.90
2018-09-09T00:17:53.501Z,56.90
2018-09-09T00:20:22.087Z,56.90
2018-09-09T00:22:50.797Z,56.90
2018-09-09T00:25:19.477Z,56.90
2018-09-09T00:27:48.070Z,56.90
2018-09-09T00:30:16.525Z,57.50
2018-09-09T00:32:45.073Z,56.90
2018-09-09T00:35:13.576Z,56.90
2018-09-09T00:37:42.165Z,56.90
2018-09-09T00:40:10.605Z,57.00
2018-09-09T00:42:39.276Z,57.00
2018-09-09T00:45:07.993Z,56.90
2018-09-09T00:47:36.743Z,56.90
2018-09-09T00:50:10.686Z,56.40
2018-09-09T00:52:44.669Z,57.00
2018-09-09T00:55:13.227Z,57.00
2018-09-09T00:57:41.810Z,57.00
2018-09-09T01:00:10.387Z,57.00
2018-09-09T01:02:39.192Z,57.00
2018-09-09T01:05:07.759Z,57.00
2018-09-09T01:07:36.422Z,57.60
2018-09-09T01:10:05.055Z,57.00
2018-09-09T01:12:33.503Z,57.00
2018-09-09T01:15:02.105Z,57.00
2018-09-09T01:17:30.874Z,57.00
2018-09-09T01:19:59.590Z,57.00
2018-09-09T01:22:28.397Z,57.00
2018-09-09T01:24:57.265Z,57.00
2018-09-09T01:27:26.092Z,57.00
2018-09-09T01:29:54.789Z,57.00
2018-09-09T01:32:23.361Z,57.00
2018-09-09T01:34:52.097Z,57.00
2018-09-09T01:37:20.690Z,57.00
2018-09-09T01:39:49.450Z,57.00
2018-09-09T01:42:18.062Z,57.00
2018-09-09T01:44:46.576Z,57.00
2018-09-09T01:47:14.928Z,57.00
2018-09-09T01:49:43.561Z,57.00
2018-09-09T01:52:12.115Z,57.00
2018-09-09T01:54:40.471Z,57.00
2018-09-09T01:57:09.069Z,57.00
2018-09-09T01:59:37.791Z,57.00
2018-09-09T02:02:06.731Z,57.00
2018-09-09T02:04:35.236Z,57.00
2018-09-09T02:07:03.640Z,57.00
2018-09-09T02:09:32.004Z,57.00
2018-09-09T02:12:00.533Z,57.00
2018-09-09T02:14:29.107Z,56.90
2018-09-09T02:16:57.541Z,57.00
2018-09-09T02:19:26.008Z,56.90
2018-09-09T02:21:55.562Z,56.90
2018-09-09T02:24:24.247Z,56.90
2018-09-09T02:26:57.490Z,56.90
2018-09-09T02:29:26.121Z,56.90
2018-09-09T02:31:55.283Z,56.90
2018-09-09T02:34:23.760Z,56.80
2018-09-09T02:36:55.154Z,56.90
2018-09-09T02:39:23.794Z,56.80
2018-09-09T02:41:52.509Z,56.90
2018-09-09T02:44:21.064Z,56.90
2018-09-09T02:46:49.763Z,56.80
2018-09-09T02:49:18.500Z,56.90
2018-09-09T02:51:47.117Z,56.90
2018-09-09T02:54:15.805Z,56.80
2018-09-09T02:56:44.511Z,56.90
2018-09-09T02:59:13.324Z,56.90
2018-09-09T03:01:41.934Z,56.90
2018-09-09T03:04:10.458Z,56.90
2018-09-09T03:06:38.918Z,56.90
2018-09-09T03:09:07.636Z,56.90
2018-09-09T03:11:36.508Z,56.90
2018-09-09T03:14:05.189Z,56.90
2018-09-09T03:16:34.077Z,56.90
2018-09-09T03:19:06.707Z,56.90
2018-09-09T03:21:36.392Z,56.80
2018-09-09T03:24:06.409Z,56.90
2018-09-09T03:26:35.096Z,56.90
2018-09-09T03:29:07.168Z,56.90
2018-09-09T03:31:36.558Z,56.90
2018-09-09T03:34:06.201Z,56.90
2018-09-09T03:36:36.590Z,56.90
2018-09-09T03:39:07.532Z,56.80
2018-09-09T03:41:36.584Z,56.80
2018-09-09T03:44:05.655Z,56.80
2018-09-09T03:46:36.639Z,56.80
2018-09-09T03:49:07.314Z,56.70
2018-09-09T03:54:13.083Z,56.80
2018-09-09T03:56:41.425Z,56.80
2018-09-09T03:59:09.940Z,56.80
2018-09-09T04:01:38.614Z,56.80
2018-09-09T04:04:07.141Z,56.80
2018-09-09T04:06:35.534Z,56.70
2018-09-09T04:09:04.739Z,56.70
2018-09-09T04:11:33.182Z,56.70
2018-09-09T04:14:01.532Z,56.70
2018-09-09T04:16:29.883Z,56.70
2018-09-09T04:18:58.230Z,56.70
2018-09-09T04:21:26.739Z,56.70
2018-09-09T04:23:55.269Z,57.30
2018-09-09T04:26:23.611Z,56.70
2018-09-09T04:28:52.068Z,56.70
2018-09-09T04:31:20.467Z,56.70
2018-09-09T04:33:48.819Z,56.70
2018-09-09T04:36:17.292Z,56.70
2018-09-09T04:38:46.219Z,56.70
2018-09-09T04:41:14.903Z,56.70
2018-09-09T04:43:43.393Z,56.70
2018-09-09T04:46:12.060Z,56.70
2018-09-09T04:48:40.489Z,57.20
2018-09-09T04:51:08.959Z,57.00
2018-09-09T04:53:37.444Z,56.70
2018-09-09T04:56:05.863Z,56.70
2018-09-09T04:58:36.484Z,56.70
2018-09-09T05:01:05.203Z,56.70
2018-09-09T05:03:33.669Z,56.70
2018-09-09T05:06:02.188Z,56.60
2018-09-09T05:08:30.533Z,56.60
2018-09-09T05:10:58.919Z,56.60
2018-09-09T05:13:27.382Z,56.60
2018-09-09T05:15:55.856Z,56.60
2018-09-09T05:18:24.413Z,56.60
2018-09-09T05:20:52.791Z,56.60
2018-09-09T05:23:21.360Z,56.60
2018-09-09T05:25:49.762Z,56.50
2018-09-09T05:28:18.112Z,56.50
2018-09-09T05:30:46.460Z,56.50
2018-09-09T05:33:14.810Z,56.50
2018-09-09T05:35:43.163Z,56.50
2018-09-09T05:38:11.492Z,56.50
2018-09-09T05:40:39.872Z,56.50
2018-09-09T05:43:08.276Z,56.40
2018-09-09T05:45:36.762Z,56.40
2018-09-09T05:48:05.192Z,56.40
2018-09-09T05:50:33.532Z,56.40
2018-09-09T05:53:01.862Z,56.40
2018-09-09T05:55:30.446Z,56.30
2018-09-09T05:57:58.842Z,56.30
2018-09-09T06:00:27.352Z,56.30
2018-09-09T06:02:55.843Z,56.30
2018-09-09T06:05:24.227Z,56.90
2018-09-09T06:07:52.622Z,56.30
2018-09-09T06:10:21.067Z,56.30
2018-09-09T06:12:56.162Z,56.30
2018-09-09T06:15:24.547Z,56.30
2018-09-09T06:17:52.878Z,56.30
2018-09-09T06:20:21.247Z,56.30
2018-09-09T06:22:49.626Z,56.40
2018-09-09T06:25:18.075Z,55.90
2018-09-09T06:27:46.433Z,57.10
2018-09-09T06:30:14.819Z,57.40
2018-09-09T06:32:43.186Z,57.90
2018-09-09T06:35:11.569Z,57.90
2018-09-09T06:37:40.043Z,58.00
2018-09-09T06:40:08.635Z,57.80
2018-09-09T06:42:37.103Z,57.80
2018-09-09T06:45:05.491Z,57.70
2018-09-09T06:47:33.903Z,57.60
2018-09-09T06:50:02.296Z,57.40
2018-09-09T06:52:30.731Z,57.40
2018-09-09T06:54:59.199Z,57.30
2018-09-09T06:57:27.517Z,57.40
2018-09-09T06:59:55.868Z,57.40
2018-09-09T07:02:24.285Z,57.30
2018-09-09T07:04:52.621Z,57.40
2018-09-09T07:07:21.107Z,57.40
2018-09-09T07:09:49.438Z,57.40
2018-09-09T07:12:17.777Z,57.60
2018-09-09T07:14:46.205Z,57.70
2018-09-09T07:17:14.756Z,57.70
2018-09-09T07:19:43.143Z,58.10
2018-09-09T07:22:11.854Z,58.50
2018-09-09T07:24:40.824Z,58.70
2018-09-09T07:27:09.183Z,58.40
2018-09-09T07:29:37.589Z,58.20
2018-09-09T07:32:05.997Z,57.90
2018-09-09T07:34:34.508Z,57.80
2018-09-09T07:37:02.892Z,57.70
2018-09-09T07:39:31.241Z,57.60
2018-09-09T07:41:59.657Z,57.50
2018-09-09T07:44:28.062Z,57.50
2018-09-09T07:46:56.627Z,57.40
2018-09-09T07:49:24.994Z,57.30
2018-09-09T07:51:53.317Z,57.20
2018-09-09T07:54:21.678Z,57.20
2018-09-09T07:56:50.063Z,57.30
2018-09-09T07:59:19.424Z,57.20
2018-09-09T08:01:47.793Z,57.30
2018-09-09T08:04:16.188Z,57.40
2018-09-09T08:06:44.501Z,57.50
2018-09-09T08:09:12.872Z,57.40
2018-09-09T08:11:41.181Z,57.50
2018-09-09T08:14:10.620Z,57.30
2018-09-09T08:16:38.972Z,57.30
2018-09-09T08:19:07.352Z,57.30
2018-09-09T08:21:35.713Z,58.00
2018-09-09T08:24:04.169Z,57.30
2018-09-09T08:26:32.502Z,57.40
2018-09-09T08:29:00.846Z,57.30
2018-09-09T08:31:29.218Z,57.30
2018-09-09T08:33:57.588Z,57.30
2018-09-09T08:36:25.936Z,57.30
2018-09-09T08:38:54.283Z,57.30
2018-09-09T08:41:22.658Z,57.20
2018-09-09T08:43:51.212Z,57.20
2018-09-09T08:46:19.702Z,57.20
2018-09-09T08:48:48.024Z,57.10
2018-09-09T08:51:16.359Z,56.90
2018-09-09T08:53:44.788Z,57.20
2018-09-09T08:56:13.199Z,57.00
2018-09-09T08:58:41.547Z,57.50
2018-09-09T09:01:10.086Z,57.30
2018-09-09T09:03:38.491Z,57.30
2018-09-09T09:06:06.963Z,57.10
2018-09-09T09:08:35.288Z,57.10
2018-09-09T09:11:03.636Z,57.00
2018-09-09T09:13:32.072Z,56.90
2018-09-09T09:16:00.548Z,57.00
2018-09-09T09:18:29.012Z,56.90
2018-09-09T09:20:57.369Z,56.80
2018-09-09T09:23:26.002Z,56.70
2018-09-09T09:25:55.080Z,56.60
2018-09-09T09:28:24.223Z,56.40
2018-09-09T09:30:53.601Z,56.40
2018-09-09T09:33:21.991Z,56.20
2018-09-09T09:35:51.671Z,56.00
2018-09-09T09:38:21.344Z,56.00
2018-09-09T09:40:50.084Z,55.90
2018-09-09T09:43:18.597Z,55.80
2018-09-09T09:45:47.079Z,55.90
2018-09-09T09:48:15.859Z,55.80
2018-09-09T09:50:44.283Z,56.90
2018-09-09T09:53:12.661Z,56.00
2018-09-09T09:55:41.118Z,55.60
2018-09-09T09:58:09.645Z,55.60
2018-09-09T10:00:43.327Z,55.60
2018-09-09T10:03:11.847Z,55.50
2018-09-09T10:05:40.266Z,55.40
2018-09-09T10:08:08.698Z,55.30
2018-09-09T10:10:37.172Z,55.20
2018-09-09T10:13:05.691Z,55.00
2018-09-09T10:15:34.233Z,55.00
2018-09-09T10:18:02.984Z,55.10
2018-09-09T10:20:31.571Z,55.20
2018-09-09T10:22:59.992Z,54.90
2018-09-09T10:25:28.467Z,54.80
2018-09-09T10:27:56.917Z,54.70
2018-09-09T10:30:25.547Z,53.20
2018-09-09T10:32:53.961Z,52.10
2018-09-09T10:35:22.376Z,52.50
2018-09-09T10:37:50.741Z,52.80
2018-09-09T10:40:19.116Z,52.80
2018-09-09T10:42:47.438Z,52.70
2018-09-09T10:45:15.942Z,52.70
2018-09-09T10:47:45.087Z,52.70
2018-09-09T10:50:13.909Z,52.70
2018-09-09T10:52:42.425Z,52.10
2018-09-09T10:55:10.782Z,52.00
2018-09-09T10:57:39.128Z,51.80
2018-09-09T11:00:07.798Z,51.70
2018-09-09T11:02:36.197Z,51.40
2018-09-09T11:05:04.755Z,51.50
2018-09-09T11:07:33.134Z,51.50
2018-09-09T11:10:01.478Z,51.40
2018-09-09T11:12:30.766Z,51.50
2018-09-09T11:15:00.520Z,50.70
2018-09-09T11:17:30.054Z,50.50
2018-09-09T11:19:58.909Z,50.60
2018-09-09T11:22:28.018Z,50.60
2018-09-09T11:24:56.438Z,50.60
2018-09-09T11:27:25.205Z,50.30
2018-09-09T11:29:53.803Z,50.20
2018-09-09T11:32:22.218Z,50.20
2018-09-09T11:34:50.616Z,50.30
2018-09-09T11:37:19.110Z,50.40
2018-09-09T11:39:47.437Z,50.60
2018-09-09T11:42:15.917Z,50.60
2018-09-09T11:44:44.288Z,50.70
2018-09-09T11:47:12.619Z,51.10
2018-09-09T11:49:41.193Z,51.20
2018-09-09T11:52:09.581Z,50.90
2018-09-09T11:54:37.907Z,50.00
2018-09-09T11:57:06.433Z,50.00
2018-09-09T11:59:34.940Z,49.60
2018-09-09T12:02:03.518Z,49.40
2018-09-09T12:04:31.848Z,48.90
2018-09-09T12:07:00.255Z,48.20
2018-09-09T12:09:28.773Z,47.90
2018-09-09T12:11:57.270Z,48.70
2018-09-09T12:14:25.807Z,48.80
2018-09-09T12:16:54.173Z,49.30
2018-09-09T12:19:22.489Z,48.00
2018-09-09T12:21:51.008Z,47.70
2018-09-09T12:24:19.411Z,47.30
2018-09-09T12:26:47.848Z,48.90
2018-09-09T12:29:16.366Z,48.80
2018-09-09T12:31:44.729Z,48.90
2018-09-09T12:34:13.051Z,48.70
2018-09-09T12:36:41.427Z,49.60
2018-09-09T12:39:10.184Z,49.30
2018-09-09T12:41:38.959Z,49.70
2018-09-09T12:44:12.782Z,49.70
2018-09-09T12:46:46.555Z,49.90
2018-09-09T12:49:14.947Z,50.00
2018-09-09T12:51:43.383Z,50.20
2018-09-09T12:54:11.900Z,50.10
2018-09-09T12:56:40.252Z,50.10
2018-09-09T12:59:08.660Z,50.10
2018-09-09T13:01:37.066Z,50.00
2018-09-09T13:04:05.552Z,50.20
2018-09-09T13:06:33.965Z,50.30
2018-09-09T13:09:02.311Z,50.30
2018-09-09T13:11:30.619Z,50.20
2018-09-09T13:13:58.961Z,50.30
2018-09-09T13:16:27.293Z,50.30
2018-09-09T13:18:55.691Z,50.30
2018-09-09T13:21:24.054Z,50.40
2018-09-09T13:23:52.440Z,49.20
2018-09-09T13:26:20.813Z,50.10
2018-09-09T13:28:49.194Z,49.90
2018-09-09T13:31:17.576Z,49.90
2018-09-09T13:33:45.982Z,50.00
2018-09-09T13:36:14.397Z,50.00
2018-09-09T13:38:43.255Z,50.00
2018-09-09T13:41:11.801Z,50.10
2018-09-09T13:43:40.288Z,49.60
2018-09-09T13:46:08.759Z,49.70
2018-09-09T13:48:37.117Z,49.80
2018-09-09T13:51:05.663Z,49.60
2018-09-09T13:53:34.104Z,49.80
2018-09-09T13:56:02.704Z,49.60
2018-09-09T13:58:31.225Z,49.40
2018-09-09T14:00:59.665Z,49.40
2018-09-09T14:03:28.141Z,49.40
2018-09-09T14:05:56.586Z,49.50
2018-09-09T14:08:26.245Z,49.40
2018-09-09T14:10:54.619Z,49.40
2018-09-09T14:13:23.061Z,48.60
2018-09-09T14:15:51.434Z,46.70
2018-09-09T14:18:20.801Z,48.10
2018-09-09T14:20:49.339Z,48.30
2018-09-09T14:23:17.803Z,48.20
2018-09-09T14:25:46.225Z,48.00
2018-09-09T14:28:14.604Z,48.10
2018-09-09T14:30:42.961Z,47.80
2018-09-09T14:33:11.343Z,48.40
2018-09-09T14:35:39.673Z,48.50
2018-09-09T14:38:08.106Z,48.70
2018-09-09T14:40:36.524Z,48.60
2018-09-09T14:43:04.886Z,48.70
2018-09-09T14:45:33.247Z,48.80
2018-09-09T14:48:01.642Z,48.70
2018-09-09T14:50:30.063Z,48.50
2018-09-09T14:52:58.530Z,48.20
2018-09-09T14:55:27.151Z,48.30
2018-09-09T14:57:55.566Z,48.20
2018-09-09T15:00:24.253Z,48.30
2018-09-09T15:02:52.690Z,48.00
2018-09-09T15:05:21.064Z,47.90
2018-09-09T15:07:49.445Z,47.90
2018-09-09T15:10:17.841Z,47.50
2018-09-09T15:12:46.248Z,46.50
2018-09-09T15:15:14.679Z,46.90
2018-09-09T15:17:43.079Z,47.60
2018-09-09T15:20:11.558Z,47.70
2018-09-09T15:22:39.929Z,47.30
2018-09-09T15:25:08.326Z,47.30
2018-09-09T15:27:36.661Z,46.70
2018-09-09T15:30:05.091Z,46.30
2018-09-09T15:32:33.602Z,47.30
2018-09-09T15:35:02.062Z,47.80
2018-09-09T15:37:35.061Z,47.30
2018-09-09T15:40:03.623Z,47.30
2018-09-09T15:42:31.929Z,47.30
2018-09-09T15:45:00.340Z,47.50
2018-09-09T15:47:28.725Z,47.40
2018-09-09T15:49:57.080Z,47.60
2018-09-09T15:52:25.412Z,47.50
2018-09-09T15:54:53.779Z,47.40
2018-09-09T15:57:22.304Z,47.20
2018-09-09T15:59:50.720Z,47.60
2018-09-09T16:02:19.186Z,47.30
2018-09-09T16:04:47.647Z,48.00
2018-09-09T16:07:16.093Z,47.20
2018-09-09T16:09:44.479Z,47.20
2018-09-09T16:12:12.846Z,47.50
2018-09-09T16:14:41.203Z,47.50
2018-09-09T16:17:09.660Z,46.70
2018-09-09T16:19:38.129Z,47.40
2018-09-09T16:22:06.592Z,47.00
2018-09-09T16:24:34.953Z,47.40
2018-09-09T16:27:03.356Z,47.60
2018-09-09T16:29:31.737Z,47.10
2018-09-09T16:32:00.251Z,47.20
2018-09-09T16:34:28.578Z,47.10
2018-09-09T16:36:57.096Z,47.10
2018-09-09T16:39:25.571Z,47.00
2018-09-09T16:41:53.935Z,46.80
2018-09-09T16:44:22.303Z,47.20
2018-09-09T16:46:50.840Z,46.20
2018-09-09T16:49:19.288Z,46.00
2018-09-09T16:51:47.708Z,46.10
2018-09-09T16:54:16.228Z,47.10
2018-09-09T16:56:44.756Z,46.80
2018-09-09T16:59:13.181Z,46.20
2018-09-09T17:01:41.570Z,46.00
2018-09-09T17:04:10.325Z,46.60
2018-09-09T17:06:38.807Z,46.70
2018-09-09T17:09:08.934Z,45.60
2018-09-09T17:11:37.534Z,45.30
2018-09-09T17:14:06.002Z,45.30
2018-09-09T17:16:34.388Z,45.70
2018-09-09T17:19:02.893Z,46.00
2018-09-09T17:21:31.260Z,46.20
2018-09-09T17:23:59.630Z,46.00
2018-09-09T17:26:28.108Z,46.40
2018-09-09T17:28:56.660Z,46.30
2018-09-09T17:31:25.174Z,46.60
2018-09-09T17:33:53.896Z,46.00
2018-09-09T17:36:22.428Z,46.90
2018-09-09T17:38:51.180Z,46.80
2018-09-09T17:41:20.116Z,46.60
2018-09-09T17:43:48.608Z,47.20
2018-09-09T17:46:18.472Z,47.80
2018-09-09T17:48:47.017Z,48.10
2018-09-09T17:51:15.462Z,48.50
2018-09-09T17:53:43.910Z,48.60
2018-09-09T17:56:12.385Z,48.90
2018-09-09T17:58:40.954Z,49.10
2018-09-09T18:01:09.404Z,49.30
2018-09-09T18:03:38.000Z,49.40
2018-09-09T18:06:06.482Z,49.30
2018-09-09T18:08:34.956Z,49.40
2018-09-09T18:11:03.595Z,49.40
2018-09-09T18:13:31.899Z,49.50
2018-09-09T18:16:00.318Z,49.70
2018-09-09T18:18:28.873Z,49.70
2018-09-09T18:20:57.504Z,49.80
2018-09-09T18:23:26.128Z,49.90
2018-09-09T18:25:54.589Z,49.90
2018-09-09T18:28:23.149Z,49.90
2018-09-09T18:30:51.758Z,50.00
2018-09-09T18:33:20.417Z,50.00
2018-09-09T18:35:50.046Z,50.10
2018-09-09T18:38:38.764Z,50.20
2018-09-09T18:41:17.891Z,50.20
2018-09-09T18:43:46.278Z,50.20
2018-09-09T18:46:14.687Z,50.20
2018-09-09T18:48:43.132Z,50.60
2018-09-09T18:51:11.571Z,50.30
2018-09-09T18:53:41.205Z,50.30
2018-09-09T18:56:11.274Z,51.20
2018-09-09T18:58:40.671Z,50.50
2018-09-09T19:01:10.111Z,50.60
2018-09-09T19:03:38.626Z,50.50
2018-09-09T19:06:07.142Z,50.60
2018-09-09T19:08:35.589Z,50.60
2018-09-09T19:11:04.504Z,50.70
2018-09-09T19:13:33.135Z,50.70
2018-09-09T19:16:01.561Z,50.80
2018-09-09T19:18:29.934Z,50.80
2018-09-09T19:20:58.702Z,50.80
2018-09-09T19:23:27.173Z,50.80
2018-09-09T19:25:56.017Z,51.20
2018-09-09T19:28:24.797Z,50.90
2018-09-09T19:30:53.153Z,50.90
2018-09-09T19:33:23.569Z,50.90
2018-09-09T19:35:57.487Z,50.90
2018-09-09T19:38:36.302Z,51.00
2018-09-09T19:41:38.918Z,51.00
2018-09-09T19:44:09.276Z,51.20
2018-09-09T19:46:39.009Z,51.70
2018-09-09T19:49:18.320Z,51.70
2018-09-09T19:51:47.295Z,51.90
2018-09-09T19:54:15.984Z,51.80
2018-09-09T19:57:00.434Z,52.40
2018-09-09T19:59:29.492Z,52.20
2018-09-09T20:01:59.857Z,52.30
2018-09-09T20:04:28.944Z,52.40
2018-09-09T20:07:03.634Z,52.40
2018-09-09T20:09:32.540Z,52.50
2018-09-09T20:12:01.563Z,52.50
2018-09-09T20:14:30.885Z,52.50
2018-09-09T20:17:00.472Z,52.50
2018-09-09T20:19:29.264Z,52.50
2018-09-09T20:21:57.802Z,52.50
2018-09-09T20:24:26.234Z,52.60
2018-09-09T20:26:54.742Z,52.60
2018-09-09T20:29:23.368Z,52.60
2018-09-09T20:31:51.854Z,52.70
2018-09-09T20:34:20.476Z,52.70
2018-09-09T20:36:49.333Z,52.70
2018-09-09T20:39:17.763Z,52.70
2018-09-09T20:41:46.763Z,52.80
2018-09-09T20:44:15.602Z,52.80
2018-09-09T20:46:45.191Z,53.50
2018-09-09T20:49:14.397Z,52.90
2018-09-09T20:51:43.157Z,52.90
2018-09-09T20:54:11.574Z,52.90
2018-09-09T20:56:40.175Z,53.00
2018-09-09T20:59:08.892Z,53.00
2018-09-09T21:01:37.383Z,53.10
2018-09-09T21:04:05.927Z,53.10
2018-09-09T21:06:34.578Z,53.20
2018-09-09T21:09:03.861Z,53.70
2018-09-09T21:11:32.547Z,53.20
2018-09-09T21:14:01.694Z,53.20
2018-09-09T21:16:30.293Z,53.30
2018-09-09T21:18:59.438Z,53.40
2018-09-09T21:21:28.005Z,54.00
2018-09-09T21:23:57.037Z,53.40
2018-09-09T21:26:25.800Z,53.40
2018-09-09T21:28:54.314Z,53.50
2018-09-09T21:31:22.920Z,53.50
2018-09-09T21:33:51.377Z,53.60
2018-09-09T21:36:19.895Z,53.70
2018-09-09T21:38:48.286Z,53.70
2018-09-09T21:41:16.751Z,53.70
2018-09-09T21:43:45.342Z,53.70
2018-09-09T21:46:13.728Z,53.80
2018-09-09T21:48:42.278Z,53.80
2018-09-09T21:51:10.897Z,53.80
2018-09-09T21:53:39.544Z,53.90
2018-09-09T21:56:07.937Z,54.00
2018-09-09T21:58:36.674Z,54.00
2018-09-09T22:01:10.612Z,54.00
2018-09-09T22:03:39.107Z,54.00
2018-09-09T22:06:07.818Z,54.10
2018-09-09T22:08:36.222Z,54.10
2018-09-09T22:11:04.730Z,54.10
2018-09-09T22:13:33.222Z,54.10
2018-09-09T22:16:01.666Z,54.10
2018-09-09T22:18:30.070Z,54.20
2018-09-09T22:21:00.026Z,54.20
2018-09-09T22:23:28.463Z,54.20
2018-09-09T22:25:57.117Z,54.20
2018-09-09T22:28:25.621Z,53.90
2018-09-09T22:30:54.149Z,54.20
2018-09-09T22:33:25.395Z,54.30
2018-09-09T22:35:53.829Z,54.30
2018-09-09T22:38:23.345Z,54.30
2018-09-09T22:40:51.855Z,54.30
2018-09-09T22:43:21.096Z,54.50
2018-09-09T22:45:50.773Z,54.50
2018-09-09T22:48:20.139Z,54.40
2018-09-09T22:50:48.974Z,54.40
2018-09-09T22:53:17.569Z,54.50
2018-09-09T22:55:46.123Z,54.50
2018-09-09T22:58:14.757Z,54.90
2018-09-09T23:00:43.924Z,54.60
2018-09-09T23:03:14.869Z,54.50
2018-09-09T23:05:43.525Z,54.50
2018-09-09T23:08:12.281Z,54.70
2018-09-09T23:10:41.688Z,54.50
2018-09-09T23:13:10.168Z,54.60
2018-09-09T23:15:40.010Z,54.60
2018-09-09T23:18:08.603Z,54.60
2018-09-09T23:20:37.350Z,54.60
2018-09-09T23:23:05.996Z,54.70
2018-09-09T23:25:34.590Z,54.80
2018-09-09T23:28:03.234Z,54.80
2018-09-09T23:30:31.878Z,54.80
2018-09-09T23:33:00.616Z,54.80
2018-09-09T23:35:29.122Z,54.80
2018-09-09T23:37:58.606Z,54.80
2018-09-09T23:40:27.472Z,54.80
2018-09-09T23:42:56.263Z,54.90
2018-09-09T23:45:24.812Z,54.90
2018-09-09T23:47:53.312Z,55.00
2018-09-09T23:50:21.748Z,54.90
2018-09-09T23:52:50.170Z,55.00
2018-09-09T23:55:18.862Z,55.00
2018-09-09T23:57:47.565Z,55.10
