createdAt,value
2017-11-10T00:00:57.344Z,1012.77
2017-11-10T00:01:57.285Z,1012.83
2017-11-10T00:02:57.222Z,1012.76
2017-11-10T00:03:57.155Z,1012.78
2017-11-10T00:04:57.097Z,1012.74
2017-11-10T00:05:57.039Z,1012.72
2017-11-10T00:06:56.979Z,1012.78
2017-11-10T00:07:56.919Z,1012.72
2017-11-10T00:08:56.997Z,1012.74
2017-11-10T00:09:56.811Z,1012.71
2017-11-10T00:10:56.757Z,1012.71
2017-11-10T00:11:56.675Z,1012.74
2017-11-10T00:12:56.617Z,1012.71
2017-11-10T00:13:56.555Z,1012.68
2017-11-10T00:14:56.489Z,1012.68
2017-11-10T00:15:56.431Z,1012.75
2017-11-10T00:16:56.371Z,1012.75
2017-11-10T00:17:56.305Z,1012.75
2017-11-10T00:18:56.255Z,1012.78
2017-11-10T00:19:56.199Z,1012.76
2017-11-10T00:20:56.143Z,1012.79
2017-11-10T00:21:56.064Z,1012.82
2017-11-10T00:22:56.007Z,1012.80
2017-11-10T00:23:55.955Z,1012.83
2017-11-10T00:24:55.880Z,1012.89
2017-11-10T00:25:55.820Z,1012.82
2017-11-10T00:26:55.761Z,1012.87
2017-11-10T00:27:55.716Z,1012.87
2017-11-10T00:28:55.644Z,1012.87
2017-11-10T00:29:55.588Z,1012.85
2017-11-10T00:30:55.532Z,1012.82
2017-11-10T00:31:55.465Z,1012.85
2017-11-10T00:32:55.400Z,1012.86
2017-11-10T00:33:55.338Z,1012.81
2017-11-10T00:34:55.281Z,1012.82
2017-11-10T00:35:55.210Z,1012.76
2017-11-10T00:36:55.150Z,1012.79
2017-11-10T00:37:55.096Z,1012.85
2017-11-10T00:38:55.032Z,1012.83
2017-11-10T00:39:54.977Z,1012.81
2017-11-10T00:40:54.921Z,1012.81
2017-11-10T00:41:54.867Z,1012.83
2017-11-10T00:42:54.790Z,1012.83
2017-11-10T00:43:54.729Z,1012.82
2017-11-10T00:44:54.679Z,1012.82
2017-11-10T00:45:54.602Z,1012.85
2017-11-10T00:46:54.540Z,1012.82
2017-11-10T00:47:54.483Z,1012.89
2017-11-10T00:48:54.441Z,1012.84
2017-11-10T00:49:54.366Z,1012.83
2017-11-10T00:50:54.309Z,1012.81
2017-11-10T00:51:54.255Z,1012.78
2017-11-10T00:52:54.183Z,1012.83
2017-11-10T00:53:54.121Z,1012.77
2017-11-10T00:54:54.057Z,1012.71
2017-11-10T00:55:53.999Z,1012.71
2017-11-10T00:56:53.932Z,1012.70
2017-11-10T00:57:53.874Z,1012.67
2017-11-10T00:58:53.814Z,1012.65
2017-11-10T00:59:53.755Z,1012.59
2017-11-10T01:00:53.700Z,1012.61
2017-11-10T01:01:53.645Z,1012.56
2017-11-10T01:02:53.588Z,1012.54
2017-11-10T01:03:53.504Z,1012.52
2017-11-10T01:04:53.451Z,1012.50
2017-11-10T01:05:53.387Z,1012.47
2017-11-10T01:06:53.320Z,1012.49
2017-11-10T01:07:53.263Z,1012.49
2017-11-10T01:08:53.205Z,1012.49
2017-11-10T01:09:53.143Z,1012.51
2017-11-10T01:10:53.087Z,1012.54
2017-11-10T01:11:53.031Z,1012.49
2017-11-10T01:12:52.977Z,1012.53
2017-11-10T01:13:52.899Z,1012.52
2017-11-10T01:14:52.835Z,1012.51
2017-11-10T01:15:52.776Z,1012.48
2017-11-10T01:16:52.709Z,1012.43
2017-11-10T01:17:52.650Z,1012.43
2017-11-10T01:18:52.598Z,1012.42
2017-11-10T01:19:52.531Z,1012.42
2017-11-10T01:20:52.477Z,1012.39
2017-11-10T01:21:52.423Z,1012.33
2017-11-10T01:22:52.365Z,1012.36
2017-11-10T01:23:52.289Z,1012.28
2017-11-10T01:24:52.226Z,1012.28
2017-11-10T01:25:52.161Z,1012.31
2017-11-10T01:26:52.099Z,1012.34
2017-11-10T01:27:52.038Z,1012.36
2017-11-10T01:28:51.980Z,1012.30
2017-11-10T01:29:51.920Z,1012.35
2017-11-10T01:30:51.863Z,1012.37
2017-11-10T01:31:51.809Z,1012.34
2017-11-10T01:32:51.762Z,1012.30
2017-11-10T01:33:51.675Z,1012.30
2017-11-10T01:34:51.614Z,1012.26
2017-11-10T01:35:51.576Z,1012.24
2017-11-10T01:36:51.485Z,1012.19
2017-11-10T01:37:51.427Z,1012.19
2017-11-10T01:38:51.368Z,1012.22
2017-11-10T01:39:51.310Z,1012.28
2017-11-10T01:40:51.252Z,1012.18
2017-11-10T01:41:51.198Z,1012.16
2017-11-10T01:42:51.143Z,1012.20
2017-11-10T01:43:51.066Z,1012.11
2017-11-10T01:44:51.003Z,1012.10
2017-11-10T01:45:50.936Z,1012.07
2017-11-10T01:46:50.875Z,1012.03
2017-11-10T01:47:50.814Z,1012.06
2017-11-10T01:48:50.759Z,1012.06
2017-11-10T01:49:50.698Z,1012.04
2017-11-10T01:50:50.640Z,1012.02
2017-11-10T01:51:50.588Z,1012.01
2017-11-10T01:52:50.531Z,1011.97
2017-11-10T01:53:50.451Z,1011.90
2017-11-10T01:54:50.403Z,1011.87
2017-11-10T01:55:50.338Z,1011.89
2017-11-10T01:56:50.262Z,1011.90
2017-11-10T01:57:50.203Z,1011.86
2017-11-10T01:58:50.146Z,1011.81
2017-11-10T01:59:50.084Z,1011.81
2017-11-10T02:00:50.028Z,1011.80
2017-11-10T02:01:49.973Z,1011.79
2017-11-10T02:02:49.919Z,1011.78
2017-11-10T02:03:49.839Z,1011.75
2017-11-10T02:04:49.779Z,1011.80
2017-11-10T02:05:49.711Z,1011.79
2017-11-10T02:06:49.649Z,1011.73
2017-11-10T02:07:49.591Z,1011.71
2017-11-10T02:08:49.536Z,1011.72
2017-11-10T02:09:49.473Z,1011.70
2017-11-10T02:10:49.416Z,1011.68
2017-11-10T02:11:49.363Z,1011.68
2017-11-10T02:12:49.306Z,1011.61
2017-11-10T02:13:49.227Z,1011.59
2017-11-10T02:14:49.179Z,1011.55
2017-11-10T02:15:49.099Z,1011.56
2017-11-10T02:16:49.038Z,1011.59
2017-11-10T02:17:48.979Z,1011.59
2017-11-10T02:18:48.918Z,1011.53
2017-11-10T02:19:48.860Z,1011.52
2017-11-10T02:20:48.805Z,1011.52
2017-11-10T02:21:48.749Z,1011.48
2017-11-10T02:22:48.674Z,1011.54
2017-11-10T02:23:48.612Z,1011.51
2017-11-10T02:24:48.553Z,1011.49
2017-11-10T02:25:48.497Z,1011.50
2017-11-10T02:26:48.425Z,1011.47
2017-11-10T02:27:48.367Z,1011.46
2017-11-10T02:28:48.308Z,1011.40
2017-11-10T02:29:48.250Z,1011.41
2017-11-10T02:30:48.201Z,1011.30
2017-11-10T02:31:48.146Z,1011.38
2017-11-10T02:32:48.064Z,1011.34
2017-11-10T02:33:48.006Z,1011.35
2017-11-10T02:34:47.940Z,1011.34
2017-11-10T02:35:47.872Z,1011.35
2017-11-10T02:36:47.815Z,1011.33
2017-11-10T02:37:47.756Z,1011.31
2017-11-10T02:38:47.695Z,1011.33
2017-11-10T02:39:47.637Z,1011.33
2017-11-10T02:40:47.590Z,1011.30
2017-11-10T02:41:47.534Z,1011.29
2017-11-10T02:42:47.451Z,1011.27
2017-11-10T02:43:47.389Z,1011.24
2017-11-10T02:44:47.327Z,1011.21
2017-11-10T02:45:47.272Z,1011.25
2017-11-10T02:46:47.201Z,1011.22
2017-11-10T02:47:47.157Z,1011.24
2017-11-10T02:48:47.088Z,1011.24
2017-11-10T02:49:47.026Z,1011.16
2017-11-10T02:50:46.969Z,1011.22
2017-11-10T02:51:46.914Z,1011.26
2017-11-10T02:52:46.838Z,1011.21
2017-11-10T02:53:46.777Z,1011.25
2017-11-10T02:54:46.720Z,1011.25
2017-11-10T02:55:46.647Z,1011.17
2017-11-10T02:56:46.591Z,1011.16
2017-11-10T02:57:46.530Z,1011.14
2017-11-10T02:58:46.469Z,1011.13
2017-11-10T02:59:46.413Z,1011.11
2017-11-10T03:00:46.359Z,1011.13
2017-11-10T03:01:46.303Z,1011.06
2017-11-10T03:02:46.225Z,1011.04
2017-11-10T03:03:46.162Z,1011.00
2017-11-10T03:04:46.104Z,1010.97
2017-11-10T03:05:46.038Z,1010.98
2017-11-10T03:06:45.975Z,1010.94
2017-11-10T03:07:45.918Z,1010.91
2017-11-10T03:08:45.855Z,1010.85
2017-11-10T03:09:45.801Z,1010.89
2017-11-10T03:10:45.754Z,1010.84
2017-11-10T03:11:45.691Z,1010.86
2017-11-10T03:12:45.612Z,1010.77
2017-11-10T03:13:45.551Z,1010.80
2017-11-10T03:14:45.481Z,1010.78
2017-11-10T03:15:45.423Z,1010.73
2017-11-10T03:16:45.370Z,1010.73
2017-11-10T03:17:45.304Z,1010.69
2017-11-10T03:18:45.243Z,1010.70
2017-11-10T03:19:45.189Z,1010.72
2017-11-10T03:20:45.134Z,1010.68
2017-11-10T03:21:45.059Z,1010.64
2017-11-10T03:22:44.997Z,1010.64
2017-11-10T03:23:44.937Z,1010.60
2017-11-10T03:24:44.880Z,1010.59
2017-11-10T03:25:44.809Z,1010.63
2017-11-10T03:26:44.751Z,1010.61
2017-11-10T03:27:44.694Z,1010.60
2017-11-10T03:28:44.632Z,1010.62
2017-11-10T03:29:44.577Z,1010.62
2017-11-10T03:30:44.524Z,1010.63
2017-11-10T03:31:44.446Z,1010.61
2017-11-10T03:32:44.383Z,1010.59
2017-11-10T03:33:44.331Z,1010.66
2017-11-10T03:34:44.256Z,1010.64
2017-11-10T03:35:44.197Z,1010.65
2017-11-10T03:36:44.139Z,1010.63
2017-11-10T03:37:44.079Z,1010.67
2017-11-10T03:38:44.019Z,1010.63
2017-11-10T03:39:43.964Z,1010.58
2017-11-10T03:40:43.911Z,1010.56
2017-11-10T03:41:43.837Z,1010.57
2017-11-10T03:42:43.773Z,1010.59
2017-11-10T03:43:43.712Z,1010.56
2017-11-10T03:44:43.647Z,1010.51
2017-11-10T03:45:43.587Z,1010.53
2017-11-10T03:46:43.525Z,1010.54
2017-11-10T03:47:43.466Z,1010.51
2017-11-10T03:48:43.408Z,1010.49
2017-11-10T03:49:43.354Z,1010.51
2017-11-10T03:50:43.298Z,1010.48
2017-11-10T03:51:43.220Z,1010.48
2017-11-10T03:52:43.159Z,1010.45
2017-11-10T03:53:43.101Z,1010.46
2017-11-10T03:54:43.030Z,1010.43
2017-11-10T03:55:42.974Z,1010.43
2017-11-10T03:56:42.914Z,1010.43
2017-11-10T03:57:42.858Z,1010.41
2017-11-10T03:58:42.798Z,1010.41
2017-11-10T03:59:42.742Z,1010.38
2017-11-10T04:00:42.688Z,1010.40
2017-11-10T04:01:42.638Z,1010.41
2017-11-10T04:02:42.550Z,1010.41
2017-11-10T04:03:42.489Z,1010.44
2017-11-10T04:04:42.417Z,1010.44
2017-11-10T04:05:42.362Z,1010.44
2017-11-10T04:06:42.301Z,1010.43
2017-11-10T04:07:42.241Z,1010.39
2017-11-10T04:08:42.187Z,1010.40
2017-11-10T04:09:42.130Z,1010.38
2017-11-10T04:10:42.080Z,1010.40
2017-11-10T04:11:41.995Z,1010.41
2017-11-10T04:12:41.972Z,1010.37
2017-11-10T04:13:41.874Z,1010.40
2017-11-10T04:14:41.806Z,1010.40
2017-11-10T04:15:41.748Z,1010.41
2017-11-10T04:16:41.691Z,1010.38
2017-11-10T04:17:41.631Z,1010.35
2017-11-10T04:18:41.573Z,1010.36
2017-11-10T04:19:41.517Z,1010.39
2017-11-10T04:20:41.462Z,1010.38
2017-11-10T04:21:41.384Z,1010.33
2017-11-10T04:22:41.326Z,1010.41
2017-11-10T04:23:41.261Z,1010.37
2017-11-10T04:24:41.193Z,1010.26
2017-11-10T04:25:41.134Z,1010.20
2017-11-10T04:26:41.099Z,1010.19
2017-11-10T04:27:41.015Z,1010.18
2017-11-10T04:28:40.961Z,1010.18
2017-11-10T04:29:40.906Z,1010.18
2017-11-10T04:30:40.834Z,1010.13
2017-11-10T04:31:40.771Z,1010.11
2017-11-10T04:32:40.712Z,1010.12
2017-11-10T04:33:40.643Z,1010.13
2017-11-10T04:34:40.583Z,1010.13
2017-11-10T04:35:40.524Z,1010.18
2017-11-10T04:36:40.464Z,1010.19
2017-11-10T04:37:40.417Z,1010.22
2017-11-10T04:38:40.350Z,1010.21
2017-11-10T04:39:40.294Z,1010.29
2017-11-10T04:40:40.247Z,1010.33
2017-11-10T04:41:40.159Z,1010.34
2017-11-10T04:42:40.096Z,1010.32
2017-11-10T04:43:40.029Z,1010.28
2017-11-10T04:44:39.969Z,1010.25
2017-11-10T04:45:39.910Z,1010.27
2017-11-10T04:46:39.853Z,1010.27
2017-11-10T04:47:39.792Z,1010.25
2017-11-10T04:48:39.737Z,1010.23
2017-11-10T04:49:39.683Z,1010.19
2017-11-10T04:50:39.602Z,1010.26
2017-11-10T04:51:39.546Z,1010.20
2017-11-10T04:52:39.484Z,1010.21
2017-11-10T04:53:39.423Z,1010.17
2017-11-10T04:54:39.373Z,1010.21
2017-11-10T04:55:39.297Z,1010.19
2017-11-10T04:56:39.239Z,1010.25
2017-11-10T04:57:39.186Z,1010.26
2017-11-10T04:58:39.126Z,1010.23
2017-11-10T04:59:39.079Z,1010.23
2017-11-10T05:00:38.993Z,1010.22
2017-11-10T05:01:38.942Z,1010.23
2017-11-10T05:02:38.871Z,1010.26
2017-11-10T05:03:38.803Z,1010.19
2017-11-10T05:04:38.744Z,1010.18
2017-11-10T05:05:38.689Z,1010.15
2017-11-10T05:06:38.626Z,1010.18
2017-11-10T05:07:38.571Z,1010.16
2017-11-10T05:08:38.518Z,1010.16
2017-11-10T05:09:38.459Z,1010.09
2017-11-10T05:10:38.382Z,1010.13
2017-11-10T05:11:38.320Z,1010.13
2017-11-10T05:12:38.259Z,1010.09
2017-11-10T05:13:38.193Z,1010.19
2017-11-10T05:14:38.133Z,1010.09
2017-11-10T05:15:38.076Z,1010.10
2017-11-10T05:16:38.014Z,1010.05
2017-11-10T05:17:37.958Z,1010.06
2017-11-10T05:18:37.902Z,1010.04
2017-11-10T05:19:37.846Z,1010.08
2017-11-10T05:20:37.769Z,1010.06
2017-11-10T05:21:37.708Z,1010.10
2017-11-10T05:22:37.643Z,1010.02
2017-11-10T05:23:37.581Z,1010.05
2017-11-10T05:24:37.523Z,1010.07
2017-11-10T05:25:37.464Z,1010.02
2017-11-10T05:26:37.402Z,1010.02
2017-11-10T05:27:37.347Z,1010.05
2017-11-10T05:28:37.290Z,1010.06
2017-11-10T05:29:37.235Z,1010.09
2017-11-10T05:30:37.164Z,1010.03
2017-11-10T05:31:37.096Z,1010.02
2017-11-10T05:32:37.036Z,1010.04
2017-11-10T05:33:36.968Z,1010.03
2017-11-10T05:34:36.908Z,1010.05
2017-11-10T05:35:36.851Z,1009.99
2017-11-10T05:36:36.790Z,1009.99
2017-11-10T05:37:36.734Z,1009.99
2017-11-10T05:38:36.678Z,1010.06
2017-11-10T05:39:36.623Z,1010.02
2017-11-10T05:40:36.549Z,1010.09
2017-11-10T05:41:36.485Z,1010.09
2017-11-10T05:42:36.416Z,1010.08
2017-11-10T05:43:36.355Z,1010.08
2017-11-10T05:44:36.298Z,1010.04
2017-11-10T05:45:36.239Z,1010.02
2017-11-10T05:46:36.181Z,1010.04
2017-11-10T05:47:36.123Z,1010.02
2017-11-10T05:48:36.067Z,1010.00
2017-11-10T05:49:36.012Z,1010.01
2017-11-10T05:50:35.933Z,1009.99
2017-11-10T05:51:35.873Z,1009.99
2017-11-10T05:52:35.812Z,1010.02
2017-11-10T05:53:35.745Z,1009.99
2017-11-10T05:54:35.687Z,1009.95
2017-11-10T05:55:35.626Z,1009.96
2017-11-10T05:56:35.568Z,1009.94
2017-11-10T05:57:35.511Z,1009.94
2017-11-10T05:58:35.455Z,1009.91
2017-11-10T05:59:35.401Z,1009.92
2017-11-10T06:00:35.321Z,1009.92
2017-11-10T06:01:35.264Z,1009.87
2017-11-10T06:02:35.198Z,1009.83
2017-11-10T06:03:35.134Z,1009.88
2017-11-10T06:04:35.076Z,1009.88
2017-11-10T06:05:35.017Z,1009.90
2017-11-10T06:06:34.956Z,1009.94
2017-11-10T06:07:34.898Z,1009.92
2017-11-10T06:08:34.845Z,1009.95
2017-11-10T06:09:34.789Z,1009.89
2017-11-10T06:10:34.716Z,1009.93
2017-11-10T06:11:34.646Z,1009.96
2017-11-10T06:12:34.629Z,1009.90
2017-11-10T06:13:34.526Z,1009.89
2017-11-10T06:14:34.465Z,1009.85
2017-11-10T06:15:34.403Z,1009.89
2017-11-10T06:16:34.347Z,1009.84
2017-11-10T06:17:34.288Z,1009.88
2017-11-10T06:18:34.232Z,1009.81
2017-11-10T06:19:34.179Z,1009.79
2017-11-10T06:20:34.108Z,1009.78
2017-11-10T06:21:34.046Z,1009.74
2017-11-10T06:22:33.979Z,1009.80
2017-11-10T06:23:33.919Z,1009.77
2017-11-10T06:24:33.856Z,1009.76
2017-11-10T06:25:33.795Z,1009.66
2017-11-10T06:26:33.738Z,1009.70
2017-11-10T06:27:33.676Z,1009.73
2017-11-10T06:28:33.611Z,1009.64
2017-11-10T06:29:33.551Z,1009.65
2017-11-10T06:30:33.499Z,1009.60
2017-11-10T06:31:33.430Z,1009.59
2017-11-10T06:32:33.369Z,1009.55
2017-11-10T06:33:33.310Z,1009.57
2017-11-10T06:34:33.247Z,1009.63
2017-11-10T06:35:33.184Z,1009.66
2017-11-10T06:36:33.124Z,1009.62
2017-11-10T06:37:33.066Z,1009.63
2017-11-10T06:38:33.008Z,1009.49
2017-11-10T06:39:32.942Z,1009.48
2017-11-10T06:40:32.899Z,1009.52
2017-11-10T06:41:32.824Z,1009.58
2017-11-10T06:42:32.758Z,1009.53
2017-11-10T06:43:32.698Z,1009.50
2017-11-10T06:44:32.637Z,1009.46
2017-11-10T06:45:32.573Z,1009.49
2017-11-10T06:46:32.512Z,1009.52
2017-11-10T06:47:32.455Z,1009.57
2017-11-10T06:48:32.398Z,1009.56
2017-11-10T06:49:32.334Z,1009.53
2017-11-10T06:50:32.287Z,1009.54
2017-11-10T06:51:32.210Z,1009.50
2017-11-10T06:52:32.151Z,1009.52
2017-11-10T06:53:32.090Z,1009.52
2017-11-10T06:54:32.028Z,1009.43
2017-11-10T06:55:31.962Z,1009.44
2017-11-10T06:56:31.908Z,1009.42
2017-11-10T06:57:31.846Z,1009.44
2017-11-10T06:58:31.789Z,1009.43
2017-11-10T06:59:31.729Z,1009.43
2017-11-10T07:00:31.664Z,1009.42
2017-11-10T07:01:31.600Z,1009.39
2017-11-10T07:02:31.540Z,1009.40
2017-11-10T07:03:31.489Z,1009.39
2017-11-10T07:04:31.420Z,1009.42
2017-11-10T07:05:31.352Z,1009.38
2017-11-10T07:06:31.295Z,1009.30
2017-11-10T07:07:31.237Z,1009.30
2017-11-10T07:08:31.178Z,1009.27
2017-11-10T07:09:31.121Z,1009.35
2017-11-10T07:10:31.064Z,1009.29
2017-11-10T07:11:31.010Z,1009.35
2017-11-10T07:12:30.933Z,1009.31
2017-11-10T07:13:30.878Z,1009.26
2017-11-10T07:14:30.811Z,1009.29
2017-11-10T07:15:30.745Z,1009.29
2017-11-10T07:16:30.686Z,1009.34
2017-11-10T07:17:30.665Z,1009.21
2017-11-10T07:18:30.567Z,1009.30
2017-11-10T07:19:30.509Z,1009.37
2017-11-10T07:20:30.452Z,1009.30
2017-11-10T07:21:30.429Z,1009.31
2017-11-10T07:22:30.324Z,1009.30
2017-11-10T07:23:30.264Z,1009.27
2017-11-10T07:24:30.201Z,1009.33
2017-11-10T07:25:30.145Z,1009.28
2017-11-10T07:26:30.075Z,1009.34
2017-11-10T07:27:30.016Z,1009.35
2017-11-10T07:28:29.961Z,1009.34
2017-11-10T07:29:29.899Z,1009.27
2017-11-10T07:30:29.841Z,1009.29
2017-11-10T07:31:29.787Z,1009.26
2017-11-10T07:32:29.734Z,1009.22
2017-11-10T07:33:29.656Z,1009.27
2017-11-10T07:34:29.601Z,1009.23
2017-11-10T07:35:29.535Z,1009.28
2017-11-10T07:36:29.467Z,1009.21
2017-11-10T07:37:29.412Z,1009.19
2017-11-10T07:38:29.352Z,1009.23
2017-11-10T07:39:29.291Z,1009.19
2017-11-10T07:40:29.232Z,1009.15
2017-11-10T07:41:29.179Z,1009.12
2017-11-10T07:42:29.120Z,1009.11
2017-11-10T07:43:29.065Z,1009.12
2017-11-10T07:44:28.986Z,1009.03
2017-11-10T07:45:28.927Z,1009.03
2017-11-10T07:46:28.864Z,1009.01
2017-11-10T07:47:28.798Z,1008.96
2017-11-10T07:48:28.741Z,1008.91
2017-11-10T07:49:28.681Z,1008.94
2017-11-10T07:50:28.622Z,1008.88
2017-11-10T07:51:28.565Z,1008.90
2017-11-10T07:52:28.509Z,1008.90
2017-11-10T07:53:28.453Z,1008.84
2017-11-10T07:54:28.378Z,1008.77
2017-11-10T07:55:28.317Z,1008.78
2017-11-10T07:56:28.257Z,1008.84
2017-11-10T07:57:28.199Z,1008.75
2017-11-10T07:58:28.131Z,1008.73
2017-11-10T07:59:28.072Z,1008.72
2017-11-10T08:00:28.014Z,1008.73
2017-11-10T08:01:27.955Z,1008.73
2017-11-10T08:02:27.898Z,1008.76
2017-11-10T08:03:27.842Z,1008.73
2017-11-10T08:04:27.787Z,1008.72
2017-11-10T08:05:27.712Z,1008.70
2017-11-10T08:06:27.652Z,1008.68
2017-11-10T08:07:27.590Z,1008.70
2017-11-10T08:08:27.527Z,1008.71
2017-11-10T08:09:27.465Z,1008.68
2017-11-10T08:10:27.405Z,1008.68
2017-11-10T08:11:27.347Z,1008.65
2017-11-10T08:12:27.291Z,1008.65
2017-11-10T08:13:27.231Z,1008.61
2017-11-10T08:14:27.176Z,1008.57
2017-11-10T08:15:27.121Z,1008.60
2017-11-10T08:16:27.045Z,1008.55
2017-11-10T08:17:26.986Z,1008.61
2017-11-10T08:18:26.923Z,1008.54
2017-11-10T08:19:26.857Z,1008.55
2017-11-10T08:20:26.802Z,1008.54
2017-11-10T08:21:26.739Z,1008.53
2017-11-10T08:22:26.682Z,1008.51
2017-11-10T08:23:26.621Z,1008.44
2017-11-10T08:24:26.569Z,1008.47
2017-11-10T08:25:26.511Z,1008.48
2017-11-10T08:26:26.456Z,1008.45
2017-11-10T08:27:26.379Z,1008.45
2017-11-10T08:28:26.319Z,1008.40
2017-11-10T08:29:26.257Z,1008.42
2017-11-10T08:30:26.190Z,1008.29
2017-11-10T08:31:26.144Z,1008.28
2017-11-10T08:32:26.073Z,1008.15
2017-11-10T08:33:26.017Z,1008.15
2017-11-10T08:34:25.955Z,1008.10
2017-11-10T08:35:25.899Z,1008.04
2017-11-10T08:36:25.845Z,1008.03
2017-11-10T08:37:25.794Z,1007.97
2017-11-10T08:38:25.715Z,1007.92
2017-11-10T08:39:25.655Z,1007.92
2017-11-10T08:40:25.593Z,1007.88
2017-11-10T08:41:25.527Z,1007.89
2017-11-10T08:42:25.464Z,1007.84
2017-11-10T08:43:25.417Z,1007.82
2017-11-10T08:44:25.350Z,1007.82
2017-11-10T08:45:25.291Z,1007.84
2017-11-10T08:46:25.234Z,1007.81
2017-11-10T08:47:25.182Z,1007.85
2017-11-10T08:48:25.123Z,1007.83
2017-11-10T08:49:25.068Z,1007.81
2017-11-10T08:50:24.992Z,1007.80
2017-11-10T08:51:24.930Z,1007.77
2017-11-10T08:52:24.872Z,1007.82
2017-11-10T08:53:24.812Z,1007.89
2017-11-10T08:54:24.748Z,1007.88
2017-11-10T08:55:24.687Z,1007.87
2017-11-10T08:56:24.629Z,1007.85
2017-11-10T08:57:24.570Z,1007.86
2017-11-10T08:58:24.520Z,1007.93
2017-11-10T08:59:24.456Z,1007.94
2017-11-10T09:00:24.401Z,1007.90
2017-11-10T09:01:24.348Z,1007.90
2017-11-10T09:02:24.268Z,1007.88
2017-11-10T09:03:24.215Z,1007.87
2017-11-10T09:04:24.150Z,1007.80
2017-11-10T09:05:24.084Z,1007.75
2017-11-10T09:06:24.023Z,1007.77
2017-11-10T09:07:23.965Z,1007.72
2017-11-10T09:08:23.906Z,1007.75
2017-11-10T09:09:23.847Z,1007.70
2017-11-10T09:10:23.790Z,1007.71
2017-11-10T09:11:23.736Z,1007.71
2017-11-10T09:12:23.680Z,1007.66
2017-11-10T09:13:23.613Z,1007.60
2017-11-10T09:14:23.545Z,1007.58
2017-11-10T09:15:23.485Z,1007.52
2017-11-10T09:16:23.425Z,1007.54
2017-11-10T09:17:23.359Z,1007.57
2017-11-10T09:18:23.304Z,1007.57
2017-11-10T09:19:23.244Z,1007.51
2017-11-10T09:20:23.184Z,1007.50
2017-11-10T09:21:23.128Z,1007.53
2017-11-10T09:22:23.070Z,1007.50
2017-11-10T09:23:23.014Z,1007.46
2017-11-10T09:24:22.961Z,1007.47
2017-11-10T09:25:22.883Z,1007.43
2017-11-10T09:26:22.822Z,1007.44
2017-11-10T09:27:22.761Z,1007.46
2017-11-10T09:28:22.694Z,1007.44
2017-11-10T09:29:22.637Z,1007.43
2017-11-10T09:30:22.578Z,1007.40
2017-11-10T09:31:22.520Z,1007.42
2017-11-10T09:32:22.462Z,1007.40
2017-11-10T09:33:22.406Z,1007.43
2017-11-10T09:34:22.349Z,1007.37
2017-11-10T09:35:22.293Z,1007.36
2017-11-10T09:36:22.239Z,1007.34
2017-11-10T09:37:22.160Z,1007.32
2017-11-10T09:38:22.102Z,1007.32
2017-11-10T09:39:22.038Z,1007.34
2017-11-10T09:40:21.972Z,1007.28
2017-11-10T09:41:21.918Z,1007.28
2017-11-10T09:42:21.855Z,1007.25
2017-11-10T09:43:21.797Z,1007.26
2017-11-10T09:44:21.756Z,1007.23
2017-11-10T09:45:21.683Z,1007.15
2017-11-10T09:46:21.628Z,1007.11
2017-11-10T09:47:21.572Z,1007.10
2017-11-10T09:48:21.502Z,1007.12
2017-11-10T09:49:21.437Z,1007.12
2017-11-10T09:50:21.376Z,1007.10
2017-11-10T09:51:21.311Z,1007.12
2017-11-10T09:52:21.253Z,1007.11
2017-11-10T09:53:21.192Z,1007.06
2017-11-10T09:54:21.133Z,1007.05
2017-11-10T09:55:21.075Z,1007.06
2017-11-10T09:56:21.017Z,1007.05
2017-11-10T09:57:20.961Z,1007.05
2017-11-10T09:58:20.907Z,1007.05
2017-11-10T09:59:20.852Z,1007.01
2017-11-10T10:00:20.771Z,1007.00
2017-11-10T10:01:20.715Z,1006.96
2017-11-10T10:02:20.652Z,1006.95
2017-11-10T10:03:20.587Z,1006.91
2017-11-10T10:04:20.532Z,1006.91
2017-11-10T10:05:20.470Z,1006.87
2017-11-10T10:06:20.411Z,1006.84
2017-11-10T10:07:20.373Z,1006.84
2017-11-10T10:08:20.296Z,1006.84
2017-11-10T10:09:20.240Z,1006.81
2017-11-10T10:10:20.185Z,1006.85
2017-11-10T10:11:20.110Z,1006.80
2017-11-10T10:12:20.055Z,1006.85
2017-11-10T10:13:19.990Z,1006.80
2017-11-10T10:14:19.930Z,1006.82
2017-11-10T10:15:19.863Z,1006.76
2017-11-10T10:16:19.805Z,1006.72
2017-11-10T10:17:19.749Z,1006.69
2017-11-10T10:18:19.687Z,1006.60
2017-11-10T10:19:19.629Z,1006.58
2017-11-10T10:20:19.574Z,1006.62
2017-11-10T10:21:19.519Z,1006.56
2017-11-10T10:22:19.465Z,1006.57
2017-11-10T10:23:19.389Z,1006.55
2017-11-10T10:24:19.327Z,1006.51
2017-11-10T10:25:19.266Z,1006.47
2017-11-10T10:26:19.200Z,1006.52
2017-11-10T10:27:19.141Z,1006.50
2017-11-10T10:28:19.082Z,1006.39
2017-11-10T10:29:19.025Z,1006.41
2017-11-10T10:30:18.964Z,1006.36
2017-11-10T10:31:18.909Z,1006.38
2017-11-10T10:32:18.857Z,1006.37
2017-11-10T10:33:18.786Z,1006.35
2017-11-10T10:34:18.724Z,1006.30
2017-11-10T10:35:18.664Z,1006.30
2017-11-10T10:36:18.603Z,1006.24
2017-11-10T10:37:18.555Z,1006.30
2017-11-10T10:38:18.479Z,1006.23
2017-11-10T10:39:18.420Z,1006.21
2017-11-10T10:40:18.360Z,1006.20
2017-11-10T10:41:18.303Z,1006.18
2017-11-10T10:42:18.243Z,1006.14
2017-11-10T10:43:18.187Z,1006.20
2017-11-10T10:44:18.132Z,1006.09
2017-11-10T10:45:18.077Z,1006.08
2017-11-10T10:46:18.003Z,1006.08
2017-11-10T10:47:17.946Z,1006.05
2017-11-10T10:48:17.897Z,1006.11
2017-11-10T10:49:17.824Z,1005.96
2017-11-10T10:50:17.755Z,1005.94
2017-11-10T10:51:17.698Z,1005.93
2017-11-10T10:52:17.640Z,1005.92
2017-11-10T10:53:17.582Z,1005.89
2017-11-10T10:54:17.523Z,1005.89
2017-11-10T10:55:17.466Z,1005.79
2017-11-10T10:56:17.411Z,1005.79
2017-11-10T10:57:17.356Z,1005.79
2017-11-10T10:58:17.301Z,1005.70
2017-11-10T10:59:17.223Z,1005.69
2017-11-10T11:00:17.169Z,1005.72
2017-11-10T11:01:17.104Z,1005.70
2017-11-10T11:02:17.038Z,1005.64
2017-11-10T11:03:16.977Z,1005.66
2017-11-10T11:04:16.923Z,1005.62
2017-11-10T11:05:16.863Z,1005.62
2017-11-10T11:06:16.809Z,1005.60
2017-11-10T11:07:16.747Z,1005.54
2017-11-10T11:08:16.690Z,1005.49
2017-11-10T11:09:16.634Z,1005.50
2017-11-10T11:10:16.580Z,1005.47
2017-11-10T11:11:16.506Z,1005.43
2017-11-10T11:12:16.445Z,1005.40
2017-11-10T11:13:16.387Z,1005.43
2017-11-10T11:14:16.327Z,1005.43
2017-11-10T11:15:16.259Z,1005.40
2017-11-10T11:16:16.203Z,1005.40
2017-11-10T11:17:16.145Z,1005.34
2017-11-10T11:18:16.086Z,1005.35
2017-11-10T11:19:16.026Z,1005.26
2017-11-10T11:20:15.970Z,1005.23
2017-11-10T11:21:15.913Z,1005.24
2017-11-10T11:22:15.860Z,1005.24
2017-11-10T11:23:15.804Z,1005.21
2017-11-10T11:24:15.729Z,1005.20
2017-11-10T11:25:15.670Z,1005.21
2017-11-10T11:26:15.609Z,1005.17
2017-11-10T11:27:15.551Z,1005.13
2017-11-10T11:28:15.484Z,1005.16
2017-11-10T11:29:15.431Z,1005.16
2017-11-10T11:30:15.367Z,1005.11
2017-11-10T11:31:15.310Z,1005.04
2017-11-10T11:32:15.251Z,1005.06
2017-11-10T11:33:15.195Z,1005.04
2017-11-10T11:34:15.138Z,1005.01
2017-11-10T11:35:15.083Z,1004.98
2017-11-10T11:36:15.029Z,1005.02
2017-11-10T11:37:14.957Z,1004.96
2017-11-10T11:38:14.892Z,1004.97
2017-11-10T11:39:14.836Z,1004.91
2017-11-10T11:40:14.774Z,1004.93
2017-11-10T11:41:14.708Z,1004.90
2017-11-10T11:42:14.656Z,1004.89
2017-11-10T11:43:14.592Z,1004.91
2017-11-10T11:44:14.534Z,1004.83
2017-11-10T11:45:14.480Z,1004.81
2017-11-10T11:46:14.419Z,1004.81
2017-11-10T11:47:14.363Z,1004.82
2017-11-10T11:48:14.308Z,1004.84
2017-11-10T11:49:14.253Z,1004.77
2017-11-10T11:50:14.200Z,1004.66
2017-11-10T11:51:14.123Z,1004.82
2017-11-10T11:52:14.062Z,1004.63
2017-11-10T11:53:14.002Z,1004.65
2017-11-10T11:54:13.937Z,1004.53
2017-11-10T11:55:13.879Z,1004.50
2017-11-10T11:56:13.824Z,1004.55
2017-11-10T11:57:13.760Z,1004.55
2017-11-10T11:58:13.702Z,1004.60
2017-11-10T11:59:13.645Z,1004.44
2017-11-10T12:00:13.589Z,1004.55
2017-11-10T12:01:13.525Z,1004.53
2017-11-10T12:02:13.464Z,1004.49
2017-11-10T12:03:13.437Z,1004.51
2017-11-10T12:04:13.345Z,1004.43
2017-11-10T12:05:13.286Z,1004.41