createdAt,value
2023-02-13T00:00:54.566Z,99.90
2023-02-13T00:03:22.389Z,99.90
2023-02-13T00:05:50.182Z,99.90
2023-02-13T00:08:17.920Z,99.90
2023-02-13T00:10:45.660Z,99.90
2023-02-13T00:13:13.441Z,99.90
2023-02-13T00:15:41.264Z,99.90
2023-02-13T00:18:10.349Z,99.90
2023-02-13T00:20:38.084Z,99.90
2023-02-13T00:23:05.800Z,99.90
2023-02-13T00:25:33.543Z,99.90
2023-02-13T00:28:01.901Z,99.90
2023-02-13T00:30:29.644Z,99.90
2023-02-13T00:32:57.393Z,99.90
2023-02-13T00:35:26.425Z,99.90
2023-02-13T00:37:54.129Z,99.90
2023-02-13T00:40:22.272Z,99.90
2023-02-13T00:42:50.108Z,99.90
2023-02-13T00:45:18.023Z,99.90
2023-02-13T00:47:45.720Z,99.90
2023-02-13T00:50:13.537Z,99.90
2023-02-13T00:52:42.617Z,99.90
2023-02-13T00:55:10.361Z,99.90
2023-02-13T00:57:38.046Z,99.90
2023-02-13T01:00:06.996Z,99.90
2023-02-13T01:02:36.048Z,99.90
2023-02-13T01:05:03.964Z,99.90
2023-02-13T01:07:31.629Z,99.90
2023-02-13T01:10:00.676Z,99.90
2023-02-13T01:12:28.424Z,99.90
2023-02-13T01:14:56.212Z,99.90
2023-02-13T01:17:24.000Z,99.90
2023-02-13T01:19:51.781Z,99.90
2023-02-13T01:22:19.577Z,99.90
2023-02-13T01:24:47.374Z,99.90
2023-02-13T01:27:17.252Z,99.90
2023-02-13T01:29:45.776Z,99.90
2023-02-13T01:32:13.541Z,99.90
2023-02-13T01:34:41.385Z,99.90
2023-02-13T01:37:09.175Z,99.90
2023-02-13T01:39:36.860Z,99.90
2023-02-13T01:42:05.127Z,99.90
2023-02-13T01:44:54.706Z,99.90
2023-02-13T01:47:27.101Z,99.90
2023-02-13T01:50:04.424Z,99.90
2023-02-13T01:52:32.857Z,99.90
2023-02-13T01:55:00.967Z,99.90
2023-02-13T01:57:31.564Z,99.90
2023-02-13T02:00:06.514Z,99.90
2023-02-13T02:02:45.201Z,99.90
2023-02-13T02:05:13.612Z,99.90
2023-02-13T02:07:42.697Z,99.90
2023-02-13T02:10:15.660Z,99.90
2023-02-13T02:12:48.301Z,99.90
2023-02-13T02:15:17.648Z,99.90
2023-02-13T02:17:45.329Z,99.90
2023-02-13T02:20:29.381Z,99.90
2023-02-13T02:23:26.698Z,99.90
2023-02-13T02:26:22.960Z,99.90
2023-02-13T02:29:18.736Z,99.90
2023-02-13T02:32:20.790Z,99.90
2023-02-13T02:34:57.228Z,99.90
2023-02-13T02:37:48.048Z,99.90
2023-02-13T02:40:27.556Z,99.90
2023-02-13T02:43:12.112Z,99.90
2023-02-13T02:45:46.569Z,99.90
2023-02-13T02:48:40.813Z,99.90
2023-02-13T02:51:15.358Z,99.90
2023-02-13T02:53:47.950Z,99.90
2023-02-13T02:56:21.558Z,99.90
2023-02-13T02:59:12.566Z,99.90
2023-02-13T03:01:59.351Z,99.90
2023-02-13T03:04:51.526Z,99.90
2023-02-13T03:07:20.596Z,99.90
2023-02-13T03:10:10.048Z,99.90
2023-02-13T03:13:00.592Z,99.90
2023-02-13T03:15:29.788Z,99.90
2023-02-13T03:18:17.749Z,99.90
2023-02-13T03:21:19.990Z,99.90
2023-02-13T03:23:57.752Z,99.90
2023-02-13T03:26:50.179Z,99.90
2023-02-13T03:29:47.348Z,99.90
2023-02-13T03:32:26.767Z,99.90
2023-02-13T03:35:23.009Z,99.90
2023-02-13T03:38:04.985Z,99.90
2023-02-13T03:41:01.543Z,99.90
2023-02-13T03:43:33.185Z,99.90
2023-02-13T03:46:02.826Z,99.90
2023-02-13T03:48:52.902Z,99.90
2023-02-13T03:51:25.687Z,99.90
2023-02-13T03:53:57.728Z,99.90
2023-02-13T03:56:45.472Z,99.90
2023-02-13T03:59:21.697Z,99.90
2023-02-13T04:01:55.746Z,99.90
2023-02-13T04:04:29.847Z,99.90
2023-02-13T04:07:01.367Z,99.90
2023-02-13T04:09:34.214Z,99.90
2023-02-13T04:12:10.318Z,99.90
2023-02-13T04:14:44.185Z,99.90
2023-02-13T04:17:16.972Z,99.90
2023-02-13T04:19:44.762Z,99.90
2023-02-13T04:22:15.069Z,99.90
2023-02-13T04:24:44.253Z,99.90
2023-02-13T04:27:15.018Z,99.90
2023-02-13T04:29:42.949Z,99.90
2023-02-13T04:32:11.270Z,99.90
2023-02-13T04:34:39.997Z,99.90
2023-02-13T04:37:07.797Z,99.90
2023-02-13T04:39:35.944Z,99.90
2023-02-13T04:42:05.248Z,99.90
2023-02-13T04:44:32.951Z,99.90
2023-02-13T04:47:00.733Z,99.90
2023-02-13T04:49:28.455Z,99.90
2023-02-13T04:51:56.158Z,99.90
2023-02-13T04:54:23.941Z,99.90
2023-02-13T04:56:51.719Z,99.90
2023-02-13T04:59:20.816Z,99.90
2023-02-13T05:01:48.677Z,99.90
2023-02-13T05:04:17.573Z,99.90
2023-02-13T05:06:45.349Z,99.90
2023-02-13T05:09:13.178Z,99.90
2023-02-13T05:11:40.922Z,99.90
2023-02-13T05:14:08.658Z,99.90
2023-02-13T05:16:37.790Z,99.90
2023-02-13T05:19:05.534Z,99.90
2023-02-13T05:21:51.102Z,99.90
2023-02-13T05:24:20.466Z,99.90
2023-02-13T05:26:48.633Z,99.90
2023-02-13T05:29:23.310Z,99.90
2023-02-13T05:31:54.093Z,99.90
2023-02-13T05:34:22.554Z,99.90
2023-02-13T05:36:50.827Z,99.90
2023-02-13T05:39:18.585Z,99.90
2023-02-13T05:41:47.922Z,99.90
2023-02-13T05:44:16.488Z,99.90
2023-02-13T05:46:44.979Z,99.90
2023-02-13T05:49:15.899Z,99.90
2023-02-13T05:51:43.663Z,99.90
2023-02-13T05:54:11.638Z,99.90
2023-02-13T05:56:39.355Z,99.90
2023-02-13T05:59:07.358Z,99.90
2023-02-13T06:01:35.384Z,99.90
2023-02-13T06:04:04.084Z,99.90
2023-02-13T06:06:33.239Z,99.90
2023-02-13T06:09:02.064Z,99.90
2023-02-13T06:11:29.873Z,99.90
2023-02-13T06:13:57.573Z,99.90
2023-02-13T06:16:25.322Z,99.90
2023-02-13T06:18:53.069Z,99.90
2023-02-13T06:21:22.514Z,99.90
2023-02-13T06:23:51.753Z,99.90
2023-02-13T06:26:19.765Z,99.90
2023-02-13T06:28:47.601Z,99.90
2023-02-13T06:31:15.521Z,99.90
2023-02-13T06:33:43.274Z,99.90
2023-02-13T06:36:11.005Z,99.90
2023-02-13T06:38:38.718Z,99.90
2023-02-13T06:41:07.924Z,99.90
2023-02-13T06:43:35.648Z,99.90
2023-02-13T06:46:06.303Z,99.90
2023-02-13T06:48:34.538Z,99.90
2023-02-13T06:51:02.509Z,99.90
2023-02-13T06:53:30.963Z,99.90
2023-02-13T06:55:58.802Z,99.90
2023-02-13T06:58:27.843Z,99.90
2023-02-13T07:00:55.955Z,99.90
2023-02-13T07:03:24.079Z,99.90
2023-02-13T07:05:52.574Z,99.90
2023-02-13T07:08:20.548Z,99.90
2023-02-13T07:10:48.272Z,99.90
2023-02-13T07:13:16.148Z,99.90
2023-02-13T07:15:45.720Z,99.90
2023-02-13T07:18:13.536Z,99.90
2023-02-13T07:20:41.299Z,99.90
2023-02-13T07:23:09.198Z,99.90
2023-02-13T07:25:37.028Z,99.90
2023-02-13T07:28:05.715Z,99.90
2023-02-13T07:30:34.698Z,99.90
2023-02-13T07:33:05.298Z,99.90
2023-02-13T07:35:33.392Z,99.90
2023-02-13T07:38:01.358Z,99.90
2023-02-13T07:40:29.502Z,99.90
2023-02-13T07:42:57.454Z,99.90
2023-02-13T07:45:25.232Z,99.90
2023-02-13T07:47:55.631Z,99.90
2023-02-13T07:50:24.901Z,99.90
2023-02-13T07:52:56.176Z,99.90
2023-02-13T07:55:24.067Z,99.80
2023-02-13T07:57:52.065Z,97.00
2023-02-13T08:00:20.886Z,93.80
2023-02-13T08:02:49.293Z,92.30
2023-02-13T08:05:17.087Z,89.00
2023-02-13T08:07:46.155Z,86.80
2023-02-13T08:10:32.852Z,84.00
2023-02-13T08:13:01.215Z,81.50
2023-02-13T08:15:28.940Z,80.50
2023-02-13T08:17:56.809Z,79.00
2023-02-13T08:20:24.958Z,78.30
2023-02-13T08:22:54.115Z,77.10
2023-02-13T08:25:22.026Z,75.00
2023-02-13T08:27:49.733Z,73.50
2023-02-13T08:30:17.683Z,69.80
2023-02-13T08:32:54.492Z,67.40
2023-02-13T08:35:26.884Z,66.00
2023-02-13T08:37:56.006Z,64.10
2023-02-13T08:40:25.441Z,63.70
2023-02-13T08:42:54.656Z,64.70
2023-02-13T08:45:23.062Z,64.10
2023-02-13T08:47:50.744Z,61.70
2023-02-13T08:50:18.853Z,61.10
2023-02-13T08:52:46.624Z,62.20
2023-02-13T08:55:15.774Z,63.40
2023-02-13T08:57:43.509Z,63.10
2023-02-13T09:00:13.491Z,61.50
2023-02-13T09:02:43.131Z,60.90
2023-02-13T09:05:12.984Z,59.80
2023-02-13T09:07:42.739Z,59.50
2023-02-13T09:10:13.019Z,59.60
2023-02-13T09:12:44.195Z,58.00
2023-02-13T09:15:13.917Z,57.30
2023-02-13T09:17:43.523Z,57.20
2023-02-13T09:20:14.628Z,55.50
2023-02-13T09:22:44.604Z,56.90
2023-02-13T09:25:14.275Z,57.60
2023-02-13T09:27:45.474Z,57.40
2023-02-13T09:30:24.190Z,57.00
2023-02-13T09:32:54.405Z,56.50
2023-02-13T09:35:24.912Z,56.50
2023-02-13T09:37:54.513Z,56.50
2023-02-13T09:40:29.320Z,56.30
2023-02-13T09:43:08.891Z,56.70
2023-02-13T09:45:40.155Z,57.20
2023-02-13T09:48:13.016Z,56.50
2023-02-13T09:50:42.898Z,57.10
2023-02-13T09:53:19.726Z,57.40
2023-02-13T09:55:55.329Z,57.60
2023-02-13T09:58:37.642Z,57.50
2023-02-13T10:01:13.980Z,57.90
2023-02-13T10:03:46.775Z,57.20
2023-02-13T10:06:21.227Z,57.30
2023-02-13T10:09:01.456Z,57.60
2023-02-13T10:11:47.653Z,57.50
2023-02-13T10:14:20.495Z,56.70
2023-02-13T10:16:53.526Z,56.00
2023-02-13T10:19:32.354Z,56.00
2023-02-13T10:22:05.666Z,57.00
2023-02-13T10:24:38.559Z,57.00
2023-02-13T10:27:17.266Z,56.80
2023-02-13T10:30:09.405Z,56.80
2023-02-13T10:32:44.607Z,57.30
2023-02-13T10:35:24.609Z,57.10
2023-02-13T10:37:56.171Z,57.60
2023-02-13T10:40:30.315Z,59.20
2023-02-13T10:43:08.266Z,60.20
2023-02-13T10:45:56.764Z,60.80
2023-02-13T10:48:37.970Z,62.00
2023-02-13T10:51:09.746Z,63.00
2023-02-13T10:53:50.898Z,64.30
2023-02-13T10:56:26.531Z,64.40
2023-02-13T10:59:13.398Z,63.50
2023-02-13T11:01:48.492Z,64.00
2023-02-13T11:04:20.051Z,61.30
2023-02-13T11:06:55.685Z,59.60
2023-02-13T11:09:23.536Z,59.20
2023-02-13T11:11:51.716Z,57.30
2023-02-13T11:14:21.943Z,57.00
2023-02-13T11:16:57.618Z,56.20
2023-02-13T11:19:30.703Z,55.30
2023-02-13T11:22:03.773Z,53.60
2023-02-13T11:24:32.437Z,52.60
2023-02-13T11:27:04.526Z,52.20
2023-02-13T11:29:34.764Z,51.60
2023-02-13T11:32:19.048Z,51.30
2023-02-13T11:34:47.294Z,51.70
2023-02-13T11:37:24.865Z,52.20
2023-02-13T11:39:54.605Z,51.30
2023-02-13T11:42:28.980Z,50.30
2023-02-13T11:45:01.448Z,49.20
2023-02-13T11:47:37.101Z,49.80
2023-02-13T11:50:07.637Z,50.30
2023-02-13T11:52:37.071Z,49.50
2023-02-13T11:55:24.766Z,48.50
2023-02-13T11:57:58.540Z,48.40
2023-02-13T12:00:37.145Z,48.30
2023-02-13T12:03:26.918Z,47.90
2023-02-13T12:06:02.615Z,47.30
2023-02-13T12:08:30.703Z,46.90
2023-02-13T12:10:59.881Z,47.20
2023-02-13T12:13:33.498Z,47.10
2023-02-13T12:16:04.916Z,47.00
2023-02-13T12:18:38.435Z,46.10
2023-02-13T12:21:18.428Z,47.00
2023-02-13T12:23:54.601Z,46.30
2023-02-13T12:26:32.351Z,46.40
2023-02-13T12:29:24.881Z,46.20
2023-02-13T12:32:15.341Z,46.10
2023-02-13T12:35:18.579Z,46.20
2023-02-13T12:37:58.485Z,46.20
2023-02-13T12:40:58.075Z,46.40
2023-02-13T12:44:03.255Z,46.10
2023-02-13T12:46:37.658Z,46.70
2023-02-13T12:49:21.883Z,45.70
2023-02-13T12:51:57.244Z,45.50
2023-02-13T12:54:42.198Z,45.00
2023-02-13T12:57:22.296Z,45.90
2023-02-13T13:00:07.131Z,46.10
2023-02-13T13:02:51.031Z,45.80
2023-02-13T13:05:30.835Z,45.50
2023-02-13T13:08:17.057Z,46.10
2023-02-13T13:10:54.214Z,45.80
2023-02-13T13:13:29.916Z,46.50
2023-02-13T13:16:07.834Z,47.10
2023-02-13T13:18:46.341Z,46.90
2023-02-13T13:21:27.690Z,46.70
2023-02-13T13:24:04.765Z,46.70
2023-02-13T13:26:37.260Z,46.50
2023-02-13T13:29:10.918Z,47.00
2023-02-13T13:31:39.096Z,47.90
2023-02-13T13:34:14.128Z,48.30
2023-02-13T13:36:47.939Z,47.70
2023-02-13T13:39:30.716Z,47.50
2023-02-13T13:42:09.635Z,47.10
2023-02-13T13:44:57.553Z,47.10
2023-02-13T13:47:36.939Z,47.60
2023-02-13T13:50:06.942Z,47.20
2023-02-13T13:52:37.369Z,47.50
2023-02-13T13:55:18.708Z,47.40
2023-02-13T13:58:04.694Z,47.80
2023-02-13T14:00:32.647Z,47.90
2023-02-13T14:03:23.822Z,47.60
2023-02-13T14:06:07.051Z,48.10
2023-02-13T14:08:59.771Z,48.50
2023-02-13T14:11:32.964Z,47.90
2023-02-13T14:14:01.146Z,48.60
2023-02-13T14:16:47.173Z,48.80
2023-02-13T14:19:30.471Z,49.50
2023-02-13T14:22:32.468Z,50.00
2023-02-13T14:25:03.383Z,50.30
2023-02-13T14:27:34.551Z,50.40
2023-02-13T14:30:02.969Z,51.00
2023-02-13T14:32:33.686Z,51.80
2023-02-13T14:35:04.264Z,52.80
2023-02-13T14:37:37.491Z,54.00
2023-02-13T14:40:26.856Z,54.70
2023-02-13T14:42:59.489Z,55.40
2023-02-13T14:45:32.229Z,56.20
2023-02-13T14:48:06.121Z,57.40
2023-02-13T14:50:41.483Z,57.90
2023-02-13T14:53:17.971Z,58.80
2023-02-13T14:55:49.066Z,59.70
2023-02-13T14:58:24.286Z,60.00
2023-02-13T15:00:57.773Z,60.10
2023-02-13T15:03:30.378Z,60.40
2023-02-13T15:06:01.944Z,60.40
2023-02-13T15:08:33.766Z,60.10
2023-02-13T15:11:01.511Z,60.30
2023-02-13T15:13:37.291Z,60.80
2023-02-13T15:16:08.393Z,61.00
2023-02-13T15:18:42.506Z,60.10
2023-02-13T15:21:16.426Z,59.60
2023-02-13T15:23:45.161Z,59.30
2023-02-13T15:26:23.695Z,59.00
2023-02-13T15:29:01.670Z,58.80
2023-02-13T15:31:34.732Z,59.20
2023-02-13T15:34:03.005Z,59.70
2023-02-13T15:36:37.877Z,61.80
2023-02-13T15:39:09.851Z,62.50
2023-02-13T15:41:41.817Z,63.00
2023-02-13T15:44:19.533Z,63.60
2023-02-13T15:46:49.377Z,65.20
2023-02-13T15:49:19.471Z,65.60
2023-02-13T15:51:48.559Z,65.80
2023-02-13T15:54:27.459Z,66.30
2023-02-13T15:56:58.511Z,66.70
2023-02-13T15:59:32.616Z,66.30
2023-02-13T16:02:01.806Z,67.30
2023-02-13T16:04:30.276Z,68.00
2023-02-13T16:06:58.721Z,68.00
2023-02-13T16:09:31.173Z,69.10
2023-02-13T16:12:03.672Z,70.00
2023-02-13T16:14:35.131Z,70.70
2023-02-13T16:17:05.637Z,72.30
2023-02-13T16:19:42.678Z,72.30
2023-02-13T16:22:25.655Z,73.50
2023-02-13T16:24:55.569Z,74.10
2023-02-13T16:27:29.388Z,74.10
2023-02-13T16:30:01.489Z,74.80
2023-02-13T16:32:32.155Z,75.50
2023-02-13T16:35:28.371Z,76.00
2023-02-13T16:38:00.313Z,76.90
2023-02-13T16:40:39.840Z,78.40
2023-02-13T16:43:36.001Z,78.10
2023-02-13T16:46:33.241Z,79.70
2023-02-13T16:49:23.732Z,80.60
2023-02-13T16:51:59.113Z,81.00
2023-02-13T16:54:31.449Z,81.60
2023-02-13T16:57:01.551Z,82.80
2023-02-13T16:59:34.437Z,82.70
2023-02-13T17:02:20.276Z,83.30
2023-02-13T17:04:51.373Z,85.00
2023-02-13T17:07:22.412Z,86.10
2023-02-13T17:09:58.651Z,87.90
2023-02-13T17:12:27.673Z,88.30
2023-02-13T17:14:57.496Z,89.80
2023-02-13T17:17:29.643Z,90.60
2023-02-13T17:19:58.113Z,90.70
2023-02-13T17:22:34.105Z,91.30
2023-02-13T17:25:03.520Z,92.30
2023-02-13T17:27:31.575Z,92.50
2023-02-13T17:29:59.438Z,92.40
2023-02-13T17:32:29.947Z,92.90
2023-02-13T17:34:58.138Z,93.30
2023-02-13T17:37:28.530Z,93.50
2023-02-13T17:39:58.675Z,94.10
2023-02-13T17:42:28.826Z,93.80
2023-02-13T17:44:58.986Z,94.40
2023-02-13T17:47:30.252Z,94.50
2023-02-13T17:50:08.939Z,94.80
2023-02-13T17:52:39.333Z,95.00
2023-02-13T17:55:15.609Z,95.30
2023-02-13T17:57:43.604Z,96.20
2023-02-13T18:00:13.712Z,96.10
2023-02-13T18:02:43.569Z,96.90
2023-02-13T18:05:12.370Z,96.50
2023-02-13T18:07:42.729Z,96.50
2023-02-13T18:10:14.931Z,96.60
2023-02-13T18:12:43.385Z,96.70
2023-02-13T18:15:12.562Z,96.70
2023-02-13T18:17:42.280Z,97.00
2023-02-13T18:20:13.497Z,96.60
2023-02-13T18:22:41.563Z,97.00
2023-02-13T18:25:10.402Z,96.30
2023-02-13T18:27:38.234Z,95.60
2023-02-13T18:30:07.545Z,95.10
2023-02-13T18:32:35.531Z,95.70
2023-02-13T18:35:05.146Z,95.40
2023-02-13T18:37:33.458Z,94.30
2023-02-13T18:40:01.643Z,94.00
2023-02-13T18:42:31.955Z,94.00
2023-02-13T18:44:59.814Z,94.00
2023-02-13T18:47:28.141Z,93.90
2023-02-13T18:49:55.952Z,93.70
2023-02-13T18:52:25.211Z,94.00
2023-02-13T18:54:53.182Z,94.30
2023-02-13T18:57:20.968Z,94.00
2023-02-13T18:59:48.742Z,94.00
2023-02-13T19:02:16.717Z,93.80
2023-02-13T19:04:44.626Z,93.70
2023-02-13T19:07:12.980Z,93.00
2023-02-13T19:09:42.277Z,92.90
2023-02-13T19:12:10.103Z,92.40
2023-02-13T19:14:38.312Z,92.40
2023-02-13T19:17:08.074Z,92.20
2023-02-13T19:19:36.154Z,92.30
2023-02-13T19:22:04.095Z,92.20
2023-02-13T19:24:32.157Z,92.20
2023-02-13T19:27:01.519Z,92.00
2023-02-13T19:29:29.390Z,91.60
2023-02-13T19:31:57.325Z,91.60
2023-02-13T19:34:25.316Z,91.40
2023-02-13T19:36:53.028Z,91.30
2023-02-13T19:39:20.933Z,91.60
2023-02-13T19:41:48.700Z,91.50
2023-02-13T19:44:17.912Z,91.50
2023-02-13T19:46:45.942Z,91.80
2023-02-13T19:49:13.927Z,91.90
2023-02-13T19:51:42.403Z,92.00
2023-02-13T19:54:12.819Z,91.90
2023-02-13T19:56:41.753Z,92.00
2023-02-13T19:59:12.285Z,92.00
2023-02-13T20:01:42.822Z,92.00
2023-02-13T20:04:11.759Z,92.30
2023-02-13T20:06:40.187Z,92.70
2023-02-13T20:09:11.999Z,92.90
2023-02-13T20:11:41.278Z,92.40
2023-02-13T20:14:14.766Z,92.20
2023-02-13T20:16:46.303Z,92.70
2023-02-13T20:19:14.948Z,92.60
2023-02-13T20:21:43.175Z,93.10
2023-02-13T20:24:11.869Z,93.10
2023-02-13T20:26:40.688Z,93.30
2023-02-13T20:29:09.327Z,93.30
2023-02-13T20:31:39.549Z,93.20
2023-02-13T20:34:09.610Z,93.40
2023-02-13T20:36:37.609Z,93.40
2023-02-13T20:39:08.041Z,93.50
2023-02-13T20:41:38.434Z,93.50
2023-02-13T20:44:08.208Z,94.00
2023-02-13T20:46:38.427Z,94.10
2023-02-13T20:49:08.553Z,94.30
2023-02-13T20:51:37.020Z,94.80
2023-02-13T20:54:05.324Z,94.40
2023-02-13T20:56:33.421Z,94.70
2023-02-13T20:59:02.480Z,95.00
2023-02-13T21:01:32.171Z,94.50
2023-02-13T21:04:00.481Z,94.90
2023-02-13T21:06:31.224Z,94.80
2023-02-13T21:08:59.116Z,94.80
2023-02-13T21:11:28.221Z,95.50
2023-02-13T21:13:56.927Z,95.30
2023-02-13T21:16:27.140Z,95.20
2023-02-13T21:18:56.537Z,95.90
2023-02-13T21:21:26.309Z,96.70
2023-02-13T21:23:56.915Z,96.90
2023-02-13T21:26:25.218Z,97.20
2023-02-13T21:28:53.943Z,97.40
2023-02-13T21:31:25.441Z,97.90
2023-02-13T21:33:53.356Z,97.60
2023-02-13T21:36:21.247Z,97.90
2023-02-13T21:38:49.085Z,98.20
2023-02-13T21:41:19.602Z,98.10
2023-02-13T21:43:48.950Z,97.50
2023-02-13T21:46:18.696Z,97.40
2023-02-13T21:48:47.352Z,97.60
2023-02-13T21:51:17.505Z,97.60
2023-02-13T21:53:46.602Z,98.50
2023-02-13T21:56:16.656Z,98.20
2023-02-13T21:58:46.698Z,98.80
2023-02-13T22:01:25.359Z,98.20
2023-02-13T22:03:58.493Z,99.30
2023-02-13T22:06:29.129Z,98.80
2023-02-13T22:08:57.801Z,99.20
2023-02-13T22:11:25.620Z,98.90
2023-02-13T22:13:57.241Z,99.10
2023-02-13T22:16:25.405Z,98.70
2023-02-13T22:18:53.267Z,98.80
2023-02-13T22:21:22.885Z,99.20
2023-02-13T22:23:51.303Z,99.70
2023-02-13T22:26:20.678Z,99.90
2023-02-13T22:28:48.916Z,99.90
2023-02-13T22:31:19.170Z,99.90
2023-02-13T22:33:55.185Z,99.90
2023-02-13T22:36:29.635Z,99.90
2023-02-13T22:38:58.520Z,99.90
2023-02-13T22:41:27.672Z,99.90
2023-02-13T22:43:55.671Z,99.90
2023-02-13T22:46:26.853Z,99.90
2023-02-13T22:48:55.125Z,99.90
2023-02-13T22:51:25.109Z,99.90
2023-02-13T22:53:54.054Z,99.90
2023-02-13T22:56:22.362Z,99.90
2023-02-13T22:58:50.221Z,99.90
2023-02-13T23:01:20.106Z,99.90
2023-02-13T23:03:49.882Z,99.90
2023-02-13T23:06:18.829Z,99.90
2023-02-13T23:08:48.904Z,99.90
2023-02-13T23:11:41.143Z,99.90
2023-02-13T23:14:09.894Z,99.90
2023-02-13T23:16:52.525Z,99.90
2023-02-13T23:19:22.166Z,99.90
2023-02-13T23:21:50.130Z,99.90
2023-02-13T23:24:18.081Z,99.90
2023-02-13T23:26:46.062Z,99.90
2023-02-13T23:29:13.874Z,99.90
2023-02-13T23:31:41.697Z,99.90
2023-02-13T23:34:09.546Z,99.90
2023-02-13T23:36:38.810Z,99.90
2023-02-13T23:39:06.634Z,99.90
2023-02-13T23:41:34.371Z,99.90
2023-02-13T23:44:02.133Z,99.90
2023-02-13T23:46:29.912Z,99.90
2023-02-13T23:48:57.807Z,99.90
2023-02-13T23:51:25.639Z,99.90
2023-02-13T23:53:57.235Z,99.90
2023-02-13T23:56:25.797Z,99.90
2023-02-13T23:58:54.041Z,99.90
