createdAt,value
2018-12-21T00:00:15.327Z,6.40
2018-12-21T00:02:19.376Z,6.40
2018-12-21T00:04:22.840Z,6.40
2018-12-21T00:06:26.059Z,6.50
2018-12-21T00:08:29.242Z,6.40
2018-12-21T00:10:32.434Z,6.40
2018-12-21T00:12:35.922Z,6.40
2018-12-21T00:14:39.474Z,6.40
2018-12-21T00:16:42.655Z,6.50
2018-12-21T00:18:45.867Z,6.50
2018-12-21T00:20:50.380Z,6.50
2018-12-21T00:22:54.238Z,6.50
2018-12-21T00:24:58.019Z,6.50
2018-12-21T00:27:01.331Z,6.50
2018-12-21T00:29:11.095Z,6.50
2018-12-21T00:31:26.633Z,6.50
2018-12-21T00:33:36.148Z,6.50
2018-12-21T00:35:49.435Z,6.50
2018-12-21T00:37:58.638Z,6.50
2018-12-21T00:40:12.565Z,6.50
2018-12-21T00:42:28.573Z,6.50
2018-12-21T00:44:38.198Z,6.50
2018-12-21T00:46:45.921Z,6.50
2018-12-21T00:48:53.477Z,6.50
2018-12-21T00:50:57.381Z,6.50
2018-12-21T00:53:01.007Z,6.60
2018-12-21T00:55:05.556Z,6.60
2018-12-21T00:57:09.247Z,6.50
2018-12-21T00:59:12.854Z,6.60
2018-12-21T01:01:16.560Z,6.60
2018-12-21T01:03:26.375Z,6.60
2018-12-21T01:05:36.996Z,6.60
2018-12-21T01:07:51.313Z,6.60
2018-12-21T01:10:03.946Z,6.60
2018-12-21T01:12:17.808Z,6.60
2018-12-21T01:14:31.356Z,6.60
2018-12-21T01:16:50.822Z,6.60
2018-12-21T01:18:57.177Z,6.60
2018-12-21T01:21:09.370Z,6.60
2018-12-21T01:23:23.327Z,6.60
2018-12-21T01:25:35.633Z,6.60
2018-12-21T01:27:47.621Z,6.60
2018-12-21T01:29:52.414Z,6.60
2018-12-21T01:31:56.020Z,6.70
2018-12-21T01:33:59.496Z,6.70
2018-12-21T01:36:03.458Z,6.70
2018-12-21T01:38:06.918Z,6.70
2018-12-21T01:40:10.537Z,6.70
2018-12-21T01:42:14.013Z,6.70
2018-12-21T01:44:18.028Z,6.70
2018-12-21T01:46:21.491Z,6.60
2018-12-21T01:48:24.950Z,6.60
2018-12-21T01:50:28.454Z,6.70
2018-12-21T01:52:31.930Z,6.70
2018-12-21T01:54:35.443Z,6.70
2018-12-21T01:56:38.930Z,6.60
2018-12-21T01:58:42.138Z,6.70
2018-12-21T02:00:45.409Z,6.60
2018-12-21T02:02:49.166Z,6.60
2018-12-21T02:04:52.643Z,6.70
2018-12-21T02:06:56.363Z,6.70
2018-12-21T02:08:59.831Z,6.60
2018-12-21T02:11:03.701Z,6.70
2018-12-21T02:13:06.879Z,6.70
2018-12-21T02:15:11.371Z,6.70
2018-12-21T02:17:14.858Z,6.70
2018-12-21T02:19:18.769Z,6.60
2018-12-21T02:21:22.243Z,6.70
2018-12-21T02:23:25.458Z,6.70
2018-12-21T02:25:29.314Z,6.60
2018-12-21T02:27:33.214Z,6.70
2018-12-21T02:29:36.678Z,6.60
2018-12-21T02:31:40.358Z,6.60
2018-12-21T02:33:43.829Z,6.60
2018-12-21T02:35:47.290Z,6.60
2018-12-21T02:37:50.808Z,6.60
2018-12-21T02:39:54.265Z,6.50
2018-12-21T02:41:58.056Z,6.50
2018-12-21T02:44:01.941Z,6.50
2018-12-21T02:46:05.638Z,6.50
2018-12-21T02:48:08.827Z,6.50
2018-12-21T02:50:13.448Z,6.50
2018-12-21T02:52:16.911Z,6.50
2018-12-21T02:54:20.114Z,6.50
2018-12-21T02:56:24.020Z,6.50
2018-12-21T02:58:27.955Z,6.50
2018-12-21T03:00:32.080Z,6.50
2018-12-21T03:02:35.542Z,6.40
2018-12-21T03:04:39.139Z,6.50
2018-12-21T03:06:42.881Z,6.50
2018-12-21T03:08:46.068Z,6.50
2018-12-21T03:10:49.266Z,6.40
2018-12-21T03:12:53.006Z,6.40
2018-12-21T03:14:56.467Z,6.50
2018-12-21T03:17:00.178Z,6.50
2018-12-21T03:19:04.545Z,6.50
2018-12-21T03:21:08.319Z,6.50
2018-12-21T03:23:11.990Z,6.40
2018-12-21T03:25:15.971Z,6.50
2018-12-21T03:27:19.565Z,6.40
2018-12-21T03:29:23.435Z,6.40
2018-12-21T03:31:26.927Z,6.40
2018-12-21T03:33:30.359Z,6.40
2018-12-21T03:35:33.551Z,6.40
2018-12-21T03:37:38.014Z,6.40
2018-12-21T03:39:41.718Z,6.40
2018-12-21T03:41:44.930Z,6.40
2018-12-21T03:43:48.117Z,6.40
2018-12-21T03:45:51.318Z,6.30
2018-12-21T03:47:54.833Z,6.40
2018-12-21T03:49:58.322Z,6.40
2018-12-21T03:52:01.512Z,6.30
2018-12-21T03:54:05.203Z,6.40
2018-12-21T03:56:08.669Z,6.40
2018-12-21T03:58:12.607Z,6.30
2018-12-21T04:00:16.182Z,6.30
2018-12-21T04:02:20.821Z,6.30
2018-12-21T04:04:24.731Z,6.30
2018-12-21T04:07:06.923Z,6.20
2018-12-21T04:09:10.776Z,6.20
2018-12-21T04:11:14.652Z,6.20
2018-12-21T04:13:18.962Z,6.20
2018-12-21T04:15:22.774Z,6.20
2018-12-21T04:17:26.540Z,6.20
2018-12-21T04:19:29.967Z,6.20
2018-12-21T04:21:33.543Z,6.20
2018-12-21T04:23:37.022Z,6.20
2018-12-21T04:25:40.839Z,6.20
2018-12-21T04:27:44.322Z,6.20
2018-12-21T04:29:47.796Z,6.20
2018-12-21T04:31:51.534Z,6.20
2018-12-21T04:33:55.128Z,6.20
2018-12-21T04:35:58.597Z,6.20
2018-12-21T04:38:01.803Z,6.20
2018-12-21T04:40:05.868Z,6.20
2018-12-21T04:42:09.086Z,6.20
2018-12-21T04:44:12.711Z,6.20
2018-12-21T04:46:16.149Z,6.10
2018-12-21T04:48:19.356Z,6.10
2018-12-21T04:50:22.827Z,6.10
2018-12-21T04:52:26.431Z,6.10
2018-12-21T04:54:29.627Z,6.10
2018-12-21T04:56:33.336Z,6.10
2018-12-21T04:58:37.225Z,6.10
2018-12-21T05:00:40.699Z,6.10
2018-12-21T05:02:44.439Z,6.10
2018-12-21T05:04:47.959Z,6.10
2018-12-21T05:06:51.782Z,6.10
2018-12-21T05:08:55.299Z,6.10
2018-12-21T05:10:58.502Z,6.10
2018-12-21T05:13:01.966Z,6.10
2018-12-21T05:15:06.202Z,6.10
2018-12-21T05:17:09.650Z,6.10
2018-12-21T05:19:13.421Z,6.10
2018-12-21T05:21:17.185Z,6.10
2018-12-21T05:23:20.648Z,6.10
2018-12-21T05:25:24.122Z,6.10
2018-12-21T05:27:28.275Z,6.10
2018-12-21T05:29:31.878Z,6.10
2018-12-21T05:31:35.829Z,6.20
2018-12-21T05:33:39.298Z,6.10
2018-12-21T05:35:42.719Z,6.10
2018-12-21T05:37:46.512Z,6.10
2018-12-21T05:39:50.041Z,6.10
2018-12-21T05:41:53.226Z,6.10
2018-12-21T05:43:56.697Z,6.00
2018-12-21T05:46:00.698Z,6.00
2018-12-21T05:48:04.220Z,6.00
2018-12-21T05:50:08.766Z,6.00
2018-12-21T05:52:12.228Z,6.10
2018-12-21T05:54:15.711Z,6.10
2018-12-21T05:56:19.466Z,6.10
2018-12-21T05:58:23.127Z,6.10
2018-12-21T06:00:26.581Z,6.10
2018-12-21T06:02:30.466Z,6.10
2018-12-21T06:04:33.938Z,6.10
2018-12-21T06:06:37.874Z,6.10
2018-12-21T06:08:41.350Z,6.10
2018-12-21T06:10:44.512Z,6.10
2018-12-21T06:12:47.692Z,6.10
2018-12-21T06:14:50.894Z,6.10
2018-12-21T06:16:54.074Z,6.10
2018-12-21T06:18:57.923Z,6.10
2018-12-21T06:21:01.494Z,6.10
2018-12-21T06:23:09.461Z,6.10
2018-12-21T06:25:10.812Z,6.10
2018-12-21T06:27:14.307Z,6.10
2018-12-21T06:29:17.461Z,6.20
2018-12-21T06:31:20.768Z,6.10
2018-12-21T06:33:24.395Z,6.20
2018-12-21T06:35:27.790Z,6.10
2018-12-21T06:37:31.037Z,6.10
2018-12-21T06:39:34.855Z,6.20
2018-12-21T06:41:38.703Z,6.20
2018-12-21T06:43:42.401Z,6.10
2018-12-21T06:45:46.180Z,6.10
2018-12-21T06:47:50.057Z,6.20
2018-12-21T06:49:53.521Z,6.20
2018-12-21T06:51:57.016Z,6.20
2018-12-21T06:54:00.487Z,6.20
2018-12-21T06:56:04.802Z,6.20
2018-12-21T06:58:08.398Z,6.10
2018-12-21T07:00:13.286Z,6.10
2018-12-21T07:02:17.073Z,6.10
2018-12-21T07:04:21.375Z,6.20
2018-12-21T07:06:24.883Z,6.10
2018-12-21T07:08:28.454Z,6.20
2018-12-21T07:10:31.922Z,6.20
2018-12-21T07:12:35.103Z,6.20
2018-12-21T07:14:38.832Z,6.20
2018-12-21T07:16:42.280Z,6.30
2018-12-21T07:18:45.447Z,6.30
2018-12-21T07:20:49.257Z,6.30
2018-12-21T07:22:52.729Z,6.30
2018-12-21T07:24:56.751Z,6.30
2018-12-21T07:27:00.303Z,6.30
2018-12-21T07:29:04.622Z,6.30
2018-12-21T07:31:08.486Z,6.20
2018-12-21T07:33:11.972Z,6.30
2018-12-21T07:35:17.638Z,6.30
2018-12-21T07:37:21.109Z,6.30
2018-12-21T07:39:24.589Z,6.30
2018-12-21T07:41:27.916Z,6.30
2018-12-21T07:43:31.378Z,6.40
2018-12-21T07:45:34.850Z,6.40
2018-12-21T07:47:38.954Z,6.30
2018-12-21T07:49:42.550Z,6.30
2018-12-21T07:51:46.136Z,6.30
2018-12-21T07:53:49.633Z,6.30
2018-12-21T07:55:53.128Z,6.30
2018-12-21T07:57:58.565Z,6.30
2018-12-21T08:00:02.464Z,6.30
2018-12-21T08:02:06.363Z,6.40
2018-12-21T08:04:09.872Z,6.40
2018-12-21T08:06:13.070Z,6.40
2018-12-21T08:08:16.242Z,6.40
2018-12-21T08:10:20.254Z,6.30
2018-12-21T08:12:23.765Z,6.40
2018-12-21T08:14:27.246Z,6.40
2018-12-21T08:16:30.702Z,6.40
2018-12-21T08:18:34.357Z,6.40
2018-12-21T08:20:37.803Z,6.40
2018-12-21T08:22:41.334Z,6.40
2018-12-21T08:24:44.798Z,6.40
2018-12-21T08:26:48.267Z,6.40
2018-12-21T08:28:51.478Z,6.40
2018-12-21T08:30:55.250Z,6.40
2018-12-21T08:32:59.198Z,6.40
2018-12-21T08:35:03.481Z,6.40
2018-12-21T08:37:07.283Z,6.40
2018-12-21T08:39:10.765Z,6.40
2018-12-21T08:41:14.684Z,6.40
2018-12-21T08:43:18.646Z,6.40
2018-12-21T08:45:22.737Z,6.40
2018-12-21T08:47:26.239Z,6.50
2018-12-21T08:49:29.707Z,6.40
2018-12-21T08:51:33.206Z,6.40
2018-12-21T08:53:36.678Z,6.40
2018-12-21T08:55:40.142Z,6.50
2018-12-21T08:57:43.858Z,6.50
2018-12-21T08:59:47.742Z,6.50
2018-12-21T09:01:51.618Z,6.50
2018-12-21T09:03:54.842Z,6.50
2018-12-21T09:05:58.291Z,6.50
2018-12-21T09:08:02.270Z,6.50
2018-12-21T09:10:08.604Z,6.60
2018-12-21T09:12:12.100Z,6.60
2018-12-21T09:14:15.314Z,6.60
2018-12-21T09:16:19.199Z,6.60
2018-12-21T09:18:22.646Z,6.60
2018-12-21T09:20:25.854Z,6.60
2018-12-21T09:22:29.534Z,6.60
2018-12-21T09:24:33.094Z,6.70
2018-12-21T09:26:40.069Z,6.70
2018-12-21T09:28:43.251Z,6.70
2018-12-21T09:30:46.449Z,6.70
2018-12-21T09:32:49.963Z,6.70
2018-12-21T09:34:53.432Z,6.70
2018-12-21T09:36:56.608Z,6.80
2018-12-21T09:38:59.849Z,6.80
2018-12-21T09:41:03.037Z,6.80
2018-12-21T09:43:06.900Z,6.80
2018-12-21T09:45:10.904Z,6.80
2018-12-21T09:47:14.774Z,6.90
2018-12-21T09:49:18.675Z,6.90
2018-12-21T09:51:22.156Z,6.90
2018-12-21T09:53:25.635Z,6.80
2018-12-21T09:55:28.874Z,6.80
2018-12-21T09:57:32.368Z,6.80
2018-12-21T09:59:35.817Z,6.80
2018-12-21T10:01:39.016Z,6.80
2018-12-21T10:03:42.254Z,6.80
2018-12-21T10:05:45.864Z,6.80
2018-12-21T10:07:49.494Z,6.80
2018-12-21T10:09:52.795Z,6.80
2018-12-21T10:11:56.508Z,6.80
2018-12-21T10:13:59.734Z,6.80
2018-12-21T10:16:03.375Z,6.80
2018-12-21T10:18:06.811Z,6.80
2018-12-21T10:20:10.734Z,6.80
2018-12-21T10:22:14.203Z,6.80
2018-12-21T10:24:18.597Z,6.80
2018-12-21T10:26:22.532Z,6.90
2018-12-21T10:28:25.734Z,6.90
2018-12-21T10:30:29.338Z,6.90
2018-12-21T10:32:32.994Z,6.90
2018-12-21T10:34:36.173Z,6.90
2018-12-21T10:36:39.347Z,6.90
2018-12-21T10:38:42.552Z,6.90
2018-12-21T10:40:46.411Z,6.90
2018-12-21T10:42:49.586Z,6.90
2018-12-21T10:44:53.722Z,7.00
2018-12-21T10:46:57.494Z,7.00
2018-12-21T10:49:00.940Z,7.00
2018-12-21T10:51:04.829Z,6.90
2018-12-21T10:53:08.293Z,6.90
2018-12-21T10:55:11.580Z,7.00
2018-12-21T10:57:15.048Z,7.00
2018-12-21T10:59:21.124Z,6.90
2018-12-21T11:01:24.776Z,7.00
2018-12-21T11:03:27.970Z,7.00
2018-12-21T11:05:31.740Z,7.00
2018-12-21T11:07:35.200Z,7.00
2018-12-21T11:09:38.379Z,7.00
2018-12-21T11:11:41.978Z,7.00
2018-12-21T11:13:45.457Z,7.00
2018-12-21T11:15:48.644Z,7.00
2018-12-21T11:17:51.808Z,7.00
2018-12-21T11:19:55.382Z,7.00
2018-12-21T11:21:59.278Z,7.00
2018-12-21T11:24:02.987Z,7.00
2018-12-21T11:26:07.327Z,7.00
2018-12-21T11:28:10.815Z,7.00
2018-12-21T11:30:14.299Z,7.00
2018-12-21T11:32:17.860Z,7.00
2018-12-21T11:34:21.062Z,7.00
2018-12-21T11:36:24.238Z,7.00
2018-12-21T11:38:27.962Z,7.00
2018-12-21T11:40:32.082Z,7.00
2018-12-21T11:42:35.858Z,7.00
2018-12-21T11:44:39.351Z,6.90
2018-12-21T11:46:43.095Z,7.00
2018-12-21T11:48:46.531Z,7.00
2018-12-21T11:50:50.436Z,7.00
2018-12-21T11:52:54.366Z,7.00
2018-12-21T11:54:59.046Z,7.00
2018-12-21T11:57:03.607Z,7.00
2018-12-21T11:59:07.354Z,7.00
2018-12-21T12:01:10.542Z,7.00
2018-12-21T12:03:13.711Z,7.00
2018-12-21T12:05:17.122Z,7.00
2018-12-21T12:07:20.574Z,7.00
2018-12-21T12:09:24.442Z,7.00
2018-12-21T12:11:27.922Z,7.00
2018-12-21T12:13:31.378Z,7.00
2018-12-21T12:15:35.143Z,7.00
2018-12-21T12:17:38.771Z,7.00
2018-12-21T12:19:41.946Z,7.00
2018-12-21T12:21:45.425Z,7.00
2018-12-21T12:23:48.882Z,7.00
2018-12-21T12:25:52.041Z,7.00
2018-12-21T12:27:55.239Z,7.00
2018-12-21T12:29:58.711Z,7.00
2018-12-21T12:32:02.286Z,7.00
2018-12-21T12:34:05.778Z,7.00
2018-12-21T12:36:08.970Z,7.00
2018-12-21T12:38:12.211Z,6.90
2018-12-21T12:40:15.683Z,6.90
2018-12-21T12:42:19.682Z,6.90
2018-12-21T12:44:23.584Z,6.90
2018-12-21T12:46:26.767Z,6.90
2018-12-21T12:48:30.490Z,6.90
2018-12-21T12:50:34.688Z,6.90
2018-12-21T12:52:37.879Z,6.80
2018-12-21T12:54:41.079Z,6.70
2018-12-21T12:56:44.990Z,6.80
2018-12-21T12:58:48.532Z,6.80
2018-12-21T13:00:52.231Z,6.80
2018-12-21T13:02:55.683Z,6.80
2018-12-21T13:04:59.146Z,6.80
2018-12-21T13:07:02.622Z,6.70
2018-12-21T13:09:07.829Z,6.70
2018-12-21T13:11:11.307Z,6.70
2018-12-21T13:13:14.504Z,6.70
2018-12-21T13:15:17.726Z,6.70
2018-12-21T13:17:21.683Z,6.70
2018-12-21T13:19:24.878Z,6.70
2018-12-21T13:21:28.054Z,6.80
2018-12-21T13:23:31.278Z,6.80
2018-12-21T13:25:34.895Z,6.80
2018-12-21T13:27:38.694Z,6.80
2018-12-21T13:29:42.210Z,6.80
2018-12-21T13:31:45.682Z,6.80
2018-12-21T13:33:48.853Z,6.80
2018-12-21T13:35:52.042Z,6.80
2018-12-21T13:37:55.308Z,6.80
2018-12-21T13:39:58.803Z,6.80
2018-12-21T13:42:02.570Z,6.80
2018-12-21T13:44:06.474Z,6.80
2018-12-21T13:46:09.675Z,6.80
2018-12-21T13:48:13.549Z,6.80
2018-12-21T13:50:17.227Z,6.80
2018-12-21T13:52:20.710Z,6.80
2018-12-21T13:54:24.197Z,6.80
2018-12-21T13:56:27.381Z,6.80
2018-12-21T13:58:30.574Z,6.80
2018-12-21T14:00:33.962Z,6.80
2018-12-21T14:02:37.739Z,6.80
2018-12-21T14:04:41.947Z,6.80
2018-12-21T14:06:45.143Z,6.80
2018-12-21T14:08:48.686Z,6.80
2018-12-21T14:10:52.415Z,6.90
2018-12-21T14:12:55.990Z,6.80
2018-12-21T14:14:59.414Z,6.80
2018-12-21T14:17:03.481Z,6.90
2018-12-21T14:19:07.018Z,6.90
2018-12-21T14:21:10.494Z,6.80
2018-12-21T14:23:13.939Z,6.80
2018-12-21T14:25:18.006Z,6.80
2018-12-21T14:27:21.470Z,6.80
2018-12-21T14:29:25.246Z,6.80
2018-12-21T14:31:28.826Z,6.80
2018-12-21T14:33:32.302Z,6.80
2018-12-21T14:35:35.766Z,6.70
2018-12-21T14:37:39.559Z,6.80
2018-12-21T14:39:43.017Z,6.80
2018-12-21T14:41:46.179Z,6.80
2018-12-21T14:43:49.778Z,6.80
2018-12-21T14:45:53.274Z,6.80
2018-12-21T14:47:56.446Z,6.80
2018-12-21T14:49:59.639Z,6.80
2018-12-21T14:52:04.134Z,6.80
2018-12-21T14:54:08.321Z,6.80
2018-12-21T14:56:12.657Z,6.80
2018-12-21T14:58:16.477Z,6.80
2018-12-21T15:00:19.957Z,6.80
2018-12-21T15:02:23.685Z,6.80
2018-12-21T15:04:27.254Z,6.80
2018-12-21T15:06:31.515Z,6.80
2018-12-21T15:08:34.698Z,6.70
2018-12-21T15:10:37.907Z,6.70
2018-12-21T15:12:41.582Z,6.80
2018-12-21T15:14:45.074Z,6.80
2018-12-21T15:16:48.302Z,6.80
2018-12-21T15:18:52.436Z,6.80
2018-12-21T15:20:56.498Z,6.80
2018-12-21T15:23:01.066Z,6.80
2018-12-21T15:25:06.301Z,6.80
2018-12-21T15:27:10.235Z,6.80
2018-12-21T15:29:14.350Z,6.80
2018-12-21T15:31:18.252Z,6.80
2018-12-21T15:33:22.644Z,6.80
2018-12-21T15:35:26.582Z,6.90
2018-12-21T15:37:30.423Z,6.90
2018-12-21T15:39:34.121Z,6.90
2018-12-21T15:41:37.952Z,6.90
2018-12-21T15:43:41.167Z,6.90
2018-12-21T15:45:44.847Z,6.90
2018-12-21T15:47:48.594Z,6.90
2018-12-21T15:49:52.272Z,6.90
2018-12-21T15:51:55.490Z,6.90
2018-12-21T15:53:59.225Z,6.90
2018-12-21T15:56:03.601Z,6.90
2018-12-21T15:58:07.337Z,6.90
2018-12-21T16:00:14.284Z,6.90
2018-12-21T16:02:18.595Z,6.90
2018-12-21T16:04:22.895Z,6.90
2018-12-21T16:06:26.944Z,6.90
2018-12-21T16:08:33.052Z,6.90
2018-12-21T16:10:36.963Z,6.90
2018-12-21T16:12:41.044Z,7.00
2018-12-21T16:14:45.443Z,6.90
2018-12-21T16:16:49.648Z,6.90
2018-12-21T16:18:53.306Z,6.90
2018-12-21T16:20:56.804Z,6.90
2018-12-21T16:23:00.614Z,6.90
2018-12-21T16:25:04.899Z,6.90
2018-12-21T16:27:08.644Z,6.90
2018-12-21T16:29:12.588Z,6.90
2018-12-21T16:31:16.293Z,6.90
2018-12-21T16:33:20.186Z,6.90
2018-12-21T16:35:24.420Z,6.90
2018-12-21T16:37:28.254Z,7.00
2018-12-21T16:39:31.609Z,7.10
2018-12-21T16:41:35.446Z,7.10
2018-12-21T16:43:38.634Z,7.20
2018-12-21T16:45:42.394Z,7.20
2018-12-21T16:47:46.650Z,7.30
2018-12-21T16:49:50.759Z,7.40
2018-12-21T16:51:54.935Z,7.50
2018-12-21T16:53:58.835Z,7.50
2018-12-21T16:56:02.755Z,7.60
2018-12-21T16:58:06.566Z,7.60
2018-12-21T17:00:13.527Z,7.60
2018-12-21T17:02:17.754Z,7.60
2018-12-21T17:04:20.972Z,7.60
2018-12-21T17:06:24.642Z,7.60
2018-12-21T17:08:28.521Z,7.60
2018-12-21T17:10:32.230Z,7.60
2018-12-21T17:12:36.174Z,7.60
2018-12-21T17:14:39.930Z,7.70
2018-12-21T17:16:43.747Z,7.70
2018-12-21T17:18:47.390Z,7.80
2018-12-21T17:20:50.931Z,7.90
2018-12-21T17:22:54.725Z,7.90
2018-12-21T17:24:58.526Z,8.00
2018-12-21T17:27:02.158Z,8.10
2018-12-21T17:29:06.063Z,8.20
2018-12-21T17:31:10.070Z,8.30
2018-12-21T17:33:13.970Z,8.40
2018-12-21T17:35:17.599Z,8.50
2018-12-21T17:37:21.536Z,8.60
2018-12-21T17:39:26.749Z,8.80
2018-12-21T17:41:30.947Z,8.90
2018-12-21T17:43:34.939Z,9.00
2018-12-21T17:45:39.152Z,9.10
2018-12-21T17:47:43.050Z,9.20
2018-12-21T17:49:46.841Z,9.30
2018-12-21T17:51:50.791Z,9.30
2018-12-21T17:53:54.599Z,9.50
2018-12-21T17:55:58.196Z,9.50
2018-12-21T17:58:02.038Z,9.60
2018-12-21T18:00:10.919Z,9.70
2018-12-21T18:02:15.034Z,9.80
2018-12-21T18:04:26.643Z,9.90
2018-12-21T18:06:30.646Z,10.10
2018-12-21T18:08:34.798Z,10.10
2018-12-21T18:10:38.632Z,10.20
2018-12-21T18:12:42.188Z,10.20
2018-12-21T18:14:45.932Z,10.30
2018-12-21T18:16:49.832Z,10.30
2018-12-21T18:18:53.457Z,10.20
2018-12-21T18:20:56.855Z,10.20
2018-12-21T18:23:02.368Z,10.10
2018-12-21T18:25:14.845Z,10.10
2018-12-21T18:27:18.575Z,10.00
2018-12-21T18:29:22.726Z,10.00
2018-12-21T18:31:33.658Z,10.00
2018-12-21T18:33:37.841Z,10.00
2018-12-21T18:35:41.722Z,10.00
2018-12-21T18:37:51.406Z,10.10
2018-12-21T18:39:55.334Z,10.20
2018-12-21T18:41:59.248Z,10.20
2018-12-21T18:44:03.911Z,10.30
2018-12-21T18:46:08.699Z,10.20
2018-12-21T18:48:12.560Z,10.20
2018-12-21T18:50:16.258Z,10.20
2018-12-21T18:52:20.064Z,10.10
2018-12-21T18:54:23.642Z,10.10
2018-12-21T18:56:29.230Z,10.00
2018-12-21T18:58:32.469Z,10.10
2018-12-21T19:00:35.785Z,10.10
2018-12-21T19:02:39.295Z,10.20
2018-12-21T19:04:43.217Z,10.10
2018-12-21T19:06:46.696Z,10.10
2018-12-21T19:08:51.090Z,10.20
2018-12-21T19:10:54.581Z,10.20
2018-12-21T19:12:58.049Z,10.10
2018-12-21T19:15:02.733Z,10.00
2018-12-21T19:17:05.987Z,10.00
2018-12-21T19:19:09.581Z,10.00
2018-12-21T19:21:13.435Z,9.90
2018-12-21T19:23:17.095Z,9.90
2018-12-21T19:25:20.318Z,9.90
2018-12-21T19:27:23.928Z,9.90
2018-12-21T19:29:27.434Z,10.00
2018-12-21T19:31:30.933Z,9.90
2018-12-21T19:33:34.154Z,10.00
2018-12-21T19:35:37.748Z,9.90
2018-12-21T19:37:42.026Z,9.90
2018-12-21T19:39:45.982Z,9.90
2018-12-21T19:41:49.434Z,9.90
2018-12-21T19:43:52.942Z,9.90
2018-12-21T19:45:56.784Z,9.90
2018-12-21T19:48:00.000Z,9.80
2018-12-21T19:50:03.839Z,9.80
2018-12-21T19:52:08.059Z,9.80
2018-12-21T19:54:15.297Z,9.70
2018-12-21T19:56:32.723Z,9.80
2018-12-21T19:58:36.540Z,9.80
2018-12-21T20:00:40.089Z,9.80
2018-12-21T20:02:43.359Z,9.80
2018-12-21T20:04:46.574Z,9.80
2018-12-21T20:06:50.451Z,9.90
2018-12-21T20:08:53.712Z,9.80
2018-12-21T20:10:57.797Z,9.80
2018-12-21T20:13:00.978Z,9.80
2018-12-21T20:15:05.069Z,9.80
2018-12-21T20:17:08.560Z,9.80
2018-12-21T20:19:12.405Z,9.80
2018-12-21T20:21:15.736Z,9.80
2018-12-21T20:23:19.762Z,9.70
2018-12-21T20:25:22.953Z,9.60
2018-12-21T20:27:26.710Z,9.50
2018-12-21T20:29:30.161Z,9.40
2018-12-21T20:31:33.375Z,9.30
2018-12-21T20:33:36.602Z,9.30
2018-12-21T20:35:40.147Z,9.30
2018-12-21T20:37:43.631Z,9.20
2018-12-21T20:39:48.130Z,9.20
2018-12-21T20:41:51.602Z,9.30
2018-12-21T20:43:56.347Z,9.20
2018-12-21T20:46:00.112Z,9.30
2018-12-21T20:48:03.613Z,9.20
2018-12-21T20:50:10.646Z,9.10
2018-12-21T20:52:13.869Z,9.00
2018-12-21T20:54:18.040Z,9.00
2018-12-21T20:56:21.284Z,8.90
2018-12-21T20:58:39.733Z,8.90
2018-12-21T21:00:43.221Z,8.80
2018-12-21T21:02:46.390Z,8.70
2018-12-21T21:04:49.602Z,8.60
2018-12-21T21:06:53.238Z,8.50
2018-12-21T21:08:56.714Z,8.40
2018-12-21T21:11:00.758Z,8.40
2018-12-21T21:13:04.413Z,8.30
2018-12-21T21:15:10.188Z,8.30
2018-12-21T21:17:13.968Z,8.20
2018-12-21T21:19:18.289Z,8.20
2018-12-21T21:21:21.755Z,8.10
2018-12-21T21:23:25.278Z,8.20
2018-12-21T21:25:29.102Z,8.10
2018-12-21T21:27:33.059Z,8.10
2018-12-21T21:29:36.848Z,8.00
2018-12-21T21:31:43.386Z,8.00
2018-12-21T21:33:46.930Z,7.90
2018-12-21T21:35:50.381Z,7.80
2018-12-21T21:37:53.612Z,7.80
2018-12-21T21:39:57.109Z,7.80
2018-12-21T21:42:00.603Z,7.80
2018-12-21T21:44:04.756Z,7.80
2018-12-21T21:46:08.645Z,7.70
2018-12-21T21:48:12.178Z,7.70
2018-12-21T21:50:15.706Z,7.70
2018-12-21T21:52:19.242Z,7.70
2018-12-21T21:54:23.272Z,7.70
2018-12-21T21:56:26.525Z,7.60
2018-12-21T21:58:29.724Z,7.60
2018-12-21T22:00:33.489Z,7.60
2018-12-21T22:02:37.576Z,7.60
2018-12-21T22:04:41.397Z,7.60
2018-12-21T22:06:44.870Z,7.60
2018-12-21T22:08:49.273Z,7.60
2018-12-21T22:10:52.898Z,7.70
2018-12-21T22:12:56.442Z,7.70
2018-12-21T22:14:59.663Z,7.70
2018-12-21T22:17:03.635Z,7.70
2018-12-21T22:19:07.454Z,7.70
2018-12-21T22:21:11.083Z,7.70
2018-12-21T22:23:14.543Z,7.70
2018-12-21T22:25:18.013Z,7.70
2018-12-21T22:27:21.622Z,7.70
2018-12-21T22:29:25.086Z,7.70
2018-12-21T22:31:29.090Z,7.70
2018-12-21T22:33:32.551Z,7.70
2018-12-21T22:35:36.309Z,7.60
2018-12-21T22:37:39.778Z,7.70
2018-12-21T22:39:42.961Z,7.70
2018-12-21T22:41:46.163Z,7.60
2018-12-21T22:43:49.403Z,7.70
2018-12-21T22:45:53.106Z,7.60
2018-12-21T22:47:56.326Z,7.60
2018-12-21T22:49:59.510Z,7.60
2018-12-21T22:52:03.709Z,7.60
2018-12-21T22:54:06.898Z,7.60
2018-12-21T22:56:10.364Z,7.60
2018-12-21T22:58:13.867Z,7.60
2018-12-21T23:00:25.098Z,7.60
2018-12-21T23:02:34.871Z,7.60
2018-12-21T23:04:38.479Z,7.60
2018-12-21T23:06:42.011Z,7.60
2018-12-21T23:08:45.694Z,7.60
2018-12-21T23:10:49.583Z,7.60
2018-12-21T23:12:53.143Z,7.60
2018-12-21T23:14:56.594Z,7.60
2018-12-21T23:17:00.482Z,7.60
2018-12-21T23:19:04.792Z,7.60
2018-12-21T23:21:08.234Z,7.60
2018-12-21T23:23:11.456Z,7.60
2018-12-21T23:25:15.063Z,7.60
2018-12-21T23:27:18.606Z,7.60
2018-12-21T23:29:21.811Z,7.60
2018-12-21T23:31:25.030Z,7.60
2018-12-21T23:33:28.506Z,7.60
2018-12-21T23:35:31.974Z,7.60
2018-12-21T23:37:35.938Z,7.60
2018-12-21T23:39:39.492Z,7.60
2018-12-21T23:41:42.966Z,7.60
2018-12-21T23:43:46.433Z,7.60
2018-12-21T23:45:49.649Z,7.60
2018-12-21T23:47:53.398Z,7.50
2018-12-21T23:49:57.106Z,7.30
2018-12-21T23:52:00.575Z,7.10
2018-12-21T23:54:04.424Z,7.00
2018-12-21T23:56:11.994Z,7.00
2018-12-21T23:58:14.285Z,7.00
