createdAt,value
2022-10-01T00:02:01.950Z,94.29
2022-10-01T00:04:29.034Z,93.49
2022-10-01T00:06:59.128Z,94.47
2022-10-01T00:09:26.912Z,93.92
2022-10-01T00:11:53.893Z,94.84
2022-10-01T00:14:20.900Z,94.79
2022-10-01T00:16:47.873Z,95.04
2022-10-01T00:19:15.563Z,95.12
2022-10-01T00:21:42.664Z,95.00
2022-10-01T00:24:12.983Z,95.65
2022-10-01T00:26:40.443Z,95.43
2022-10-01T00:29:13.629Z,95.19
2022-10-01T00:31:40.920Z,95.54
2022-10-01T00:34:09.239Z,95.46
2022-10-01T00:36:36.129Z,95.71
2022-10-01T00:39:03.266Z,95.35
2022-10-01T00:41:33.963Z,95.75
2022-10-01T00:44:32.053Z,96.76
2022-10-01T00:47:23.672Z,94.69
2022-10-01T00:49:58.668Z,94.98
2022-10-01T00:52:31.836Z,95.32
2022-10-01T00:55:05.604Z,95.69
2022-10-01T00:57:34.454Z,95.38
2022-10-01T01:00:06.304Z,96.06
2022-10-01T01:02:33.539Z,96.43
2022-10-01T01:05:01.318Z,96.13
2022-10-01T01:07:31.551Z,96.60
2022-10-01T01:09:59.752Z,96.03
2022-10-01T01:13:34.340Z,96.40
2022-10-01T01:16:12.949Z,95.25
2022-10-01T01:19:04.059Z,95.58
2022-10-01T01:21:34.621Z,95.86
2022-10-01T01:24:23.276Z,96.89
2022-10-01T01:27:16.228Z,96.87
2022-10-01T01:30:05.261Z,96.65
2022-10-01T01:33:03.083Z,96.09
2022-10-01T01:35:38.055Z,97.25
2022-10-01T01:38:14.154Z,96.76
2022-10-01T01:40:44.708Z,96.54
2022-10-01T01:43:20.431Z,96.30
2022-10-01T01:45:52.307Z,97.23
2022-10-01T01:48:19.221Z,96.82
2022-10-01T01:51:18.753Z,96.49
2022-10-01T01:53:45.671Z,97.00
2022-10-01T01:56:12.620Z,96.26
2022-10-01T01:58:39.837Z,96.54
2022-10-01T02:01:06.908Z,96.74
2022-10-01T02:03:35.308Z,96.31
2022-10-01T02:06:49.746Z,96.72
2022-10-01T02:09:30.901Z,96.61
2022-10-01T02:12:24.264Z,97.11
2022-10-01T02:15:17.140Z,97.19
2022-10-01T02:18:53.637Z,96.97
2022-10-01T02:21:30.730Z,97.41
2022-10-01T02:24:30.487Z,96.32
2022-10-01T02:27:01.101Z,96.93
2022-10-01T02:29:29.487Z,97.01
2022-10-01T02:31:58.072Z,97.06
2022-10-01T02:34:30.291Z,96.71
2022-10-01T02:37:00.936Z,97.29
2022-10-01T02:39:30.901Z,97.01
2022-10-01T02:42:01.012Z,97.23
2022-10-01T02:44:38.049Z,96.39
2022-10-01T02:47:09.935Z,97.37
2022-10-01T02:49:41.263Z,97.39
2022-10-01T02:52:52.958Z,97.30
2022-10-01T02:55:28.665Z,96.81
2022-10-01T02:57:57.257Z,97.44
2022-10-01T03:00:26.913Z,97.25
2022-10-01T03:02:54.143Z,96.99
2022-10-01T03:05:21.788Z,97.37
2022-10-01T03:07:49.124Z,97.42
2022-10-01T03:10:17.138Z,97.28
2022-10-01T03:12:46.508Z,97.18
2022-10-01T03:15:16.348Z,96.92
2022-10-01T03:17:43.581Z,97.52
2022-10-01T03:20:12.118Z,97.18
2022-10-01T03:22:39.401Z,97.22
2022-10-01T03:25:06.688Z,97.26
2022-10-01T03:27:33.568Z,97.13
2022-10-01T03:30:00.445Z,97.50
2022-10-01T03:32:27.660Z,97.38
2022-10-01T03:34:54.582Z,97.76
2022-10-01T03:37:21.475Z,97.91
2022-10-01T03:39:48.350Z,97.66
2022-10-01T03:42:16.576Z,98.05
2022-10-01T03:44:43.979Z,97.86
2022-10-01T03:47:11.522Z,97.68
2022-10-01T03:49:38.566Z,97.79
2022-10-01T03:52:09.142Z,97.42
2022-10-01T03:54:35.999Z,97.60
2022-10-01T03:57:02.963Z,97.89
2022-10-01T03:59:29.858Z,97.48
2022-10-01T04:01:56.818Z,97.28
2022-10-01T04:04:23.816Z,97.26
2022-10-01T04:06:50.711Z,97.57
2022-10-01T04:09:17.578Z,97.93
2022-10-01T04:11:44.556Z,97.39
2022-10-01T04:14:11.458Z,97.43
2022-10-01T04:16:38.445Z,97.55
2022-10-01T04:19:05.758Z,97.23
2022-10-01T04:21:33.061Z,97.42
2022-10-01T04:24:00.995Z,97.98
2022-10-01T04:26:27.925Z,97.83
2022-10-01T04:28:54.795Z,97.58
2022-10-01T04:31:24.524Z,97.65
2022-10-01T04:33:57.367Z,97.96
2022-10-01T04:36:25.869Z,97.48
2022-10-01T04:39:01.742Z,97.96
2022-10-01T04:41:30.891Z,97.54
2022-10-01T04:43:59.656Z,98.05
2022-10-01T04:46:27.431Z,98.00
2022-10-01T04:48:54.350Z,98.07
2022-10-01T04:51:21.314Z,97.90
2022-10-01T04:53:48.228Z,97.87
2022-10-01T04:56:15.091Z,97.55
2022-10-01T04:58:42.176Z,97.96
2022-10-01T05:01:09.275Z,97.65
2022-10-01T05:03:36.183Z,97.44
2022-10-01T05:06:03.641Z,98.11
2022-10-01T05:08:31.109Z,97.56
2022-10-01T05:11:00.375Z,97.82
2022-10-01T05:13:29.885Z,97.88
2022-10-01T05:15:57.008Z,97.65
2022-10-01T05:18:24.036Z,97.84
2022-10-01T05:20:50.906Z,97.82
2022-10-01T05:23:17.803Z,97.80
2022-10-01T05:25:46.843Z,97.81
2022-10-01T05:28:17.133Z,97.72
2022-10-01T05:30:46.860Z,97.83
2022-10-01T05:33:13.763Z,97.66
2022-10-01T05:35:41.905Z,97.61
2022-10-01T05:38:08.833Z,97.98
2022-10-01T05:40:35.959Z,97.61
2022-10-01T05:43:04.218Z,97.49
2022-10-01T05:45:32.536Z,98.04
2022-10-01T05:48:02.808Z,97.52
2022-10-01T05:50:33.652Z,97.78
2022-10-01T05:53:02.043Z,97.90
2022-10-01T05:55:34.404Z,97.55
2022-10-01T05:58:04.750Z,97.64
2022-10-01T06:00:33.568Z,97.61
2022-10-01T06:03:02.223Z,96.90
2022-10-01T06:05:31.275Z,97.97
2022-10-01T06:07:58.339Z,97.85
2022-10-01T06:10:28.090Z,97.94
2022-10-01T06:13:01.122Z,97.54
2022-10-01T06:15:29.274Z,97.80
2022-10-01T06:17:56.464Z,97.55
2022-10-01T06:20:23.992Z,97.97
2022-10-01T06:22:56.983Z,97.07
2022-10-01T06:25:25.172Z,97.42
2022-10-01T06:27:58.374Z,97.86
2022-10-01T06:30:31.643Z,97.81
2022-10-01T06:33:08.916Z,98.10
2022-10-01T06:35:41.067Z,97.56
2022-10-01T06:38:09.328Z,98.01
2022-10-01T06:40:37.032Z,97.30
2022-10-01T06:43:05.738Z,98.31
2022-10-01T06:45:32.704Z,98.14
2022-10-01T06:48:02.929Z,97.26
2022-10-01T06:50:31.714Z,97.82
2022-10-01T06:52:59.936Z,97.78
2022-10-01T06:55:31.039Z,97.27
2022-10-01T06:58:07.638Z,97.65
2022-10-01T07:00:38.900Z,98.32
2022-10-01T07:03:10.886Z,97.90
2022-10-01T07:05:39.327Z,97.84
2022-10-01T07:08:07.467Z,98.47
2022-10-01T07:10:35.380Z,97.90
2022-10-01T07:13:20.781Z,98.41
2022-10-01T07:15:48.119Z,98.25
2022-10-01T07:18:15.136Z,98.31
2022-10-01T07:20:42.280Z,98.54
2022-10-01T07:23:13.913Z,98.24
2022-10-01T07:25:42.246Z,99.03
2022-10-01T07:28:17.708Z,98.72
2022-10-01T07:31:07.112Z,98.57
2022-10-01T07:33:34.620Z,98.72
2022-10-01T07:36:04.908Z,98.63
2022-10-01T07:38:33.389Z,98.71
2022-10-01T07:41:02.765Z,98.33
2022-10-01T07:43:31.425Z,98.66
2022-10-01T07:46:00.126Z,98.51
2022-10-01T07:48:28.200Z,98.30
2022-10-01T07:50:55.141Z,98.14
2022-10-01T07:53:25.286Z,98.34
2022-10-01T07:55:52.163Z,98.70
2022-10-01T07:58:23.655Z,97.89
2022-10-01T08:00:52.337Z,98.36
2022-10-01T08:03:19.234Z,98.46
2022-10-01T08:05:46.698Z,98.59
2022-10-01T08:08:13.592Z,98.25
2022-10-01T08:10:41.212Z,98.08
2022-10-01T08:13:15.747Z,98.44
2022-10-01T08:15:46.174Z,97.59
2022-10-01T08:18:14.158Z,97.79
2022-10-01T08:20:41.327Z,98.53
2022-10-01T08:23:11.291Z,97.79
2022-10-01T08:25:39.708Z,98.05
2022-10-01T08:28:07.858Z,97.67
2022-10-01T08:30:39.704Z,98.49
2022-10-01T08:33:08.039Z,98.06
2022-10-01T08:35:35.005Z,98.25
2022-10-01T08:38:06.642Z,98.47
2022-10-01T08:40:39.233Z,98.06
2022-10-01T08:43:09.424Z,97.80
2022-10-01T08:45:45.017Z,98.49
2022-10-01T08:48:30.941Z,97.72
2022-10-01T08:51:28.027Z,98.30
2022-10-01T08:54:13.403Z,98.45
2022-10-01T08:56:46.226Z,98.53
2022-10-01T08:59:29.942Z,98.76
2022-10-01T09:01:59.047Z,98.05
2022-10-01T09:04:27.634Z,98.29
2022-10-01T09:07:16.673Z,97.74
2022-10-01T09:10:13.254Z,98.03
2022-10-01T09:13:04.310Z,97.70
2022-10-01T09:15:52.935Z,98.37
2022-10-01T09:18:57.236Z,98.09
2022-10-01T09:21:56.045Z,98.14
2022-10-01T09:24:38.243Z,98.15
2022-10-01T09:27:27.012Z,97.30
2022-10-01T09:30:04.124Z,98.17
2022-10-01T09:32:38.686Z,98.25
2022-10-01T09:35:28.888Z,98.53
2022-10-01T09:38:07.871Z,97.71
2022-10-01T09:40:52.845Z,96.80
2022-10-01T09:43:21.865Z,97.32
2022-10-01T09:45:49.934Z,97.18
2022-10-01T09:49:01.382Z,95.22
2022-10-01T09:51:46.282Z,94.51
2022-10-01T09:54:31.061Z,94.84
2022-10-01T09:57:11.032Z,94.53
2022-10-01T10:00:12.144Z,93.28
2022-10-01T10:02:49.164Z,92.71
2022-10-01T10:05:19.804Z,93.45
2022-10-01T10:08:00.296Z,92.33
2022-10-01T10:10:39.391Z,92.72
2022-10-01T10:13:35.230Z,93.14
2022-10-01T10:16:10.738Z,93.13
2022-10-01T10:18:40.311Z,92.59
2022-10-01T10:21:19.352Z,93.52
2022-10-01T10:23:59.410Z,91.20
2022-10-01T10:26:39.207Z,92.47
2022-10-01T10:29:24.574Z,92.11
2022-10-01T10:31:51.787Z,90.55
2022-10-01T10:34:31.972Z,92.88
2022-10-01T10:37:04.940Z,92.06
2022-10-01T10:39:38.920Z,90.03
2022-10-01T10:42:07.093Z,89.86
2022-10-01T10:44:39.626Z,91.00
2022-10-01T10:47:15.569Z,88.18
2022-10-01T10:50:00.050Z,88.10
2022-10-01T10:52:36.953Z,88.36
2022-10-01T10:55:25.916Z,86.75
2022-10-01T10:57:57.601Z,88.37
2022-10-01T11:00:26.447Z,85.59
2022-10-01T11:03:04.529Z,84.26
2022-10-01T11:05:41.360Z,88.03
2022-10-01T11:08:20.663Z,86.39
2022-10-01T11:11:27.925Z,82.22
2022-10-01T11:14:09.513Z,82.89
2022-10-01T11:17:26.096Z,80.79
2022-10-01T11:20:37.402Z,84.22
2022-10-01T11:23:18.536Z,84.40
2022-10-01T11:26:19.893Z,83.60
2022-10-01T11:29:16.739Z,85.74
2022-10-01T11:32:11.004Z,82.28
2022-10-01T11:35:06.342Z,85.66
2022-10-01T11:38:17.649Z,83.85
2022-10-01T11:40:54.599Z,86.07
2022-10-01T11:43:38.825Z,86.56
2022-10-01T11:46:27.078Z,84.96
2022-10-01T11:49:41.817Z,87.89
2022-10-01T11:52:19.420Z,88.53
2022-10-01T11:55:36.707Z,83.38
2022-10-01T11:58:43.474Z,86.89
2022-10-01T12:01:18.688Z,85.63
2022-10-01T12:03:57.523Z,86.13
2022-10-01T12:06:33.902Z,84.88
2022-10-01T12:10:23.776Z,84.62
2022-10-01T12:13:23.148Z,83.01
2022-10-01T12:16:13.548Z,86.94
2022-10-01T12:18:54.568Z,87.57
2022-10-01T12:21:33.859Z,84.61
2022-10-01T12:24:14.364Z,84.34
2022-10-01T12:27:14.950Z,85.00
2022-10-01T12:30:21.988Z,87.35
2022-10-01T12:33:14.394Z,88.15
2022-10-01T12:36:25.046Z,84.80
2022-10-01T12:39:07.915Z,85.51
2022-10-01T12:42:15.045Z,85.13
2022-10-01T12:45:03.729Z,83.10
2022-10-01T12:47:46.507Z,87.05
2022-10-01T12:50:47.227Z,82.56
2022-10-01T12:53:38.991Z,86.09
2022-10-01T12:56:33.918Z,85.25
2022-10-01T12:59:36.660Z,84.94
2022-10-01T13:02:55.083Z,79.65
2022-10-01T13:06:09.339Z,80.95
2022-10-01T13:08:52.280Z,79.15
2022-10-01T13:11:50.958Z,82.68
2022-10-01T13:14:19.350Z,80.75
2022-10-01T13:17:19.232Z,83.19
2022-10-01T13:20:23.589Z,83.20
2022-10-01T13:23:11.720Z,83.26
2022-10-01T13:26:19.856Z,82.84
2022-10-01T13:29:27.767Z,82.82
2022-10-01T13:31:59.432Z,85.53
2022-10-01T13:34:38.641Z,83.03
2022-10-01T13:37:29.658Z,84.35
2022-10-01T13:39:58.499Z,81.13
2022-10-01T13:42:37.327Z,83.41
2022-10-01T13:45:08.571Z,79.84
2022-10-01T13:47:40.860Z,81.88
2022-10-01T13:50:27.781Z,82.39
2022-10-01T13:53:15.198Z,84.23
2022-10-01T13:55:45.477Z,83.56
2022-10-01T13:58:41.228Z,85.41
2022-10-01T14:01:38.280Z,84.75
2022-10-01T14:04:38.671Z,83.74
2022-10-01T14:07:24.119Z,83.31
2022-10-01T14:09:56.000Z,81.26
2022-10-01T14:12:52.104Z,83.18
2022-10-01T14:15:43.216Z,84.73
2022-10-01T14:18:17.692Z,86.95
2022-10-01T14:21:16.269Z,84.55
2022-10-01T14:24:05.276Z,84.91
2022-10-01T14:26:39.889Z,85.45
2022-10-01T14:29:29.719Z,81.37
2022-10-01T14:32:33.612Z,81.62
2022-10-01T14:35:20.831Z,82.07
2022-10-01T14:37:47.835Z,83.22
2022-10-01T14:40:21.087Z,83.13
2022-10-01T14:43:02.959Z,84.29
2022-10-01T14:45:30.346Z,84.54
2022-10-01T14:48:04.570Z,82.79
2022-10-01T14:50:36.854Z,84.75
2022-10-01T14:53:04.521Z,86.89
2022-10-01T14:55:31.872Z,86.53
2022-10-01T14:57:59.122Z,85.86
2022-10-01T15:00:32.307Z,86.29
2022-10-01T15:03:13.180Z,86.32
2022-10-01T15:05:40.083Z,89.00
2022-10-01T15:08:39.324Z,88.88
2022-10-01T15:11:30.772Z,88.51
2022-10-01T15:14:05.131Z,90.00
2022-10-01T15:16:35.451Z,91.42
2022-10-01T15:19:19.560Z,90.79
2022-10-01T15:21:51.136Z,90.71
2022-10-01T15:24:41.129Z,91.15
2022-10-01T15:27:13.806Z,89.88
2022-10-01T15:29:42.624Z,89.40
2022-10-01T15:32:15.042Z,89.15
2022-10-01T15:34:47.643Z,91.41
2022-10-01T15:37:31.276Z,91.25
2022-10-01T15:39:59.160Z,90.78
2022-10-01T15:42:32.733Z,90.67
2022-10-01T15:45:08.719Z,92.36
2022-10-01T15:47:51.790Z,90.20
2022-10-01T15:50:26.429Z,89.16
2022-10-01T15:53:16.504Z,90.98
2022-10-01T15:55:50.543Z,90.37
2022-10-01T15:58:23.271Z,91.87
2022-10-01T16:01:17.713Z,90.00
2022-10-01T16:04:00.812Z,90.29
2022-10-01T16:06:40.054Z,92.29
2022-10-01T16:09:19.940Z,90.08
2022-10-01T16:12:09.785Z,89.83
2022-10-01T16:14:44.625Z,92.08
2022-10-01T16:17:17.600Z,91.94
2022-10-01T16:19:52.922Z,89.76
2022-10-01T16:22:19.788Z,90.77
2022-10-01T16:24:49.454Z,88.95
2022-10-01T16:27:18.865Z,91.57
2022-10-01T16:30:05.781Z,90.40
2022-10-01T16:32:33.889Z,91.93
2022-10-01T16:35:17.030Z,89.99
2022-10-01T16:37:45.519Z,92.55
2022-10-01T16:40:16.237Z,89.26
2022-10-01T16:42:44.978Z,92.66
2022-10-01T16:45:24.541Z,89.83
2022-10-01T16:47:53.648Z,89.10
2022-10-01T16:50:22.498Z,91.31
2022-10-01T16:52:54.122Z,92.24
2022-10-01T16:55:32.350Z,90.44
2022-10-01T16:57:59.232Z,91.04
2022-10-01T17:00:27.760Z,91.14
2022-10-01T17:02:56.215Z,91.01
2022-10-01T17:05:35.526Z,91.58
2022-10-01T17:08:05.101Z,91.37
2022-10-01T17:10:47.991Z,91.34
2022-10-01T17:13:16.044Z,90.46
2022-10-01T17:15:43.610Z,90.30
2022-10-01T17:18:10.875Z,91.28
2022-10-01T17:20:38.154Z,91.07
2022-10-01T17:23:06.012Z,90.72
2022-10-01T17:25:38.276Z,90.74
2022-10-01T17:28:13.823Z,91.27
2022-10-01T17:30:46.429Z,91.65
2022-10-01T17:33:15.392Z,91.96
2022-10-01T17:35:44.954Z,92.39
2022-10-01T17:38:12.869Z,92.51
2022-10-01T17:40:41.604Z,91.63
2022-10-01T17:43:12.501Z,92.25
2022-10-01T17:45:39.651Z,92.79
2022-10-01T17:48:06.627Z,92.64
2022-10-01T17:50:33.575Z,92.57
2022-10-01T17:53:01.317Z,93.27
2022-10-01T17:55:28.487Z,90.45
2022-10-01T17:57:55.787Z,92.59
2022-10-01T18:00:22.676Z,93.36
2022-10-01T18:02:49.651Z,93.05
2022-10-01T18:05:17.147Z,92.48
2022-10-01T18:07:44.139Z,94.38
2022-10-01T18:10:13.377Z,92.93
2022-10-01T18:12:41.085Z,93.33
2022-10-01T18:15:08.896Z,93.79
2022-10-01T18:17:42.935Z,93.08
2022-10-01T18:20:10.639Z,93.22
2022-10-01T18:22:37.967Z,94.03
2022-10-01T18:25:08.251Z,94.10
2022-10-01T18:27:35.306Z,94.12
2022-10-01T18:30:02.338Z,94.26
2022-10-01T18:32:40.175Z,94.42
2022-10-01T18:35:25.488Z,94.28
2022-10-01T18:37:56.248Z,94.15
2022-10-01T18:40:42.887Z,94.40
2022-10-01T18:43:18.112Z,94.22
2022-10-01T18:46:35.863Z,94.79
2022-10-01T18:49:27.124Z,93.21
2022-10-01T18:52:24.299Z,94.42
2022-10-01T18:55:21.299Z,93.48
2022-10-01T18:58:19.721Z,94.24
2022-10-01T19:01:33.218Z,94.73
2022-10-01T19:04:37.267Z,93.46
2022-10-01T19:07:56.504Z,94.18
2022-10-01T19:10:50.739Z,94.61
2022-10-01T19:13:54.484Z,94.75
2022-10-01T19:17:12.735Z,93.87
2022-10-01T19:20:14.948Z,93.08
2022-10-01T19:22:53.723Z,94.40
2022-10-01T19:25:43.611Z,94.80
2022-10-01T19:28:53.637Z,94.33
2022-10-01T19:31:58.413Z,94.10
2022-10-01T19:34:35.693Z,94.39
2022-10-01T19:37:25.531Z,94.54
2022-10-01T19:39:58.052Z,94.72
2022-10-01T19:42:33.608Z,93.89
2022-10-01T19:45:25.976Z,94.32
2022-10-01T19:48:20.052Z,93.51
2022-10-01T19:51:07.562Z,94.30
2022-10-01T19:53:39.284Z,94.83
2022-10-01T19:56:10.602Z,95.17
2022-10-01T19:58:37.470Z,94.28
2022-10-01T20:01:04.948Z,94.68
2022-10-01T20:03:39.992Z,94.66
2022-10-01T20:06:23.653Z,94.70
2022-10-01T20:09:30.963Z,94.00
2022-10-01T20:12:11.164Z,94.75
2022-10-01T20:15:16.303Z,94.28
2022-10-01T20:18:13.284Z,94.90
2022-10-01T20:21:03.418Z,93.97
2022-10-01T20:23:43.443Z,94.78
2022-10-01T20:26:21.315Z,94.88
2022-10-01T20:29:38.006Z,94.81
2022-10-01T20:32:21.751Z,94.61
2022-10-01T20:35:07.666Z,94.55
2022-10-01T20:37:56.371Z,94.45
2022-10-01T20:40:38.269Z,94.75
2022-10-01T20:43:17.386Z,94.98
2022-10-01T20:45:47.643Z,93.91
2022-10-01T20:48:22.288Z,94.12
2022-10-01T20:51:00.742Z,94.83
2022-10-01T20:54:11.401Z,95.06
2022-10-01T20:56:44.622Z,94.57
2022-10-01T20:59:25.405Z,95.02
2022-10-01T21:02:02.997Z,94.52
2022-10-01T21:04:40.953Z,94.75
2022-10-01T21:07:43.611Z,95.08
2022-10-01T21:10:46.033Z,95.14
2022-10-01T21:13:32.255Z,94.84
2022-10-01T21:16:15.878Z,94.80
2022-10-01T21:19:26.444Z,94.43
2022-10-01T21:22:32.160Z,94.95
2022-10-01T21:25:13.050Z,95.01
2022-10-01T21:28:05.037Z,94.99
2022-10-01T21:31:21.663Z,95.37
2022-10-01T21:34:15.004Z,95.53
2022-10-01T21:37:05.288Z,95.63
2022-10-01T21:40:11.244Z,94.90
2022-10-01T21:42:55.853Z,95.15
2022-10-01T21:45:50.697Z,95.43
2022-10-01T21:48:46.822Z,95.29
2022-10-01T21:52:17.115Z,95.34
2022-10-01T21:55:21.064Z,95.78
2022-10-01T21:58:02.303Z,95.15
2022-10-01T22:00:30.529Z,95.82
2022-10-01T22:03:34.171Z,95.84
2022-10-01T22:06:16.611Z,95.54
2022-10-01T22:09:22.257Z,96.04
2022-10-01T22:11:54.655Z,95.82
2022-10-01T22:14:22.608Z,95.73
2022-10-01T22:17:09.053Z,95.83
2022-10-01T22:19:40.357Z,95.98
2022-10-01T22:22:22.102Z,96.06
2022-10-01T22:24:53.120Z,96.22
2022-10-01T22:27:46.424Z,96.03
2022-10-01T22:30:18.644Z,94.79
2022-10-01T22:33:10.287Z,95.26
2022-10-01T22:35:49.012Z,95.99
2022-10-01T22:38:42.759Z,96.06
2022-10-01T22:41:31.700Z,96.01
2022-10-01T22:43:59.779Z,95.52
2022-10-01T22:46:57.928Z,96.58
2022-10-01T22:50:11.208Z,96.56
2022-10-01T22:53:18.112Z,96.87
2022-10-01T22:55:57.198Z,96.03
2022-10-01T22:59:22.693Z,95.79
2022-10-01T23:02:31.011Z,96.28
2022-10-01T23:05:13.259Z,96.26
2022-10-01T23:08:00.429Z,95.86
2022-10-01T23:10:44.756Z,95.89
2022-10-01T23:13:29.980Z,95.73
2022-10-01T23:16:28.450Z,96.00
2022-10-01T23:19:30.006Z,96.70
2022-10-01T23:22:02.661Z,96.25
2022-10-01T23:24:53.076Z,96.51
2022-10-01T23:28:09.586Z,96.56
2022-10-01T23:31:22.757Z,96.09
2022-10-01T23:34:00.333Z,96.30
2022-10-01T23:36:39.087Z,96.01
2022-10-01T23:39:48.953Z,96.54
2022-10-01T23:42:46.253Z,96.45
2022-10-01T23:45:28.959Z,96.45
2022-10-01T23:48:12.892Z,96.28
2022-10-01T23:51:00.272Z,95.92
2022-10-01T23:53:50.663Z,95.87
2022-10-01T23:56:48.621Z,96.08
2022-10-01T23:59:59.241Z,96.26
