createdAt,value
2018-03-25T00:01:40.002Z,3.90
2018-03-25T00:04:07.413Z,3.90
2018-03-25T00:06:35.620Z,3.90
2018-03-25T00:09:03.089Z,3.90
2018-03-25T00:11:30.552Z,3.90
2018-03-25T00:13:58.106Z,3.90
2018-03-25T00:16:25.519Z,3.90
2018-03-25T00:18:52.946Z,3.80
2018-03-25T00:21:20.388Z,3.70
2018-03-25T00:23:47.816Z,3.70
2018-03-25T00:26:15.248Z,3.60
2018-03-25T00:28:43.459Z,3.50
2018-03-25T00:31:10.933Z,3.50
2018-03-25T00:33:38.392Z,3.40
2018-03-25T00:36:05.845Z,3.40
2018-03-25T00:38:33.274Z,3.40
2018-03-25T00:41:00.764Z,3.50
2018-03-25T00:43:28.310Z,3.50
2018-03-25T00:45:55.781Z,3.40
2018-03-25T00:48:23.208Z,3.40
2018-03-25T00:50:50.681Z,3.40
2018-03-25T00:53:18.144Z,3.40
2018-03-25T00:55:45.582Z,3.30
2018-03-25T00:58:13.052Z,3.30
2018-03-25T01:00:40.516Z,3.20
2018-03-25T01:03:07.980Z,3.20
2018-03-25T01:05:35.425Z,3.20
2018-03-25T01:08:02.857Z,3.20
2018-03-25T01:10:30.284Z,3.10
2018-03-25T01:12:57.799Z,3.10
2018-03-25T01:15:25.261Z,3.10
2018-03-25T01:17:52.813Z,3.10
2018-03-25T01:20:20.290Z,3.00
2018-03-25T01:22:47.740Z,2.90
2018-03-25T01:25:15.184Z,2.80
2018-03-25T01:27:42.660Z,2.70
2018-03-25T01:30:10.113Z,2.70
2018-03-25T01:32:37.658Z,2.70
2018-03-25T01:35:05.013Z,2.70
2018-03-25T01:37:32.453Z,2.70
2018-03-25T01:39:59.927Z,2.60
2018-03-25T01:42:27.493Z,2.60
2018-03-25T01:44:54.901Z,2.60
2018-03-25T01:47:23.105Z,2.60
2018-03-25T01:49:50.538Z,2.60
2018-03-25T01:52:18.760Z,2.40
2018-03-25T01:54:46.192Z,2.40
2018-03-25T01:57:13.768Z,2.40
2018-03-25T01:59:41.172Z,2.30
2018-03-25T02:02:08.715Z,2.30
2018-03-25T02:04:36.050Z,2.30
2018-03-25T02:07:03.504Z,2.40
2018-03-25T02:09:30.932Z,2.40
2018-03-25T02:11:58.421Z,2.30
2018-03-25T02:14:25.901Z,2.30
2018-03-25T02:16:53.325Z,2.20
2018-03-25T02:19:20.760Z,2.20
2018-03-25T02:21:48.254Z,2.20
2018-03-25T02:24:15.796Z,2.20
2018-03-25T02:26:43.264Z,2.20
2018-03-25T02:29:10.726Z,2.20
2018-03-25T02:31:38.270Z,2.10
2018-03-25T02:34:05.742Z,2.00
2018-03-25T02:36:33.173Z,2.00
2018-03-25T02:39:00.603Z,2.00
2018-03-25T02:41:28.112Z,2.00
2018-03-25T02:43:55.537Z,2.00
2018-03-25T02:46:23.016Z,2.00
2018-03-25T02:48:50.468Z,1.90
2018-03-25T02:51:17.933Z,1.90
2018-03-25T02:53:45.362Z,1.90
2018-03-25T02:56:12.799Z,1.90
2018-03-25T02:58:41.029Z,1.90
2018-03-25T03:01:08.461Z,1.90
2018-03-25T03:03:35.899Z,1.90
2018-03-25T03:06:04.108Z,1.90
2018-03-25T03:08:31.616Z,1.80
2018-03-25T03:10:59.226Z,1.80
2018-03-25T03:13:26.690Z,1.80
2018-03-25T03:15:54.155Z,1.80
2018-03-25T03:18:21.697Z,1.70
2018-03-25T03:20:49.108Z,1.70
2018-03-25T03:23:17.354Z,1.60
2018-03-25T03:25:44.811Z,1.60
2018-03-25T03:28:12.257Z,1.60
2018-03-25T03:30:39.690Z,1.70
2018-03-25T03:33:07.262Z,1.60
2018-03-25T03:35:34.676Z,1.60
2018-03-25T03:38:02.920Z,1.50
2018-03-25T03:40:30.377Z,1.50
2018-03-25T03:42:57.804Z,1.50
2018-03-25T03:45:25.285Z,1.50
2018-03-25T03:47:52.822Z,1.40
2018-03-25T03:50:20.229Z,1.40
2018-03-25T03:52:47.648Z,1.40
2018-03-25T03:55:15.194Z,1.50
2018-03-25T03:57:42.663Z,1.50
2018-03-25T04:00:10.106Z,1.50
2018-03-25T04:02:37.531Z,1.40
2018-03-25T04:05:05.740Z,1.40
2018-03-25T04:07:33.168Z,1.40
2018-03-25T04:10:01.519Z,1.40
2018-03-25T04:12:28.916Z,1.30
2018-03-25T04:14:56.341Z,1.40
2018-03-25T04:17:24.559Z,1.30
2018-03-25T04:19:51.985Z,1.30
2018-03-25T04:22:20.202Z,1.30
2018-03-25T04:24:47.639Z,1.30
2018-03-25T04:27:15.127Z,1.30
2018-03-25T04:29:42.563Z,1.30
2018-03-25T04:32:10.071Z,1.30
2018-03-25T04:34:37.598Z,1.30
2018-03-25T04:37:05.060Z,1.30
2018-03-25T04:39:32.704Z,1.20
2018-03-25T04:42:00.169Z,1.20
2018-03-25T04:44:27.601Z,1.20
2018-03-25T04:46:55.048Z,1.20
2018-03-25T04:49:22.484Z,1.20
2018-03-25T04:51:49.914Z,1.20
2018-03-25T04:54:17.356Z,1.20
2018-03-25T04:56:44.796Z,1.20
2018-03-25T04:59:12.244Z,1.10
2018-03-25T05:01:40.545Z,1.00
2018-03-25T05:04:07.987Z,1.00
2018-03-25T05:06:35.395Z,1.00
2018-03-25T05:09:02.833Z,1.00
2018-03-25T05:11:30.260Z,1.00
2018-03-25T05:13:57.921Z,1.00
2018-03-25T05:16:25.389Z,1.00
2018-03-25T05:18:52.840Z,1.00
2018-03-25T05:21:20.273Z,1.00
2018-03-25T05:23:47.756Z,0.90
2018-03-25T05:26:15.206Z,0.90
2018-03-25T05:28:42.673Z,0.80
2018-03-25T05:31:10.143Z,0.80
2018-03-25T05:33:37.595Z,0.80
2018-03-25T05:36:05.044Z,0.80
2018-03-25T05:38:32.599Z,0.90
2018-03-25T05:41:00.066Z,0.90
2018-03-25T05:43:27.488Z,0.90
2018-03-25T05:45:55.015Z,0.90
2018-03-25T05:48:22.441Z,0.90
2018-03-25T05:50:49.881Z,0.90
2018-03-25T05:53:17.348Z,0.90
2018-03-25T05:55:44.798Z,0.90
2018-03-25T05:58:12.268Z,0.90
2018-03-25T06:00:39.709Z,0.90
2018-03-25T06:03:07.166Z,0.90
2018-03-25T06:05:34.730Z,0.90
2018-03-25T06:08:02.158Z,0.90
2018-03-25T06:10:30.377Z,1.00
2018-03-25T06:12:57.797Z,1.00
2018-03-25T06:15:25.238Z,1.00
2018-03-25T06:17:53.446Z,1.10
2018-03-25T06:20:20.871Z,1.10
2018-03-25T06:22:49.190Z,1.20
2018-03-25T06:25:16.629Z,1.10
2018-03-25T06:27:44.063Z,1.20
2018-03-25T06:30:12.384Z,1.30
2018-03-25T06:32:39.829Z,1.30
2018-03-25T06:35:07.248Z,1.20
2018-03-25T06:37:35.469Z,1.30
2018-03-25T06:40:02.912Z,1.30
2018-03-25T06:42:30.406Z,1.30
2018-03-25T06:44:57.848Z,1.40
2018-03-25T06:47:25.392Z,1.40
2018-03-25T06:49:52.865Z,1.50
2018-03-25T06:52:20.304Z,1.60
2018-03-25T06:54:47.738Z,1.70
2018-03-25T06:57:15.224Z,1.70
2018-03-25T06:59:42.668Z,1.80
2018-03-25T07:02:10.141Z,1.90
2018-03-25T07:04:37.628Z,2.00
2018-03-25T07:07:05.062Z,2.10
2018-03-25T07:09:32.503Z,2.20
2018-03-25T07:11:59.972Z,2.30
2018-03-25T07:14:27.502Z,2.40
2018-03-25T07:16:54.898Z,2.50
2018-03-25T07:19:22.434Z,2.60
2018-03-25T07:21:49.893Z,2.80
2018-03-25T07:24:17.453Z,2.90
2018-03-25T07:26:44.861Z,3.00
2018-03-25T07:29:12.296Z,3.10
2018-03-25T07:31:39.827Z,3.30
2018-03-25T07:34:07.253Z,3.40
2018-03-25T07:36:34.745Z,3.50
2018-03-25T07:39:02.215Z,3.70
2018-03-25T07:41:29.688Z,3.80
2018-03-25T07:43:57.072Z,3.90
2018-03-25T07:46:25.282Z,4.20
2018-03-25T07:48:52.701Z,4.20
2018-03-25T07:51:20.912Z,4.60
2018-03-25T07:53:48.385Z,4.50
2018-03-25T07:56:15.812Z,4.70
2018-03-25T07:58:43.300Z,4.90
2018-03-25T08:01:10.741Z,5.00
2018-03-25T08:03:38.164Z,5.20
2018-03-25T08:06:06.386Z,5.40
2018-03-25T08:08:33.848Z,5.40
2018-03-25T08:11:01.304Z,5.50
2018-03-25T08:13:28.769Z,5.60
2018-03-25T08:15:56.200Z,5.70
2018-03-25T08:18:23.635Z,5.80
2018-03-25T08:20:51.071Z,5.90
2018-03-25T08:23:19.297Z,6.20
2018-03-25T08:25:46.734Z,6.20
2018-03-25T08:28:14.309Z,6.30
2018-03-25T08:30:41.777Z,6.50
2018-03-25T08:33:09.236Z,6.60
2018-03-25T08:35:36.677Z,6.70
2018-03-25T08:38:04.108Z,6.90
2018-03-25T08:40:32.301Z,7.20
2018-03-25T08:42:59.739Z,7.20
2018-03-25T08:45:27.932Z,7.60
2018-03-25T08:47:55.376Z,7.60
2018-03-25T08:50:22.856Z,7.70
2018-03-25T08:52:50.293Z,7.90
2018-03-25T08:55:17.782Z,8.00
2018-03-25T08:57:45.230Z,8.10
2018-03-25T09:00:12.683Z,8.30
2018-03-25T09:02:40.114Z,8.40
2018-03-25T09:05:08.325Z,8.60
2018-03-25T09:07:35.758Z,8.60
2018-03-25T09:10:03.242Z,8.70
2018-03-25T09:12:30.716Z,8.80
2018-03-25T09:14:58.266Z,8.90
2018-03-25T09:17:25.686Z,9.00
2018-03-25T09:19:53.159Z,9.10
2018-03-25T09:22:20.624Z,9.20
2018-03-25T09:24:48.066Z,9.30
2018-03-25T09:27:15.517Z,9.40
2018-03-25T09:29:43.004Z,9.50
2018-03-25T09:32:10.432Z,9.60
2018-03-25T09:34:37.951Z,9.70
2018-03-25T09:37:06.892Z,9.90
2018-03-25T09:39:34.317Z,9.90
2018-03-25T09:42:02.654Z,10.10
2018-03-25T09:44:30.105Z,10.10
2018-03-25T09:46:57.885Z,10.20
2018-03-25T09:49:25.325Z,10.40
2018-03-25T09:51:52.821Z,10.40
2018-03-25T09:54:20.248Z,10.60
2018-03-25T09:56:47.793Z,10.70
2018-03-25T09:59:15.224Z,10.80
2018-03-25T10:01:48.433Z,10.90
2018-03-25T10:04:15.905Z,11.00
2018-03-25T10:06:43.338Z,11.10
2018-03-25T10:09:10.804Z,11.20
2018-03-25T10:11:38.233Z,11.30
2018-03-25T10:14:06.468Z,11.50
2018-03-25T10:16:33.915Z,11.40
2018-03-25T10:19:01.349Z,11.60
2018-03-25T10:21:28.803Z,11.70
2018-03-25T10:23:56.236Z,11.70
2018-03-25T10:26:24.719Z,11.80
2018-03-25T10:28:52.991Z,12.00
2018-03-25T10:31:21.312Z,12.00
2018-03-25T10:33:48.761Z,12.00
2018-03-25T10:36:16.202Z,12.10
2018-03-25T10:38:43.690Z,12.20
2018-03-25T10:41:11.125Z,12.30
2018-03-25T10:43:38.575Z,12.40
2018-03-25T10:46:06.022Z,12.50
2018-03-25T10:48:33.799Z,12.60
2018-03-25T10:51:01.284Z,12.60
2018-03-25T10:53:28.842Z,12.70
2018-03-25T10:55:56.282Z,12.80
2018-03-25T10:58:23.708Z,12.90
2018-03-25T11:00:51.163Z,13.10
2018-03-25T11:03:19.377Z,13.30
2018-03-25T11:05:46.832Z,13.20
2018-03-25T11:08:14.306Z,13.30
2018-03-25T11:10:41.742Z,13.40
2018-03-25T11:13:09.175Z,13.40
2018-03-25T11:15:36.659Z,13.50
2018-03-25T11:18:04.165Z,13.70
2018-03-25T11:20:32.398Z,13.80
2018-03-25T11:22:59.846Z,13.80
2018-03-25T11:25:27.272Z,13.80
2018-03-25T11:27:54.714Z,13.90
2018-03-25T11:30:22.227Z,14.10
2018-03-25T11:32:49.777Z,14.10
2018-03-25T11:35:17.205Z,14.20
2018-03-25T11:37:45.416Z,14.40
2018-03-25T11:40:12.851Z,14.40
2018-03-25T11:42:40.289Z,14.50
2018-03-25T11:45:08.609Z,14.30
2018-03-25T11:47:36.046Z,14.30
2018-03-25T11:50:03.525Z,14.20
2018-03-25T11:52:30.990Z,14.00
2018-03-25T11:54:58.420Z,13.90
2018-03-25T11:57:25.856Z,13.80
2018-03-25T11:59:54.073Z,13.90
2018-03-25T12:02:21.578Z,14.00
2018-03-25T12:04:48.999Z,14.00
2018-03-25T12:07:16.566Z,14.10
2018-03-25T12:09:44.129Z,14.00
2018-03-25T12:12:11.565Z,14.10
2018-03-25T12:14:39.012Z,14.10
2018-03-25T12:17:06.448Z,14.20
2018-03-25T12:19:33.891Z,14.30
2018-03-25T12:22:02.111Z,14.30
2018-03-25T12:24:29.549Z,14.30
2018-03-25T12:26:56.991Z,14.20
2018-03-25T12:29:24.442Z,14.10
2018-03-25T12:31:51.929Z,14.00
2018-03-25T12:34:19.362Z,14.00
2018-03-25T12:36:46.850Z,13.90
2018-03-25T12:39:14.293Z,13.90
2018-03-25T12:41:41.765Z,13.90
2018-03-25T12:44:09.361Z,13.80
2018-03-25T12:46:36.870Z,13.80
2018-03-25T12:49:04.287Z,13.80
2018-03-25T12:51:32.525Z,13.80
2018-03-25T12:53:59.968Z,13.80
2018-03-25T12:56:27.400Z,13.90
2018-03-25T12:58:54.911Z,13.90
2018-03-25T13:01:22.317Z,14.00
2018-03-25T13:03:49.810Z,14.00
2018-03-25T13:06:17.235Z,14.20
2018-03-25T13:08:44.701Z,14.40
2018-03-25T13:11:12.120Z,14.40
2018-03-25T13:13:40.335Z,14.50
2018-03-25T13:16:07.761Z,14.50
2018-03-25T13:18:35.256Z,14.60
2018-03-25T13:21:02.709Z,14.60
2018-03-25T13:23:30.140Z,14.50
2018-03-25T13:25:57.629Z,14.40
2018-03-25T13:28:25.137Z,14.50
2018-03-25T13:30:53.467Z,14.30
2018-03-25T13:33:20.925Z,14.30
2018-03-25T13:35:48.377Z,14.30
2018-03-25T13:38:15.813Z,14.20
2018-03-25T13:40:43.240Z,14.10
2018-03-25T13:43:11.463Z,14.00
2018-03-25T13:45:38.888Z,14.00
2018-03-25T13:48:06.384Z,14.00
2018-03-25T13:50:33.945Z,13.90
2018-03-25T13:53:01.393Z,13.90
2018-03-25T13:55:28.845Z,13.90
2018-03-25T13:57:56.286Z,13.90
2018-03-25T14:00:23.769Z,14.00
2018-03-25T14:02:51.203Z,14.00
2018-03-25T14:05:18.644Z,14.00
2018-03-25T14:07:46.919Z,14.10
2018-03-25T14:10:14.293Z,14.10
2018-03-25T14:12:41.763Z,13.90
2018-03-25T14:15:09.232Z,13.90
2018-03-25T14:17:36.676Z,13.80
2018-03-25T14:20:04.125Z,13.80
2018-03-25T14:22:31.562Z,13.70
2018-03-25T14:24:59.868Z,13.70
2018-03-25T14:27:27.299Z,13.70
2018-03-25T14:29:54.797Z,13.70
2018-03-25T14:32:22.263Z,13.70
2018-03-25T14:34:49.700Z,13.70
2018-03-25T14:37:17.138Z,13.70
2018-03-25T14:39:44.621Z,13.80
2018-03-25T14:42:12.105Z,13.80
2018-03-25T14:44:39.540Z,13.80
2018-03-25T14:47:07.050Z,13.80
2018-03-25T14:49:35.261Z,13.80
2018-03-25T14:52:02.692Z,13.80
2018-03-25T14:54:30.160Z,13.80
2018-03-25T14:56:57.637Z,13.80
2018-03-25T14:59:25.086Z,13.90
2018-03-25T15:01:52.505Z,13.90
2018-03-25T15:04:20.795Z,14.10
2018-03-25T15:06:48.187Z,14.10
2018-03-25T15:09:15.616Z,14.10
2018-03-25T15:11:43.065Z,14.20
2018-03-25T15:14:10.558Z,14.30
2018-03-25T15:16:38.009Z,14.40
2018-03-25T15:19:05.464Z,14.50
2018-03-25T15:21:32.961Z,14.60
2018-03-25T15:24:00.381Z,14.70
2018-03-25T15:26:27.845Z,14.60
2018-03-25T15:28:55.307Z,14.50
2018-03-25T15:31:22.749Z,14.60
2018-03-25T15:33:50.193Z,14.80
2018-03-25T15:36:17.644Z,15.00
2018-03-25T15:38:45.075Z,15.10
2018-03-25T15:41:13.313Z,15.40
2018-03-25T15:43:40.749Z,15.40
2018-03-25T15:46:08.310Z,15.40
2018-03-25T15:48:35.783Z,15.50
2018-03-25T15:51:03.288Z,15.70
2018-03-25T15:53:30.680Z,15.80
2018-03-25T15:55:58.136Z,15.80
2018-03-25T15:58:25.577Z,15.80
2018-03-25T16:00:53.080Z,16.00
2018-03-25T16:03:20.612Z,16.10
2018-03-25T16:05:48.068Z,16.10
2018-03-25T16:08:15.533Z,16.00
2018-03-25T16:10:42.998Z,15.90
2018-03-25T16:13:10.450Z,15.90
2018-03-25T16:15:37.889Z,15.80
2018-03-25T16:18:05.366Z,15.60
2018-03-25T16:20:32.861Z,15.60
2018-03-25T16:23:00.293Z,15.60
2018-03-25T16:25:27.832Z,15.60
2018-03-25T16:27:55.296Z,15.70
2018-03-25T16:30:22.849Z,15.70
2018-03-25T16:32:50.333Z,15.30
2018-03-25T16:35:17.797Z,14.80
2018-03-25T16:37:45.232Z,14.40
2018-03-25T16:40:12.683Z,14.10
2018-03-25T16:42:40.145Z,13.70
2018-03-25T16:45:07.581Z,13.50
2018-03-25T16:47:35.156Z,13.30
2018-03-25T16:50:02.620Z,13.10
2018-03-25T16:52:30.066Z,12.80
2018-03-25T16:54:57.567Z,12.60
2018-03-25T16:57:24.971Z,12.40
2018-03-25T16:59:52.409Z,12.20
2018-03-25T17:02:20.612Z,12.00
2018-03-25T17:04:48.136Z,11.90
2018-03-25T17:07:15.554Z,11.80
2018-03-25T17:09:43.101Z,11.70
2018-03-25T17:12:10.645Z,11.50
2018-03-25T17:14:38.060Z,11.40
2018-03-25T17:17:06.288Z,11.10
2018-03-25T17:19:33.764Z,11.00
2018-03-25T17:22:01.201Z,10.90
2018-03-25T17:24:28.697Z,10.70
2018-03-25T17:26:56.136Z,10.60
2018-03-25T17:29:23.562Z,10.50
2018-03-25T17:31:51.074Z,10.40
2018-03-25T17:34:18.497Z,10.30
2018-03-25T17:36:45.945Z,10.20
2018-03-25T17:39:13.396Z,10.10
2018-03-25T17:41:40.950Z,10.10
2018-03-25T17:44:08.360Z,10.10
2018-03-25T17:46:36.593Z,9.80
2018-03-25T17:49:04.143Z,9.80
2018-03-25T17:51:31.553Z,9.70
2018-03-25T17:53:59.772Z,9.60
2018-03-25T17:56:27.200Z,9.60
2018-03-25T17:58:55.403Z,9.60
2018-03-25T18:01:22.844Z,9.50
2018-03-25T18:03:50.301Z,9.50
2018-03-25T18:06:17.734Z,9.50
2018-03-25T18:08:45.956Z,9.30
2018-03-25T18:11:13.417Z,9.30
2018-03-25T18:13:40.853Z,9.30
2018-03-25T18:16:08.297Z,9.20
2018-03-25T18:18:35.737Z,9.10
2018-03-25T18:21:03.968Z,9.00
2018-03-25T18:23:31.456Z,9.00
2018-03-25T18:25:58.992Z,8.90
2018-03-25T18:28:26.433Z,8.90
2018-03-25T18:30:53.897Z,8.80
2018-03-25T18:33:21.397Z,8.70
2018-03-25T18:35:48.839Z,8.60
2018-03-25T18:38:16.254Z,8.70
2018-03-25T18:40:43.721Z,8.70
2018-03-25T18:43:11.148Z,8.70
2018-03-25T18:45:38.638Z,8.70
2018-03-25T18:48:06.071Z,8.70
2018-03-25T18:50:33.545Z,8.70
2018-03-25T18:53:01.002Z,8.60
2018-03-25T18:55:28.458Z,8.70
2018-03-25T18:57:55.916Z,8.60
2018-03-25T19:00:23.366Z,8.70
2018-03-25T19:02:50.802Z,8.60
2018-03-25T19:05:18.289Z,8.60
2018-03-25T19:07:45.781Z,8.50
2018-03-25T19:10:13.977Z,8.40
2018-03-25T19:12:42.204Z,8.30
2018-03-25T19:15:09.656Z,8.30
2018-03-25T19:17:37.210Z,8.20
2018-03-25T19:20:04.624Z,8.20
2018-03-25T19:22:32.873Z,8.00
2018-03-25T19:25:00.473Z,8.00
2018-03-25T19:27:27.845Z,8.00
2018-03-25T19:29:55.320Z,7.90
2018-03-25T19:32:22.780Z,7.90
2018-03-25T19:34:50.217Z,7.90
2018-03-25T19:37:17.685Z,7.80
2018-03-25T19:39:45.111Z,7.80
2018-03-25T19:42:13.310Z,7.80
2018-03-25T19:44:40.756Z,7.80
2018-03-25T19:47:08.219Z,7.70
2018-03-25T19:49:36.383Z,7.60
2018-03-25T19:52:03.913Z,7.60
2018-03-25T19:54:32.954Z,7.50
2018-03-25T19:57:00.372Z,7.50
2018-03-25T19:59:28.597Z,7.40
2018-03-25T20:01:56.154Z,7.30
2018-03-25T20:04:23.566Z,7.30
2018-03-25T20:06:51.825Z,7.20
2018-03-25T20:09:19.261Z,7.20
2018-03-25T20:11:46.803Z,7.20
2018-03-25T20:14:14.254Z,7.20
2018-03-25T20:16:41.676Z,7.10
2018-03-25T20:19:09.877Z,7.00
2018-03-25T20:21:37.350Z,7.00
2018-03-25T20:24:04.812Z,6.90
2018-03-25T20:26:32.282Z,6.90
2018-03-25T20:28:59.725Z,6.90
2018-03-25T20:31:27.152Z,6.80
2018-03-25T20:33:54.664Z,6.70
2018-03-25T20:36:22.201Z,6.60
2018-03-25T20:38:49.633Z,6.50
2018-03-25T20:41:17.062Z,6.40
2018-03-25T20:43:45.275Z,6.40
2018-03-25T20:46:12.719Z,6.40
2018-03-25T20:48:40.149Z,6.40
2018-03-25T20:51:08.364Z,6.40
2018-03-25T20:53:35.862Z,6.40
2018-03-25T20:56:03.291Z,6.40
2018-03-25T20:58:30.780Z,6.40
2018-03-25T21:00:59.716Z,6.30
2018-03-25T21:03:27.190Z,6.30
2018-03-25T21:05:57.175Z,6.30
2018-03-25T21:08:24.751Z,6.20
2018-03-25T21:10:52.223Z,6.20
2018-03-25T21:13:19.722Z,6.20
2018-03-25T21:15:47.929Z,6.20
2018-03-25T21:18:15.372Z,6.20
2018-03-25T21:20:43.596Z,6.20
2018-03-25T21:23:11.121Z,6.20
2018-03-25T21:25:38.727Z,6.20
2018-03-25T21:28:06.266Z,6.20
2018-03-25T21:30:33.732Z,6.10
2018-03-25T21:33:01.184Z,6.10
2018-03-25T21:35:28.636Z,6.00
2018-03-25T21:37:56.112Z,6.00
2018-03-25T21:40:23.565Z,5.90
2018-03-25T21:42:51.017Z,5.90
2018-03-25T21:45:18.445Z,5.90
2018-03-25T21:47:46.023Z,5.80
2018-03-25T21:50:13.548Z,5.80
2018-03-25T21:52:41.766Z,5.70
2018-03-25T21:55:09.318Z,5.70
2018-03-25T21:57:36.793Z,5.70
2018-03-25T22:00:04.233Z,5.60
2018-03-25T22:02:31.720Z,5.60
2018-03-25T22:04:59.165Z,5.50
2018-03-25T22:07:26.703Z,5.40
2018-03-25T22:09:54.140Z,5.40
2018-03-25T22:12:22.344Z,5.30
2018-03-25T22:14:49.801Z,5.30
2018-03-25T22:17:17.249Z,5.30
2018-03-25T22:19:44.808Z,5.20
2018-03-25T22:22:12.280Z,5.20
2018-03-25T22:24:39.739Z,5.20
2018-03-25T22:27:07.293Z,5.30
2018-03-25T22:29:34.726Z,5.30
2018-03-25T22:32:02.196Z,5.20
2018-03-25T22:34:29.670Z,5.20
2018-03-25T22:36:57.109Z,5.10
2018-03-25T22:39:24.589Z,5.10
2018-03-25T22:41:52.130Z,5.10
2018-03-25T22:44:19.552Z,5.10
2018-03-25T22:46:47.760Z,5.10
2018-03-25T22:49:15.229Z,5.10
2018-03-25T22:51:42.693Z,5.10
2018-03-25T22:54:10.145Z,5.10
2018-03-25T22:56:37.696Z,5.10
2018-03-25T22:59:05.156Z,5.10
2018-03-25T23:01:32.598Z,5.20
2018-03-25T23:04:00.061Z,5.20
2018-03-25T23:06:27.476Z,5.20
2018-03-25T23:08:55.709Z,5.20
2018-03-25T23:11:23.156Z,5.20
2018-03-25T23:13:50.588Z,5.30
2018-03-25T23:16:18.100Z,5.30
2018-03-25T23:18:45.602Z,5.30
2018-03-25T23:21:13.088Z,5.30
2018-03-25T23:23:40.508Z,5.30
2018-03-25T23:26:08.829Z,5.30
2018-03-25T23:28:36.253Z,5.30
2018-03-25T23:31:03.737Z,5.30
2018-03-25T23:33:31.288Z,5.30
2018-03-25T23:35:58.700Z,5.30
2018-03-25T23:38:26.925Z,5.40
2018-03-25T23:40:54.377Z,5.30
2018-03-25T23:43:21.840Z,5.30
2018-03-25T23:45:49.280Z,5.30
2018-03-25T23:48:16.725Z,5.30
2018-03-25T23:50:44.169Z,5.20
2018-03-25T23:53:12.463Z,5.20
2018-03-25T23:55:40.673Z,5.20
2018-03-25T23:58:08.092Z,5.10
