createdAt,value
2022-12-12T00:02:57.623Z,98665.22
2022-12-12T00:07:13.997Z,98665.75
2022-12-12T00:11:30.403Z,98668.56
2022-12-12T00:15:46.591Z,98660.84
2022-12-12T00:20:03.756Z,98666.16
2022-12-12T00:24:20.006Z,98677.53
2022-12-12T00:28:36.119Z,98678.66
2022-12-12T00:32:52.362Z,98687.00
2022-12-12T00:37:08.480Z,98691.13
2022-12-12T00:41:25.034Z,98700.63
2022-12-12T00:45:41.239Z,98706.09
2022-12-12T00:49:57.413Z,98713.41
2022-12-12T00:54:13.574Z,98715.94
2022-12-12T00:58:30.349Z,98727.38
2022-12-12T01:02:46.875Z,98703.50
2022-12-12T01:07:03.069Z,98706.25
2022-12-12T01:11:19.833Z,98703.28
2022-12-12T01:15:35.968Z,98699.81
2022-12-12T01:19:52.285Z,98696.13
2022-12-12T01:24:08.750Z,98683.88
2022-12-12T01:28:24.778Z,98690.34
2022-12-12T01:32:41.016Z,98696.53
2022-12-12T01:36:57.179Z,98690.00
2022-12-12T01:41:14.594Z,98678.19
2022-12-12T01:45:58.762Z,98673.53
2022-12-12T01:50:14.949Z,98686.12
2022-12-12T01:54:39.938Z,98676.09
2022-12-12T01:58:56.402Z,98677.16
2022-12-12T02:03:12.621Z,98676.66
2022-12-12T02:07:28.972Z,98675.44
2022-12-12T02:11:47.627Z,98681.72
2022-12-12T02:16:52.192Z,98677.59
2022-12-12T02:21:27.008Z,98680.03
2022-12-12T02:26:16.959Z,98698.16
2022-12-12T02:30:54.610Z,98696.84
2022-12-12T02:35:35.285Z,98692.56
2022-12-12T02:40:07.849Z,98689.28
2022-12-12T02:44:34.607Z,98684.25
2022-12-12T02:49:04.564Z,98700.19
2022-12-12T02:53:22.661Z,98697.75
2022-12-12T02:57:41.842Z,98694.31
2022-12-12T03:02:16.276Z,98699.56
2022-12-12T03:07:10.762Z,98702.09
2022-12-12T03:11:57.794Z,98704.63
2022-12-12T03:16:35.021Z,98709.09
2022-12-12T03:21:21.770Z,98715.50
2022-12-12T03:25:58.625Z,98707.31
2022-12-12T03:30:19.561Z,98713.75
2022-12-12T03:39:02.152Z,98714.66
2022-12-12T03:43:27.350Z,98704.22
2022-12-12T03:48:01.248Z,98714.22
2022-12-12T03:52:32.819Z,98718.03
2022-12-12T03:57:10.243Z,98718.56
2022-12-12T04:01:29.875Z,98731.38
2022-12-12T04:06:27.055Z,98726.84
2022-12-12T04:11:07.194Z,98734.97
2022-12-12T04:15:29.412Z,98725.94
2022-12-12T04:20:14.463Z,98738.38
2022-12-12T04:24:45.830Z,98740.81
2022-12-12T04:29:13.245Z,98743.84
2022-12-12T04:33:35.404Z,98742.94
2022-12-12T04:38:06.594Z,98757.81
2022-12-12T04:42:25.369Z,98771.97
2022-12-12T04:46:42.941Z,98772.00
2022-12-12T04:51:01.567Z,98787.84
2022-12-12T04:55:28.874Z,98790.78
2022-12-12T04:59:45.608Z,98787.34
2022-12-12T05:04:13.826Z,98790.94
2022-12-12T05:08:36.862Z,98806.91
2022-12-12T05:12:57.608Z,98807.00
2022-12-12T05:17:18.997Z,98800.41
2022-12-12T05:21:35.132Z,98804.00
2022-12-12T05:25:51.310Z,98815.34
2022-12-12T05:30:08.350Z,98817.91
2022-12-12T05:34:24.844Z,98823.19
2022-12-12T05:38:41.584Z,98819.37
2022-12-12T05:42:57.823Z,98819.69
2022-12-12T05:47:14.130Z,98810.69
2022-12-12T05:51:30.571Z,98800.50
2022-12-12T05:55:47.257Z,98814.47
2022-12-12T06:00:05.152Z,98816.31
2022-12-12T06:04:21.350Z,98810.38
2022-12-12T06:08:37.782Z,98833.22
2022-12-12T06:12:54.078Z,98837.59
2022-12-12T06:17:10.306Z,98830.66
2022-12-12T06:21:26.572Z,98831.78
2022-12-12T06:25:42.756Z,98831.59
2022-12-12T06:29:58.866Z,98842.16
2022-12-12T06:34:15.368Z,98847.59
2022-12-12T06:38:34.557Z,98850.34
2022-12-12T06:42:50.795Z,98859.50
2022-12-12T06:47:07.092Z,98870.47
2022-12-12T06:51:36.562Z,98862.78
2022-12-12T06:55:52.850Z,98868.88
2022-12-12T07:00:11.813Z,98881.34
2022-12-12T07:04:28.216Z,98877.91
2022-12-12T07:08:44.887Z,98879.47
2022-12-12T07:13:01.054Z,98894.44
2022-12-12T07:17:17.280Z,98890.38
2022-12-12T07:21:33.622Z,98884.88
2022-12-12T07:25:49.815Z,98898.81
2022-12-12T07:30:06.388Z,98910.22
2022-12-12T07:34:22.716Z,98907.56
2022-12-12T07:38:39.843Z,98914.75
2022-12-12T07:42:56.041Z,98921.63
2022-12-12T07:47:12.255Z,98926.44
2022-12-12T07:51:28.558Z,98924.16
2022-12-12T07:55:44.756Z,98929.16
2022-12-12T08:00:01.471Z,98920.84
2022-12-12T08:04:17.708Z,98923.91
2022-12-12T08:08:34.169Z,98939.34
2022-12-12T08:12:50.474Z,98922.25
2022-12-12T08:17:06.747Z,98918.22
2022-12-12T08:21:26.140Z,98922.19
2022-12-12T08:25:43.312Z,98918.34
2022-12-12T08:29:59.568Z,98917.19
2022-12-12T08:34:15.888Z,98922.69
2022-12-12T08:38:32.033Z,98913.91
2022-12-12T08:42:48.194Z,98921.78
2022-12-12T08:47:04.431Z,98921.31
2022-12-12T08:51:22.771Z,98933.03
2022-12-12T08:55:38.903Z,98945.16
2022-12-12T08:59:55.416Z,98949.16
2022-12-12T09:04:11.656Z,98943.50
2022-12-12T09:08:28.003Z,98946.69
2022-12-12T09:12:44.169Z,98950.84
2022-12-12T09:17:00.328Z,98942.84
2022-12-12T09:21:16.871Z,98942.00
2022-12-12T09:25:33.130Z,98955.16
2022-12-12T09:29:51.314Z,98949.28
2022-12-12T09:34:09.950Z,98965.41
2022-12-12T09:38:28.460Z,98972.03
2022-12-12T09:42:49.563Z,98959.00
2022-12-12T09:47:11.910Z,98950.78
2022-12-12T09:51:28.160Z,98943.31
2022-12-12T09:56:02.133Z,98948.63
2022-12-12T10:00:18.714Z,98940.81
2022-12-12T10:04:54.014Z,98944.09
2022-12-12T10:09:42.240Z,98958.72
2022-12-12T10:14:00.670Z,98955.56
2022-12-12T10:18:28.843Z,98962.22
2022-12-12T10:23:00.993Z,98959.22
2022-12-12T10:27:19.177Z,98950.59
2022-12-12T10:32:07.862Z,98957.84
2022-12-12T10:36:42.649Z,98946.84
2022-12-12T10:41:08.353Z,98956.09
2022-12-12T10:45:30.718Z,98952.19
2022-12-12T10:49:46.981Z,98951.56
2022-12-12T10:54:06.243Z,98953.22
2022-12-12T10:58:26.585Z,98959.88
2022-12-12T11:02:46.813Z,98942.63
2022-12-12T11:07:03.000Z,98969.81
2022-12-12T11:11:21.474Z,98959.22
2022-12-12T11:15:44.769Z,98969.69
2022-12-12T11:20:02.778Z,98980.00
2022-12-12T11:24:23.257Z,98978.38
2022-12-12T11:28:40.456Z,98968.41
2022-12-12T11:32:59.086Z,98977.47
2022-12-12T11:37:20.784Z,98984.16
2022-12-12T11:42:01.828Z,98988.88
2022-12-12T11:46:20.843Z,98997.19
2022-12-12T11:50:44.573Z,99003.06
2022-12-12T11:55:03.412Z,99004.56
2022-12-12T11:59:28.425Z,98994.00
2022-12-12T12:03:56.897Z,99000.94
2022-12-12T12:08:59.747Z,99002.69
2022-12-12T12:13:19.021Z,99010.63
2022-12-12T12:18:03.034Z,99007.41
2022-12-12T12:22:47.188Z,99008.00
2022-12-12T12:27:23.220Z,99006.06
2022-12-12T12:31:54.135Z,98992.97
2022-12-12T12:36:17.669Z,99004.00
2022-12-12T12:40:54.819Z,98993.88
2022-12-12T12:45:45.938Z,99006.94
2022-12-12T12:50:25.602Z,99000.81
2022-12-12T12:54:46.004Z,99006.50
2022-12-12T12:59:06.599Z,99009.66
2022-12-12T13:03:28.234Z,99028.31
2022-12-12T13:07:50.634Z,99028.09
2022-12-12T13:12:38.932Z,99032.50
2022-12-12T13:16:57.738Z,99041.56
2022-12-12T13:21:13.974Z,99032.75
2022-12-12T13:25:39.218Z,99032.50
2022-12-12T13:30:15.415Z,99039.28
2022-12-12T13:34:33.992Z,99033.56
2022-12-12T13:38:53.172Z,99044.41
2022-12-12T13:43:27.822Z,99039.94
2022-12-12T13:47:55.515Z,99041.56
2022-12-12T13:52:42.692Z,99042.66
2022-12-12T13:56:58.773Z,99051.84
2022-12-12T14:01:47.099Z,99057.13
2022-12-12T14:06:11.415Z,99064.13
2022-12-12T14:10:41.947Z,99072.03
2022-12-12T14:15:07.340Z,99079.00
2022-12-12T14:19:35.475Z,99088.88
2022-12-12T14:23:55.239Z,99080.72
2022-12-12T14:28:22.352Z,99098.66
2022-12-12T14:32:51.485Z,99074.28
2022-12-12T14:37:49.858Z,99084.97
2022-12-12T14:42:08.323Z,99083.94
2022-12-12T14:46:24.606Z,99082.12
2022-12-12T14:50:44.473Z,99089.19
2022-12-12T14:55:03.422Z,99089.50
2022-12-12T14:59:27.355Z,99091.25
2022-12-12T15:03:50.610Z,99100.03
2022-12-12T15:08:18.825Z,99102.25
2022-12-12T15:12:43.770Z,99105.16
2022-12-12T15:17:10.046Z,99110.16
2022-12-12T15:21:26.575Z,99116.75
2022-12-12T15:26:05.092Z,99114.84
2022-12-12T15:30:33.927Z,99115.69
2022-12-12T15:35:13.154Z,99120.66
2022-12-12T15:39:29.512Z,99124.78
2022-12-12T15:43:49.963Z,99125.47
2022-12-12T15:48:07.281Z,99121.50
2022-12-12T15:52:28.195Z,99128.81
2022-12-12T15:56:49.916Z,99131.72
2022-12-12T16:01:07.915Z,99126.19
2022-12-12T16:05:38.676Z,99136.44
2022-12-12T16:10:28.147Z,99136.84
2022-12-12T16:14:44.305Z,99131.97
2022-12-12T16:19:00.899Z,99144.03
2022-12-12T16:23:42.700Z,99142.78
2022-12-12T16:28:25.314Z,99132.41
2022-12-12T16:32:42.661Z,99136.22
2022-12-12T16:36:58.863Z,99123.09
2022-12-12T16:41:17.306Z,99130.09
2022-12-12T16:45:35.509Z,99133.38
2022-12-12T16:49:51.959Z,99122.97
2022-12-12T16:54:20.151Z,99130.28
2022-12-12T16:58:36.644Z,99134.47
2022-12-12T17:02:52.870Z,99142.09
2022-12-12T17:07:09.561Z,99138.31
2022-12-12T17:11:28.000Z,99129.69
2022-12-12T17:15:44.704Z,99133.47
2022-12-12T17:20:01.098Z,99133.06
2022-12-12T17:24:17.473Z,99141.88
2022-12-12T17:28:34.486Z,99145.06
2022-12-12T17:37:26.754Z,99151.41
2022-12-12T17:41:43.411Z,99161.09
2022-12-12T17:46:02.778Z,99160.53
2022-12-12T17:50:20.618Z,99165.47
2022-12-12T17:54:36.994Z,99169.72
2022-12-12T17:58:54.949Z,99169.69
2022-12-12T18:03:12.141Z,99165.97
2022-12-12T18:07:28.491Z,99180.44
2022-12-12T18:11:46.287Z,99183.97
2022-12-12T18:16:03.102Z,99177.31
2022-12-12T18:20:20.521Z,99182.31
2022-12-12T18:24:39.344Z,99178.06
2022-12-12T18:29:00.066Z,99186.47
2022-12-12T18:33:16.969Z,99195.47
2022-12-12T18:37:33.295Z,99194.63
2022-12-12T18:41:49.630Z,99205.34
2022-12-12T18:46:11.408Z,99211.56
2022-12-12T18:50:27.731Z,99204.38
2022-12-12T18:54:44.046Z,99204.12
2022-12-12T18:59:01.185Z,99212.91
2022-12-12T19:03:17.413Z,99209.81
2022-12-12T19:07:33.662Z,99227.53
2022-12-12T19:11:50.488Z,99217.63
2022-12-12T19:16:32.837Z,99232.94
2022-12-12T19:20:50.126Z,99223.47
2022-12-12T19:25:06.779Z,99227.16
2022-12-12T19:29:23.023Z,99235.84
2022-12-12T19:33:43.862Z,99260.88
2022-12-12T19:38:00.137Z,99257.59
2022-12-12T19:42:16.470Z,99256.09
2022-12-12T19:46:33.456Z,99265.81
2022-12-12T19:50:49.872Z,99269.97
2022-12-12T19:55:06.490Z,99280.22
2022-12-12T19:59:22.826Z,99290.28
2022-12-12T20:03:42.109Z,99304.69
2022-12-12T20:07:58.382Z,99306.56
2022-12-12T20:12:14.558Z,99305.53
2022-12-12T20:16:31.162Z,99314.16
2022-12-12T20:20:47.339Z,99311.50
2022-12-12T20:25:03.612Z,99317.66
2022-12-12T20:29:20.208Z,99313.09
2022-12-12T20:33:38.593Z,99321.63
2022-12-12T20:37:54.740Z,99317.78
2022-12-12T20:42:11.366Z,99325.75
2022-12-12T20:46:31.347Z,99329.16
2022-12-12T20:50:48.250Z,99338.75
2022-12-12T20:55:04.867Z,99334.16
2022-12-12T20:59:21.084Z,99341.00
2022-12-12T21:03:37.211Z,99344.47
2022-12-12T21:07:53.475Z,99357.22
2022-12-12T21:12:12.085Z,99351.47
2022-12-12T21:16:31.391Z,99350.47
2022-12-12T21:20:47.642Z,99347.94
2022-12-12T21:25:03.867Z,99353.34
2022-12-12T21:29:20.146Z,99353.06
2022-12-12T21:33:36.732Z,99357.59
2022-12-12T21:37:52.813Z,99361.50
2022-12-12T21:42:11.364Z,99360.34
2022-12-12T21:46:29.368Z,99361.94
2022-12-12T21:50:45.614Z,99379.72
2022-12-12T21:55:01.805Z,99370.13
2022-12-12T21:59:18.282Z,99381.47
2022-12-12T22:03:34.982Z,99367.00
2022-12-12T22:07:51.201Z,99369.31
2022-12-12T22:12:08.358Z,99356.91
2022-12-12T22:16:24.710Z,99359.63
2022-12-12T22:20:40.935Z,99360.91
2022-12-12T22:24:57.094Z,99369.09
2022-12-12T22:29:16.911Z,99369.91
2022-12-12T22:33:33.231Z,99364.16
2022-12-12T22:37:49.404Z,99368.25
2022-12-12T22:42:05.734Z,99380.00
2022-12-12T22:46:22.304Z,99388.41
2022-12-12T22:50:38.612Z,99393.41
2022-12-12T22:54:55.091Z,99386.78
2022-12-12T22:59:13.535Z,99393.56
2022-12-12T23:03:31.024Z,99398.75
2022-12-12T23:07:47.379Z,99398.94
2022-12-12T23:12:03.650Z,99399.97
2022-12-12T23:16:21.775Z,99404.91
2022-12-12T23:20:38.048Z,99395.47
2022-12-12T23:24:54.311Z,99394.09
2022-12-12T23:29:12.911Z,99395.09
2022-12-12T23:33:29.224Z,99401.53
2022-12-12T23:37:45.421Z,99391.22
2022-12-12T23:42:01.662Z,99392.19
2022-12-12T23:46:33.521Z,99399.25
2022-12-12T23:50:49.771Z,99401.34
2022-12-12T23:55:06.288Z,99408.22
2022-12-12T23:59:22.560Z,99405.31
