createdAt,value
2023-04-11T05:01:13.169Z,510.00
2023-04-11T05:02:13.231Z,511.00
2023-04-11T05:03:13.240Z,513.00
2023-04-11T05:04:13.403Z,515.00
2023-04-11T05:05:13.069Z,516.00
2023-04-11T05:06:13.032Z,515.00
2023-04-11T05:07:13.018Z,515.00
2023-04-11T05:08:13.053Z,518.00
2023-04-11T05:09:13.042Z,520.00
2023-04-11T05:10:13.064Z,521.00
2023-04-11T05:11:13.067Z,520.00
2023-04-11T05:12:13.027Z,521.00
2023-04-11T05:13:12.996Z,524.00
2023-04-11T05:14:12.970Z,525.00
2023-04-11T05:15:12.983Z,522.00
2023-04-11T05:16:13.012Z,521.00
2023-04-11T05:17:12.951Z,523.00
2023-04-11T05:18:12.970Z,526.00
2023-04-11T05:19:12.917Z,526.00
2023-04-11T05:20:13.014Z,525.00
2023-04-11T05:21:12.982Z,520.00
2023-04-11T05:22:13.010Z,520.00
2023-04-11T05:23:13.025Z,522.00
2023-04-11T05:24:13.143Z,521.00
2023-04-11T05:25:13.107Z,521.00
2023-04-11T05:26:13.200Z,522.00
2023-04-11T05:27:13.240Z,520.00
2023-04-11T05:28:13.327Z,522.00
2023-04-11T05:29:13.421Z,522.00
2023-04-11T05:30:13.419Z,522.00
2023-04-11T05:31:13.532Z,523.00
2023-04-11T05:32:13.503Z,525.00
2023-04-11T05:33:13.612Z,529.00
2023-04-11T05:34:13.590Z,532.00
2023-04-11T05:35:13.709Z,533.00
2023-04-11T05:36:13.795Z,532.00
2023-04-11T05:37:13.804Z,533.00
2023-04-11T05:38:13.841Z,534.00
2023-04-11T05:39:13.847Z,539.00
2023-04-11T05:40:13.777Z,540.00
2023-04-11T05:41:14.729Z,544.00
2023-04-11T05:42:13.795Z,547.00
2023-04-11T05:43:13.799Z,556.00
2023-04-11T05:44:13.868Z,564.00
2023-04-11T05:45:13.706Z,681.00
2023-04-11T05:46:13.873Z,592.00
2023-04-11T05:47:13.906Z,592.00
2023-04-11T05:48:15.870Z,592.00
2023-04-11T05:49:14.058Z,589.00
2023-04-11T05:50:14.131Z,595.00
2023-04-11T05:51:14.124Z,596.00
2023-04-11T05:52:14.119Z,593.00
2023-04-11T05:53:15.378Z,595.00
2023-04-11T05:54:15.368Z,595.00
2023-04-11T05:55:14.293Z,590.00
2023-04-11T05:56:15.180Z,582.00
2023-04-11T05:57:14.325Z,575.00
2023-04-11T05:58:14.347Z,576.00
2023-04-11T05:59:14.845Z,577.00
2023-04-11T06:00:14.563Z,577.00
2023-04-11T06:01:14.520Z,574.00
2023-04-11T06:02:15.569Z,574.00
2023-04-11T06:03:14.681Z,575.00
2023-04-11T06:04:14.656Z,582.00
2023-04-11T06:05:14.657Z,596.00
2023-04-11T06:06:14.573Z,604.00
2023-04-11T06:07:14.638Z,614.00
2023-04-11T06:08:15.130Z,622.00
2023-04-11T06:09:21.231Z,624.00
2023-04-11T06:10:14.655Z,625.00
2023-04-11T06:11:16.095Z,630.00
2023-04-11T06:12:14.652Z,628.00
2023-04-11T06:13:14.558Z,627.00
2023-04-11T06:14:14.600Z,629.00
2023-04-11T06:15:14.670Z,638.00
2023-04-11T06:16:14.642Z,637.00
2023-04-11T06:17:14.518Z,634.00
2023-04-11T06:18:14.554Z,635.00
2023-04-11T06:19:14.569Z,634.00
2023-04-11T06:20:14.700Z,636.00
2023-04-11T06:21:14.710Z,641.00
2023-04-11T06:22:14.636Z,649.00
2023-04-11T06:23:14.639Z,646.00
2023-04-11T06:24:14.663Z,652.00
2023-04-11T06:25:14.694Z,657.00
2023-04-11T06:26:14.754Z,668.00
2023-04-11T06:27:14.660Z,669.00
2023-04-11T06:28:14.678Z,668.00
2023-04-11T06:29:14.668Z,672.00
2023-04-11T06:30:14.807Z,677.00
2023-04-11T06:31:14.802Z,680.00
2023-04-11T06:32:14.996Z,678.00
2023-04-11T06:33:14.933Z,680.00
2023-04-11T06:34:14.900Z,687.00
2023-04-11T06:35:15.787Z,758.00
2023-04-11T06:36:22.504Z,776.00
2023-04-11T06:37:14.967Z,783.00
2023-04-11T06:38:14.936Z,785.00
2023-04-11T06:39:14.920Z,787.00
2023-04-11T06:40:14.927Z,782.00
2023-04-11T06:41:14.910Z,778.00
2023-04-11T06:42:14.922Z,777.00
2023-04-11T06:43:15.005Z,773.00
2023-04-11T06:44:14.921Z,766.00
2023-04-11T06:45:14.881Z,768.00
2023-04-11T06:46:14.948Z,773.00
2023-04-11T06:47:14.889Z,774.00
2023-04-11T06:48:14.832Z,774.00
2023-04-11T06:49:14.863Z,778.00
2023-04-11T06:50:14.831Z,785.00
2023-04-11T06:51:14.858Z,823.00
2023-04-11T06:52:14.855Z,822.00
2023-04-11T06:53:14.835Z,825.00
2023-04-11T06:54:14.849Z,827.00
2023-04-11T06:55:14.867Z,833.00
2023-04-11T06:56:14.908Z,834.00
2023-04-11T06:57:15.049Z,833.00
2023-04-11T06:58:15.046Z,837.00
2023-04-11T06:59:15.083Z,834.00
2023-04-11T07:00:15.089Z,830.00
2023-04-11T07:01:15.267Z,829.00
2023-04-11T07:02:15.241Z,827.00
2023-04-11T07:03:15.270Z,827.00
2023-04-11T07:04:15.269Z,828.00
2023-04-11T07:05:15.258Z,828.00
2023-04-11T07:06:15.297Z,837.00
2023-04-11T07:07:15.324Z,841.00
2023-04-11T07:08:15.405Z,841.00
2023-04-11T07:09:15.364Z,841.00
2023-04-11T07:10:15.435Z,839.00
2023-04-11T07:11:15.436Z,836.00
2023-04-11T07:12:15.465Z,830.00
2023-04-11T07:13:15.504Z,818.00
2023-04-11T07:14:15.529Z,807.00
2023-04-11T07:15:15.623Z,798.00
2023-04-11T07:16:15.668Z,797.00
2023-04-11T07:17:15.664Z,795.00
2023-04-11T07:18:15.969Z,794.00
2023-04-11T07:19:17.359Z,791.00
2023-04-11T07:20:15.719Z,727.00
2023-04-11T07:21:15.867Z,747.00
2023-04-11T07:22:27.433Z,748.00
2023-04-11T07:23:15.826Z,760.00
2023-04-11T07:24:15.831Z,768.00
2023-04-11T07:25:15.806Z,769.00
2023-04-11T07:26:15.829Z,769.00
2023-04-11T07:27:15.788Z,777.00
2023-04-11T07:28:15.797Z,782.00
2023-04-11T07:29:15.770Z,785.00
2023-04-11T07:30:15.743Z,785.00
2023-04-11T07:31:15.790Z,786.00
2023-04-11T07:32:15.765Z,791.00
2023-04-11T07:33:15.772Z,794.00
2023-04-11T07:34:15.719Z,795.00
2023-04-11T07:35:15.757Z,796.00
2023-04-11T07:36:15.729Z,810.00
2023-04-11T07:37:15.719Z,805.00
2023-04-11T07:38:15.722Z,811.00
2023-04-11T07:39:15.682Z,806.00
2023-04-11T07:40:15.683Z,803.00
2023-04-11T07:41:15.669Z,801.00
2023-04-11T07:42:15.686Z,806.00
2023-04-11T07:43:16.139Z,813.00
2023-04-11T07:44:15.647Z,668.00
2023-04-11T07:45:15.654Z,708.00
2023-04-11T07:46:15.733Z,680.00
2023-04-11T07:47:15.667Z,669.00
2023-04-11T07:48:15.728Z,661.00
2023-04-11T07:49:15.670Z,629.00
2023-04-11T07:50:15.641Z,623.00
2023-04-11T07:51:15.603Z,656.00
2023-04-11T07:52:15.614Z,639.00
2023-04-11T07:53:15.610Z,618.00
2023-04-11T07:54:15.590Z,585.00
2023-04-11T07:55:15.653Z,586.00
2023-04-11T07:56:15.600Z,583.00
2023-04-11T07:57:15.558Z,632.00
2023-04-11T07:58:15.605Z,636.00
2023-04-11T07:59:15.536Z,646.00
2023-04-11T08:00:15.553Z,659.00
2023-04-11T08:01:15.517Z,665.00
2023-04-11T08:02:15.677Z,685.00
2023-04-11T08:03:15.694Z,699.00
2023-04-11T08:04:15.635Z,714.00
2023-04-11T08:05:15.569Z,721.00
2023-04-11T08:06:15.547Z,725.00
2023-04-11T08:07:15.526Z,730.00
2023-04-11T08:08:15.513Z,729.00
2023-04-11T08:09:15.500Z,729.00
2023-04-11T08:10:15.462Z,728.00
2023-04-11T08:11:15.472Z,724.00
2023-04-11T08:12:15.482Z,725.00
2023-04-11T08:13:15.463Z,722.00
2023-04-11T08:14:15.474Z,718.00
2023-04-11T08:15:15.468Z,719.00
2023-04-11T08:16:15.632Z,719.00
2023-04-11T08:17:27.182Z,714.00
2023-04-11T08:18:16.607Z,713.00
2023-04-11T08:19:15.409Z,714.00
2023-04-11T08:20:15.422Z,713.00
2023-04-11T08:21:15.386Z,709.00
2023-04-11T08:22:15.394Z,712.00
2023-04-11T08:23:15.379Z,710.00
2023-04-11T08:24:15.438Z,711.00
2023-04-11T08:25:15.390Z,713.00
2023-04-11T08:26:15.416Z,712.00
2023-04-11T08:27:15.456Z,714.00
2023-04-11T08:28:15.453Z,709.00
2023-04-11T08:29:15.531Z,745.00
2023-04-11T08:30:15.530Z,775.00
2023-04-11T08:31:15.769Z,781.00
2023-04-11T08:32:15.690Z,781.00
2023-04-11T08:33:15.753Z,781.00
2023-04-11T08:34:15.774Z,788.00
2023-04-11T08:35:15.823Z,795.00
2023-04-11T08:36:15.915Z,802.00
2023-04-11T08:37:15.913Z,808.00
2023-04-11T08:38:15.959Z,814.00
2023-04-11T08:39:16.031Z,826.00
2023-04-11T08:40:16.103Z,834.00
2023-04-11T08:41:16.113Z,848.00
2023-04-11T08:42:16.153Z,855.00
2023-04-11T08:43:16.197Z,860.00
2023-04-11T08:44:16.228Z,864.00
2023-04-11T08:45:16.255Z,867.00
2023-04-11T08:46:16.344Z,879.00
2023-04-11T08:47:16.347Z,896.00
2023-04-11T08:48:16.383Z,896.00
2023-04-11T08:49:16.485Z,903.00
2023-04-11T08:50:16.692Z,913.00
2023-04-11T08:51:16.476Z,925.00
2023-04-11T08:52:16.518Z,936.00
2023-04-11T08:53:16.577Z,931.00
2023-04-11T08:54:16.563Z,935.00
2023-04-11T08:55:16.597Z,941.00
2023-04-11T08:56:16.608Z,943.00
2023-04-11T08:57:16.668Z,951.00
2023-04-11T08:58:16.739Z,955.00
2023-04-11T08:59:16.750Z,964.00
2023-04-11T09:00:16.819Z,969.00
2023-04-11T09:01:16.812Z,1037.00
2023-04-11T09:02:16.877Z,1032.00
2023-04-11T09:03:16.940Z,1028.00
2023-04-11T09:04:16.965Z,996.00
2023-04-11T09:05:16.960Z,1030.00
2023-04-11T09:06:16.937Z,1061.00
2023-04-11T09:07:16.981Z,1054.00
2023-04-11T09:08:16.980Z,1051.00
2023-04-11T09:09:17.016Z,1065.00
2023-04-11T09:10:17.071Z,1076.00
2023-04-11T09:11:17.078Z,1085.00
2023-04-11T09:12:17.135Z,1096.00
2023-04-11T09:13:17.161Z,1105.00
2023-04-11T09:14:17.191Z,1107.00
2023-04-11T09:15:17.228Z,1103.00
2023-04-11T09:16:17.257Z,1110.00
2023-04-11T09:17:17.281Z,1131.00
2023-04-11T09:18:17.251Z,1139.00
2023-04-11T09:19:17.301Z,1149.00
2023-04-11T09:20:17.271Z,1162.00
2023-04-11T09:21:17.311Z,1158.00
2023-04-11T09:22:17.327Z,1138.00
2023-04-11T09:23:17.404Z,1128.00
2023-04-11T09:24:17.422Z,1135.00
2023-04-11T09:25:17.453Z,1146.00
2023-04-11T09:26:17.458Z,1164.00
2023-04-11T09:27:17.471Z,1171.00
2023-04-11T09:28:17.462Z,1181.00
2023-04-11T09:29:17.532Z,1193.00
2023-04-11T09:30:17.537Z,1198.00
2023-04-11T09:31:17.594Z,1193.00
2023-04-11T09:32:17.579Z,1187.00
2023-04-11T09:33:17.619Z,1189.00
2023-04-11T09:34:17.636Z,1189.00
2023-04-11T09:35:17.627Z,1188.00
2023-04-11T09:36:17.651Z,1189.00
2023-04-11T09:37:17.669Z,1171.00
2023-04-11T09:38:17.681Z,1171.00
2023-04-11T09:39:17.794Z,1190.00
2023-04-11T09:40:17.787Z,1196.00
2023-04-11T09:41:17.765Z,1190.00
2023-04-11T09:42:17.900Z,1196.00
2023-04-11T09:43:19.893Z,1207.00
2023-04-11T09:44:17.891Z,1207.00
2023-04-11T09:45:17.919Z,1217.00
2023-04-11T09:46:17.937Z,1224.00
2023-04-11T09:47:17.965Z,1222.00
2023-04-11T09:48:17.970Z,1220.00
2023-04-11T09:49:17.933Z,1214.00
2023-04-11T09:50:17.971Z,1187.00
2023-04-11T09:51:34.234Z,1178.00
2023-04-11T09:52:18.976Z,1188.00
2023-04-11T09:53:17.983Z,1233.00
2023-04-11T09:54:17.989Z,1210.00
2023-04-11T09:55:17.952Z,1233.00
2023-04-11T09:56:17.927Z,1252.00
2023-04-11T09:57:17.946Z,1244.00
2023-04-11T09:58:17.889Z,1193.00
2023-04-11T09:59:17.928Z,1145.00
2023-04-11T10:00:17.940Z,1183.00
2023-04-11T10:01:17.961Z,1178.00
2023-04-11T10:02:17.963Z,1179.00
2023-04-11T10:03:17.920Z,1199.00
2023-04-11T10:04:17.906Z,1191.00
2023-04-11T10:05:17.888Z,1187.00
2023-04-11T10:06:17.872Z,1247.00
2023-04-11T10:07:17.865Z,1260.00
2023-04-11T10:08:17.873Z,1170.00
2023-04-11T10:09:17.847Z,1154.00
2023-04-11T10:10:17.886Z,1129.00
2023-04-11T10:11:17.826Z,1037.00
2023-04-11T10:12:17.812Z,802.00
2023-04-11T10:13:17.804Z,787.00
2023-04-11T10:14:17.847Z,790.00
2023-04-11T10:15:17.903Z,872.00
2023-04-11T10:16:17.833Z,1013.00
2023-04-11T10:17:21.360Z,1031.00
2023-04-11T10:18:17.834Z,1087.00
2023-04-11T10:19:17.793Z,1118.00
2023-04-11T10:20:17.791Z,1142.00
2023-04-11T10:21:17.780Z,1162.00
2023-04-11T10:22:17.798Z,1164.00
2023-04-11T10:23:17.803Z,1155.00
2023-04-11T10:24:18.130Z,1153.00
2023-04-11T10:25:17.885Z,1153.00
2023-04-11T10:26:17.783Z,1151.00
2023-04-11T10:27:17.773Z,1147.00
2023-04-11T10:28:17.737Z,1146.00
2023-04-11T10:29:17.763Z,1140.00
2023-04-11T10:30:17.799Z,1133.00
2023-04-11T10:31:17.816Z,994.00
2023-04-11T10:32:17.709Z,974.00
2023-04-11T10:33:17.825Z,957.00
2023-04-11T10:34:17.735Z,944.00
2023-04-11T10:35:17.713Z,928.00
2023-04-11T10:36:17.785Z,919.00
2023-04-11T10:37:17.735Z,913.00
2023-04-11T10:38:17.774Z,946.00
2023-04-11T10:39:17.813Z,960.00
2023-04-11T10:40:17.865Z,950.00
2023-04-11T10:41:17.944Z,938.00
2023-04-11T10:42:17.848Z,940.00
2023-04-11T10:43:17.877Z,938.00
2023-04-11T10:44:17.944Z,936.00
2023-04-11T10:45:17.929Z,1070.00
2023-04-11T10:46:18.056Z,1079.00
2023-04-11T10:47:18.058Z,1080.00
2023-04-11T10:48:18.005Z,1092.00
2023-04-11T10:49:18.035Z,1106.00
2023-04-11T10:50:18.040Z,1108.00
2023-04-11T10:51:18.071Z,1098.00
2023-04-11T10:52:18.071Z,1099.00
2023-04-11T10:53:18.137Z,1000.00
2023-04-11T10:54:18.081Z,1040.00
2023-04-11T10:55:18.106Z,1074.00
2023-04-11T10:56:18.195Z,1011.00
2023-04-11T10:57:18.156Z,1081.00
2023-04-11T10:58:18.226Z,1094.00
2023-04-11T10:59:18.242Z,1090.00
2023-04-11T11:00:18.355Z,1098.00
2023-04-11T11:01:31.482Z,1094.00
2023-04-11T11:02:19.472Z,1090.00
2023-04-11T11:03:18.471Z,1094.00
2023-04-11T11:04:18.670Z,1089.00
2023-04-11T11:05:18.287Z,1095.00
2023-04-11T11:06:18.247Z,1098.00
2023-04-11T11:07:18.276Z,1097.00
2023-04-11T11:08:18.287Z,1099.00
2023-04-11T11:09:18.236Z,1099.00
2023-04-11T11:10:18.263Z,1102.00
2023-04-11T11:11:18.267Z,1103.00
2023-04-11T11:12:18.204Z,1104.00
2023-04-11T11:13:18.278Z,1101.00
2023-04-11T11:14:18.176Z,1101.00
2023-04-11T11:15:18.148Z,1097.00
2023-04-11T11:16:18.241Z,1080.00
2023-04-11T11:17:18.168Z,1083.00
2023-04-11T11:18:18.213Z,1086.00
2023-04-11T11:19:18.188Z,1083.00
2023-04-11T11:20:18.306Z,1032.00
2023-04-11T11:21:26.816Z,1045.00
2023-04-11T11:22:19.240Z,1047.00
2023-04-11T11:23:18.197Z,1049.00
2023-04-11T11:24:18.268Z,1052.00
2023-04-11T11:25:18.199Z,1058.00
2023-04-11T11:26:19.192Z,1062.00
2023-04-11T11:27:18.230Z,1060.00
2023-04-11T11:28:18.150Z,1061.00
2023-04-11T11:29:18.177Z,1059.00
2023-04-11T11:30:18.137Z,1063.00
2023-04-11T11:31:18.262Z,1068.00
2023-04-11T11:32:18.166Z,1071.00
2023-04-11T11:33:18.145Z,1068.00
2023-04-11T11:35:18.124Z,1066.00
2023-04-11T11:36:18.096Z,1057.00
2023-04-11T11:37:18.111Z,1051.00
2023-04-11T11:38:18.082Z,1049.00
2023-04-11T11:39:18.707Z,1047.00
2023-04-11T11:40:18.080Z,1044.00
2023-04-11T11:41:18.042Z,1037.00
2023-04-11T11:42:18.154Z,1028.00
2023-04-11T11:43:18.063Z,1022.00
2023-04-11T11:44:18.040Z,1018.00
2023-04-11T11:45:18.086Z,1014.00
2023-04-11T11:46:18.125Z,1012.00
2023-04-11T11:47:18.143Z,1005.00
2023-04-11T11:48:18.050Z,1001.00
2023-04-11T11:49:18.042Z,1000.00
2023-04-11T11:50:18.029Z,995.00
2023-04-11T11:51:18.030Z,990.00
2023-04-11T11:52:18.042Z,992.00
2023-04-11T11:53:17.977Z,993.00
2023-04-11T11:54:17.973Z,994.00
2023-04-11T11:55:18.029Z,991.00
2023-04-11T11:56:17.979Z,986.00
2023-04-11T11:57:17.942Z,983.00
2023-04-11T11:58:17.970Z,974.00
2023-04-11T11:59:17.956Z,968.00
2023-04-11T12:00:17.952Z,963.00
2023-04-11T12:01:17.992Z,956.00
2023-04-11T12:02:18.073Z,947.00
2023-04-11T12:03:18.028Z,944.00
2023-04-11T12:04:18.012Z,947.00
2023-04-11T12:05:17.952Z,950.00
2023-04-11T12:06:17.911Z,955.00
2023-04-11T12:07:17.899Z,953.00
2023-04-11T12:08:17.880Z,917.00
2023-04-11T12:09:17.945Z,918.00
2023-04-11T12:10:17.899Z,874.00
2023-04-11T12:11:17.973Z,852.00
2023-04-11T12:12:17.875Z,842.00
2023-04-11T12:13:17.858Z,820.00
2023-04-11T12:14:17.850Z,789.00
2023-04-11T12:15:17.862Z,785.00
2023-04-11T12:16:17.910Z,783.00
2023-04-11T12:17:17.864Z,778.00
2023-04-11T12:18:17.856Z,775.00
2023-04-11T12:19:17.829Z,770.00
2023-04-11T12:20:17.850Z,762.00
2023-04-11T12:21:17.851Z,753.00
2023-04-11T12:22:17.814Z,748.00
2023-04-11T12:23:17.814Z,745.00
2023-04-11T12:24:17.798Z,734.00
2023-04-11T12:25:17.787Z,728.00
2023-04-11T12:26:17.830Z,721.00
2023-04-11T12:27:17.800Z,717.00
2023-04-11T12:28:17.822Z,713.00
2023-04-11T12:29:17.779Z,709.00
2023-04-11T12:30:17.829Z,705.00
2023-04-11T12:31:17.795Z,701.00
2023-04-11T12:32:17.735Z,695.00
2023-04-11T12:33:17.776Z,691.00
2023-04-11T12:34:17.747Z,686.00
2023-04-11T12:35:17.729Z,687.00
2023-04-11T12:36:17.743Z,683.00
2023-04-11T12:37:17.701Z,680.00
2023-04-11T12:38:18.153Z,673.00
2023-04-11T12:39:17.741Z,668.00
2023-04-11T12:40:17.764Z,665.00
2023-04-11T12:41:30.920Z,661.00
2023-04-11T12:42:20.991Z,660.00
2023-04-11T12:43:18.768Z,657.00
2023-04-11T12:44:17.755Z,653.00
2023-04-11T12:45:17.753Z,647.00
2023-04-11T12:46:17.759Z,643.00
2023-04-11T12:47:17.733Z,640.00
2023-04-11T12:48:17.739Z,637.00
2023-04-11T12:49:17.746Z,636.00
2023-04-11T12:50:17.692Z,632.00
2023-04-11T12:51:17.682Z,627.00
2023-04-11T12:52:17.754Z,624.00
2023-04-11T12:53:17.701Z,619.00
2023-04-11T12:54:17.733Z,621.00
2023-04-11T12:55:17.708Z,618.00
2023-04-11T12:56:17.700Z,617.00
2023-04-11T12:57:17.668Z,616.00
2023-04-11T12:58:17.646Z,612.00
2023-04-11T12:59:17.656Z,610.00
2023-04-11T13:00:17.623Z,609.00
2023-04-11T13:01:17.672Z,608.00
2023-04-11T13:02:17.717Z,609.00
2023-04-11T13:03:17.811Z,607.00
2023-04-11T13:04:17.672Z,610.00
2023-04-11T13:05:17.642Z,610.00
2023-04-11T13:06:17.612Z,606.00
2023-04-11T13:07:17.631Z,603.00
2023-04-11T13:08:17.557Z,604.00
2023-04-11T13:09:17.596Z,602.00
2023-04-11T13:10:17.565Z,602.00
2023-04-11T13:11:17.560Z,600.00
2023-04-11T13:12:17.560Z,597.00
2023-04-11T13:13:18.852Z,593.00
2023-04-11T13:14:17.536Z,591.00
2023-04-11T13:15:17.570Z,585.00
2023-04-11T13:16:17.553Z,586.00
2023-04-11T13:17:17.496Z,586.00
2023-04-11T13:18:17.532Z,589.00
2023-04-11T13:19:17.526Z,589.00
2023-04-11T13:20:17.472Z,587.00
2023-04-11T13:21:17.490Z,588.00
2023-04-11T13:22:17.490Z,589.00
2023-04-11T13:23:17.647Z,586.00
2023-04-11T13:24:17.495Z,584.00
2023-04-11T13:25:17.490Z,583.00
2023-04-11T13:26:17.507Z,584.00
2023-04-11T13:27:17.465Z,580.00
2023-04-11T13:28:17.494Z,579.00
2023-04-11T13:29:17.437Z,577.00
2023-04-11T13:30:17.445Z,575.00
2023-04-11T13:31:17.543Z,574.00
2023-04-11T13:32:17.558Z,572.00
2023-04-11T13:33:17.548Z,570.00
2023-04-11T13:34:17.535Z,569.00
2023-04-11T13:35:17.573Z,568.00
2023-04-11T13:36:17.600Z,567.00
2023-04-11T13:37:17.601Z,564.00
2023-04-11T13:38:17.693Z,565.00
2023-04-11T13:39:17.677Z,564.00
2023-04-11T13:40:17.709Z,562.00
2023-04-11T13:41:17.710Z,565.00
2023-04-11T13:42:17.759Z,570.00
2023-04-11T13:43:17.835Z,578.00
2023-04-11T13:44:17.835Z,583.00
2023-04-11T13:45:17.892Z,584.00
2023-04-11T13:46:17.980Z,584.00
2023-04-11T13:47:17.970Z,580.00
2023-04-11T13:48:17.967Z,576.00
2023-04-11T13:49:18.002Z,573.00
2023-04-11T13:50:18.117Z,568.00
2023-04-11T13:51:18.089Z,565.00
2023-04-11T13:52:18.120Z,566.00
2023-04-11T13:53:18.152Z,569.00
2023-04-11T13:54:18.250Z,568.00
2023-04-11T13:55:18.180Z,566.00
2023-04-11T13:56:18.262Z,566.00
2023-04-11T13:57:18.257Z,568.00
2023-04-11T13:58:18.270Z,566.00
2023-04-11T13:59:18.347Z,568.00
2023-04-11T14:00:18.341Z,569.00
2023-04-11T14:01:18.399Z,572.00
2023-04-11T14:02:18.465Z,569.00
2023-04-11T14:03:18.494Z,569.00
2023-04-11T14:04:18.554Z,568.00
2023-04-11T14:05:18.477Z,570.00
2023-04-11T14:06:18.510Z,569.00
2023-04-11T14:07:18.537Z,568.00
2023-04-11T14:08:18.547Z,569.00
2023-04-11T14:09:18.625Z,570.00
2023-04-11T14:10:18.612Z,572.00
2023-04-11T14:11:18.662Z,572.00
2023-04-11T14:12:18.743Z,571.00
2023-04-11T14:13:18.661Z,572.00
2023-04-11T14:14:18.718Z,573.00
2023-04-11T14:15:19.975Z,578.00
2023-04-11T14:16:18.801Z,584.00
2023-04-11T14:17:18.733Z,591.00
2023-04-11T14:18:18.739Z,609.00
2023-04-11T14:19:18.735Z,626.00
2023-04-11T14:20:18.833Z,638.00
2023-04-11T14:21:18.803Z,646.00
2023-04-11T14:22:18.832Z,651.00
2023-04-11T14:23:18.819Z,657.00
2023-04-11T14:24:18.936Z,659.00
2023-04-11T14:25:18.850Z,664.00
2023-04-11T14:26:18.881Z,706.00
2023-04-11T14:27:18.883Z,700.00
2023-04-11T14:28:18.906Z,695.00
2023-04-11T14:29:20.934Z,692.00
2023-04-11T14:30:18.899Z,689.00
2023-04-11T14:31:18.970Z,685.00
2023-04-11T14:32:18.896Z,687.00
2023-04-11T14:33:18.867Z,689.00
2023-04-11T14:34:18.881Z,692.00
2023-04-11T14:35:18.883Z,693.00
2023-04-11T14:36:18.859Z,695.00
2023-04-11T14:37:18.849Z,700.00
2023-04-11T14:38:18.809Z,701.00
2023-04-11T14:39:18.850Z,701.00
2023-04-11T14:40:18.842Z,703.00
2023-04-11T14:41:18.805Z,702.00
2023-04-11T14:42:18.821Z,699.00
2023-04-11T14:43:18.772Z,694.00
2023-04-11T14:44:18.796Z,691.00
2023-04-11T14:45:18.817Z,690.00
2023-04-11T14:46:18.807Z,690.00
2023-04-11T14:47:18.775Z,689.00
2023-04-11T14:48:18.734Z,689.00
2023-04-11T14:49:18.728Z,689.00
2023-04-11T14:50:18.758Z,690.00
2023-04-11T14:51:18.760Z,690.00
2023-04-11T14:52:18.712Z,692.00
2023-04-11T14:53:18.717Z,690.00
2023-04-11T14:54:18.716Z,684.00
2023-04-11T14:55:18.684Z,687.00
2023-04-11T14:56:18.728Z,687.00
2023-04-11T14:57:18.708Z,688.00
2023-04-11T14:58:18.670Z,687.00
2023-04-11T14:59:18.672Z,689.00
2023-04-11T15:00:18.666Z,691.00
2023-04-11T15:01:18.676Z,688.00
2023-04-11T15:02:18.823Z,689.00
2023-04-11T15:03:18.834Z,686.00
2023-04-11T15:04:18.816Z,684.00
2023-04-11T15:05:18.632Z,685.00
2023-04-11T15:06:18.681Z,690.00
2023-04-11T15:07:18.637Z,688.00
2023-04-11T15:08:18.660Z,686.00
2023-04-11T15:09:18.623Z,683.00
2023-04-11T15:10:18.631Z,683.00
2023-04-11T15:11:18.573Z,683.00
2023-04-11T15:12:18.582Z,685.00
2023-04-11T15:13:18.580Z,685.00
2023-04-11T15:14:18.649Z,685.00
2023-04-11T15:15:18.556Z,684.00
2023-04-11T15:16:19.463Z,683.00
2023-04-11T15:17:18.567Z,684.00
2023-04-11T15:18:18.702Z,680.00
2023-04-11T15:19:18.560Z,678.00
2023-04-11T15:20:18.524Z,680.00
2023-04-11T15:21:18.526Z,683.00
2023-04-11T15:22:18.543Z,683.00
2023-04-11T15:23:18.555Z,682.00
2023-04-11T15:24:18.538Z,682.00
2023-04-11T15:25:18.648Z,679.00
2023-04-11T15:26:18.726Z,680.00
2023-04-11T15:27:18.804Z,679.00
2023-04-11T15:28:18.944Z,681.00
2023-04-11T15:29:19.010Z,682.00
2023-04-11T15:30:19.111Z,682.00
2023-04-11T15:31:19.297Z,681.00
2023-04-11T15:32:19.205Z,681.00
2023-04-11T15:33:19.207Z,682.00
2023-04-11T15:34:19.219Z,683.00
2023-04-11T15:35:19.208Z,682.00
2023-04-11T15:36:19.222Z,682.00
2023-04-11T15:37:19.283Z,680.00
2023-04-11T15:38:19.314Z,678.00
2023-04-11T15:39:19.312Z,680.00
2023-04-11T15:40:19.310Z,679.00
2023-04-11T15:41:19.295Z,680.00
2023-04-11T15:42:19.320Z,680.00
2023-04-11T15:43:19.407Z,680.00
2023-04-11T15:44:19.526Z,682.00
2023-04-11T15:45:19.597Z,683.00
2023-04-11T15:46:19.613Z,686.00
2023-04-11T15:47:19.593Z,684.00
2023-04-11T15:48:19.600Z,682.00
2023-04-11T15:49:19.607Z,683.00
2023-04-11T15:50:19.599Z,682.00
2023-04-11T15:51:19.702Z,682.00
2023-04-11T15:52:19.717Z,684.00
2023-04-11T15:53:19.754Z,685.00
2023-04-11T15:54:19.703Z,684.00
2023-04-11T15:55:19.731Z,685.00
2023-04-11T15:56:20.151Z,683.00
2023-04-11T15:57:19.832Z,684.00
2023-04-11T15:58:19.924Z,681.00
2023-04-11T15:59:20.041Z,678.00
2023-04-11T16:00:20.023Z,681.00
2023-04-11T16:01:20.068Z,678.00
2023-04-11T16:02:20.102Z,683.00
2023-04-11T16:03:20.326Z,681.00
2023-04-11T16:04:20.232Z,681.00
2023-04-11T16:05:20.178Z,683.00
2023-04-11T16:06:20.052Z,685.00
2023-04-11T16:07:20.170Z,689.00
2023-04-11T16:08:20.190Z,687.00
2023-04-11T16:09:20.183Z,685.00
2023-04-11T16:10:20.151Z,683.00
2023-04-11T16:11:20.167Z,684.00
2023-04-11T16:12:20.171Z,685.00
2023-04-11T16:13:20.256Z,688.00
2023-04-11T16:14:20.239Z,687.00
2023-04-11T16:15:20.276Z,687.00
2023-04-11T16:16:20.307Z,688.00
2023-04-11T16:17:20.254Z,690.00
2023-04-11T16:18:20.271Z,688.00
2023-04-11T16:19:20.334Z,688.00
2023-04-11T16:20:21.176Z,685.00
2023-04-11T16:21:20.465Z,684.00
2023-04-11T16:22:20.425Z,683.00
2023-04-11T16:23:20.469Z,681.00
2023-04-11T16:24:20.528Z,681.00
2023-04-11T16:25:20.548Z,679.00
2023-04-11T16:26:20.643Z,681.00
2023-04-11T16:27:20.612Z,683.00
2023-04-11T16:28:20.667Z,683.00
2023-04-11T16:29:20.614Z,686.00
2023-04-11T16:30:20.684Z,687.00
2023-04-11T16:31:20.689Z,684.00
2023-04-11T16:32:20.728Z,684.00
2023-04-11T16:33:20.854Z,687.00
2023-04-11T16:34:20.837Z,684.00
2023-04-11T16:35:20.825Z,683.00
2023-04-11T16:36:20.833Z,679.00
2023-04-11T16:37:20.855Z,678.00
2023-04-11T16:38:20.844Z,678.00
2023-04-11T16:39:20.873Z,678.00
2023-04-11T16:40:20.885Z,676.00
2023-04-11T16:41:21.032Z,676.00
2023-04-11T16:42:21.000Z,674.00
2023-04-11T16:43:21.116Z,673.00
2023-04-11T16:44:21.096Z,673.00
2023-04-11T16:45:21.010Z,676.00
2023-04-11T16:46:21.070Z,680.00
2023-04-11T16:47:21.112Z,677.00
2023-04-11T16:48:21.214Z,676.00
2023-04-11T16:49:21.246Z,677.00
2023-04-11T16:50:21.198Z,680.00
2023-04-11T16:51:21.179Z,680.00
2023-04-11T16:52:21.185Z,685.00
2023-04-11T16:53:21.243Z,685.00
2023-04-11T16:54:21.353Z,683.00
2023-04-11T16:55:21.416Z,683.00
2023-04-11T16:56:21.369Z,681.00
2023-04-11T16:57:21.382Z,679.00
2023-04-11T16:58:21.371Z,678.00
2023-04-11T16:59:21.393Z,679.00
2023-04-11T17:00:21.512Z,675.00
