createdAt,value
2023-02-02T00:00:03.197Z,95610.00
2023-02-02T00:01:03.178Z,95608.00
2023-02-02T00:02:03.164Z,95608.00
2023-02-02T00:03:03.266Z,95606.00
2023-02-02T00:54:52.502Z,95631.00
2023-02-02T00:55:53.452Z,95625.00
2023-02-02T00:56:53.398Z,95623.00
2023-02-02T00:57:53.367Z,95627.00
2023-02-02T00:58:53.338Z,95627.00
2023-02-02T00:59:53.297Z,95627.00
2023-02-02T01:00:53.332Z,95623.00
2023-02-02T01:01:53.258Z,95625.00
2023-02-02T01:02:53.176Z,95623.00
2023-02-02T01:03:53.140Z,95631.00
2023-02-02T01:04:53.107Z,95633.00
2023-02-02T01:05:53.059Z,95627.00
2023-02-02T01:06:53.023Z,95623.00
2023-02-02T01:07:52.985Z,95625.00
2023-02-02T01:08:52.940Z,95623.00
2023-02-02T01:09:52.900Z,95623.00
2023-02-02T01:10:52.883Z,95625.00
2023-02-02T01:11:52.820Z,95625.00
2023-02-02T01:12:52.786Z,95623.00
2023-02-02T01:13:52.748Z,95623.00
2023-02-02T01:14:52.710Z,95625.00
2023-02-02T01:15:52.673Z,95631.00
2023-02-02T01:16:52.649Z,95629.00
2023-02-02T01:17:52.595Z,95625.00
2023-02-02T01:18:52.601Z,95619.00
2023-02-02T01:19:52.512Z,95617.00
2023-02-02T01:20:52.574Z,95619.00
2023-02-02T01:21:52.441Z,95627.00
2023-02-02T01:22:52.410Z,95627.00
2023-02-02T01:23:52.362Z,95625.00
2023-02-02T01:24:52.329Z,95625.00
2023-02-02T01:25:52.301Z,95627.00
2023-02-02T01:26:52.358Z,95627.00
2023-02-02T01:27:52.231Z,95629.00
2023-02-02T01:28:52.219Z,95631.00
2023-02-02T01:29:52.167Z,95631.00
2023-02-02T01:30:52.212Z,95629.00
2023-02-02T01:31:52.249Z,95629.00
2023-02-02T01:32:52.073Z,95633.00
2023-02-02T01:33:52.035Z,95633.00
2023-02-02T01:34:52.000Z,95633.00
2023-02-02T01:35:51.990Z,95633.00
2023-02-02T01:36:51.925Z,95635.00
2023-02-02T01:37:51.932Z,95633.00
2023-02-02T01:38:51.850Z,95627.00
2023-02-02T01:39:51.823Z,95627.00
2023-02-02T01:40:51.783Z,95627.00
2023-02-02T01:41:51.747Z,95625.00
2023-02-02T01:42:51.738Z,95623.00
2023-02-02T01:43:51.681Z,95615.00
2023-02-02T01:44:51.655Z,95612.00
2023-02-02T01:45:51.641Z,95617.00
2023-02-02T01:46:51.578Z,95612.00
2023-02-02T01:47:51.547Z,95612.00
2023-02-02T01:48:51.524Z,95612.00
2023-02-02T01:49:51.479Z,95608.00
2023-02-02T01:50:51.447Z,95610.00
2023-02-02T01:51:51.407Z,95608.00
2023-02-02T01:52:51.704Z,95604.00
2023-02-02T01:53:51.339Z,95602.00
2023-02-02T01:54:51.309Z,95600.00
2023-02-02T01:55:51.275Z,95602.00
2023-02-02T01:56:51.232Z,95600.00
2023-02-02T01:57:51.196Z,95602.00
2023-02-02T01:58:51.178Z,95608.00
2023-02-02T01:59:51.119Z,95602.00
2023-02-02T02:00:51.079Z,95600.00
2023-02-02T02:01:51.045Z,95602.00
2023-02-02T02:02:51.004Z,95596.00
2023-02-02T02:03:50.965Z,95592.00
2023-02-02T02:04:50.932Z,95596.00
2023-02-02T02:05:50.974Z,95598.00
2023-02-02T02:06:50.866Z,95606.00
2023-02-02T02:07:50.840Z,95600.00
2023-02-02T02:08:50.793Z,95604.00
2023-02-02T02:09:50.757Z,95602.00
2023-02-02T02:10:50.720Z,95608.00
2023-02-02T02:11:50.692Z,95600.00
2023-02-02T02:12:50.662Z,95602.00
2023-02-02T02:13:50.624Z,95608.00
2023-02-02T02:14:50.608Z,95614.00
2023-02-02T02:15:50.547Z,95610.00
2023-02-02T02:16:50.558Z,95608.00
2023-02-02T02:17:50.483Z,95606.00
2023-02-02T02:18:50.457Z,95606.00
2023-02-02T02:19:50.465Z,95604.00
2023-02-02T02:20:50.374Z,95598.00
2023-02-02T02:21:50.345Z,95600.00
2023-02-02T02:22:50.301Z,95600.00
2023-02-02T02:23:50.269Z,95600.00
2023-02-02T02:24:50.230Z,95598.00
2023-02-02T02:25:50.204Z,95594.00
2023-02-02T02:26:50.169Z,95592.00
2023-02-02T02:27:50.128Z,95590.00
2023-02-02T02:28:50.093Z,95596.00
2023-02-02T02:29:50.073Z,95594.00
2023-02-02T02:30:50.170Z,95596.00
2023-02-02T02:31:50.073Z,95592.00
2023-02-02T02:32:49.952Z,95590.00
2023-02-02T02:33:49.924Z,95594.00
2023-02-02T02:34:49.886Z,95594.00
2023-02-02T02:35:49.849Z,95592.00
2023-02-02T02:36:49.809Z,95590.00
2023-02-02T02:37:49.819Z,95588.00
2023-02-02T02:38:49.745Z,95588.00
2023-02-02T02:39:49.709Z,95586.00
2023-02-02T02:40:49.693Z,95586.00
2023-02-02T02:41:49.631Z,95590.00
2023-02-02T02:42:49.591Z,95598.00
2023-02-02T02:43:49.553Z,95598.00
2023-02-02T02:44:49.521Z,95598.00
2023-02-02T02:45:49.593Z,95594.00
2023-02-02T02:46:49.463Z,95596.00
2023-02-02T02:47:49.495Z,95596.00
2023-02-02T02:48:49.371Z,95590.00
2023-02-02T02:49:49.348Z,95590.00
2023-02-02T02:50:49.302Z,95590.00
2023-02-02T02:51:49.290Z,95578.00
2023-02-02T02:52:49.220Z,95576.00
2023-02-02T02:53:49.187Z,95574.00
2023-02-02T02:54:49.147Z,95574.00
2023-02-02T02:55:49.130Z,95574.00
2023-02-02T02:56:49.079Z,95576.00
2023-02-02T02:57:49.032Z,95574.00
2023-02-02T02:58:48.994Z,95576.00
2023-02-02T02:59:48.954Z,95578.00
2023-02-02T03:00:48.926Z,95580.00
2023-02-02T03:01:48.939Z,95576.00
2023-02-02T03:02:48.898Z,95576.00
2023-02-02T03:03:48.799Z,95576.00
2023-02-02T03:04:48.761Z,95576.00
2023-02-02T03:05:48.725Z,95576.00
2023-02-02T03:06:48.686Z,95576.00
2023-02-02T03:07:48.662Z,95574.00
2023-02-02T03:08:48.615Z,95567.00
2023-02-02T03:09:48.572Z,95570.00
2023-02-02T03:10:48.540Z,95572.00
2023-02-02T03:11:48.499Z,95574.00
2023-02-02T03:12:48.467Z,95574.00
2023-02-02T03:13:48.428Z,95572.00
2023-02-02T03:14:48.391Z,95574.00
2023-02-02T03:15:48.384Z,95572.00
2023-02-02T03:16:48.317Z,95570.00
2023-02-02T03:17:48.276Z,95570.00
2023-02-02T03:18:48.296Z,95574.00
2023-02-02T03:19:48.198Z,95576.00
2023-02-02T03:20:48.171Z,95574.00
2023-02-02T03:21:48.118Z,95568.00
2023-02-02T03:22:48.079Z,95563.00
2023-02-02T03:23:48.045Z,95559.00
2023-02-02T03:24:48.003Z,95555.00
2023-02-02T03:25:47.974Z,95553.00
2023-02-02T03:26:47.997Z,95557.00
2023-02-02T03:27:47.945Z,95563.00
2023-02-02T03:28:47.871Z,95567.00
2023-02-02T03:29:47.849Z,95561.00
2023-02-02T03:30:47.924Z,95555.00
2023-02-02T03:31:47.772Z,95563.00
2023-02-02T03:32:47.744Z,95568.00
2023-02-02T03:33:47.707Z,95572.00
2023-02-02T03:34:47.696Z,95570.00
2023-02-02T03:35:47.630Z,95565.00
2023-02-02T03:36:47.593Z,95565.00
2023-02-02T03:37:47.571Z,95561.00
2023-02-02T03:38:47.536Z,95561.00
2023-02-02T03:39:47.489Z,95567.00
2023-02-02T03:40:47.473Z,95570.00
2023-02-02T03:41:47.426Z,95572.00
2023-02-02T03:42:47.385Z,95568.00
2023-02-02T03:43:47.358Z,95561.00
2023-02-02T03:44:47.315Z,95561.00
2023-02-02T03:45:47.289Z,95563.00
2023-02-02T03:46:47.272Z,95563.00
2023-02-02T03:47:47.219Z,95563.00
2023-02-02T03:48:47.181Z,95563.00
2023-02-02T03:49:47.157Z,95561.00
2023-02-02T03:50:47.140Z,95561.00
2023-02-02T03:51:47.086Z,95568.00
2023-02-02T03:52:47.072Z,95574.00
2023-02-02T03:53:47.068Z,95572.00
2023-02-02T03:54:46.991Z,95570.00
2023-02-02T03:55:46.938Z,95570.00
2023-02-02T03:56:46.911Z,95570.00
2023-02-02T03:57:46.865Z,95576.00
2023-02-02T03:58:46.829Z,95572.00
2023-02-02T03:59:46.792Z,95572.00
2023-02-02T04:00:46.765Z,95576.00
2023-02-02T04:01:46.756Z,95580.00
2023-02-02T04:02:46.710Z,95578.00
2023-02-02T04:03:46.642Z,95576.00
2023-02-02T04:04:46.605Z,95576.00
2023-02-02T04:05:46.575Z,95576.00
2023-02-02T04:06:46.559Z,95580.00
2023-02-02T04:07:46.500Z,95576.00
2023-02-02T04:08:46.461Z,95574.00
2023-02-02T04:09:46.423Z,95574.00
2023-02-02T04:10:46.383Z,95574.00
2023-02-02T04:11:46.344Z,95572.00
2023-02-02T04:12:46.307Z,95576.00
2023-02-02T04:13:46.307Z,95578.00
2023-02-02T04:14:46.225Z,95576.00
2023-02-02T04:15:46.190Z,95567.00
2023-02-02T04:16:46.144Z,95565.00
2023-02-02T04:17:46.113Z,95568.00
2023-02-02T04:18:46.082Z,95576.00
2023-02-02T04:19:46.038Z,95576.00
2023-02-02T04:20:45.999Z,95580.00
2023-02-02T04:21:45.968Z,95574.00
2023-02-02T04:22:45.955Z,95572.00
2023-02-02T04:23:45.892Z,95568.00
2023-02-02T04:24:45.858Z,95568.00
2023-02-02T04:25:45.817Z,95572.00
2023-02-02T04:26:45.802Z,95572.00
2023-02-02T04:27:45.747Z,95572.00
2023-02-02T04:28:45.710Z,95568.00
2023-02-02T04:29:45.683Z,95568.00
2023-02-02T04:30:45.716Z,95567.00
2023-02-02T04:31:45.713Z,95567.00
2023-02-02T04:32:45.569Z,95572.00
2023-02-02T04:33:45.539Z,95574.00
2023-02-02T04:34:45.496Z,95578.00
2023-02-02T04:35:45.467Z,95582.00
2023-02-02T04:36:45.429Z,95590.00
2023-02-02T04:37:45.393Z,95590.00
2023-02-02T04:38:45.380Z,95580.00
2023-02-02T04:39:45.315Z,95582.00
2023-02-02T04:40:45.287Z,95584.00
2023-02-02T04:41:45.245Z,95588.00
2023-02-02T04:42:45.218Z,95588.00
2023-02-02T04:43:45.195Z,95586.00
2023-02-02T04:44:45.124Z,95586.00
2023-02-02T04:45:45.169Z,95586.00
2023-02-02T04:46:45.065Z,95590.00
2023-02-02T04:47:45.009Z,95594.00
2023-02-02T04:48:44.972Z,95596.00
2023-02-02T04:49:44.937Z,95600.00
2023-02-02T04:50:44.905Z,95594.00
2023-02-02T04:51:44.872Z,95592.00
2023-02-02T04:52:44.833Z,95594.00
2023-02-02T04:53:44.795Z,95596.00
2023-02-02T04:54:44.781Z,95598.00
2023-02-02T04:55:44.710Z,95602.00
2023-02-02T04:56:44.705Z,95606.00
2023-02-02T04:57:44.648Z,95608.00
2023-02-02T04:58:44.594Z,95606.00
2023-02-02T04:59:44.558Z,95604.00
2023-02-02T05:00:44.540Z,95600.00
2023-02-02T05:01:44.491Z,95596.00
2023-02-02T05:02:44.458Z,95598.00
2023-02-02T05:03:44.418Z,95598.00
2023-02-02T05:04:44.409Z,95600.00
2023-02-02T05:05:44.352Z,95600.00
2023-02-02T05:06:44.306Z,95606.00
2023-02-02T05:07:44.269Z,95614.00
2023-02-02T05:08:44.238Z,95612.00
2023-02-02T05:09:44.225Z,95610.00
2023-02-02T05:10:44.191Z,95602.00
2023-02-02T05:11:44.136Z,95602.00
2023-02-02T05:12:44.141Z,95610.00
2023-02-02T05:13:44.071Z,95612.00
2023-02-02T05:14:44.034Z,95612.00
2023-02-02T05:15:44.005Z,95612.00
2023-02-02T05:16:44.058Z,95612.00
2023-02-02T05:17:43.941Z,95614.00
2023-02-02T05:18:43.908Z,95610.00
2023-02-02T05:19:43.878Z,95617.00
2023-02-02T05:20:43.845Z,95619.00
2023-02-02T05:21:43.814Z,95621.00
2023-02-02T05:22:43.786Z,95621.00
2023-02-02T05:23:43.752Z,95623.00
2023-02-02T05:24:43.722Z,95625.00
2023-02-02T05:25:43.696Z,95625.00
2023-02-02T05:26:43.730Z,95631.00
2023-02-02T05:27:43.623Z,95633.00
2023-02-02T05:28:43.958Z,95633.00
2023-02-02T05:29:43.548Z,95637.00
2023-02-02T05:30:43.556Z,95635.00
2023-02-02T05:31:43.544Z,95633.00
2023-02-02T05:32:43.457Z,95629.00
2023-02-02T05:33:43.416Z,95633.00
2023-02-02T05:34:43.388Z,95639.00
2023-02-02T05:35:43.357Z,95641.00
2023-02-02T05:36:43.333Z,95645.00
2023-02-02T05:37:43.282Z,95637.00
2023-02-02T05:38:43.268Z,95629.00
2023-02-02T05:39:43.219Z,95627.00
2023-02-02T05:40:43.188Z,95629.00
2023-02-02T05:41:43.172Z,95641.00
2023-02-02T05:42:43.155Z,95637.00
2023-02-02T05:43:43.109Z,95635.00
2023-02-02T05:44:43.072Z,95631.00
2023-02-02T05:45:43.081Z,95625.00
2023-02-02T05:46:43.019Z,95621.00
2023-02-02T05:47:42.981Z,95623.00
2023-02-02T05:48:42.955Z,95625.00
2023-02-02T05:49:42.927Z,95627.00
2023-02-02T05:50:42.897Z,95627.00
2023-02-02T05:51:42.871Z,95631.00
2023-02-02T05:52:42.850Z,95633.00
2023-02-02T05:53:42.833Z,95633.00
2023-02-02T05:54:42.781Z,95629.00
2023-02-02T05:55:42.753Z,95623.00
2023-02-02T05:56:42.727Z,95623.00
2023-02-02T05:57:42.693Z,95621.00
2023-02-02T05:58:42.686Z,95615.00
2023-02-02T05:59:42.632Z,95614.00
2023-02-02T06:00:42.594Z,95610.00
2023-02-02T06:01:42.566Z,95610.00
2023-02-02T06:02:42.572Z,95614.00
2023-02-02T06:03:42.752Z,95610.00
2023-02-02T06:04:42.468Z,95615.00
2023-02-02T06:05:42.442Z,95610.00
2023-02-02T06:06:42.424Z,95612.00
2023-02-02T06:07:42.375Z,95606.00
2023-02-02T06:08:42.347Z,95606.00
2023-02-02T06:09:42.320Z,95604.00
2023-02-02T06:10:42.281Z,95612.00
2023-02-02T06:11:42.241Z,95610.00
2023-02-02T06:12:42.210Z,95612.00
2023-02-02T06:13:44.268Z,95619.00
2023-02-02T06:14:42.175Z,95614.00
2023-02-02T06:15:42.157Z,95608.00
2023-02-02T06:16:42.081Z,95606.00
2023-02-02T06:17:42.042Z,95604.00
2023-02-02T06:18:42.006Z,95610.00
2023-02-02T06:19:41.992Z,95612.00
2023-02-02T06:20:42.279Z,95614.00
2023-02-02T06:21:41.939Z,95614.00
2023-02-02T06:22:42.060Z,95615.00
2023-02-02T06:23:41.862Z,95615.00
2023-02-02T06:24:41.823Z,95615.00
2023-02-02T06:25:42.564Z,95615.00
2023-02-02T06:26:41.792Z,95617.00
2023-02-02T06:27:41.721Z,95619.00
2023-02-02T06:28:41.692Z,95621.00
2023-02-02T06:29:42.377Z,95621.00
2023-02-02T06:30:43.889Z,95619.00
2023-02-02T06:31:41.778Z,95619.00
2023-02-02T06:32:41.562Z,95627.00
2023-02-02T06:33:41.517Z,95637.00
2023-02-02T06:34:41.525Z,95639.00
2023-02-02T06:35:41.451Z,95635.00
2023-02-02T06:36:41.542Z,95637.00
2023-02-02T06:37:41.387Z,95635.00
2023-02-02T06:38:41.343Z,95635.00
2023-02-02T06:39:41.568Z,95635.00
2023-02-02T06:40:41.307Z,95635.00
2023-02-02T06:41:41.268Z,95633.00
2023-02-02T06:42:41.216Z,95631.00
2023-02-02T06:43:41.183Z,95629.00
2023-02-02T06:44:41.572Z,95629.00
2023-02-02T06:45:41.105Z,95627.00
2023-02-02T06:46:41.143Z,95627.00
2023-02-02T06:47:41.037Z,95631.00
2023-02-02T06:48:41.007Z,95629.00
2023-02-02T06:49:41.224Z,95635.00
2023-02-02T06:50:40.936Z,95635.00
2023-02-02T06:51:40.903Z,95637.00
2023-02-02T06:52:40.855Z,95635.00
2023-02-02T06:53:40.896Z,95635.00
2023-02-02T06:54:48.505Z,95639.00
2023-02-02T06:55:40.823Z,95639.00
2023-02-02T06:56:40.761Z,95639.00
2023-02-02T06:57:41.115Z,95639.00
2023-02-02T06:58:40.664Z,95641.00
2023-02-02T06:59:40.607Z,95645.00
2023-02-02T07:00:41.526Z,95657.00
2023-02-02T07:01:40.507Z,95657.00
2023-02-02T07:02:43.872Z,95653.00
2023-02-02T07:03:43.612Z,95639.00
2023-02-02T07:04:43.547Z,95641.00
2023-02-02T07:05:41.293Z,95653.00
2023-02-02T07:07:40.244Z,95671.00
2023-02-02T07:08:41.168Z,95667.00
2023-02-02T07:09:40.575Z,95659.00
2023-02-02T07:11:13.004Z,95653.00
2023-02-02T07:11:42.223Z,95645.00
2023-02-02T07:12:39.992Z,95661.00
2023-02-02T07:13:40.077Z,95665.00
2023-02-02T07:14:40.011Z,95665.00
2023-02-02T07:15:39.923Z,95667.00
2023-02-02T07:16:39.814Z,95667.00
2023-02-02T07:17:39.799Z,95671.00
2023-02-02T07:18:40.151Z,95672.00
2023-02-02T07:19:39.664Z,95671.00
2023-02-02T07:20:40.083Z,95671.00
2023-02-02T07:21:39.556Z,95671.00
2023-02-02T07:22:39.511Z,95671.00
2023-02-02T07:23:39.447Z,95672.00
2023-02-02T07:24:39.405Z,95676.00
2023-02-02T07:25:39.609Z,95676.00
2023-02-02T07:26:39.358Z,95676.00
2023-02-02T07:27:39.249Z,95678.00
2023-02-02T07:28:39.582Z,95682.00
2023-02-02T07:29:39.122Z,95676.00
2023-02-02T07:30:39.143Z,95682.00
2023-02-02T07:31:39.064Z,95684.00
2023-02-02T07:32:38.959Z,95682.00
2023-02-02T07:33:38.908Z,95680.00
2023-02-02T07:34:38.864Z,95682.00
2023-02-02T07:35:38.786Z,95684.00
2023-02-02T07:36:38.720Z,95684.00
2023-02-02T07:37:40.149Z,95678.00
2023-02-02T07:38:38.712Z,95680.00
2023-02-02T07:39:38.606Z,95694.00
2023-02-02T07:40:38.543Z,95692.00
2023-02-02T07:41:38.489Z,95692.00
2023-02-02T07:42:38.428Z,95690.00
2023-02-02T07:43:38.595Z,95700.00
2023-02-02T07:44:38.305Z,95694.00
2023-02-02T07:45:38.647Z,95694.00
2023-02-02T07:46:38.235Z,95694.00
2023-02-02T07:47:38.119Z,95700.00
2023-02-02T07:48:38.123Z,95702.00
2023-02-02T07:49:37.999Z,95696.00
2023-02-02T07:50:37.960Z,95688.00
2023-02-02T07:51:39.877Z,95692.00
2023-02-02T07:52:37.826Z,95698.00
2023-02-02T07:53:38.137Z,95700.00
2023-02-02T07:54:38.670Z,95694.00
2023-02-02T07:55:38.100Z,95692.00
2023-02-02T07:56:37.539Z,95688.00
2023-02-02T07:57:37.499Z,95682.00
2023-02-02T07:58:37.423Z,95690.00
2023-02-02T07:59:37.355Z,95690.00
2023-02-02T08:00:37.721Z,95690.00
2023-02-02T08:01:37.247Z,95688.00
2023-02-02T08:02:37.201Z,95686.00
2023-02-02T08:03:37.144Z,95686.00
2023-02-02T08:04:37.029Z,95686.00
2023-02-02T08:05:37.109Z,95688.00
2023-02-02T08:06:36.928Z,95690.00
2023-02-02T08:07:37.105Z,95692.00
2023-02-02T08:08:36.769Z,95694.00
2023-02-02T08:09:36.707Z,95692.00
2023-02-02T08:10:36.710Z,95692.00
2023-02-02T08:11:36.598Z,95692.00
2023-02-02T08:12:36.627Z,95692.00
2023-02-02T08:13:36.444Z,95696.00
2023-02-02T08:14:36.407Z,95692.00
2023-02-02T08:15:36.348Z,95692.00
2023-02-02T08:16:36.687Z,95694.00
2023-02-02T08:17:36.262Z,95696.00
2023-02-02T08:18:37.122Z,95698.00
2023-02-02T08:19:36.098Z,95702.00
2023-02-02T08:20:36.106Z,95698.00
2023-02-02T08:21:36.104Z,95698.00
2023-02-02T08:22:35.900Z,95700.00
2023-02-02T08:23:35.800Z,95702.00
2023-02-02T08:24:35.746Z,95702.00
2023-02-02T08:25:36.113Z,95698.00
2023-02-02T08:26:35.663Z,95702.00
2023-02-02T08:27:37.796Z,95704.00
2023-02-02T08:28:35.462Z,95704.00
2023-02-02T08:29:35.611Z,95706.00
2023-02-02T08:30:36.071Z,95706.00
2023-02-02T08:31:38.858Z,95710.00
2023-02-02T08:32:35.185Z,95716.00
2023-02-02T08:33:35.136Z,95714.00
2023-02-02T08:34:35.045Z,95712.00
2023-02-02T08:35:34.983Z,95708.00
2023-02-02T08:36:35.200Z,95704.00
2023-02-02T08:37:35.215Z,95706.00
2023-02-02T08:38:34.814Z,95712.00
2023-02-02T08:39:34.722Z,95718.00
2023-02-02T08:40:35.211Z,95718.00
2023-02-02T08:41:34.960Z,95714.00
2023-02-02T08:42:34.527Z,95718.00
2023-02-02T08:43:34.433Z,95718.00
2023-02-02T08:44:44.189Z,95722.00
2023-02-02T08:46:04.028Z,95727.00
2023-02-02T08:46:34.272Z,95731.00
2023-02-02T08:47:42.065Z,95729.00
2023-02-02T08:48:34.291Z,95727.00
2023-02-02T08:49:33.997Z,95722.00
2023-02-02T08:50:34.116Z,95723.00
2023-02-02T08:51:34.128Z,95725.00
2023-02-02T08:52:33.784Z,95725.00
2023-02-02T08:53:33.704Z,95727.00
2023-02-02T08:54:34.650Z,95729.00
2023-02-02T08:55:33.639Z,95733.00
2023-02-02T08:56:33.530Z,95737.00
2023-02-02T08:57:34.466Z,95739.00
2023-02-02T08:58:34.637Z,95737.00
2023-02-02T08:59:33.307Z,95735.00
2023-02-02T09:00:42.143Z,95733.00
2023-02-02T09:01:33.168Z,95731.00
2023-02-02T09:02:33.193Z,95731.00
2023-02-02T09:03:33.014Z,95735.00
2023-02-02T09:04:34.145Z,95735.00
2023-02-02T09:05:32.846Z,95739.00
2023-02-02T09:06:33.128Z,95739.00
2023-02-02T09:07:33.115Z,95743.00
2023-02-02T09:08:32.640Z,95743.00
2023-02-02T09:09:32.550Z,95741.00
2023-02-02T09:10:33.582Z,95743.00
2023-02-02T09:11:32.436Z,95745.00
2023-02-02T09:12:32.645Z,95741.00
2023-02-02T09:13:32.287Z,95743.00
2023-02-02T09:14:32.205Z,95747.00
2023-02-02T09:15:32.152Z,95747.00
2023-02-02T09:16:33.214Z,95747.00
2023-02-02T09:17:32.023Z,95749.00
2023-02-02T09:18:31.915Z,95751.00
2023-02-02T09:19:31.874Z,95751.00
2023-02-02T09:20:31.811Z,95753.00
2023-02-02T09:21:32.207Z,95759.00
2023-02-02T09:22:31.634Z,95765.00
2023-02-02T09:23:31.547Z,95767.00
2023-02-02T09:24:31.471Z,95769.00
2023-02-02T09:25:31.455Z,95770.00
2023-02-02T09:26:32.742Z,95772.00
2023-02-02T09:27:32.255Z,95774.00
2023-02-02T09:28:31.157Z,95780.00
2023-02-02T09:29:31.082Z,95776.00
2023-02-02T09:30:31.161Z,95778.00
2023-02-02T09:31:31.116Z,95776.00
2023-02-02T09:32:30.900Z,95774.00
2023-02-02T09:33:30.741Z,95784.00
2023-02-02T09:34:30.656Z,95786.00
2023-02-02T09:35:30.630Z,95788.00
2023-02-02T09:37:30.410Z,95792.00
2023-02-02T09:38:30.341Z,95792.00
2023-02-02T09:39:30.252Z,95792.00
2023-02-02T09:40:31.051Z,95798.00
2023-02-02T09:41:30.086Z,95798.00
2023-02-02T09:42:30.031Z,95796.00
2023-02-02T09:43:29.975Z,95794.00
2023-02-02T09:44:29.877Z,95794.00
2023-02-02T09:45:30.134Z,95796.00
2023-02-02T09:46:29.720Z,95798.00
2023-02-02T09:47:30.137Z,95802.00
2023-02-02T09:48:29.573Z,95806.00
2023-02-02T09:49:29.518Z,95804.00
2023-02-02T09:50:29.637Z,95810.00
2023-02-02T09:51:29.385Z,95812.00
2023-02-02T09:52:29.632Z,95816.00
2023-02-02T09:53:29.263Z,95818.00
2023-02-02T09:54:29.224Z,95812.00
2023-02-02T09:55:29.168Z,95810.00
2023-02-02T09:56:29.074Z,95810.00
2023-02-02T09:57:29.169Z,95812.00
2023-02-02T09:58:29.956Z,95814.00
2023-02-02T09:59:28.881Z,95814.00
2023-02-02T10:00:28.826Z,95818.00
2023-02-02T10:01:28.811Z,95824.00
2023-02-02T10:02:29.415Z,95824.00
2023-02-02T10:03:29.246Z,95822.00
2023-02-02T10:04:28.604Z,95818.00
2023-02-02T10:05:28.549Z,95820.00
2023-02-02T10:06:28.485Z,95820.00
2023-02-02T10:07:28.640Z,95824.00
2023-02-02T10:08:34.764Z,95824.00
2023-02-02T10:09:28.328Z,95818.00
2023-02-02T10:10:28.285Z,95822.00
2023-02-02T10:11:28.225Z,95822.00
2023-02-02T10:12:28.169Z,95824.00
2023-02-02T10:13:28.125Z,95825.00
2023-02-02T10:14:28.165Z,95827.00
2023-02-02T10:15:28.203Z,95824.00
2023-02-02T10:16:27.968Z,95818.00
2023-02-02T10:17:28.144Z,95812.00
2023-02-02T10:18:27.859Z,95808.00
2023-02-02T10:19:28.145Z,95810.00
2023-02-02T10:20:28.126Z,95814.00
2023-02-02T10:21:27.681Z,95814.00
2023-02-02T10:22:27.606Z,95820.00
2023-02-02T10:23:27.555Z,95814.00
2023-02-02T10:24:27.648Z,95810.00
2023-02-02T10:25:27.429Z,95816.00
2023-02-02T10:26:27.478Z,95810.00
2023-02-02T10:27:27.296Z,95816.00
2023-02-02T10:28:27.652Z,95814.00
2023-02-02T10:29:30.830Z,95810.00
2023-02-02T10:30:27.492Z,95812.00
2023-02-02T10:31:27.035Z,95810.00
2023-02-02T10:32:26.954Z,95810.00
2023-02-02T10:33:27.196Z,95806.00
2023-02-02T10:34:26.806Z,95804.00
2023-02-02T10:35:26.718Z,95812.00
2023-02-02T10:36:26.653Z,95814.00
2023-02-02T10:37:29.233Z,95816.00
2023-02-02T10:38:26.647Z,95812.00
2023-02-02T10:39:26.425Z,95820.00
2023-02-02T10:40:26.755Z,95812.00
2023-02-02T10:41:26.276Z,95808.00
2023-02-02T10:42:26.674Z,95804.00
2023-02-02T10:43:26.158Z,95804.00
2023-02-02T10:44:26.087Z,95804.00
2023-02-02T10:45:26.179Z,95800.00
2023-02-02T10:46:26.060Z,95798.00
2023-02-02T10:47:25.877Z,95792.00
2023-02-02T10:48:26.155Z,95796.00
2023-02-02T10:49:25.745Z,95798.00
2023-02-02T10:50:26.096Z,95790.00
2023-02-02T10:51:25.626Z,95790.00
2023-02-02T10:52:25.569Z,95792.00
2023-02-02T10:53:25.657Z,95792.00
2023-02-02T10:54:25.413Z,95790.00
2023-02-02T10:55:25.354Z,95794.00
2023-02-02T10:56:25.282Z,95792.00
2023-02-02T10:57:25.227Z,95794.00
2023-02-02T10:58:26.160Z,95796.00
2023-02-02T10:59:25.145Z,95804.00
2023-02-02T11:00:25.605Z,95802.00
2023-02-02T11:01:25.002Z,95808.00
2023-02-02T11:02:25.058Z,95808.00
2023-02-02T11:03:25.181Z,95808.00
2023-02-02T11:04:24.846Z,95810.00
2023-02-02T11:05:24.914Z,95810.00
2023-02-02T11:06:25.741Z,95812.00
2023-02-02T11:07:24.627Z,95814.00
2023-02-02T11:08:24.661Z,95812.00
2023-02-02T11:09:24.524Z,95810.00
2023-02-02T11:10:24.781Z,95810.00
2023-02-02T11:11:24.662Z,95810.00
2023-02-02T11:12:24.320Z,95804.00
2023-02-02T11:13:24.687Z,95806.00
2023-02-02T11:14:24.208Z,95802.00
2023-02-02T11:15:24.156Z,95800.00
2023-02-02T11:16:25.679Z,95796.00
2023-02-02T11:17:24.333Z,95796.00
2023-02-02T11:18:24.759Z,95792.00
2023-02-02T11:19:24.899Z,95792.00
2023-02-02T11:20:24.184Z,95792.00
2023-02-02T11:21:23.758Z,95792.00
2023-02-02T11:22:23.696Z,95794.00
2023-02-02T11:23:23.641Z,95792.00
2023-02-02T11:24:23.673Z,95794.00
2023-02-02T11:25:23.523Z,95792.00
2023-02-02T11:26:23.491Z,95788.00
2023-02-02T11:27:23.396Z,95788.00
2023-02-02T11:28:23.959Z,95786.00
2023-02-02T11:29:23.275Z,95782.00
2023-02-02T11:30:23.527Z,95782.00
2023-02-02T11:31:23.364Z,95786.00
2023-02-02T11:32:23.086Z,95788.00
2023-02-02T11:33:23.195Z,95784.00
2023-02-02T11:34:23.000Z,95778.00
2023-02-02T11:35:22.913Z,95772.00
2023-02-02T11:36:22.907Z,95772.00
2023-02-02T11:37:22.808Z,95776.00
2023-02-02T11:38:22.735Z,95774.00
2023-02-02T11:39:22.704Z,95776.00
2023-02-02T11:40:22.793Z,95778.00
2023-02-02T11:41:22.581Z,95782.00
2023-02-02T11:42:22.510Z,95784.00
2023-02-02T11:43:22.727Z,95784.00
2023-02-02T11:44:22.351Z,95780.00
2023-02-02T11:45:22.714Z,95778.00
2023-02-02T11:46:22.304Z,95782.00
2023-02-02T11:47:22.166Z,95776.00
2023-02-02T11:48:22.163Z,95782.00
2023-02-02T11:49:23.171Z,95780.00
2023-02-02T11:50:23.270Z,95784.00
2023-02-02T11:51:22.129Z,95782.00
2023-02-02T11:52:21.991Z,95774.00
2023-02-02T11:53:21.864Z,95772.00
2023-02-02T11:54:22.206Z,95770.00
2023-02-02T11:55:21.775Z,95772.00
2023-02-02T11:56:21.709Z,95776.00
2023-02-02T11:57:21.668Z,95776.00
2023-02-02T11:58:21.609Z,95776.00
2023-02-02T11:59:21.698Z,95780.00
2023-02-02T12:00:21.518Z,95778.00
2023-02-02T12:01:21.685Z,95776.00
2023-02-02T12:02:21.542Z,95774.00
2023-02-02T12:03:21.379Z,95770.00
2023-02-02T12:04:21.769Z,95772.00
2023-02-02T12:05:21.315Z,95772.00
2023-02-02T12:06:21.706Z,95774.00
2023-02-02T12:07:21.245Z,95772.00
2023-02-02T12:08:21.177Z,95767.00
2023-02-02T12:09:21.274Z,95761.00
2023-02-02T12:10:21.075Z,95761.00
2023-02-02T12:11:21.210Z,95761.00
2023-02-02T12:12:21.004Z,95765.00
2023-02-02T12:13:20.980Z,95761.00
2023-02-02T12:14:20.909Z,95763.00
2023-02-02T12:15:21.212Z,95763.00
2023-02-02T12:16:20.853Z,95763.00
2023-02-02T12:17:20.815Z,95759.00
2023-02-02T12:18:21.236Z,95763.00
2023-02-02T12:19:20.923Z,95767.00
2023-02-02T12:20:20.624Z,95763.00
2023-02-02T12:21:20.574Z,95759.00
2023-02-02T12:22:20.578Z,95751.00
2023-02-02T12:23:20.487Z,95753.00
2023-02-02T12:24:20.773Z,95751.00
2023-02-02T12:25:20.402Z,95753.00
2023-02-02T12:26:20.649Z,95751.00
2023-02-02T12:27:20.337Z,95755.00
2023-02-02T12:28:20.254Z,95753.00
2023-02-02T12:29:20.205Z,95757.00
2023-02-02T12:30:20.191Z,95755.00
2023-02-02T12:31:20.211Z,95755.00
2023-02-02T12:32:20.101Z,95757.00
2023-02-02T12:33:20.059Z,95761.00
2023-02-02T12:34:20.310Z,95759.00
2023-02-02T12:35:20.002Z,95763.00
2023-02-02T12:36:19.935Z,95763.00