createdAt,value
2022-09-26T00:18:28.748Z,4
2022-09-26T00:48:32.429Z,4
2022-09-26T01:18:31.363Z,3.4
2022-09-26T01:48:34.759Z,2.1
2022-09-26T02:18:35.214Z,3.5
2022-09-26T02:48:41.791Z,4.1
2022-09-26T03:18:38.267Z,5.6
2022-09-26T03:48:38.407Z,5.5
2022-09-26T04:18:38.728Z,4
2022-09-26T04:48:40.098Z,5.7
2022-09-26T05:18:41.834Z,4
2022-09-26T05:48:46.036Z,4
2022-09-26T06:18:46.514Z,6.2
2022-09-26T06:48:47.471Z,3.7
2022-09-26T07:18:45.583Z,4.3
2022-09-26T07:48:58.548Z,4.4
2022-09-26T08:18:47.370Z,5.3
2022-09-26T08:48:54.209Z,5.6
2022-09-26T09:18:52.322Z,5.2
2022-09-26T09:48:50.231Z,5.3
2022-09-26T10:19:03.914Z,5.3
2022-09-26T10:48:53.505Z,2.9
2022-09-26T11:18:56.882Z,4.3
2022-09-26T11:49:10.877Z,5.6
2022-09-26T12:19:02.863Z,6.4
2022-09-26T12:49:06.461Z,5.5
2022-09-26T13:19:02.653Z,8.4
2022-09-26T13:49:17.426Z,8.7
2022-09-26T14:19:07.648Z,7.7
2022-09-26T14:49:06.473Z,9.7
2022-09-26T15:19:08.761Z,6.9
2022-09-26T15:49:15.325Z,7.3
2022-09-26T16:19:27.948Z,5.4
2022-09-26T16:49:22.896Z,6.2
2022-09-26T17:19:15.792Z,7.2
2022-09-26T17:49:17.385Z,4.7
2022-09-26T18:19:17.323Z,3
2022-09-26T18:49:18.506Z,4.1
2022-09-26T19:19:18.704Z,3.3
2022-09-26T19:49:22.394Z,3.8
2022-09-26T20:19:21.589Z,2.9
2022-09-26T20:49:23.287Z,3.1
2022-09-26T21:19:24.628Z,1.8
2022-09-26T21:49:24.842Z,1.9
2022-09-26T22:19:27.109Z,3.2
2022-09-26T22:49:26.852Z,2.1
2022-09-26T23:19:27.923Z,3
2022-09-26T23:49:28.283Z,2.8
