createdAt,value
2019-06-07T00:00:01.045Z,9.1
2019-06-07T00:05:01.110Z,9.3
2019-06-07T00:20:01.051Z,9.6
2019-06-07T00:25:01.173Z,9.5
2019-06-07T00:35:01.103Z,9.4
2019-06-07T00:45:01.120Z,10.2
2019-06-07T00:50:01.069Z,10.0
2019-06-07T00:55:01.124Z,11.0
2019-06-07T01:00:01.070Z,10.9
2019-06-07T01:10:01.071Z,10.5
2019-06-07T01:15:01.141Z,10.9
2019-06-07T01:25:01.136Z,11.0
2019-06-07T01:40:01.214Z,11.7
2019-06-07T01:50:01.088Z,11.3
2019-06-07T02:05:01.226Z,11.9
2019-06-07T02:10:01.104Z,12.5
2019-06-07T02:20:01.100Z,12.8
2019-06-07T02:45:01.384Z,12.0
2019-06-07T02:50:01.169Z,13.4
2019-06-07T02:55:01.371Z,13.3
2019-06-07T03:15:00.522Z,14.6
2019-06-07T03:20:00.502Z,14.8
2019-06-07T03:25:00.570Z,15.9
2019-06-07T03:30:34.899Z,15.9
2019-06-07T03:35:00.482Z,16.2
2019-06-07T03:40:00.513Z,16.3
2019-06-07T03:45:00.514Z,16.8
2019-06-07T03:50:00.515Z,16.3
2019-06-07T03:55:00.583Z,16.4
2019-06-07T04:00:00.526Z,16.8
2019-06-07T04:05:00.654Z,17.1
2019-06-07T04:10:00.533Z,16.9
2019-06-07T04:15:00.622Z,17.5
2019-06-07T04:20:00.552Z,17.8
2019-06-07T04:25:00.602Z,17.5
2019-06-07T04:30:08.297Z,18.4
2019-06-07T04:35:00.539Z,18.4
2019-06-07T04:40:00.537Z,18.1
2019-06-07T04:45:00.665Z,18.4
2019-06-07T04:50:00.544Z,18.7
2019-06-07T04:55:00.613Z,18.7
2019-06-07T05:15:00.701Z,20.0
2019-06-07T05:35:00.779Z,18.0
2019-06-07T05:40:00.740Z,17.2
2019-06-07T05:45:00.782Z,16.2
2019-06-07T05:50:00.711Z,15.2
2019-06-07T06:00:00.733Z,13.9
2019-06-07T06:05:00.731Z,13.0
2019-06-07T06:10:00.692Z,12.1
2019-06-07T06:15:00.764Z,12.1
2019-06-07T06:20:00.960Z,11.6
2019-06-07T06:30:00.662Z,11.8
2019-06-07T06:35:00.710Z,11.6
2019-06-07T06:40:00.724Z,10.7
2019-06-07T06:45:00.779Z,10.6
2019-06-07T06:50:00.721Z,10.2
2019-06-07T06:55:06.562Z,9.4
2019-06-07T07:00:00.717Z,9.1
2019-06-07T07:05:00.940Z,9.1
2019-06-07T07:10:00.730Z,8.8
2019-06-07T07:15:00.883Z,8.7
2019-06-07T07:20:00.724Z,8.6
2019-06-07T07:45:01.175Z,8.2
2019-06-07T07:50:01.143Z,7.5
2019-06-07T07:55:01.164Z,7.3
2019-06-07T08:25:04.659Z,8.0
2019-06-07T08:35:06.978Z,7.9
2019-06-07T08:40:02.221Z,7.7
2019-06-07T08:45:05.848Z,7.4
2019-06-07T08:55:05.381Z,7.0
2019-06-07T09:05:12.678Z,7.5
2019-06-07T09:10:14.059Z,7.8
2019-06-07T09:20:30.535Z,8.6
2019-06-07T09:35:12.253Z,8.2
2019-06-07T09:55:23.411Z,7.6
2019-06-07T10:05:08.196Z,6.9
2019-06-07T10:25:02.460Z,4.4
2019-06-07T10:30:03.947Z,4.2
2019-06-07T10:35:03.036Z,4.7
2019-06-07T10:40:02.885Z,5.2
2019-06-07T10:45:04.817Z,5.5
2019-06-07T10:50:02.269Z,5.6
2019-06-07T10:55:02.423Z,6.0
2019-06-07T11:00:00.914Z,6.4
2019-06-07T11:05:00.973Z,6.8
2019-06-07T11:10:13.075Z,7.5
2019-06-07T11:15:00.920Z,8.3
2019-06-07T11:20:00.922Z,9.1
2019-06-07T11:25:01.140Z,9.4
2019-06-07T11:30:00.924Z,9.3
2019-06-07T11:35:00.992Z,8.7
2019-06-07T11:40:00.926Z,8.0
2019-06-07T11:45:00.995Z,7.0
2019-06-07T11:50:00.935Z,6.4
2019-06-07T11:55:01.061Z,5.6
2019-06-07T12:00:00.938Z,4.9
2019-06-07T12:05:01.008Z,4.4
2019-06-07T12:10:01.008Z,4.2
2019-06-07T12:15:01.078Z,3.6
2019-06-07T12:20:00.953Z,3.3
2019-06-07T12:25:01.071Z,3.4
2019-06-07T12:30:16.476Z,3.4
2019-06-07T12:35:01.023Z,3.4
2019-06-07T12:40:00.966Z,3.6
2019-06-07T12:45:01.112Z,3.8
2019-06-07T12:50:00.956Z,3.6
2019-06-07T12:55:01.046Z,3.4
2019-06-07T13:00:00.963Z,3.2
2019-06-07T13:05:05.127Z,2.9
2019-06-07T13:10:00.972Z,2.7
2019-06-07T13:15:01.036Z,2.7
2019-06-07T13:20:01.009Z,3.4
2019-06-07T13:25:01.081Z,3.7
2019-06-07T13:30:10.907Z,4.2
2019-06-07T13:35:01.042Z,4.9
2019-06-07T13:40:00.986Z,5.2
2019-06-07T13:45:01.055Z,4.9
2019-06-07T13:50:00.982Z,5.0
2019-06-07T13:55:02.896Z,4.7
2019-06-07T14:00:11.187Z,4.5
2019-06-07T14:05:01.138Z,4.3
2019-06-07T14:10:01.004Z,4.5
2019-06-07T14:15:01.061Z,4.4
2019-06-07T14:20:01.005Z,4.7
2019-06-07T14:30:01.067Z,4.8
2019-06-07T14:35:01.069Z,4.8
2019-06-07T14:45:06.705Z,5.0
2019-06-07T14:50:01.031Z,4.6
2019-06-07T14:55:01.146Z,4.4
2019-06-07T15:00:12.127Z,4.1
2019-06-07T15:05:01.087Z,3.7
2019-06-07T15:10:01.033Z,3.1
2019-06-07T15:15:01.092Z,3.1
2019-06-07T15:20:01.029Z,3.4
2019-06-07T15:25:01.271Z,3.4
2019-06-07T15:30:11.254Z,3.4
2019-06-07T15:35:01.162Z,3.7
2019-06-07T15:40:06.052Z,3.9
2019-06-07T15:45:01.148Z,3.8
2019-06-07T15:50:01.049Z,3.9
2019-06-07T15:55:01.181Z,4.2
2019-06-07T16:05:01.119Z,4.0
2019-06-07T16:10:01.057Z,4.0
2019-06-07T16:15:01.129Z,4.0
2019-06-07T16:20:01.058Z,3.9
2019-06-07T16:25:01.261Z,4.6
2019-06-07T16:30:09.637Z,5.0
2019-06-07T16:35:01.224Z,5.6
2019-06-07T16:40:01.104Z,6.2
2019-06-07T16:55:01.071Z,6.3
2019-06-07T17:05:01.295Z,6.6
2019-06-07T17:10:01.073Z,7.4
2019-06-07T17:25:01.212Z,8.0
2019-06-07T17:50:01.095Z,9.7
2019-06-07T17:55:01.161Z,10.0
2019-06-07T18:05:01.193Z,10.7
2019-06-07T18:25:01.184Z,10.0
2019-06-07T18:30:16.553Z,9.8
2019-06-07T18:50:01.126Z,8.3
2019-06-07T18:55:01.187Z,8.4
2019-06-07T19:05:01.323Z,9.1
2019-06-07T19:10:06.142Z,10.1
2019-06-07T19:20:01.143Z,10.8
2019-06-07T19:30:01.277Z,10.5
2019-06-07T19:35:01.945Z,10.4
2019-06-07T19:40:03.089Z,10.6
2019-06-07T19:50:01.175Z,11.2
2019-06-07T19:55:09.648Z,11.4
2019-06-07T20:00:13.122Z,11.2
2019-06-07T20:20:02.653Z,10.2
2019-06-07T20:25:01.240Z,10.0
2019-06-07T20:35:01.965Z,8.4
2019-06-07T20:45:03.821Z,8.2
2019-06-07T20:50:02.657Z,8.3
2019-06-07T20:55:02.692Z,8.7
2019-06-07T21:00:20.887Z,9.5
2019-06-07T21:05:01.377Z,10.4
2019-06-07T21:10:02.009Z,11.2
2019-06-07T21:15:11.744Z,12.2
2019-06-07T21:20:05.436Z,13.9
2019-06-07T21:25:01.250Z,15.9
2019-06-07T21:30:01.329Z,17.3
2019-06-07T21:35:02.101Z,19.2
2019-06-07T21:40:02.328Z,20.8
2019-06-07T21:45:06.200Z,21.8
2019-06-07T21:50:02.828Z,22.3
2019-06-07T21:55:02.969Z,23.0
2019-06-07T22:00:01.211Z,23.0
2019-06-07T22:05:01.273Z,23.4
2019-06-07T22:10:01.243Z,22.4
2019-06-07T22:15:01.491Z,21.7
2019-06-07T22:20:01.254Z,21.6
2019-06-07T22:25:07.188Z,21.3
2019-06-07T22:30:06.362Z,20.3
2019-06-07T22:40:06.502Z,20.7
2019-06-07T22:45:06.293Z,20.8
2019-06-07T22:50:01.194Z,20.3
2019-06-07T22:55:13.909Z,20.2
2019-06-07T23:00:12.656Z,20.7
2019-06-07T23:05:05.063Z,19.9
2019-06-07T23:10:01.247Z,19.6
2019-06-07T23:15:01.381Z,19.6
2019-06-07T23:20:01.267Z,19.2
2019-06-07T23:25:01.319Z,18.6
2019-06-07T23:30:08.901Z,18.2
2019-06-07T23:35:01.317Z,16.6
2019-06-07T23:40:01.241Z,15.4
2019-06-07T23:45:01.369Z,15.0
2019-06-07T23:50:06.316Z,14.5
2019-06-07T23:55:06.305Z,14.0
