createdAt,value
2019-02-21T00:00:06.893Z,7.40
2019-02-21T00:02:47.412Z,7.50
2019-02-21T00:05:28.197Z,7.40
2019-02-21T00:08:09.049Z,7.50
2019-02-21T00:10:49.694Z,7.40
2019-02-21T00:13:30.423Z,7.40
2019-02-21T00:22:11.330Z,7.30
2019-02-21T00:24:52.049Z,7.20
2019-02-21T00:27:32.701Z,7.00
2019-02-21T00:30:13.207Z,6.90
2019-02-21T00:32:53.756Z,6.90
2019-02-21T00:35:34.979Z,6.80
2019-02-21T00:38:03.723Z,6.60
2019-02-21T00:40:51.527Z,6.50
2019-02-21T00:43:32.260Z,6.60
2019-02-21T00:46:13.116Z,6.70
2019-02-21T00:48:54.173Z,6.60
2019-02-21T00:51:34.943Z,6.50
2019-02-21T00:54:03.505Z,6.60
2019-02-21T00:56:43.924Z,6.60
2019-02-21T00:59:12.508Z,6.50
2019-02-21T01:02:00.359Z,6.60
2019-02-21T01:04:41.439Z,6.80
2019-02-21T01:07:22.032Z,6.90
2019-02-21T01:10:03.005Z,6.70
2019-02-21T01:12:43.578Z,6.60
2019-02-21T01:15:12.198Z,6.60
2019-02-21T01:18:00.065Z,6.60
2019-02-21T01:20:41.360Z,6.60
2019-02-21T01:23:22.427Z,6.50
2019-02-21T01:26:02.902Z,6.50
2019-02-21T01:28:43.645Z,6.50
2019-02-21T01:31:24.695Z,6.50
2019-02-21T01:34:05.352Z,6.50
2019-02-21T01:36:46.659Z,6.50
2019-02-21T01:39:15.121Z,6.60
2019-02-21T01:41:43.688Z,6.60
2019-02-21T01:44:31.476Z,6.50
2019-02-21T01:47:11.941Z,6.40
2019-02-21T01:49:52.607Z,6.50
2019-02-21T01:52:33.419Z,6.50
2019-02-21T01:55:02.248Z,6.50
2019-02-21T01:57:50.137Z,6.40
2019-02-21T02:00:30.945Z,6.50
2019-02-21T02:03:11.806Z,6.60
2019-02-21T02:05:52.746Z,6.40
2019-02-21T02:08:33.531Z,6.40
2019-02-21T02:11:14.594Z,6.40
2019-02-21T02:13:55.299Z,6.50
2019-02-21T02:16:36.307Z,6.60
2019-02-21T02:19:17.341Z,6.70
2019-02-21T02:21:58.115Z,6.60
2019-02-21T02:24:38.827Z,6.60
2019-02-21T02:27:19.714Z,6.60
2019-02-21T02:30:00.622Z,6.80
2019-02-21T02:32:41.589Z,6.90
2019-02-21T02:35:22.805Z,6.90
2019-02-21T02:38:03.331Z,6.80
2019-02-21T02:40:31.888Z,6.50
2019-02-21T02:43:19.714Z,6.40
2019-02-21T02:46:26.866Z,6.30
2019-02-21T02:49:07.603Z,6.20
2019-02-21T02:51:48.344Z,6.20
2019-02-21T02:54:29.222Z,6.20
2019-02-21T02:57:09.684Z,6.10
2019-02-21T02:59:50.689Z,6.10
2019-02-21T03:02:31.691Z,6.10
2019-02-21T03:05:12.287Z,6.10
2019-02-21T03:07:53.561Z,6.10
2019-02-21T03:10:34.498Z,6.10
2019-02-21T03:13:15.450Z,6.00
2019-02-21T03:15:56.471Z,6.00
2019-02-21T03:18:37.041Z,6.10
2019-02-21T03:21:17.746Z,6.20
2019-02-21T03:23:58.350Z,6.30
2019-02-21T03:26:27.300Z,6.30
2019-02-21T03:29:15.455Z,6.20
2019-02-21T03:32:03.445Z,6.20
2019-02-21T03:34:42.573Z,6.10
2019-02-21T03:37:30.780Z,6.10
2019-02-21T03:40:11.694Z,6.10
2019-02-21T03:42:52.240Z,6.00
2019-02-21T03:45:33.102Z,6.00
2019-02-21T03:48:13.906Z,5.90
2019-02-21T03:50:54.750Z,5.90
2019-02-21T03:53:35.594Z,6.00
2019-02-21T03:56:16.787Z,5.90
2019-02-21T03:58:57.688Z,5.80
2019-02-21T04:04:50.637Z,5.60
2019-02-21T04:07:31.544Z,5.50
2019-02-21T04:10:12.450Z,5.50
2019-02-21T04:12:53.002Z,5.60
2019-02-21T04:15:33.550Z,5.50
2019-02-21T04:18:14.088Z,5.50
2019-02-21T04:20:42.629Z,5.60
2019-02-21T04:23:30.435Z,5.70
2019-02-21T04:26:18.311Z,5.90
2019-02-21T04:28:59.437Z,6.10
2019-02-21T04:31:40.002Z,6.20
2019-02-21T04:34:08.463Z,6.20
2019-02-21T04:36:56.271Z,6.30
2019-02-21T04:39:44.061Z,6.40
2019-02-21T04:42:24.486Z,6.50
2019-02-21T04:45:05.068Z,6.50
2019-02-21T04:47:45.772Z,6.40
2019-02-21T04:50:26.679Z,6.40
2019-02-21T04:53:07.395Z,6.40
2019-02-21T04:55:47.946Z,6.50
2019-02-21T04:58:29.014Z,6.50
2019-02-21T05:01:10.021Z,6.50
2019-02-21T05:03:51.048Z,6.60
2019-02-21T05:06:32.084Z,6.60
2019-02-21T05:09:13.126Z,6.50
2019-02-21T05:11:53.834Z,6.60
2019-02-21T05:14:34.526Z,6.40
2019-02-21T05:17:15.349Z,6.40
2019-02-21T05:19:55.692Z,6.50
2019-02-21T05:22:36.315Z,6.50
2019-02-21T05:25:16.822Z,6.50
2019-02-21T05:27:59.304Z,6.50
2019-02-21T05:30:40.459Z,6.60
2019-02-21T05:33:40.389Z,6.50
2019-02-21T05:36:40.003Z,6.50
2019-02-21T05:45:27.560Z,6.20
2019-02-21T05:48:12.472Z,6.20
2019-02-21T05:56:42.868Z,5.90
2019-02-21T05:59:42.950Z,6.00
2019-02-21T06:02:27.601Z,6.10
2019-02-21T06:05:13.198Z,6.00
2019-02-21T06:08:12.868Z,5.90
2019-02-21T06:10:54.973Z,5.90
2019-02-21T06:13:40.235Z,6.00
2019-02-21T06:22:25.527Z,6.20
2019-02-21T06:25:08.267Z,6.40
2019-02-21T06:27:50.675Z,6.30
2019-02-21T06:30:33.365Z,6.20
2019-02-21T06:33:14.430Z,6.20
2019-02-21T06:35:55.313Z,6.10
2019-02-21T06:38:36.093Z,6.10
2019-02-21T06:41:17.042Z,6.20
2019-02-21T06:43:57.930Z,6.40
2019-02-21T06:46:38.583Z,6.40
2019-02-21T06:49:19.608Z,6.30
2019-02-21T06:52:00.691Z,6.40
2019-02-21T06:54:41.580Z,6.50
2019-02-21T06:57:22.293Z,6.50
2019-02-21T07:00:03.173Z,6.40
2019-02-21T07:02:43.862Z,6.40
2019-02-21T07:05:24.730Z,6.50
2019-02-21T07:08:08.668Z,6.50
2019-02-21T07:10:48.240Z,6.40
2019-02-21T07:13:29.086Z,6.40
2019-02-21T07:15:58.610Z,6.50
2019-02-21T07:18:47.080Z,6.50
2019-02-21T07:21:28.173Z,6.70
2019-02-21T07:24:08.880Z,6.60
2019-02-21T07:26:37.337Z,6.80
2019-02-21T07:29:25.149Z,6.70
2019-02-21T07:32:12.960Z,6.70
2019-02-21T07:35:00.760Z,6.70
2019-02-21T07:37:42.346Z,6.80
2019-02-21T07:40:22.858Z,6.90
2019-02-21T07:43:05.164Z,7.00
2019-02-21T07:45:46.143Z,6.90
2019-02-21T07:48:26.488Z,6.80
2019-02-21T07:51:07.079Z,6.90
2019-02-21T07:53:35.561Z,6.90
2019-02-21T07:56:04.261Z,6.90
2019-02-21T07:58:52.098Z,6.90
2019-02-21T08:01:39.975Z,6.80
2019-02-21T08:04:21.139Z,6.90
2019-02-21T08:07:02.137Z,6.90
2019-02-21T08:09:43.003Z,6.90
2019-02-21T08:12:24.093Z,7.00
2019-02-21T08:15:05.078Z,7.00
2019-02-21T08:17:45.645Z,6.90
2019-02-21T08:20:33.918Z,7.00
2019-02-21T08:23:11.008Z,7.10
2019-02-21T08:25:51.600Z,7.10
2019-02-21T08:28:32.672Z,7.10
2019-02-21T08:31:13.346Z,7.20
2019-02-21T08:37:01.925Z,7.20
2019-02-21T08:39:42.618Z,7.40
2019-02-21T08:42:23.473Z,7.50
2019-02-21T08:45:04.280Z,7.60
2019-02-21T08:47:45.356Z,7.50
2019-02-21T08:50:26.133Z,7.50
2019-02-21T08:53:06.869Z,7.50
2019-02-21T08:55:35.388Z,7.60
2019-02-21T08:58:23.207Z,7.60
2019-02-21T09:01:11.285Z,7.70
2019-02-21T09:03:51.724Z,7.70
2019-02-21T09:06:32.377Z,7.70
2019-02-21T09:09:13.609Z,7.80
2019-02-21T09:11:54.323Z,7.80
2019-02-21T09:14:35.281Z,7.90
2019-02-21T09:17:16.041Z,7.90
2019-02-21T09:19:56.308Z,8.00
2019-02-21T09:22:37.024Z,8.00
2019-02-21T09:25:18.023Z,8.10
2019-02-21T09:27:59.861Z,8.30
2019-02-21T09:30:40.545Z,8.30
2019-02-21T09:33:21.775Z,8.40
2019-02-21T09:36:02.235Z,8.50
2019-02-21T09:38:42.709Z,8.70
2019-02-21T09:41:11.194Z,8.90
2019-02-21T09:43:59.002Z,8.90
2019-02-21T09:46:27.552Z,9.00
2019-02-21T09:49:15.432Z,9.20
2019-02-21T09:51:56.073Z,9.50
2019-02-21T09:54:37.030Z,9.80
2019-02-21T09:57:17.536Z,9.60
2019-02-21T09:59:57.996Z,9.70
2019-02-21T10:02:38.855Z,9.50
2019-02-21T10:05:19.945Z,9.50
2019-02-21T10:11:00.881Z,9.50
2019-02-21T10:13:42.063Z,9.50
2019-02-21T10:16:22.460Z,9.60
2019-02-21T10:19:03.370Z,9.40
2019-02-21T10:21:43.907Z,9.30
2019-02-21T10:24:25.005Z,9.30
2019-02-21T10:27:05.871Z,9.30
2019-02-21T10:29:46.588Z,9.40
2019-02-21T10:32:27.473Z,9.30
2019-02-21T10:35:08.631Z,9.30
2019-02-21T10:37:49.164Z,9.30
2019-02-21T10:40:29.769Z,9.30
2019-02-21T10:43:10.720Z,9.30
2019-02-21T10:45:51.472Z,9.30
2019-02-21T10:48:31.909Z,9.30
2019-02-21T10:51:12.528Z,9.40
2019-02-21T10:53:53.433Z,9.50
2019-02-21T10:56:34.024Z,9.60
2019-02-21T10:59:14.374Z,9.60
2019-02-21T11:01:55.188Z,9.70
2019-02-21T11:04:35.554Z,9.70
2019-02-21T11:07:16.439Z,9.80
2019-02-21T11:09:57.171Z,9.80
2019-02-21T11:12:37.575Z,9.80
2019-02-21T11:15:18.249Z,9.80
2019-02-21T11:17:59.176Z,10.00
2019-02-21T11:20:40.239Z,10.10
2019-02-21T11:23:20.821Z,10.40
2019-02-21T11:26:02.361Z,10.50
2019-02-21T11:28:43.198Z,10.60
2019-02-21T11:31:24.129Z,10.70
2019-02-21T11:34:04.893Z,10.70
2019-02-21T11:36:45.765Z,10.70
2019-02-21T11:39:26.613Z,10.70
2019-02-21T11:42:07.526Z,10.80
2019-02-21T11:44:48.283Z,10.90
2019-02-21T11:47:28.899Z,10.90
2019-02-21T11:50:09.593Z,11.00
2019-02-21T11:52:50.253Z,11.20
2019-02-21T11:55:31.253Z,11.30
2019-02-21T11:58:12.247Z,11.30
2019-02-21T12:00:52.834Z,11.30
2019-02-21T12:03:33.853Z,11.20
2019-02-21T12:06:14.824Z,11.20
2019-02-21T12:08:55.665Z,11.30
2019-02-21T12:11:36.503Z,11.40
2019-02-21T12:14:17.378Z,11.40
2019-02-21T12:16:58.282Z,11.40
2019-02-21T12:19:39.054Z,11.40
2019-02-21T12:22:19.818Z,11.30
2019-02-21T12:24:48.282Z,11.70
2019-02-21T12:27:36.244Z,11.80
2019-02-21T12:30:24.071Z,11.80
2019-02-21T12:33:05.183Z,11.80
2019-02-21T12:35:45.766Z,11.80
2019-02-21T12:38:26.849Z,11.90
2019-02-21T12:41:07.666Z,11.90
2019-02-21T12:43:48.116Z,11.90
2019-02-21T12:46:28.871Z,12.00
2019-02-21T12:49:10.695Z,12.00
2019-02-21T12:51:51.426Z,12.10
2019-02-21T12:54:32.012Z,12.20
2019-02-21T12:57:12.522Z,12.30
2019-02-21T12:59:52.942Z,12.30
2019-02-21T13:02:33.387Z,12.20
2019-02-21T13:05:14.045Z,12.20
2019-02-21T13:07:54.553Z,12.20
2019-02-21T13:10:35.146Z,12.20
2019-02-21T13:13:15.783Z,12.30
2019-02-21T13:15:56.512Z,12.40
2019-02-21T13:18:37.041Z,12.30
2019-02-21T13:21:17.476Z,12.40
2019-02-21T13:23:58.267Z,12.40
2019-02-21T13:26:38.914Z,12.60
2019-02-21T13:29:07.466Z,12.70
2019-02-21T13:31:55.276Z,12.80
2019-02-21T13:34:36.407Z,12.80
2019-02-21T13:37:27.974Z,12.80
2019-02-21T13:40:00.458Z,12.80
2019-02-21T13:42:47.383Z,12.80
2019-02-21T13:45:27.808Z,12.80
2019-02-21T13:48:08.736Z,12.80
2019-02-21T13:50:49.657Z,12.80
2019-02-21T13:53:18.155Z,12.90
2019-02-21T13:55:58.410Z,12.80
2019-02-21T13:58:39.174Z,12.80
2019-02-21T14:01:19.751Z,12.80
2019-02-21T14:04:00.660Z,12.80
2019-02-21T14:06:41.679Z,12.80
2019-02-21T14:09:24.402Z,12.70
2019-02-21T14:12:04.417Z,12.70
2019-02-21T14:14:45.449Z,12.70
2019-02-21T14:17:25.737Z,12.60
2019-02-21T14:20:06.401Z,12.70
2019-02-21T14:22:47.261Z,12.60
2019-02-21T14:25:15.739Z,12.70
2019-02-21T14:31:03.726Z,12.70
2019-02-21T14:33:44.354Z,12.60
2019-02-21T14:36:25.047Z,12.60
2019-02-21T14:39:05.833Z,12.70
2019-02-21T14:41:46.335Z,12.60
2019-02-21T14:44:27.061Z,12.60
2019-02-21T14:47:08.340Z,12.50
2019-02-21T14:49:49.140Z,12.60
2019-02-21T14:52:29.988Z,12.70
2019-02-21T14:55:10.606Z,12.60
2019-02-21T14:57:51.418Z,12.50
2019-02-21T15:00:31.912Z,12.60
2019-02-21T15:03:21.505Z,12.60
2019-02-21T15:05:55.502Z,12.60
2019-02-21T15:08:36.401Z,12.70
2019-02-21T15:11:17.112Z,12.80
2019-02-21T15:13:57.780Z,12.60
2019-02-21T15:16:40.170Z,12.60
2019-02-21T15:19:08.657Z,12.50
2019-02-21T15:21:56.545Z,12.50
2019-02-21T15:24:44.390Z,12.50
2019-02-21T15:27:25.168Z,12.60
2019-02-21T15:30:06.166Z,12.50
2019-02-21T15:32:46.813Z,12.50
2019-02-21T15:35:27.538Z,12.50
2019-02-21T15:38:19.043Z,12.50
2019-02-21T15:40:51.210Z,12.60
2019-02-21T15:43:32.120Z,12.60
2019-02-21T15:46:12.657Z,12.50
2019-02-21T15:48:53.653Z,12.40
2019-02-21T15:51:34.461Z,12.40
2019-02-21T15:54:14.981Z,12.30
2019-02-21T15:56:55.889Z,12.20
2019-02-21T15:59:36.689Z,12.10
2019-02-21T16:02:17.397Z,12.10
2019-02-21T16:04:57.893Z,12.00
2019-02-21T16:07:38.882Z,11.90
2019-02-21T16:10:19.437Z,11.80
2019-02-21T16:12:48.344Z,11.70
2019-02-21T16:15:37.644Z,11.70
2019-02-21T16:18:18.840Z,11.60
2019-02-21T16:20:59.278Z,11.50
2019-02-21T16:23:39.925Z,11.50
2019-02-21T16:26:20.779Z,11.40
2019-02-21T16:29:01.281Z,11.50
2019-02-21T16:31:43.385Z,11.50
2019-02-21T16:34:23.794Z,11.40
2019-02-21T16:37:04.557Z,11.30
2019-02-21T16:39:45.011Z,11.30
2019-02-21T16:42:13.622Z,11.30
2019-02-21T16:45:01.533Z,11.20
2019-02-21T16:47:42.594Z,11.10
2019-02-21T16:53:12.188Z,11.00
2019-02-21T16:56:00.008Z,10.90
2019-02-21T16:58:47.844Z,11.00
2019-02-21T17:01:29.896Z,10.90
2019-02-21T17:04:10.993Z,10.80
2019-02-21T17:06:51.516Z,10.80
2019-02-21T17:09:32.267Z,10.90
2019-02-21T17:12:13.283Z,10.90
2019-02-21T17:14:54.276Z,10.90
2019-02-21T17:17:34.936Z,10.70
2019-02-21T17:20:15.733Z,10.70
2019-02-21T17:22:44.468Z,10.60
2019-02-21T17:25:32.324Z,10.60
2019-02-21T17:28:20.163Z,10.60
2019-02-21T17:31:08.029Z,10.60
2019-02-21T17:33:55.849Z,10.60
2019-02-21T17:36:43.664Z,10.60
2019-02-21T17:39:24.543Z,10.60
2019-02-21T17:42:05.083Z,10.60
2019-02-21T17:44:46.137Z,10.70
2019-02-21T17:47:26.945Z,10.70
2019-02-21T17:50:07.694Z,10.80
2019-02-21T17:52:48.409Z,10.70
2019-02-21T17:55:29.111Z,10.60
2019-02-21T17:58:09.837Z,10.60
2019-02-21T18:00:50.832Z,10.60
2019-02-21T18:03:33.820Z,10.50
2019-02-21T18:06:14.285Z,10.40
2019-02-21T18:08:55.328Z,10.40
2019-02-21T18:11:35.761Z,10.50
2019-02-21T18:14:16.302Z,10.50
2019-02-21T18:16:56.947Z,10.40
2019-02-21T18:19:37.892Z,10.50
2019-02-21T18:22:18.727Z,10.30
2019-02-21T18:24:59.365Z,10.50
2019-02-21T18:27:40.196Z,10.50
2019-02-21T18:30:20.847Z,10.50
2019-02-21T18:33:01.831Z,10.40
2019-02-21T18:35:42.750Z,10.50
2019-02-21T18:38:23.320Z,10.60
2019-02-21T18:41:03.857Z,10.30
2019-02-21T18:43:44.241Z,10.40
2019-02-21T18:46:25.054Z,10.40
2019-02-21T18:49:06.271Z,10.30
2019-02-21T18:51:46.628Z,10.50
2019-02-21T18:54:27.037Z,10.50
2019-02-21T18:57:09.299Z,10.40
2019-02-21T18:59:49.593Z,10.40
2019-02-21T19:02:30.131Z,10.40
2019-02-21T19:05:10.841Z,10.40
2019-02-21T19:08:00.885Z,10.40
2019-02-21T19:10:34.465Z,10.30
2019-02-21T19:13:17.789Z,10.20
2019-02-21T19:15:58.276Z,10.30
2019-02-21T19:18:40.572Z,10.30
2019-02-21T19:21:21.641Z,10.30
2019-02-21T19:24:03.576Z,10.40
2019-02-21T19:26:43.851Z,10.20
2019-02-21T19:29:24.777Z,10.10
2019-02-21T19:32:05.233Z,10.10
2019-02-21T19:34:45.784Z,10.00
2019-02-21T19:37:14.411Z,10.10
2019-02-21T19:40:02.361Z,10.00
2019-02-21T19:42:30.827Z,10.00
2019-02-21T19:45:39.418Z,9.90
2019-02-21T19:48:20.567Z,10.00
2019-02-21T19:51:01.451Z,10.10
2019-02-21T19:53:42.092Z,10.00
2019-02-21T19:56:22.976Z,10.10
2019-02-21T19:59:04.093Z,10.00
2019-02-21T20:01:46.564Z,10.10
2019-02-21T20:04:15.175Z,10.00
2019-02-21T20:07:03.099Z,10.00
2019-02-21T20:09:50.960Z,10.00
2019-02-21T20:12:31.282Z,10.00
2019-02-21T20:14:59.839Z,10.10
2019-02-21T20:17:47.650Z,10.10
2019-02-21T20:20:35.452Z,10.20
2019-02-21T20:23:15.786Z,10.20
2019-02-21T20:25:56.806Z,10.20
2019-02-21T20:28:37.610Z,10.30
2019-02-21T20:31:18.559Z,10.30
2019-02-21T20:34:00.164Z,10.00
2019-02-21T20:36:50.798Z,10.20
2019-02-21T20:39:11.566Z,10.10
2019-02-21T20:41:59.441Z,10.10
2019-02-21T20:44:47.500Z,10.10
2019-02-21T20:47:28.542Z,10.10
2019-02-21T20:50:09.395Z,10.00
2019-02-21T20:52:50.426Z,10.20
2019-02-21T20:55:19.059Z,10.10
2019-02-21T20:58:06.926Z,10.00
2019-02-21T21:00:47.700Z,9.90
2019-02-21T21:03:28.440Z,10.10
2019-02-21T21:06:09.213Z,10.10
2019-02-21T21:08:43.125Z,10.20
2019-02-21T21:11:27.308Z,10.10
2019-02-21T21:14:08.121Z,10.00
2019-02-21T21:16:48.847Z,10.10
2019-02-21T21:19:29.806Z,10.20
2019-02-21T21:21:58.364Z,10.30
2019-02-21T21:24:46.325Z,10.30
2019-02-21T21:27:34.212Z,10.40
2019-02-21T21:30:17.061Z,10.40
2019-02-21T21:32:57.756Z,10.40
2019-02-21T21:35:38.743Z,10.40
2019-02-21T21:38:24.121Z,10.30
2019-02-21T21:41:02.103Z,10.20
2019-02-21T21:43:42.739Z,10.30
2019-02-21T21:46:11.298Z,10.30
2019-02-21T21:48:59.163Z,10.20
2019-02-21T21:51:39.531Z,10.10
2019-02-21T21:54:08.077Z,10.20
2019-02-21T21:56:55.975Z,10.40
2019-02-21T21:59:43.778Z,10.10
2019-02-21T22:02:25.114Z,10.00
2019-02-21T22:04:53.716Z,10.20
2019-02-21T22:07:41.543Z,10.20
2019-02-21T22:10:29.337Z,10.20
2019-02-21T22:13:10.222Z,10.10
2019-02-21T22:15:50.996Z,10.10
2019-02-21T22:18:31.903Z,10.10
2019-02-21T22:21:12.993Z,10.20
2019-02-21T22:23:41.479Z,10.10
2019-02-21T22:26:29.298Z,10.20
2019-02-21T22:28:57.797Z,10.20
2019-02-21T22:31:45.733Z,10.20
2019-02-21T22:34:14.220Z,10.30
2019-02-21T22:37:02.104Z,10.20
2019-02-21T22:39:49.991Z,10.00
2019-02-21T22:42:30.685Z,9.70
2019-02-21T22:45:11.625Z,9.90
2019-02-21T22:47:52.510Z,9.70
2019-02-21T22:50:33.122Z,9.70
2019-02-21T22:53:13.836Z,9.80
2019-02-21T22:55:54.272Z,9.70
2019-02-21T22:58:44.757Z,9.60
2019-02-21T23:01:18.382Z,9.60
2019-02-21T23:03:59.427Z,9.60
2019-02-21T23:06:39.977Z,9.50
2019-02-21T23:09:27.696Z,9.50
2019-02-21T23:12:04.959Z,9.50
2019-02-21T23:14:45.503Z,9.60
2019-02-21T23:17:26.334Z,9.70
2019-02-21T23:20:07.178Z,9.80
2019-02-21T23:22:47.866Z,9.80
2019-02-21T23:25:28.712Z,9.70
2019-02-21T23:27:57.175Z,9.60
2019-02-21T23:30:25.669Z,9.60
2019-02-21T23:33:13.569Z,9.80
2019-02-21T23:36:01.374Z,9.80
2019-02-21T23:38:29.868Z,9.80
2019-02-21T23:41:17.752Z,9.70
2019-02-21T23:44:05.638Z,9.80
2019-02-21T23:46:46.722Z,9.90
2019-02-21T23:49:27.179Z,10.00
2019-02-21T23:52:07.913Z,9.80
2019-02-21T23:54:48.713Z,9.80
2019-02-21T23:57:29.303Z,9.60
