createdAt,value
2023-04-09T00:00:19.351Z,87.33
2023-04-09T00:03:09.142Z,87.19
2023-04-09T00:05:57.550Z,87.38
2023-04-09T00:08:45.941Z,87.28
2023-04-09T00:11:34.326Z,86.58
2023-04-09T00:14:22.660Z,86.63
2023-04-09T00:17:11.164Z,85.94
2023-04-09T00:20:00.915Z,86.15
2023-04-09T00:22:49.821Z,85.56
2023-04-09T00:25:38.252Z,87.10
2023-04-09T00:28:26.658Z,87.51
2023-04-09T00:31:15.027Z,88.02
2023-04-09T00:34:03.679Z,87.14
2023-04-09T00:36:53.396Z,86.60
2023-04-09T00:39:41.778Z,86.20
2023-04-09T00:42:33.004Z,85.96
2023-04-09T00:45:21.411Z,86.89
2023-04-09T00:48:09.807Z,86.90
2023-04-09T00:50:58.237Z,86.49
2023-04-09T00:53:48.046Z,86.94
2023-04-09T00:56:37.411Z,87.12
2023-04-09T00:59:26.442Z,88.09
2023-04-09T01:02:15.163Z,89.05
2023-04-09T01:05:03.776Z,89.18
2023-04-09T01:08:09.615Z,88.44
2023-04-09T01:11:07.143Z,88.45
2023-04-09T01:14:02.893Z,87.89
2023-04-09T01:16:54.577Z,88.28
2023-04-09T01:19:46.716Z,88.41
2023-04-09T01:22:43.616Z,88.44
2023-04-09T01:25:45.119Z,89.90
2023-04-09T01:28:38.655Z,90.10
2023-04-09T01:31:30.162Z,90.27
2023-04-09T01:34:19.807Z,89.90
2023-04-09T01:37:08.750Z,88.91
2023-04-09T01:39:57.203Z,89.00
2023-04-09T01:42:47.031Z,88.27
2023-04-09T01:45:37.393Z,87.71
2023-04-09T01:48:25.770Z,87.54
2023-04-09T01:51:14.717Z,87.73
2023-04-09T01:54:03.356Z,88.07
2023-04-09T01:56:51.761Z,88.76
2023-04-09T01:59:40.191Z,87.97
2023-04-09T02:02:37.008Z,87.29
2023-04-09T02:05:28.149Z,87.67
2023-04-09T02:08:21.230Z,86.83
2023-04-09T02:11:11.304Z,86.78
2023-04-09T02:13:59.809Z,87.27
2023-04-09T02:16:48.267Z,86.54
2023-04-09T02:19:41.885Z,86.07
2023-04-09T02:22:30.322Z,86.42
2023-04-09T02:25:18.647Z,86.29
2023-04-09T02:28:07.050Z,86.48
2023-04-09T02:30:55.464Z,87.17
2023-04-09T02:33:43.967Z,86.87
2023-04-09T02:36:33.651Z,86.53
2023-04-09T02:39:22.019Z,86.85
2023-04-09T02:42:10.696Z,86.43
2023-04-09T02:44:59.092Z,86.53
2023-04-09T02:47:48.977Z,85.89
2023-04-09T02:50:37.484Z,86.09
2023-04-09T02:53:27.417Z,85.64
2023-04-09T02:56:15.844Z,85.51
2023-04-09T02:59:04.172Z,85.39
2023-04-09T03:01:52.631Z,86.01
2023-04-09T03:04:41.125Z,86.58
2023-04-09T03:07:29.477Z,86.55
2023-04-09T03:10:19.327Z,87.16
2023-04-09T03:13:07.759Z,87.30
2023-04-09T03:15:56.121Z,87.76
2023-04-09T03:18:44.513Z,87.13
2023-04-09T03:21:33.209Z,86.59
2023-04-09T03:24:21.702Z,86.63
2023-04-09T03:27:12.073Z,85.65
2023-04-09T03:30:00.760Z,86.19
2023-04-09T03:32:56.983Z,86.70
2023-04-09T03:35:45.792Z,85.89
2023-04-09T03:38:37.082Z,85.90
2023-04-09T03:41:31.460Z,86.30
2023-04-09T03:44:25.075Z,85.99
2023-04-09T03:47:24.170Z,85.64
2023-04-09T03:50:13.572Z,85.84
2023-04-09T03:53:08.435Z,86.17
2023-04-09T03:55:58.443Z,88.21
2023-04-09T03:58:48.500Z,87.26
2023-04-09T04:01:42.657Z,87.73
2023-04-09T04:04:31.429Z,87.14
2023-04-09T04:07:20.602Z,86.64
2023-04-09T04:10:14.051Z,85.50
2023-04-09T04:13:08.356Z,85.63
2023-04-09T04:16:08.665Z,85.42
2023-04-09T04:19:00.447Z,85.13
2023-04-09T04:21:50.253Z,84.93
2023-04-09T04:24:38.802Z,84.53
2023-04-09T04:27:27.638Z,84.15
2023-04-09T04:30:16.280Z,83.01
2023-04-09T04:33:23.852Z,83.08
2023-04-09T04:36:16.539Z,83.09
2023-04-09T04:39:09.211Z,82.63
2023-04-09T04:42:40.871Z,83.51
2023-04-09T04:45:33.653Z,82.20
2023-04-09T04:48:28.195Z,82.00
2023-04-09T04:51:17.915Z,82.71
2023-04-09T04:54:17.985Z,83.68
2023-04-09T04:57:13.012Z,83.19
2023-04-09T05:00:02.618Z,83.52
2023-04-09T05:02:51.456Z,84.19
2023-04-09T05:05:43.908Z,83.39
2023-04-09T05:08:33.615Z,83.84
2023-04-09T05:11:22.750Z,83.72
2023-04-09T05:14:13.105Z,84.16
2023-04-09T05:17:01.771Z,84.80
2023-04-09T05:20:01.213Z,86.47
2023-04-09T05:22:58.954Z,86.90
2023-04-09T05:25:54.183Z,87.85
2023-04-09T05:28:54.459Z,88.17
2023-04-09T05:31:44.702Z,87.18
2023-04-09T05:34:42.507Z,87.31
2023-04-09T05:37:30.981Z,87.39
2023-04-09T05:40:19.538Z,86.47
2023-04-09T05:43:09.782Z,87.33
2023-04-09T05:46:04.286Z,86.69
2023-04-09T05:48:53.025Z,86.16
2023-04-09T05:51:43.270Z,86.29
2023-04-09T05:54:32.732Z,86.21
2023-04-09T05:57:21.155Z,86.16
2023-04-09T06:00:18.906Z,86.86
2023-04-09T06:03:10.204Z,86.77
2023-04-09T06:05:59.697Z,87.51
2023-04-09T06:08:49.217Z,88.92
2023-04-09T06:11:37.624Z,89.70
2023-04-09T06:14:26.024Z,89.50
2023-04-09T06:17:15.799Z,89.21
2023-04-09T06:20:04.445Z,88.28
2023-04-09T06:22:52.995Z,89.15
2023-04-09T06:25:41.674Z,90.54
2023-04-09T06:28:31.533Z,92.21
2023-04-09T06:31:22.325Z,92.20
2023-04-09T06:34:12.115Z,94.01
2023-04-09T06:37:00.441Z,93.44
2023-04-09T06:40:00.660Z,93.23
2023-04-09T06:42:49.825Z,92.75
2023-04-09T06:45:43.853Z,92.37
2023-04-09T06:48:32.350Z,91.57
2023-04-09T06:51:22.058Z,91.31
2023-04-09T06:54:10.390Z,91.89
2023-04-09T06:56:58.702Z,93.26
2023-04-09T06:59:47.097Z,94.22
2023-04-09T07:02:35.823Z,93.57
2023-04-09T07:05:24.258Z,94.66
2023-04-09T07:08:13.980Z,93.82
2023-04-09T07:11:03.369Z,92.77
2023-04-09T07:13:52.092Z,92.34
2023-04-09T07:16:40.723Z,92.07
2023-04-09T07:19:29.124Z,91.51
2023-04-09T07:22:17.488Z,92.04
2023-04-09T07:25:08.621Z,92.15
2023-04-09T07:27:57.227Z,90.44
2023-04-09T07:30:46.308Z,90.50
2023-04-09T07:33:34.777Z,90.10
2023-04-09T07:36:23.407Z,88.64
2023-04-09T07:39:12.864Z,88.42
2023-04-09T07:42:05.005Z,88.70
2023-04-09T07:44:53.744Z,88.04
2023-04-09T07:47:42.207Z,87.86
2023-04-09T07:50:31.165Z,88.31
2023-04-09T07:53:19.496Z,87.59
2023-04-09T07:56:08.549Z,86.93
2023-04-09T07:58:58.336Z,87.32
2023-04-09T08:01:46.824Z,86.63
2023-04-09T08:04:35.497Z,85.98
2023-04-09T08:07:23.946Z,85.78
2023-04-09T08:10:15.242Z,85.60
2023-04-09T08:13:03.653Z,85.17
2023-04-09T08:15:53.588Z,84.81
2023-04-09T08:18:41.935Z,84.05
2023-04-09T08:21:30.246Z,84.55
2023-04-09T08:24:18.720Z,83.61
2023-04-09T08:27:07.341Z,82.86
2023-04-09T08:29:55.686Z,81.32
2023-04-09T08:32:45.644Z,80.41
2023-04-09T08:35:34.277Z,79.83
2023-04-09T08:38:22.604Z,80.41
2023-04-09T08:41:18.767Z,80.43
2023-04-09T08:44:07.261Z,80.63
2023-04-09T08:46:57.623Z,80.23
2023-04-09T08:49:50.293Z,79.04
2023-04-09T08:52:39.444Z,78.73
2023-04-09T08:55:27.799Z,77.43
2023-04-09T08:58:16.137Z,77.50
2023-04-09T09:01:04.541Z,77.80
2023-04-09T09:03:58.344Z,75.28
2023-04-09T09:06:48.077Z,74.51
2023-04-09T09:09:51.739Z,74.67
2023-04-09T09:12:41.835Z,71.70
2023-04-09T09:15:31.019Z,73.83
2023-04-09T09:18:20.162Z,73.72
2023-04-09T09:21:12.508Z,73.09
2023-04-09T09:24:02.186Z,73.59
2023-04-09T09:26:50.649Z,73.13
2023-04-09T09:29:42.551Z,73.70
2023-04-09T09:32:31.021Z,71.01
2023-04-09T09:35:19.477Z,72.34
2023-04-09T09:38:07.902Z,72.11
2023-04-09T09:40:57.655Z,70.36
2023-04-09T09:43:46.251Z,71.58
2023-04-09T09:46:36.396Z,68.37
2023-04-09T09:49:24.791Z,67.53
2023-04-09T09:52:13.132Z,68.28
2023-04-09T09:55:04.300Z,67.88
2023-04-09T09:57:54.324Z,68.25
2023-04-09T10:00:42.974Z,67.32
2023-04-09T10:03:33.075Z,65.71
2023-04-09T10:06:21.592Z,67.38
2023-04-09T10:09:10.351Z,67.50
2023-04-09T10:11:59.409Z,67.78
2023-04-09T10:14:49.144Z,65.58
2023-04-09T10:17:38.913Z,66.18
2023-04-09T10:20:30.229Z,66.71
2023-04-09T10:23:26.214Z,66.69
2023-04-09T10:26:14.607Z,68.01
2023-04-09T10:29:08.250Z,68.46
2023-04-09T10:32:06.893Z,66.31
2023-04-09T10:34:59.431Z,66.93
2023-04-09T10:37:50.737Z,64.96
2023-04-09T10:40:42.899Z,62.99
2023-04-09T10:43:31.623Z,61.72
2023-04-09T10:46:30.540Z,61.00
2023-04-09T10:49:22.269Z,61.20
2023-04-09T10:52:13.775Z,61.66
2023-04-09T10:55:02.206Z,61.11
2023-04-09T10:57:50.640Z,61.03
2023-04-09T11:00:41.516Z,60.18
2023-04-09T11:03:31.508Z,61.06
2023-04-09T11:06:21.745Z,59.44
2023-04-09T11:09:10.036Z,62.34
2023-04-09T11:11:58.394Z,61.59
2023-04-09T11:14:46.716Z,61.33
2023-04-09T11:17:37.421Z,61.34
2023-04-09T11:20:26.899Z,62.07
2023-04-09T11:23:18.966Z,60.99
2023-04-09T11:26:08.013Z,61.70
2023-04-09T11:28:58.275Z,63.83
2023-04-09T11:31:46.763Z,63.24
2023-04-09T11:34:35.161Z,62.91
2023-04-09T11:37:23.464Z,63.51
2023-04-09T11:40:18.196Z,64.37
2023-04-09T11:43:09.324Z,65.04
2023-04-09T11:45:57.809Z,64.29
2023-04-09T11:48:46.730Z,64.30
2023-04-09T11:51:35.624Z,64.18
2023-04-09T11:54:23.942Z,64.14
2023-04-09T11:57:13.672Z,64.37
2023-04-09T12:00:07.400Z,64.54
2023-04-09T12:03:03.665Z,64.57
2023-04-09T12:05:52.406Z,63.35
2023-04-09T12:08:40.917Z,62.66
2023-04-09T12:11:30.228Z,61.36
2023-04-09T12:14:21.538Z,62.98
2023-04-09T12:17:09.887Z,62.40
2023-04-09T12:19:58.267Z,62.60
2023-04-09T12:22:46.624Z,61.64
2023-04-09T12:25:37.319Z,62.72
2023-04-09T12:28:25.883Z,62.63
2023-04-09T12:31:15.577Z,63.50
2023-04-09T12:34:04.090Z,63.21
2023-04-09T12:36:52.449Z,62.70
2023-04-09T12:39:41.016Z,62.55
2023-04-09T12:42:29.407Z,60.83
2023-04-09T12:45:19.342Z,61.36
2023-04-09T12:48:09.074Z,61.58
2023-04-09T12:50:57.483Z,61.76
2023-04-09T12:53:46.236Z,62.00
2023-04-09T12:56:35.338Z,61.28
2023-04-09T12:59:23.734Z,61.71
2023-04-09T13:02:12.781Z,61.71
2023-04-09T13:05:02.825Z,61.03
2023-04-09T13:07:51.462Z,60.11
2023-04-09T13:10:40.085Z,59.67
2023-04-09T13:13:28.762Z,60.12
2023-04-09T13:16:17.615Z,62.00
2023-04-09T13:19:07.848Z,60.72
2023-04-09T13:21:57.565Z,60.46
2023-04-09T13:24:46.012Z,59.73
2023-04-09T13:27:34.396Z,59.17
2023-04-09T13:30:22.954Z,58.77
2023-04-09T13:33:11.603Z,58.41
2023-04-09T13:36:00.203Z,57.85
2023-04-09T13:38:50.207Z,58.86
2023-04-09T13:41:38.622Z,60.57
2023-04-09T13:44:27.484Z,59.02
2023-04-09T13:47:21.515Z,59.53
2023-04-09T13:50:13.172Z,59.31
2023-04-09T13:53:05.580Z,58.91
2023-04-09T13:55:55.587Z,58.76
2023-04-09T13:58:44.027Z,58.07
2023-04-09T14:01:32.568Z,56.57
2023-04-09T14:04:21.812Z,56.75
2023-04-09T14:07:10.180Z,57.79
2023-04-09T14:09:58.544Z,56.21
2023-04-09T14:12:48.251Z,55.43
2023-04-09T14:15:36.710Z,55.67
2023-04-09T14:18:25.151Z,51.91
2023-04-09T14:21:13.948Z,54.71
2023-04-09T14:24:02.402Z,52.47
2023-04-09T14:26:53.492Z,52.21
2023-04-09T14:29:43.611Z,52.83
2023-04-09T14:32:32.074Z,51.14
2023-04-09T14:35:20.568Z,48.98
2023-04-09T14:38:09.947Z,47.99
2023-04-09T14:40:58.325Z,45.94
2023-04-09T14:43:46.683Z,46.57
2023-04-09T14:46:37.736Z,45.29
2023-04-09T14:49:26.260Z,45.00
2023-04-09T14:52:14.590Z,44.79
2023-04-09T14:55:02.959Z,44.63
2023-04-09T14:57:51.395Z,44.60
2023-04-09T15:00:39.810Z,44.00
2023-04-09T15:03:30.125Z,44.35
2023-04-09T15:06:18.618Z,44.04
2023-04-09T15:09:07.055Z,42.68
2023-04-09T15:11:56.070Z,45.54
2023-04-09T15:14:44.454Z,44.18
2023-04-09T15:17:32.831Z,43.83
2023-04-09T15:20:22.587Z,42.04
2023-04-09T15:23:11.115Z,42.52
2023-04-09T15:25:59.537Z,40.15
2023-04-09T15:28:47.883Z,42.08
2023-04-09T15:31:36.327Z,40.31
2023-04-09T15:34:25.805Z,41.74
2023-04-09T15:37:15.662Z,40.26
2023-04-09T15:40:05.154Z,41.13
2023-04-09T15:42:53.532Z,40.07
2023-04-09T15:45:42.167Z,38.53
2023-04-09T15:48:30.539Z,39.47
2023-04-09T15:51:19.143Z,39.91
2023-04-09T15:54:08.986Z,37.87
2023-04-09T15:56:57.312Z,39.49
2023-04-09T15:59:45.716Z,37.75
2023-04-09T16:02:34.088Z,39.36
2023-04-09T16:05:22.614Z,38.99
2023-04-09T16:08:11.740Z,39.87
2023-04-09T16:11:01.513Z,39.53
2023-04-09T16:13:49.873Z,41.02
2023-04-09T16:16:38.780Z,40.11
2023-04-09T16:19:28.592Z,42.10
2023-04-09T16:22:17.661Z,41.02
2023-04-09T16:25:06.792Z,40.90
2023-04-09T16:27:56.499Z,42.69
2023-04-09T16:30:45.375Z,43.79
2023-04-09T16:33:33.780Z,43.41
2023-04-09T16:36:22.346Z,43.03
2023-04-09T16:39:10.970Z,42.64
2023-04-09T16:41:59.318Z,43.21
2023-04-09T16:44:49.017Z,43.79
2023-04-09T16:47:37.434Z,43.55
2023-04-09T16:50:26.175Z,44.94
2023-04-09T16:53:14.600Z,44.69
2023-04-09T16:56:02.952Z,45.61
2023-04-09T16:58:51.622Z,45.94
2023-04-09T17:01:41.601Z,46.48
2023-04-09T17:04:30.122Z,48.31
2023-04-09T17:07:18.598Z,47.08
2023-04-09T17:10:08.347Z,49.38
2023-04-09T17:12:56.748Z,48.83
2023-04-09T17:15:45.195Z,49.76
2023-04-09T17:18:34.979Z,49.30
2023-04-09T17:21:23.368Z,49.75
2023-04-09T17:24:11.713Z,49.07
2023-04-09T17:27:00.040Z,50.78
2023-04-09T17:29:48.494Z,49.99
2023-04-09T17:32:36.960Z,50.44
2023-04-09T17:35:26.849Z,50.13
2023-04-09T17:38:21.084Z,49.98
2023-04-09T17:41:09.415Z,50.12
2023-04-09T17:43:58.173Z,50.11
2023-04-09T17:46:46.890Z,50.00
2023-04-09T17:49:35.571Z,50.76
2023-04-09T17:52:25.328Z,50.84
2023-04-09T17:55:14.054Z,51.14
2023-04-09T17:58:03.160Z,51.71
2023-04-09T18:00:53.901Z,51.00
2023-04-09T18:03:43.270Z,51.11
2023-04-09T18:06:31.929Z,51.77
2023-04-09T18:09:21.967Z,51.74
2023-04-09T18:12:10.898Z,52.14
2023-04-09T18:14:59.234Z,52.48
2023-04-09T18:17:47.677Z,53.01
2023-04-09T18:20:36.180Z,53.18
2023-04-09T18:23:24.519Z,53.61
2023-04-09T18:26:14.334Z,54.50
2023-04-09T18:29:02.746Z,55.39
2023-04-09T18:31:51.210Z,54.68
2023-04-09T18:34:39.632Z,55.48
2023-04-09T18:37:27.992Z,55.71
2023-04-09T18:40:17.884Z,57.26
2023-04-09T18:43:07.683Z,57.11
2023-04-09T18:45:56.249Z,57.77
2023-04-09T18:48:47.068Z,57.08
2023-04-09T18:51:35.629Z,57.56
2023-04-09T18:54:24.740Z,57.96
2023-04-09T18:57:13.165Z,58.05
2023-04-09T19:00:03.903Z,57.38
2023-04-09T19:02:52.476Z,57.84
2023-04-09T19:05:41.029Z,58.20
2023-04-09T19:08:32.365Z,58.25
2023-04-09T19:11:20.710Z,58.90
2023-04-09T19:14:09.635Z,59.33
2023-04-09T19:16:59.860Z,58.78
2023-04-09T19:19:48.457Z,59.08
2023-04-09T19:22:36.848Z,58.96
2023-04-09T19:25:25.312Z,60.19
2023-04-09T19:28:13.677Z,60.96
2023-04-09T19:31:03.562Z,61.03
2023-04-09T19:33:53.578Z,60.48
2023-04-09T19:36:44.329Z,60.32
2023-04-09T19:39:32.765Z,61.20
2023-04-09T19:42:21.141Z,63.24
2023-04-09T19:45:10.410Z,62.85
2023-04-09T19:47:58.902Z,63.69
2023-04-09T19:50:48.998Z,63.31
2023-04-09T19:53:37.866Z,64.58
2023-04-09T19:56:26.223Z,65.02
2023-04-09T19:59:14.609Z,64.36
2023-04-09T20:02:03.120Z,63.43
2023-04-09T20:04:52.428Z,64.27
2023-04-09T20:07:43.454Z,64.33
2023-04-09T20:10:31.849Z,65.20
2023-04-09T20:13:20.239Z,64.48
2023-04-09T20:16:08.649Z,64.28
2023-04-09T20:18:57.033Z,64.88
2023-04-09T20:21:45.402Z,64.30
2023-04-09T20:24:35.413Z,64.37
2023-04-09T20:27:23.839Z,65.97
2023-04-09T20:30:12.731Z,65.67
2023-04-09T20:33:01.386Z,65.89
2023-04-09T20:35:50.461Z,65.64
2023-04-09T20:38:38.886Z,64.62
2023-04-09T20:41:28.667Z,65.05
2023-04-09T20:44:17.315Z,66.18
2023-04-09T20:47:07.181Z,65.66
2023-04-09T20:49:59.676Z,66.69
2023-04-09T20:52:49.589Z,66.20
2023-04-09T20:55:38.768Z,67.17
2023-04-09T20:58:28.510Z,67.22
2023-04-09T21:01:16.891Z,68.02
2023-04-09T21:04:05.300Z,67.65
2023-04-09T21:06:53.762Z,68.15
2023-04-09T21:09:42.068Z,67.30
2023-04-09T21:12:32.681Z,67.74
2023-04-09T21:15:22.420Z,68.01
2023-04-09T21:18:10.837Z,67.95
2023-04-09T21:20:59.168Z,68.15
2023-04-09T21:23:47.527Z,68.43
2023-04-09T21:26:49.245Z,69.49
2023-04-09T21:29:39.023Z,69.25
2023-04-09T21:32:28.848Z,69.66
2023-04-09T21:35:17.285Z,69.00
2023-04-09T21:38:06.002Z,69.41
2023-04-09T21:40:54.385Z,69.94
2023-04-09T21:43:42.739Z,69.83
2023-04-09T21:46:31.130Z,71.77
2023-04-09T21:49:20.918Z,73.47
2023-04-09T21:52:14.363Z,75.24
2023-04-09T21:55:03.369Z,75.51
2023-04-09T21:57:53.626Z,74.60
2023-04-09T22:00:42.970Z,74.47
2023-04-09T22:03:31.559Z,73.74
2023-04-09T22:06:21.543Z,74.04
2023-04-09T22:09:10.198Z,73.78
2023-04-09T22:11:59.514Z,73.78
2023-04-09T22:14:47.934Z,73.35
2023-04-09T22:17:36.352Z,72.64
2023-04-09T22:20:26.355Z,73.43
2023-04-09T22:23:16.108Z,73.00
2023-04-09T22:26:04.555Z,72.53
2023-04-09T22:28:53.328Z,72.28
2023-04-09T22:31:42.138Z,72.70
2023-04-09T22:34:30.626Z,72.85
2023-04-09T22:37:19.790Z,73.00
2023-04-09T22:40:14.388Z,72.03
2023-04-09T22:43:02.730Z,73.15
2023-04-09T22:45:52.334Z,73.63
2023-04-09T22:48:55.535Z,73.31
2023-04-09T22:51:43.974Z,72.62
2023-04-09T22:54:32.362Z,74.02
2023-04-09T22:57:22.342Z,76.92
2023-04-09T23:00:11.165Z,77.77
2023-04-09T23:02:59.790Z,78.46
2023-04-09T23:05:48.429Z,79.46
2023-04-09T23:08:37.806Z,81.48
2023-04-09T23:11:27.282Z,80.41
2023-04-09T23:14:17.089Z,79.02
2023-04-09T23:17:05.641Z,77.78
2023-04-09T23:19:54.000Z,77.87
2023-04-09T23:22:42.400Z,77.04
2023-04-09T23:25:30.849Z,76.97
2023-04-09T23:28:19.217Z,77.12
2023-04-09T23:31:09.118Z,76.65
2023-04-09T23:33:57.463Z,75.52
2023-04-09T23:36:45.936Z,75.44
2023-04-09T23:39:34.252Z,76.51
2023-04-09T23:42:22.632Z,75.66
2023-04-09T23:45:12.063Z,75.51
2023-04-09T23:48:02.411Z,75.12
2023-04-09T23:50:50.782Z,74.14
2023-04-09T23:53:39.136Z,75.84
2023-04-09T23:56:27.457Z,78.15
2023-04-09T23:59:15.870Z,79.37
