createdAt,value
2018-07-06T00:01:48.712Z,18.16
2018-07-06T00:04:28.642Z,18.11
2018-07-06T00:07:08.456Z,18.06
2018-07-06T00:09:48.731Z,18.07
2018-07-06T00:12:28.415Z,18.00
2018-07-06T00:15:08.743Z,17.90
2018-07-06T00:17:48.457Z,17.93
2018-07-06T00:20:28.302Z,17.90
2018-07-06T00:23:08.055Z,17.83
2018-07-06T00:25:48.286Z,17.78
2018-07-06T00:28:28.058Z,17.74
2018-07-06T00:31:07.977Z,17.68
2018-07-06T00:33:47.647Z,17.63
2018-07-06T00:36:27.631Z,17.58
2018-07-06T00:39:07.238Z,17.54
2018-07-06T00:41:46.855Z,17.48
2018-07-06T00:44:26.535Z,17.46
2018-07-06T00:47:06.490Z,17.50
2018-07-06T00:49:45.939Z,17.45
2018-07-06T00:52:25.800Z,17.46
2018-07-06T00:55:05.618Z,17.57
2018-07-06T00:57:52.048Z,17.46
2018-07-06T01:00:31.592Z,17.43
2018-07-06T01:03:12.119Z,17.44
2018-07-06T01:05:51.660Z,17.45
2018-07-06T01:08:31.742Z,17.38
2018-07-06T01:11:11.524Z,17.45
2018-07-06T01:13:51.938Z,17.49
2018-07-06T01:16:31.564Z,17.33
2018-07-06T01:19:11.724Z,17.35
2018-07-06T01:21:51.455Z,17.33
2018-07-06T01:24:31.332Z,17.32
2018-07-06T01:27:11.004Z,17.26
2018-07-06T01:29:50.733Z,17.17
2018-07-06T01:32:30.344Z,17.15
2018-07-06T01:35:10.111Z,17.13
2018-07-06T01:37:49.816Z,17.11
2018-07-06T01:40:29.545Z,17.05
2018-07-06T01:43:09.420Z,17.00
2018-07-06T01:45:49.034Z,16.95
2018-07-06T01:48:28.579Z,16.99
2018-07-06T01:51:08.586Z,16.95
2018-07-06T01:53:48.304Z,16.82
2018-07-06T01:56:28.154Z,16.77
2018-07-06T01:59:07.943Z,16.77
2018-07-06T02:01:47.871Z,16.72
2018-07-06T02:04:27.446Z,16.74
2018-07-06T02:07:07.297Z,16.74
2018-07-06T02:09:47.178Z,16.72
2018-07-06T02:12:26.862Z,16.76
2018-07-06T02:15:06.390Z,16.68
2018-07-06T02:17:46.148Z,16.69
2018-07-06T02:20:25.754Z,16.68
2018-07-06T02:23:05.537Z,16.65
2018-07-06T02:25:45.253Z,16.64
2018-07-06T02:28:25.233Z,16.61
2018-07-06T02:31:04.941Z,16.55
2018-07-06T02:33:45.067Z,16.49
2018-07-06T02:36:24.752Z,16.40
2018-07-06T02:39:05.234Z,16.38
2018-07-06T02:41:44.941Z,16.42
2018-07-06T02:44:24.763Z,16.49
2018-07-06T02:47:04.606Z,16.42
2018-07-06T02:49:44.808Z,16.33
2018-07-06T02:52:24.447Z,16.38
2018-07-06T02:55:04.367Z,16.37
2018-07-06T02:57:43.888Z,16.40
2018-07-06T03:00:24.019Z,16.35
2018-07-06T03:03:03.728Z,16.40
2018-07-06T03:05:43.739Z,16.46
2018-07-06T03:08:23.208Z,16.50
2018-07-06T03:11:03.157Z,16.72
2018-07-06T03:13:42.961Z,17.03
2018-07-06T03:16:23.244Z,17.33
2018-07-06T03:19:02.999Z,17.70
2018-07-06T03:21:42.994Z,18.08
2018-07-06T03:24:22.737Z,18.60
2018-07-06T03:27:02.504Z,18.95
2018-07-06T03:29:42.295Z,19.56
2018-07-06T03:32:22.651Z,20.10
2018-07-06T03:35:02.127Z,20.67
2018-07-06T03:37:42.078Z,21.03
2018-07-06T03:40:21.804Z,21.58
2018-07-06T03:43:01.831Z,22.05
2018-07-06T03:45:41.391Z,22.50
2018-07-06T03:48:21.592Z,22.93
2018-07-06T03:51:02.416Z,23.39
2018-07-06T03:53:42.387Z,23.81
2018-07-06T03:56:22.214Z,24.14
2018-07-06T03:59:02.384Z,24.52
2018-07-06T04:01:42.219Z,24.50
2018-07-06T04:04:22.243Z,25.19
2018-07-06T04:07:01.921Z,25.19
2018-07-06T04:09:41.990Z,25.34
2018-07-06T04:12:21.714Z,25.72
2018-07-06T04:15:01.999Z,26.10
2018-07-06T04:17:41.610Z,26.18
2018-07-06T04:20:21.109Z,26.38
2018-07-06T04:23:07.239Z,26.22
2018-07-06T04:25:47.524Z,26.50
2018-07-06T04:28:27.316Z,26.60
2018-07-06T04:31:07.049Z,26.85
2018-07-06T04:33:46.753Z,26.93
2018-07-06T04:36:26.911Z,27.41
2018-07-06T04:39:06.658Z,27.77
2018-07-06T04:41:47.244Z,28.09
2018-07-06T04:44:26.953Z,28.66
2018-07-06T04:47:06.557Z,28.53
2018-07-06T04:49:46.394Z,28.76
2018-07-06T04:52:26.344Z,29.06
2018-07-06T04:55:06.116Z,29.44
2018-07-06T04:57:46.171Z,29.76
2018-07-06T05:00:26.071Z,30.44
2018-07-06T05:03:06.436Z,30.86
2018-07-06T05:05:46.247Z,30.90
2018-07-06T05:08:26.385Z,31.24
2018-07-06T05:11:06.171Z,31.57
2018-07-06T05:13:46.120Z,32.26
2018-07-06T05:16:25.957Z,32.32
2018-07-06T05:19:05.790Z,31.56
2018-07-06T05:21:45.662Z,31.73
2018-07-06T05:24:25.558Z,31.59
2018-07-06T05:27:05.100Z,31.93
2018-07-06T05:29:44.962Z,32.39
2018-07-06T05:32:24.658Z,32.64
2018-07-06T05:35:04.525Z,32.93
2018-07-06T05:37:44.456Z,33.42
2018-07-06T05:40:24.470Z,33.95
2018-07-06T05:43:04.021Z,34.13
2018-07-06T05:45:43.949Z,34.61
2018-07-06T05:48:23.509Z,35.04
2018-07-06T05:51:03.388Z,35.07
2018-07-06T05:53:43.211Z,34.83
2018-07-06T05:56:23.017Z,34.93
2018-07-06T05:59:02.572Z,34.86
2018-07-06T06:01:42.722Z,34.30
2018-07-06T06:04:23.159Z,34.71
2018-07-06T06:07:02.883Z,34.60
2018-07-06T06:09:31.682Z,34.74
2018-07-06T06:12:00.819Z,34.71
2018-07-06T06:14:29.964Z,34.06
2018-07-06T06:16:59.053Z,35.05
2018-07-06T06:19:27.873Z,35.47
2018-07-06T06:21:56.926Z,35.61
2018-07-06T06:24:26.520Z,36.11
2018-07-06T06:26:55.632Z,36.37
2018-07-06T06:29:24.878Z,36.06
2018-07-06T06:31:53.931Z,35.40
2018-07-06T06:34:22.912Z,35.11
2018-07-06T06:36:52.300Z,35.96
2018-07-06T06:39:21.596Z,35.49
2018-07-06T06:41:50.460Z,36.21
2018-07-06T06:44:19.621Z,36.25
2018-07-06T06:46:48.743Z,36.37
2018-07-06T06:49:17.890Z,36.21
2018-07-06T06:51:47.558Z,36.11
2018-07-06T06:54:17.266Z,36.39
2018-07-06T06:56:46.204Z,36.27
2018-07-06T06:59:15.181Z,36.10
2018-07-06T07:01:44.675Z,35.39
2018-07-06T07:04:13.847Z,35.99
2018-07-06T07:06:42.866Z,35.31
2018-07-06T07:09:12.124Z,35.00
2018-07-06T07:11:41.102Z,35.58
2018-07-06T07:14:10.051Z,35.75
2018-07-06T07:16:39.000Z,35.68
2018-07-06T07:19:09.024Z,35.95
2018-07-06T07:21:38.029Z,36.11
2018-07-06T07:24:07.337Z,35.17
2018-07-06T07:26:36.312Z,35.35
2018-07-06T07:29:05.208Z,35.64
2018-07-06T07:31:34.519Z,35.19
2018-07-06T07:34:03.599Z,35.92
2018-07-06T07:36:32.536Z,36.40
2018-07-06T07:39:01.976Z,36.27
2018-07-06T07:41:30.838Z,35.81
2018-07-06T07:43:59.694Z,35.63
2018-07-06T07:46:29.096Z,35.71
2018-07-06T07:48:57.885Z,34.21
2018-07-06T07:52:06.800Z,34.66
2018-07-06T07:54:43.784Z,33.83
2018-07-06T07:57:12.995Z,34.42
2018-07-06T07:59:42.230Z,35.11
2018-07-06T08:02:11.182Z,35.04
2018-07-06T08:04:40.407Z,35.67
2018-07-06T08:07:09.466Z,35.23
2018-07-06T08:09:38.676Z,34.67
2018-07-06T08:12:07.870Z,34.65
2018-07-06T08:14:37.010Z,35.20
2018-07-06T08:17:06.042Z,35.50
2018-07-06T08:19:35.483Z,35.10
2018-07-06T08:22:04.342Z,35.49
2018-07-06T08:24:33.160Z,34.49
2018-07-06T08:27:02.207Z,34.57
2018-07-06T08:29:31.230Z,35.15
2018-07-06T08:32:00.115Z,35.34
2018-07-06T08:34:40.045Z,34.01
2018-07-06T08:37:30.773Z,34.38
2018-07-06T08:40:00.262Z,33.95
2018-07-06T08:42:30.407Z,33.29
2018-07-06T08:44:59.931Z,34.30
2018-07-06T08:47:29.446Z,34.35
2018-07-06T08:49:59.119Z,34.33
2018-07-06T08:52:28.328Z,34.45
2018-07-06T08:54:57.426Z,34.23
2018-07-06T08:57:27.604Z,33.36
2018-07-06T08:59:56.746Z,34.18
2018-07-06T09:02:26.264Z,34.89
2018-07-06T09:04:56.173Z,35.05
2018-07-06T09:07:25.376Z,34.40
2018-07-06T09:09:55.387Z,33.56
2018-07-06T09:12:24.293Z,33.22
2018-07-06T09:14:53.056Z,33.37
2018-07-06T09:17:22.689Z,33.27
2018-07-06T09:19:52.624Z,32.91
2018-07-06T09:22:21.360Z,31.96
2018-07-06T09:24:51.566Z,31.25
2018-07-06T09:27:20.579Z,31.41
2018-07-06T09:29:49.391Z,31.03
2018-07-06T09:32:18.791Z,30.90
2018-07-06T09:34:47.592Z,30.72
2018-07-06T09:37:16.575Z,30.80
2018-07-06T09:39:46.415Z,30.57
2018-07-06T09:42:15.895Z,30.65
2018-07-06T09:44:44.782Z,30.56
2018-07-06T09:47:14.211Z,30.86
2018-07-06T09:49:43.085Z,31.15
2018-07-06T09:52:12.060Z,31.43
2018-07-06T09:54:40.983Z,31.68
2018-07-06T09:57:09.964Z,31.28
2018-07-06T09:59:38.810Z,31.39
2018-07-06T10:02:07.829Z,31.21
2018-07-06T10:04:36.726Z,31.12
2018-07-06T10:07:05.646Z,30.97
2018-07-06T10:09:34.859Z,30.97
2018-07-06T10:12:04.347Z,31.16
2018-07-06T10:14:33.414Z,31.63
2018-07-06T10:17:02.266Z,31.74
2018-07-06T10:19:31.468Z,31.87
2018-07-06T10:22:00.681Z,31.94
2018-07-06T10:24:29.713Z,31.87
2018-07-06T10:26:58.955Z,31.43
2018-07-06T10:29:38.286Z,31.28
2018-07-06T10:32:17.640Z,31.10
2018-07-06T10:34:46.682Z,31.14
2018-07-06T10:37:16.044Z,31.05
2018-07-06T10:39:45.285Z,30.34
2018-07-06T10:42:14.102Z,30.10
2018-07-06T10:44:43.247Z,30.19
2018-07-06T10:47:12.936Z,30.66
2018-07-06T10:49:41.883Z,31.30
2018-07-06T10:52:11.373Z,31.61
2018-07-06T10:54:41.653Z,31.76
2018-07-06T10:57:10.570Z,31.96
2018-07-06T10:59:39.568Z,32.19
2018-07-06T11:02:08.904Z,32.42
2018-07-06T11:04:37.862Z,32.80
2018-07-06T11:07:07.158Z,32.99
2018-07-06T11:09:36.471Z,33.09
2018-07-06T11:12:05.456Z,33.07
2018-07-06T11:14:34.476Z,33.37
2018-07-06T11:17:03.901Z,32.65
2018-07-06T11:19:33.008Z,32.56
2018-07-06T11:22:01.894Z,32.22
2018-07-06T11:24:31.151Z,32.40
2018-07-06T11:26:59.999Z,31.85
2018-07-06T11:29:29.137Z,32.43
2018-07-06T11:31:58.246Z,33.00
2018-07-06T11:34:27.342Z,33.09
2018-07-06T11:36:56.378Z,32.90
2018-07-06T11:39:26.043Z,33.15
2018-07-06T11:41:54.943Z,32.49
2018-07-06T11:44:23.798Z,32.54
2018-07-06T11:46:53.146Z,32.48
2018-07-06T11:49:22.121Z,32.25
2018-07-06T11:51:51.052Z,32.05
2018-07-06T11:54:20.415Z,32.51
2018-07-06T11:56:49.234Z,32.77
2018-07-06T11:59:18.228Z,32.76
2018-07-06T12:01:47.608Z,32.74
2018-07-06T12:04:16.540Z,32.41
2018-07-06T12:06:45.683Z,32.11
2018-07-06T12:09:14.967Z,31.54
2018-07-06T12:11:44.129Z,31.30
2018-07-06T12:14:13.177Z,30.97
2018-07-06T12:16:42.086Z,31.17
2018-07-06T12:19:11.203Z,31.22
2018-07-06T12:21:40.191Z,31.07
2018-07-06T12:24:09.307Z,31.13
2018-07-06T12:26:38.281Z,31.12
2018-07-06T12:29:07.363Z,31.24
2018-07-06T12:31:36.632Z,31.66
2018-07-06T12:34:05.491Z,32.02
2018-07-06T12:36:34.627Z,32.45
2018-07-06T12:39:04.263Z,32.58
2018-07-06T12:41:33.404Z,32.64
2018-07-06T12:44:02.428Z,32.33
2018-07-06T12:46:31.732Z,32.70
2018-07-06T12:49:00.519Z,32.75
2018-07-06T12:52:58.930Z,32.24
2018-07-06T12:55:27.893Z,32.24
2018-07-06T12:57:56.898Z,32.33
2018-07-06T13:00:25.928Z,32.41
2018-07-06T13:02:54.901Z,31.95
2018-07-06T13:05:23.687Z,32.10
2018-07-06T13:07:52.954Z,32.19
2018-07-06T13:10:21.972Z,32.27
2018-07-06T13:12:51.060Z,32.29
2018-07-06T13:15:20.390Z,32.24
2018-07-06T13:17:49.319Z,32.20
2018-07-06T13:20:18.257Z,32.22
2018-07-06T13:22:47.092Z,32.11
2018-07-06T13:25:16.245Z,32.24
2018-07-06T13:27:45.279Z,32.22
2018-07-06T13:30:14.258Z,31.87
2018-07-06T13:32:43.215Z,31.23
2018-07-06T13:35:12.028Z,31.12
2018-07-06T13:37:40.925Z,30.68
2018-07-06T13:40:10.096Z,30.51
2018-07-06T13:42:39.010Z,30.66
2018-07-06T13:45:08.330Z,30.54
2018-07-06T13:47:37.339Z,29.84
2018-07-06T13:50:06.167Z,28.57
2018-07-06T13:52:35.425Z,28.42
2018-07-06T13:55:04.426Z,28.03
2018-07-06T13:57:33.536Z,27.68
2018-07-06T14:00:02.999Z,27.56
2018-07-06T14:02:32.063Z,27.49
2018-07-06T14:05:00.887Z,27.61
2018-07-06T14:07:29.874Z,27.61
2018-07-06T14:09:58.735Z,27.41
2018-07-06T14:12:27.624Z,27.37
2018-07-06T14:14:56.874Z,27.08
2018-07-06T14:17:25.823Z,26.38
2018-07-06T14:19:54.739Z,25.91
2018-07-06T14:22:24.236Z,25.70
2018-07-06T14:24:53.023Z,25.63
2018-07-06T14:27:22.011Z,25.49
2018-07-06T14:29:51.147Z,25.71
2018-07-06T14:32:19.978Z,25.81
2018-07-06T14:34:48.782Z,25.83
2018-07-06T14:37:18.143Z,25.77
2018-07-06T14:39:47.030Z,25.50
2018-07-06T14:42:16.178Z,25.49
2018-07-06T14:44:45.579Z,25.78
2018-07-06T14:47:14.763Z,25.71
2018-07-06T14:49:43.857Z,25.58
2018-07-06T14:52:12.748Z,25.52
2018-07-06T14:54:41.539Z,25.67
2018-07-06T14:57:10.786Z,26.07
2018-07-06T14:59:39.946Z,26.49
2018-07-06T15:02:08.746Z,27.04
2018-07-06T15:04:38.040Z,27.58
2018-07-06T15:07:07.163Z,28.07
2018-07-06T15:09:36.290Z,28.22
2018-07-06T15:12:05.351Z,27.72
2018-07-06T15:14:34.234Z,27.66
2018-07-06T15:17:03.231Z,27.43
2018-07-06T15:19:32.660Z,27.36
2018-07-06T15:22:01.575Z,27.08
2018-07-06T15:24:30.394Z,27.15
2018-07-06T15:26:59.599Z,27.02
2018-07-06T15:29:28.595Z,27.13
2018-07-06T15:31:57.563Z,26.90
2018-07-06T15:34:26.695Z,27.07
2018-07-06T15:36:55.759Z,27.09
2018-07-06T15:39:24.854Z,27.04
2018-07-06T15:41:54.310Z,26.82
2018-07-06T15:44:23.159Z,26.40
2018-07-06T15:46:51.942Z,26.15
2018-07-06T15:49:20.970Z,25.91
2018-07-06T15:51:50.135Z,26.00
2018-07-06T15:54:19.228Z,26.13
2018-07-06T15:56:48.005Z,26.05
2018-07-06T15:59:16.915Z,26.18
2018-07-06T16:01:45.997Z,26.09
2018-07-06T16:04:14.930Z,26.29
2018-07-06T16:06:43.888Z,26.17
2018-07-06T16:09:12.876Z,25.97
2018-07-06T16:11:42.250Z,26.12
2018-07-06T16:14:11.170Z,26.01
2018-07-06T16:16:40.167Z,26.08
2018-07-06T16:19:09.826Z,26.13
2018-07-06T16:21:39.071Z,26.27
2018-07-06T16:24:08.230Z,26.52
2018-07-06T16:26:37.162Z,26.64
2018-07-06T16:29:06.173Z,26.66
2018-07-06T16:31:35.302Z,26.59
2018-07-06T16:34:04.494Z,26.57
2018-07-06T16:36:33.754Z,26.65
2018-07-06T16:39:03.236Z,26.60
2018-07-06T16:41:32.945Z,26.39
2018-07-06T16:44:02.325Z,26.15
2018-07-06T16:46:31.466Z,25.89
2018-07-06T16:49:00.604Z,25.69
2018-07-06T16:51:29.552Z,25.49
2018-07-06T16:53:58.901Z,25.30
2018-07-06T16:56:28.198Z,25.17
2018-07-06T16:58:57.069Z,25.13
2018-07-06T17:01:25.853Z,25.09
2018-07-06T17:03:54.861Z,24.97
2018-07-06T17:06:23.736Z,25.05
2018-07-06T17:08:52.631Z,24.96
2018-07-06T17:11:21.989Z,24.72
2018-07-06T17:13:51.382Z,24.68
2018-07-06T17:16:20.852Z,24.41
2018-07-06T17:18:50.119Z,24.09
2018-07-06T17:21:19.115Z,23.97
2018-07-06T17:23:47.898Z,23.79
2018-07-06T17:26:17.108Z,23.72
2018-07-06T17:28:46.205Z,23.73
2018-07-06T17:31:15.205Z,23.75
2018-07-06T17:33:44.644Z,23.69
2018-07-06T17:36:13.503Z,23.67
2018-07-06T17:38:42.283Z,23.68
2018-07-06T17:41:11.907Z,23.76
2018-07-06T17:43:40.767Z,23.79
2018-07-06T17:46:09.630Z,23.77
2018-07-06T17:48:39.031Z,23.80
2018-07-06T17:51:08.060Z,23.83
2018-07-06T17:53:37.014Z,23.83
2018-07-06T17:56:07.496Z,23.80
2018-07-06T17:58:36.475Z,23.82
2018-07-06T18:01:05.471Z,23.72
2018-07-06T18:03:34.913Z,23.79
2018-07-06T18:06:03.675Z,23.70
2018-07-06T18:08:32.656Z,23.61
2018-07-06T18:11:01.800Z,23.48
2018-07-06T18:13:30.875Z,23.36
2018-07-06T18:16:00.143Z,23.30
2018-07-06T18:18:29.157Z,23.15
2018-07-06T18:20:58.331Z,23.07
2018-07-06T18:23:27.445Z,23.01
2018-07-06T18:25:56.657Z,22.94
2018-07-06T18:28:25.529Z,22.81
2018-07-06T18:30:54.523Z,22.76
2018-07-06T18:33:23.932Z,22.74
2018-07-06T18:35:52.910Z,22.72
2018-07-06T18:38:21.794Z,22.72
2018-07-06T18:40:51.323Z,22.77
2018-07-06T18:43:20.183Z,22.76
2018-07-06T18:45:49.259Z,22.73
2018-07-06T18:48:18.499Z,22.69
2018-07-06T18:50:47.846Z,22.74
2018-07-06T18:53:16.787Z,22.81
2018-07-06T18:55:45.966Z,22.80
2018-07-06T18:58:14.883Z,22.77
2018-07-06T19:00:43.762Z,22.74
2018-07-06T19:03:13.186Z,22.62
2018-07-06T19:05:42.112Z,22.56
2018-07-06T19:08:11.157Z,22.48
2018-07-06T19:10:40.301Z,22.49
2018-07-06T19:13:09.126Z,22.42
2018-07-06T19:15:38.122Z,22.41
2018-07-06T19:18:07.630Z,22.43
2018-07-06T19:20:36.738Z,22.45
2018-07-06T19:23:05.643Z,22.42
2018-07-06T19:25:34.946Z,22.41
2018-07-06T19:28:04.018Z,22.31
2018-07-06T19:30:32.927Z,22.28
2018-07-06T19:33:01.750Z,22.33
2018-07-06T19:35:30.700Z,22.24
2018-07-06T19:37:59.530Z,22.24
2018-07-06T19:40:28.912Z,22.18
2018-07-06T19:42:57.767Z,22.16
2018-07-06T19:45:26.898Z,22.12
2018-07-06T19:47:56.089Z,22.05
2018-07-06T19:50:25.183Z,21.93
2018-07-06T19:52:54.152Z,21.95
2018-07-06T19:55:23.293Z,21.97
2018-07-06T19:57:52.260Z,21.91
2018-07-06T20:00:21.240Z,21.88
2018-07-06T20:02:50.297Z,21.76
2018-07-06T20:05:19.568Z,21.72
2018-07-06T20:07:48.684Z,21.71
2018-07-06T20:10:17.868Z,21.66
2018-07-06T20:12:46.936Z,21.64
2018-07-06T20:15:15.903Z,21.73
2018-07-06T20:17:45.176Z,21.75
2018-07-06T20:20:14.130Z,21.65
2018-07-06T20:22:43.145Z,21.68
2018-07-06T20:25:12.415Z,21.63
2018-07-06T20:27:41.307Z,21.56
2018-07-06T20:30:10.209Z,21.51
2018-07-06T20:32:39.827Z,21.51
2018-07-06T20:35:08.775Z,21.45
2018-07-06T20:37:37.662Z,21.45
2018-07-06T20:40:07.078Z,21.48
2018-07-06T20:42:36.294Z,21.57
2018-07-06T20:45:05.133Z,21.60
2018-07-06T20:47:34.346Z,21.57
2018-07-06T20:50:03.696Z,21.66
2018-07-06T20:52:33.600Z,21.72
2018-07-06T20:55:03.794Z,21.67
2018-07-06T20:57:35.348Z,21.63
2018-07-06T21:00:05.628Z,21.56
2018-07-06T21:02:34.710Z,21.49
2018-07-06T21:05:04.227Z,21.49
2018-07-06T21:07:34.339Z,21.56
2018-07-06T21:10:04.443Z,21.61
2018-07-06T21:12:33.397Z,21.61
2018-07-06T21:15:02.657Z,21.59
2018-07-06T21:17:31.718Z,21.56
2018-07-06T21:20:00.615Z,21.54
2018-07-06T21:22:29.761Z,21.54
2018-07-06T21:24:58.806Z,21.49
2018-07-06T21:27:27.705Z,21.49
2018-07-06T21:29:56.619Z,21.51
2018-07-06T21:32:26.022Z,21.51
2018-07-06T21:34:54.975Z,21.63
2018-07-06T21:37:24.198Z,21.59
2018-07-06T21:39:53.181Z,21.51
2018-07-06T21:42:22.231Z,21.52
2018-07-06T21:44:51.242Z,21.59
2018-07-06T21:47:20.116Z,21.59
2018-07-06T21:49:49.293Z,21.57
2018-07-06T21:52:18.978Z,21.60
2018-07-06T21:54:47.718Z,21.70
2018-07-06T21:57:16.732Z,21.64
2018-07-06T21:59:46.008Z,21.44
2018-07-06T22:02:16.373Z,21.36
2018-07-06T22:04:46.931Z,21.26
2018-07-06T22:07:16.919Z,21.18
2018-07-06T22:09:46.123Z,21.12
2018-07-06T22:12:15.538Z,21.06
2018-07-06T22:14:44.503Z,20.89
2018-07-06T22:17:13.577Z,20.82
2018-07-06T22:19:42.823Z,20.61
2018-07-06T22:22:11.890Z,20.61
2018-07-06T22:24:40.789Z,20.63
2018-07-06T22:27:09.781Z,20.59
2018-07-06T22:29:38.771Z,20.54
2018-07-06T22:32:07.770Z,20.50
2018-07-06T22:34:36.936Z,20.51
2018-07-06T22:37:06.167Z,20.59
2018-07-06T22:39:34.940Z,20.62
2018-07-06T22:42:04.324Z,20.54
2018-07-06T22:44:33.233Z,20.48
2018-07-06T22:47:02.353Z,20.50
2018-07-06T22:49:31.563Z,20.52
2018-07-06T22:52:00.320Z,20.51
2018-07-06T22:54:29.207Z,20.59
2018-07-06T22:56:58.394Z,20.72
2018-07-06T22:59:27.407Z,20.72
2018-07-06T23:01:56.294Z,20.62
2018-07-06T23:04:25.441Z,20.50
2018-07-06T23:06:54.571Z,20.41
2018-07-06T23:09:23.555Z,20.34
2018-07-06T23:11:52.818Z,20.31
2018-07-06T23:14:21.761Z,20.28
2018-07-06T23:16:50.636Z,20.28
2018-07-06T23:19:20.205Z,20.24
2018-07-06T23:21:49.371Z,20.06
2018-07-06T23:24:18.272Z,20.08
2018-07-06T23:26:47.472Z,20.11
2018-07-06T23:29:16.446Z,20.12
2018-07-06T23:31:45.395Z,20.14
2018-07-06T23:34:14.618Z,20.13
2018-07-06T23:36:43.447Z,20.19
2018-07-06T23:39:12.324Z,20.15
2018-07-06T23:41:41.758Z,20.14
2018-07-06T23:44:10.715Z,20.14
2018-07-06T23:46:39.615Z,20.10
2018-07-06T23:49:08.664Z,20.08
2018-07-06T23:51:37.606Z,20.13
2018-07-06T23:54:06.759Z,20.04
2018-07-06T23:56:36.091Z,19.95
2018-07-06T23:59:05.006Z,19.87
