createdAt,value
2019-04-25T00:02:26.024Z,61.59
2019-04-25T00:04:57.868Z,61.99
2019-04-25T00:07:29.610Z,62.86
2019-04-25T00:10:01.679Z,56.55
2019-04-25T00:12:34.901Z,55.16
2019-04-25T00:15:08.751Z,56.38
2019-04-25T00:17:41.941Z,57.71
2019-04-25T00:20:14.664Z,58.52
2019-04-25T00:22:49.277Z,59.70
2019-04-25T00:25:32.802Z,59.64
2019-04-25T00:28:05.918Z,60.60
2019-04-25T00:30:38.100Z,62.91
2019-04-25T00:33:11.546Z,59.80
2019-04-25T00:35:44.654Z,55.90
2019-04-25T00:38:16.761Z,56.40
2019-04-25T00:40:48.628Z,57.38
2019-04-25T00:43:21.479Z,58.54
2019-04-25T00:45:53.282Z,59.00
2019-04-25T00:48:25.031Z,60.25
2019-04-25T00:50:56.870Z,61.04
2019-04-25T00:53:28.608Z,62.41
2019-04-25T00:56:01.492Z,62.19
2019-04-25T00:58:37.858Z,57.44
2019-04-25T01:01:09.465Z,52.36
2019-04-25T01:03:43.316Z,53.43
2019-04-25T01:06:15.010Z,54.55
2019-04-25T01:08:47.713Z,56.11
2019-04-25T01:11:21.526Z,56.76
2019-04-25T01:13:54.431Z,58.06
2019-04-25T01:16:27.370Z,59.33
2019-04-25T01:18:59.099Z,60.06
2019-04-25T01:21:30.909Z,60.67
2019-04-25T01:24:04.299Z,61.55
2019-04-25T01:26:36.141Z,63.85
2019-04-25T01:29:08.949Z,62.42
2019-04-25T01:31:40.659Z,55.15
2019-04-25T01:34:14.340Z,52.41
2019-04-25T01:36:55.032Z,52.73
2019-04-25T01:39:44.297Z,54.11
2019-04-25T01:42:17.575Z,55.05
2019-04-25T01:44:51.624Z,56.02
2019-04-25T01:47:24.515Z,57.30
2019-04-25T01:49:56.680Z,58.38
2019-04-25T01:52:28.773Z,59.96
2019-04-25T01:55:00.516Z,60.92
2019-04-25T01:57:33.723Z,61.77
2019-04-25T02:00:09.881Z,62.22
2019-04-25T02:02:43.506Z,64.82
2019-04-25T02:05:16.052Z,57.84
2019-04-25T02:07:47.595Z,55.27
2019-04-25T02:10:20.107Z,56.48
2019-04-25T02:12:55.179Z,57.88
2019-04-25T02:15:28.461Z,58.81
2019-04-25T02:18:00.379Z,60.13
2019-04-25T02:20:33.944Z,61.84
2019-04-25T02:23:06.192Z,62.47
2019-04-25T02:25:38.235Z,62.65
2019-04-25T02:28:09.997Z,57.00
2019-04-25T02:30:41.738Z,53.62
2019-04-25T02:33:14.239Z,54.66
2019-04-25T02:35:46.912Z,56.24
2019-04-25T02:38:18.995Z,56.44
2019-04-25T02:40:50.907Z,58.84
2019-04-25T02:43:23.940Z,59.85
2019-04-25T02:46:15.218Z,60.90
2019-04-25T02:49:09.560Z,63.54
2019-04-25T02:51:42.282Z,60.06
2019-04-25T02:54:14.163Z,54.46
2019-04-25T02:56:46.755Z,51.61
2019-04-25T02:59:18.765Z,52.35
2019-04-25T03:01:50.507Z,53.58
2019-04-25T03:04:24.075Z,54.29
2019-04-25T03:06:57.152Z,55.17
2019-04-25T03:09:28.821Z,56.51
2019-04-25T03:12:01.767Z,57.30
2019-04-25T03:14:35.200Z,58.28
2019-04-25T03:17:09.838Z,59.27
2019-04-25T03:19:54.336Z,61.20
2019-04-25T03:22:30.445Z,62.34
2019-04-25T03:25:04.514Z,65.12
2019-04-25T03:27:35.442Z,60.75
2019-04-25T03:30:13.654Z,55.28
2019-04-25T03:32:45.134Z,51.14
2019-04-25T03:35:16.545Z,51.87
2019-04-25T03:37:48.106Z,52.72
2019-04-25T03:40:19.910Z,53.87
2019-04-25T03:42:51.463Z,54.90
2019-04-25T03:45:23.723Z,56.18
2019-04-25T03:47:55.638Z,57.62
2019-04-25T03:50:27.443Z,58.77
2019-04-25T03:52:59.255Z,59.93
2019-04-25T03:55:35.562Z,60.93
2019-04-25T03:58:09.404Z,61.76
2019-04-25T04:00:39.684Z,63.02
2019-04-25T04:03:11.508Z,66.11
2019-04-25T04:05:44.171Z,61.61
2019-04-25T04:08:15.927Z,56.08
2019-04-25T04:10:47.626Z,52.45
2019-04-25T04:13:19.382Z,52.99
2019-04-25T04:15:51.114Z,54.10
2019-04-25T04:18:40.566Z,55.59
2019-04-25T04:21:20.307Z,56.87
2019-04-25T04:23:54.216Z,57.68
2019-04-25T04:26:27.051Z,59.51
2019-04-25T04:28:58.796Z,60.50
2019-04-25T04:31:33.473Z,61.29
2019-04-25T04:34:05.365Z,61.76
2019-04-25T04:36:37.098Z,62.90
2019-04-25T04:39:09.970Z,65.60
2019-04-25T04:41:43.327Z,60.37
2019-04-25T04:44:16.539Z,54.85
2019-04-25T04:46:48.189Z,51.52
2019-04-25T04:49:21.933Z,51.26
2019-04-25T04:51:54.136Z,53.02
2019-04-25T04:54:25.896Z,52.05
2019-04-25T04:56:57.645Z,51.17
2019-04-25T04:59:29.396Z,50.96
2019-04-25T05:02:03.342Z,48.99
2019-04-25T05:04:53.529Z,45.90
2019-04-25T05:07:39.189Z,44.48
2019-04-25T05:10:11.371Z,42.67
2019-04-25T05:12:43.764Z,42.87
2019-04-25T05:15:16.923Z,40.52
2019-04-25T05:17:49.535Z,39.02
2019-04-25T05:20:22.269Z,38.52
2019-04-25T05:22:55.036Z,36.99
2019-04-25T05:25:26.931Z,36.19
2019-04-25T05:28:02.893Z,34.62
2019-04-25T05:30:40.092Z,33.59
2019-04-25T05:33:11.795Z,32.63
2019-04-25T05:35:44.050Z,31.71
2019-04-25T05:38:17.684Z,31.40
2019-04-25T05:40:54.078Z,30.53
2019-04-25T05:43:27.509Z,30.31
2019-04-25T05:45:59.960Z,29.37
2019-04-25T05:48:31.806Z,28.57
2019-04-25T05:51:03.963Z,28.71
2019-04-25T05:53:36.213Z,28.32
2019-04-25T05:56:07.954Z,28.25
2019-04-25T05:58:39.801Z,27.21
2019-04-25T06:01:13.315Z,26.39
2019-04-25T06:03:44.799Z,26.82
2019-04-25T06:06:17.479Z,25.90
2019-04-25T06:09:04.135Z,26.72
2019-04-25T06:11:43.805Z,26.31
2019-04-25T06:14:18.257Z,26.48
2019-04-25T06:16:53.536Z,25.53
2019-04-25T06:19:43.512Z,25.26
2019-04-25T06:22:24.216Z,25.59
2019-04-25T06:24:57.673Z,24.57
2019-04-25T06:27:35.084Z,24.90
2019-04-25T06:30:10.705Z,24.43
2019-04-25T06:32:43.744Z,24.21
2019-04-25T06:35:15.702Z,23.95
2019-04-25T06:37:47.489Z,23.70
2019-04-25T06:40:20.561Z,23.31
2019-04-25T06:42:54.940Z,23.05
2019-04-25T06:45:34.449Z,22.44
2019-04-25T06:48:08.373Z,22.16
2019-04-25T06:50:40.009Z,22.60
2019-04-25T06:53:13.542Z,22.20
2019-04-25T06:55:45.110Z,21.83
2019-04-25T06:58:16.857Z,21.80
2019-04-25T07:00:57.983Z,22.22
2019-04-25T07:03:22.807Z,22.10
2019-04-25T07:05:54.864Z,22.81
2019-04-25T07:08:26.925Z,22.45
2019-04-25T07:10:59.651Z,22.65
2019-04-25T07:13:34.180Z,23.00
2019-04-25T07:16:04.751Z,22.66
2019-04-25T07:18:37.386Z,22.84
2019-04-25T07:21:09.091Z,22.82
2019-04-25T07:23:41.240Z,22.85
2019-04-25T07:26:16.362Z,22.22
2019-04-25T07:29:05.880Z,22.36
2019-04-25T07:31:44.268Z,21.79
2019-04-25T07:34:17.810Z,22.38
2019-04-25T07:36:49.506Z,21.83
2019-04-25T07:39:23.536Z,21.78
2019-04-25T07:41:55.246Z,21.96
2019-04-25T07:44:38.137Z,22.67
2019-04-25T07:47:01.487Z,21.62
2019-04-25T07:49:34.562Z,21.85
2019-04-25T07:52:08.213Z,22.31
2019-04-25T07:54:40.739Z,21.51
2019-04-25T07:57:13.538Z,21.70
2019-04-25T07:59:45.749Z,21.21
2019-04-25T08:02:17.869Z,21.65
2019-04-25T08:04:50.847Z,21.39
2019-04-25T08:07:23.740Z,21.79
2019-04-25T08:09:55.852Z,20.99
2019-04-25T08:12:28.359Z,21.96
2019-04-25T08:15:04.928Z,21.66
2019-04-25T08:17:45.589Z,21.92
2019-04-25T08:20:18.178Z,21.67
2019-04-25T08:22:56.559Z,21.93
2019-04-25T08:25:24.853Z,22.66
2019-04-25T08:27:56.632Z,23.81
2019-04-25T08:30:29.755Z,24.41
2019-04-25T08:33:01.781Z,24.93
2019-04-25T08:35:35.482Z,25.33
2019-04-25T08:38:08.259Z,26.10
2019-04-25T08:40:40.437Z,26.68
2019-04-25T08:43:12.380Z,28.51
2019-04-25T08:45:44.324Z,29.76
2019-04-25T08:48:16.177Z,29.10
2019-04-25T08:51:01.517Z,29.72
2019-04-25T08:53:41.003Z,30.16
2019-04-25T08:56:15.021Z,30.99
2019-04-25T08:58:46.745Z,31.89
2019-04-25T09:01:18.367Z,32.44
2019-04-25T09:03:57.555Z,34.01
2019-04-25T09:06:29.231Z,33.18
2019-04-25T09:09:01.369Z,33.87
2019-04-25T09:11:37.966Z,34.58
2019-04-25T09:14:08.522Z,36.00
2019-04-25T09:16:40.278Z,34.82
2019-04-25T09:19:12.026Z,35.23
2019-04-25T09:21:48.125Z,35.02
2019-04-25T09:24:17.423Z,36.67
2019-04-25T09:26:50.097Z,38.03
2019-04-25T09:29:23.360Z,37.17
2019-04-25T09:31:55.699Z,36.67
2019-04-25T09:34:27.452Z,37.21
2019-04-25T09:36:59.204Z,37.61
2019-04-25T09:39:38.999Z,37.89
2019-04-25T09:42:10.833Z,38.08
2019-04-25T09:44:53.703Z,38.83
2019-04-25T09:47:25.784Z,37.53
2019-04-25T09:49:58.101Z,37.94
2019-04-25T09:52:29.762Z,38.58
2019-04-25T09:55:06.055Z,38.08
2019-04-25T09:57:43.445Z,39.06
2019-04-25T10:00:34.469Z,39.57
2019-04-25T10:03:06.914Z,39.07
2019-04-25T10:05:38.792Z,38.40
2019-04-25T10:08:10.713Z,39.79
2019-04-25T10:10:43.055Z,40.11
2019-04-25T10:13:14.812Z,39.58
2019-04-25T10:16:05.072Z,39.75
2019-04-25T10:18:39.165Z,39.22
2019-04-25T10:21:14.291Z,38.70
2019-04-25T10:23:48.261Z,38.82
2019-04-25T10:26:22.932Z,39.08
2019-04-25T10:28:54.570Z,38.69
2019-04-25T10:31:26.363Z,39.05
2019-04-25T10:33:58.101Z,40.21
2019-04-25T10:36:30.016Z,38.66
2019-04-25T10:39:07.898Z,39.79
2019-04-25T10:41:36.739Z,39.46
2019-04-25T10:44:09.715Z,41.87
2019-04-25T10:46:41.789Z,40.25
2019-04-25T10:49:14.520Z,38.84
2019-04-25T10:51:46.556Z,40.17
2019-04-25T10:54:18.319Z,39.29
2019-04-25T10:56:50.091Z,38.77
2019-04-25T10:59:23.477Z,38.97
2019-04-25T11:01:55.443Z,38.72
2019-04-25T11:04:28.831Z,40.26
2019-04-25T11:07:00.494Z,40.10
2019-04-25T11:09:34.050Z,40.27
2019-04-25T11:12:08.702Z,38.93
2019-04-25T11:14:40.930Z,39.98
2019-04-25T11:17:15.300Z,40.14
2019-04-25T11:19:46.826Z,39.06
2019-04-25T11:22:18.745Z,41.07
2019-04-25T11:24:50.745Z,39.55
2019-04-25T11:27:27.401Z,39.90
2019-04-25T11:30:09.219Z,40.77
2019-04-25T11:32:33.907Z,40.28
2019-04-25T11:35:07.798Z,39.99
2019-04-25T11:37:39.346Z,40.24
2019-04-25T11:40:16.650Z,40.14
2019-04-25T11:42:48.388Z,40.62
2019-04-25T11:45:20.585Z,40.81
2019-04-25T11:47:53.833Z,38.74
2019-04-25T11:50:26.591Z,39.20
2019-04-25T11:52:58.854Z,40.14
2019-04-25T11:55:30.676Z,40.45
2019-04-25T11:58:03.704Z,39.95
2019-04-25T12:00:36.155Z,39.40
2019-04-25T12:03:08.497Z,39.78
2019-04-25T12:05:40.160Z,39.33
2019-04-25T12:08:13.446Z,39.63
2019-04-25T12:10:46.571Z,41.28
2019-04-25T12:13:18.766Z,41.19
2019-04-25T12:15:50.525Z,40.34
2019-04-25T12:18:22.265Z,39.75
2019-04-25T12:20:55.429Z,39.79
2019-04-25T12:23:27.362Z,40.78
2019-04-25T12:25:59.104Z,39.86
2019-04-25T12:28:31.720Z,41.34
2019-04-25T12:31:03.572Z,40.04
2019-04-25T12:33:35.322Z,40.94
2019-04-25T12:36:07.330Z,41.31
2019-04-25T12:38:39.077Z,39.69
2019-04-25T12:41:10.824Z,41.09
2019-04-25T12:43:45.643Z,40.14
2019-04-25T12:46:22.343Z,38.35
2019-04-25T12:48:54.121Z,39.10
2019-04-25T12:51:25.859Z,39.37
2019-04-25T12:53:58.029Z,40.02
2019-04-25T12:56:30.018Z,40.38
2019-04-25T12:59:01.798Z,40.43
2019-04-25T13:01:33.543Z,39.48
2019-04-25T13:04:06.354Z,38.53
2019-04-25T13:06:37.901Z,38.59
2019-04-25T13:09:10.867Z,39.00
2019-04-25T13:11:43.456Z,39.01
2019-04-25T13:14:17.519Z,38.44
2019-04-25T13:16:49.603Z,37.71
2019-04-25T13:19:24.649Z,38.12
2019-04-25T13:21:54.617Z,38.01
2019-04-25T13:24:26.472Z,38.15
2019-04-25T13:27:03.605Z,38.71
2019-04-25T13:29:53.842Z,38.08
2019-04-25T13:32:25.455Z,38.45
2019-04-25T13:34:58.782Z,38.12
2019-04-25T13:37:30.552Z,38.10
2019-04-25T13:40:02.207Z,37.71
2019-04-25T13:42:34.227Z,38.14
2019-04-25T13:45:09.105Z,39.01
2019-04-25T13:47:42.380Z,38.96
2019-04-25T13:50:15.477Z,39.12
2019-04-25T13:52:47.161Z,39.57
2019-04-25T13:55:18.924Z,38.92
2019-04-25T13:57:50.677Z,39.33
2019-04-25T14:00:26.056Z,38.94
2019-04-25T14:02:58.573Z,39.46
2019-04-25T14:05:30.581Z,39.29
2019-04-25T14:08:02.242Z,40.12
2019-04-25T14:10:34.579Z,39.54
2019-04-25T14:13:07.189Z,40.18
2019-04-25T14:15:43.119Z,40.28
2019-04-25T14:18:20.017Z,40.32
2019-04-25T14:20:53.488Z,40.67
2019-04-25T14:23:25.761Z,40.65
2019-04-25T14:25:57.481Z,40.28
2019-04-25T14:28:31.557Z,40.17
2019-04-25T14:31:03.329Z,39.95
2019-04-25T14:33:35.457Z,40.29
2019-04-25T14:36:07.291Z,39.40
2019-04-25T14:38:39.048Z,39.69
2019-04-25T14:41:10.788Z,39.57
2019-04-25T14:43:42.534Z,40.75
2019-04-25T14:46:14.292Z,40.27
2019-04-25T14:48:46.064Z,39.37
2019-04-25T14:51:17.810Z,39.27
2019-04-25T14:53:50.034Z,39.43
2019-04-25T14:56:23.710Z,39.78
2019-04-25T14:58:55.542Z,40.55
2019-04-25T15:01:28.094Z,39.50
2019-04-25T15:04:00.082Z,39.94
2019-04-25T15:06:32.047Z,40.27
2019-04-25T15:09:05.250Z,40.36
2019-04-25T15:11:37.765Z,40.11
2019-04-25T15:14:09.525Z,39.79
2019-04-25T15:16:41.260Z,40.60
2019-04-25T15:19:13.087Z,39.70
2019-04-25T15:21:44.726Z,40.08
2019-04-25T15:24:16.571Z,40.14
2019-04-25T15:26:48.327Z,40.33
2019-04-25T15:29:20.070Z,39.39
2019-04-25T15:31:56.157Z,39.82
2019-04-25T15:34:28.072Z,39.82
2019-04-25T15:37:07.427Z,39.81
2019-04-25T15:39:42.038Z,40.45
2019-04-25T15:42:15.343Z,40.76
2019-04-25T15:44:58.368Z,41.07
2019-04-25T15:47:31.900Z,41.25
2019-04-25T15:50:06.123Z,41.64
2019-04-25T15:52:39.134Z,41.69
2019-04-25T15:55:10.896Z,41.85
2019-04-25T15:57:45.724Z,41.96
2019-04-25T16:00:20.949Z,41.90
2019-04-25T16:02:52.816Z,41.93
2019-04-25T16:05:26.451Z,42.65
2019-04-25T16:07:58.632Z,42.75
2019-04-25T16:10:30.511Z,42.39
2019-04-25T16:13:02.472Z,42.57
2019-04-25T16:15:34.120Z,42.66
2019-04-25T16:18:07.585Z,42.86
2019-04-25T16:20:57.521Z,42.66
2019-04-25T16:23:30.252Z,43.18
2019-04-25T16:26:02.326Z,43.34
2019-04-25T16:28:34.123Z,43.44
2019-04-25T16:31:12.362Z,43.53
2019-04-25T16:33:49.993Z,43.55
2019-04-25T16:36:24.004Z,43.72
2019-04-25T16:38:58.714Z,43.73
2019-04-25T16:41:31.989Z,43.90
2019-04-25T16:44:14.846Z,44.35
2019-04-25T16:46:46.503Z,44.25
2019-04-25T16:49:23.238Z,44.43
2019-04-25T16:51:57.600Z,44.74
2019-04-25T16:54:30.401Z,44.84
2019-04-25T16:57:08.500Z,44.79
2019-04-25T16:59:45.043Z,44.82
2019-04-25T17:02:32.500Z,45.15
2019-04-25T17:04:55.678Z,44.93
2019-04-25T17:07:30.326Z,45.24
2019-04-25T17:10:03.516Z,45.24
2019-04-25T17:12:38.463Z,45.30
2019-04-25T17:15:20.032Z,45.74
2019-04-25T17:18:09.861Z,45.71
2019-04-25T17:20:58.792Z,45.48
2019-04-25T17:23:34.430Z,45.84
2019-04-25T17:26:15.172Z,46.24
2019-04-25T17:28:56.504Z,46.38
2019-04-25T17:31:39.664Z,47.05
2019-04-25T17:34:25.525Z,47.08
2019-04-25T17:37:00.336Z,47.52
2019-04-25T17:39:42.227Z,47.22
2019-04-25T17:42:18.693Z,48.32
2019-04-25T17:44:57.722Z,48.91
2019-04-25T17:47:30.657Z,50.22
2019-04-25T17:50:06.578Z,51.01
2019-04-25T17:52:38.346Z,51.31
2019-04-25T17:55:10.469Z,51.70
2019-04-25T17:57:43.629Z,53.02
2019-04-25T18:00:22.785Z,53.30
2019-04-25T18:02:59.149Z,53.69
2019-04-25T18:05:34.158Z,54.29
2019-04-25T18:08:15.007Z,54.63
2019-04-25T18:10:54.554Z,55.49
2019-04-25T18:13:31.215Z,55.77
2019-04-25T18:16:24.668Z,56.41
2019-04-25T18:19:14.697Z,56.75
2019-04-25T18:21:49.043Z,56.97
2019-04-25T18:24:29.868Z,58.06
2019-04-25T18:27:22.909Z,58.90
2019-04-25T18:29:54.476Z,59.10
2019-04-25T18:32:27.908Z,59.58
2019-04-25T18:35:01.495Z,59.87
2019-04-25T18:37:37.166Z,60.27
2019-04-25T18:40:21.043Z,61.03
2019-04-25T18:43:05.269Z,61.25
2019-04-25T18:45:40.282Z,61.82
2019-04-25T18:48:12.217Z,62.00
2019-04-25T18:50:44.985Z,62.67
2019-04-25T18:53:34.721Z,63.99
2019-04-25T18:56:09.386Z,60.16
2019-04-25T18:58:43.986Z,54.65
2019-04-25T19:01:18.689Z,51.45
2019-04-25T19:03:54.922Z,51.73
2019-04-25T19:06:27.760Z,52.63
2019-04-25T19:08:59.536Z,53.10
2019-04-25T19:11:31.763Z,54.47
2019-04-25T19:14:03.554Z,55.06
2019-04-25T19:16:35.309Z,55.58
2019-04-25T19:19:07.399Z,56.97
2019-04-25T19:21:40.227Z,58.09
2019-04-25T19:24:12.414Z,58.93
2019-04-25T19:26:44.780Z,60.05
2019-04-25T19:29:18.652Z,60.39
2019-04-25T19:31:53.297Z,61.18
2019-04-25T19:34:30.596Z,61.99
2019-04-25T19:37:04.649Z,62.82
2019-04-25T19:39:40.558Z,64.80
2019-04-25T19:42:19.634Z,59.67
2019-04-25T19:44:51.432Z,55.19
2019-04-25T19:47:24.538Z,55.23
2019-04-25T19:49:58.246Z,56.21
2019-04-25T19:52:30.031Z,57.12
2019-04-25T19:55:01.890Z,58.29
2019-04-25T19:57:33.842Z,58.95
2019-04-25T20:00:07.776Z,59.68
2019-04-25T20:02:47.439Z,60.58
2019-04-25T20:05:20.926Z,61.80
2019-04-25T20:07:58.510Z,62.42
2019-04-25T20:10:44.155Z,64.69
2019-04-25T20:13:17.238Z,59.91
2019-04-25T20:15:49.568Z,56.08
2019-04-25T20:18:21.425Z,52.57
2019-04-25T20:20:54.089Z,52.84
2019-04-25T20:23:25.832Z,53.69
2019-04-25T20:25:57.653Z,54.65
2019-04-25T20:28:29.315Z,56.26
2019-04-25T20:31:01.356Z,57.05
2019-04-25T20:33:33.208Z,58.52
2019-04-25T20:36:17.023Z,59.80
2019-04-25T20:38:38.843Z,60.91
2019-04-25T20:41:14.057Z,62.33
2019-04-25T20:43:48.891Z,64.18
2019-04-25T20:46:20.560Z,59.54
2019-04-25T20:48:52.350Z,54.65
2019-04-25T20:51:26.837Z,55.27
2019-04-25T20:53:59.815Z,57.01
2019-04-25T20:56:31.629Z,57.86
2019-04-25T20:59:04.381Z,59.03
2019-04-25T21:01:36.217Z,60.07
2019-04-25T21:04:13.227Z,61.19
2019-04-25T21:06:43.291Z,62.23
2019-04-25T21:09:16.084Z,64.53
2019-04-25T21:11:53.319Z,60.59
2019-04-25T21:14:36.003Z,55.78
2019-04-25T21:17:23.258Z,53.38
2019-04-25T21:19:58.439Z,54.16
2019-04-25T21:22:36.736Z,55.59
2019-04-25T21:25:13.240Z,56.83
2019-04-25T21:27:44.858Z,57.12
2019-04-25T21:30:16.707Z,59.83
2019-04-25T21:32:50.534Z,61.00
2019-04-25T21:35:23.448Z,62.14
2019-04-25T21:37:57.463Z,64.77
2019-04-25T21:40:31.194Z,60.58
2019-04-25T21:43:10.714Z,55.03
2019-04-25T21:45:42.841Z,52.04
2019-04-25T21:48:14.965Z,53.28
2019-04-25T21:50:47.291Z,54.47
2019-04-25T21:53:19.036Z,55.54
2019-04-25T21:55:51.162Z,56.45
2019-04-25T21:58:23.480Z,58.50
2019-04-25T22:00:56.544Z,60.14
2019-04-25T22:03:31.730Z,61.07
2019-04-25T22:06:04.991Z,62.21
2019-04-25T22:08:37.045Z,63.02
2019-04-25T22:11:11.883Z,65.87
2019-04-25T22:13:44.514Z,62.15
2019-04-25T22:16:16.303Z,57.23
2019-04-25T22:18:48.922Z,53.63
2019-04-25T22:21:23.319Z,54.42
2019-04-25T22:24:05.975Z,55.74
2019-04-25T22:26:28.806Z,57.24
2019-04-25T22:29:01.282Z,58.41
2019-04-25T22:31:37.280Z,59.34
2019-04-25T22:34:15.294Z,61.05
2019-04-25T22:36:47.513Z,61.95
2019-04-25T22:39:19.284Z,64.50
2019-04-25T22:41:51.465Z,61.05
2019-04-25T22:44:23.554Z,56.98
2019-04-25T22:46:57.142Z,53.96
2019-04-25T22:49:28.793Z,55.38
2019-04-25T22:52:01.648Z,56.93
2019-04-25T22:54:33.847Z,58.47
2019-04-25T22:57:06.331Z,58.52
2019-04-25T22:59:38.614Z,59.68
2019-04-25T23:02:14.688Z,62.00
2019-04-25T23:05:04.780Z,62.37
2019-04-25T23:07:27.366Z,64.76
2019-04-25T23:09:59.483Z,61.49
2019-04-25T23:12:31.804Z,57.05
2019-04-25T23:15:05.089Z,54.09
2019-04-25T23:17:37.507Z,55.08
2019-04-25T23:20:10.210Z,56.75
2019-04-25T23:22:41.995Z,57.60
2019-04-25T23:25:16.534Z,58.52
2019-04-25T23:27:47.951Z,59.58
2019-04-25T23:30:22.980Z,61.53
2019-04-25T23:32:54.822Z,63.33
2019-04-25T23:35:30.295Z,65.10
2019-04-25T23:38:00.201Z,62.06
2019-04-25T23:40:31.942Z,59.33
2019-04-25T23:43:05.204Z,55.59
2019-04-25T23:45:37.292Z,56.62
2019-04-25T23:48:10.289Z,57.95
2019-04-25T23:50:42.033Z,59.19
2019-04-25T23:53:14.931Z,60.30
2019-04-25T23:55:46.801Z,61.78
2019-04-25T23:58:18.540Z,62.43
