createdAt,value
2022-10-19T00:00:51.743Z,98422.67
2022-10-19T00:04:07.958Z,98422.45
2022-10-19T00:07:03.126Z,98418.94
2022-10-19T00:10:25.400Z,98421.13
2022-10-19T00:13:31.788Z,98421.83
2022-10-19T00:16:31.107Z,98421.23
2022-10-19T00:19:33.112Z,98423.30
2022-10-19T00:22:19.929Z,98421.30
2022-10-19T00:25:08.513Z,98422.27
2022-10-19T00:27:45.504Z,98418.39
2022-10-19T00:30:23.346Z,98414.52
2022-10-19T00:33:12.026Z,98409.67
2022-10-19T00:35:49.856Z,98406.48
2022-10-19T00:38:43.957Z,98401.20
2022-10-19T00:41:15.633Z,98399.36
2022-10-19T00:43:58.704Z,98395.80
2022-10-19T00:46:32.294Z,98392.87
2022-10-19T00:49:13.277Z,98394.20
2022-10-19T00:51:50.719Z,98393.95
2022-10-19T00:54:22.455Z,98390.66
2022-10-19T00:56:53.484Z,98388.67
2022-10-19T00:59:23.595Z,98380.49
2022-10-19T01:01:53.529Z,98377.09
2022-10-19T01:04:23.829Z,98381.20
2022-10-19T01:06:53.985Z,98378.85
2022-10-19T01:09:22.509Z,98377.11
2022-10-19T01:12:02.037Z,98378.80
2022-10-19T01:15:01.885Z,98374.37
2022-10-19T01:17:42.143Z,98370.81
2022-10-19T01:20:31.698Z,98366.85
2022-10-19T01:23:17.574Z,98365.18
2022-10-19T01:26:39.898Z,98362.66
2022-10-19T01:29:43.154Z,98364.67
2022-10-19T01:32:40.061Z,98363.41
2022-10-19T01:35:08.146Z,98356.89
2022-10-19T01:37:56.464Z,98360.80
2022-10-19T01:40:31.110Z,98360.80
2022-10-19T01:43:25.413Z,98360.23
2022-10-19T01:46:06.658Z,98359.52
2022-10-19T01:48:41.839Z,98361.35
2022-10-19T01:51:18.526Z,98354.23
2022-10-19T01:53:51.378Z,98358.53
2022-10-19T01:56:24.369Z,98351.15
2022-10-19T01:58:56.221Z,98341.89
2022-10-19T02:01:28.095Z,98333.52
2022-10-19T02:03:57.967Z,98333.40
2022-10-19T02:06:26.220Z,98338.33
2022-10-19T02:08:54.677Z,98337.70
2022-10-19T02:11:24.333Z,98333.25
2022-10-19T02:13:59.423Z,98326.88
2022-10-19T02:16:35.041Z,98324.02
2022-10-19T02:19:05.607Z,98329.08
2022-10-19T02:21:33.624Z,98331.58
2022-10-19T02:24:01.689Z,98343.73
2022-10-19T02:26:29.726Z,98348.02
2022-10-19T02:28:58.259Z,98352.38
2022-10-19T02:31:26.890Z,98353.89
2022-10-19T02:33:55.189Z,98352.59
2022-10-19T02:36:24.374Z,98349.70
2022-10-19T02:38:52.735Z,98347.46
2022-10-19T02:41:26.588Z,98347.05
2022-10-19T02:44:04.285Z,98341.95
2022-10-19T02:46:41.970Z,98350.55
2022-10-19T02:49:12.094Z,98354.52
2022-10-19T02:51:55.945Z,98354.20
2022-10-19T02:54:24.989Z,98350.64
2022-10-19T02:56:53.087Z,98346.56
2022-10-19T02:59:21.111Z,98347.36
2022-10-19T03:01:49.280Z,98350.67
2022-10-19T03:04:17.668Z,98348.73
2022-10-19T03:06:45.655Z,98345.09
2022-10-19T03:09:13.775Z,98351.98
2022-10-19T03:11:41.740Z,98350.30
2022-10-19T03:14:10.031Z,98352.49
2022-10-19T03:16:37.983Z,98349.13
2022-10-19T03:19:06.511Z,98347.16
2022-10-19T03:21:35.135Z,98351.92
2022-10-19T03:24:03.163Z,98352.95
2022-10-19T03:26:31.363Z,98350.24
2022-10-19T03:28:59.488Z,98346.32
2022-10-19T03:31:27.620Z,98340.04
2022-10-19T03:33:55.697Z,98340.71
2022-10-19T03:36:32.494Z,98340.08
2022-10-19T03:39:02.336Z,98338.02
2022-10-19T03:41:33.147Z,98331.98
2022-10-19T03:44:01.734Z,98328.50
2022-10-19T03:46:30.365Z,98328.72
2022-10-19T03:48:58.465Z,98331.59
2022-10-19T03:51:28.877Z,98330.29
2022-10-19T03:54:05.653Z,98329.68
2022-10-19T03:56:35.017Z,98332.11
2022-10-19T03:59:05.690Z,98331.90
2022-10-19T04:01:35.250Z,98332.16
2022-10-19T04:04:12.359Z,98325.88
2022-10-19T04:06:42.603Z,98325.49
2022-10-19T04:09:14.851Z,98327.80
2022-10-19T04:11:43.262Z,98323.37
2022-10-19T04:14:19.227Z,98318.30
2022-10-19T04:16:55.489Z,98313.60
2022-10-19T04:19:23.389Z,98314.29
2022-10-19T04:21:51.339Z,98312.27
2022-10-19T04:24:19.486Z,98306.98
2022-10-19T04:26:52.908Z,98299.50
2022-10-19T04:29:25.062Z,98293.30
2022-10-19T04:31:56.066Z,98292.13
2022-10-19T04:34:24.492Z,98293.70
2022-10-19T04:36:53.352Z,98293.65
2022-10-19T04:39:21.356Z,98289.52
2022-10-19T04:41:49.358Z,98289.55
2022-10-19T04:44:17.429Z,98287.00
2022-10-19T04:46:45.375Z,98287.49
2022-10-19T04:49:16.397Z,98286.16
2022-10-19T04:51:47.664Z,98284.44
2022-10-19T04:54:15.652Z,98287.05
2022-10-19T04:56:43.730Z,98289.92
2022-10-19T04:59:11.657Z,98289.96
2022-10-19T05:01:46.347Z,98289.40
2022-10-19T05:04:15.408Z,98291.57
2022-10-19T05:06:43.493Z,98285.02
2022-10-19T05:09:11.662Z,98284.34
2022-10-19T05:11:39.784Z,98282.96
2022-10-19T05:14:07.675Z,98281.05
2022-10-19T05:16:35.709Z,98279.84
2022-10-19T05:19:04.012Z,98278.86
2022-10-19T05:21:31.870Z,98283.52
2022-10-19T05:23:59.818Z,98287.66
2022-10-19T05:26:29.140Z,98287.67
2022-10-19T05:29:01.976Z,98282.20
2022-10-19T05:31:34.571Z,98281.30
2022-10-19T05:34:04.269Z,98282.71
2022-10-19T05:36:40.012Z,98280.94
2022-10-19T05:39:18.480Z,98281.59
2022-10-19T05:41:47.541Z,98278.38
2022-10-19T05:44:18.452Z,98278.21
2022-10-19T05:46:46.875Z,98280.36
2022-10-19T05:49:16.700Z,98285.50
2022-10-19T05:51:45.150Z,98287.14
2022-10-19T05:54:14.345Z,98293.86
2022-10-19T05:56:42.856Z,98290.69
2022-10-19T05:59:15.407Z,98287.80
2022-10-19T06:01:43.418Z,98290.77
2022-10-19T06:04:14.172Z,98292.47
2022-10-19T06:06:43.105Z,98294.39
2022-10-19T06:09:11.119Z,98291.87
2022-10-19T06:11:41.456Z,98293.33
2022-10-19T06:14:13.360Z,98289.00
2022-10-19T06:16:42.185Z,98288.88
2022-10-19T06:19:10.306Z,98289.88
2022-10-19T06:21:40.668Z,98296.75
2022-10-19T06:24:13.171Z,98298.67
2022-10-19T06:26:41.394Z,98297.99
2022-10-19T06:29:09.938Z,98297.54
2022-10-19T06:31:38.508Z,98295.00
2022-10-19T06:34:06.569Z,98299.41
2022-10-19T06:36:34.942Z,98302.90
2022-10-19T06:39:05.411Z,98305.44
2022-10-19T06:41:34.806Z,98300.85
2022-10-19T06:44:17.181Z,98299.62
2022-10-19T06:46:45.258Z,98303.42
2022-10-19T06:49:14.287Z,98302.42
2022-10-19T06:51:42.597Z,98300.70
2022-10-19T06:54:10.822Z,98302.31
2022-10-19T06:56:39.043Z,98299.62
2022-10-19T06:59:07.249Z,98297.30
2022-10-19T07:01:35.693Z,98300.11
2022-10-19T07:04:03.833Z,98296.14
2022-10-19T07:06:31.951Z,98295.74
2022-10-19T07:09:00.191Z,98290.92
2022-10-19T07:11:28.681Z,98293.94
2022-10-19T07:13:56.796Z,98293.48
2022-10-19T07:16:25.856Z,98295.91
2022-10-19T07:18:54.326Z,98302.45
2022-10-19T07:21:24.055Z,98298.20
2022-10-19T07:23:52.088Z,98291.78
2022-10-19T07:26:24.688Z,98287.35
2022-10-19T07:29:06.161Z,98284.10
2022-10-19T07:31:37.730Z,98282.89
2022-10-19T07:34:06.502Z,98280.52
2022-10-19T07:36:37.062Z,98273.80
2022-10-19T07:39:07.455Z,98276.23
2022-10-19T07:41:35.759Z,98275.73
2022-10-19T07:44:04.374Z,98277.73
2022-10-19T07:46:33.885Z,98278.16
2022-10-19T07:49:02.170Z,98273.33
2022-10-19T07:51:30.432Z,98264.27
2022-10-19T07:53:59.127Z,98265.39
2022-10-19T07:56:28.119Z,98260.48
2022-10-19T07:58:58.353Z,98255.36
2022-10-19T08:01:35.233Z,98249.33
2022-10-19T08:06:51.688Z,98236.65
2022-10-19T08:09:47.400Z,98238.55
2022-10-19T08:12:11.180Z,98239.40
2022-10-19T08:14:42.863Z,98235.14
2022-10-19T08:17:12.093Z,98228.23
2022-10-19T08:19:43.550Z,98224.20
2022-10-19T08:22:11.914Z,98217.95
2022-10-19T08:24:39.864Z,98218.08
2022-10-19T08:27:08.060Z,98216.27
2022-10-19T08:29:36.333Z,98217.80
2022-10-19T08:32:04.371Z,98222.54
2022-10-19T08:34:33.557Z,98222.35
2022-10-19T08:37:10.182Z,98229.10
2022-10-19T08:39:48.125Z,98228.05
2022-10-19T08:42:29.232Z,98225.82
2022-10-19T08:45:08.796Z,98227.40
2022-10-19T08:48:00.634Z,98222.27
2022-10-19T08:50:41.020Z,98217.92
2022-10-19T08:53:32.672Z,98215.96
2022-10-19T08:56:12.425Z,98214.86
2022-10-19T08:58:55.258Z,98217.45
2022-10-19T09:01:37.646Z,98218.27
2022-10-19T09:04:26.738Z,98219.05
2022-10-19T09:07:22.409Z,98220.40
2022-10-19T09:10:09.267Z,98221.02
2022-10-19T09:13:01.827Z,98213.05
2022-10-19T09:15:45.034Z,98206.98
2022-10-19T09:18:34.727Z,98202.79
2022-10-19T09:21:13.079Z,98201.20
2022-10-19T09:23:58.533Z,98207.95
2022-10-19T09:26:32.402Z,98209.14
2022-10-19T09:29:06.621Z,98213.83
2022-10-19T09:31:40.538Z,98217.15
2022-10-19T09:34:24.492Z,98215.73
2022-10-19T09:36:57.160Z,98215.25
2022-10-19T09:39:29.515Z,98210.98
2022-10-19T09:42:10.634Z,98206.58
2022-10-19T09:44:39.244Z,98204.36
2022-10-19T09:47:43.756Z,98203.45
2022-10-19T09:50:21.352Z,98204.59
2022-10-19T09:52:53.566Z,98196.70
2022-10-19T09:58:29.138Z,98190.34
2022-10-19T10:01:01.533Z,98193.98
2022-10-19T10:03:43.652Z,98194.52
2022-10-19T10:06:17.470Z,98189.30
2022-10-19T10:08:48.789Z,98184.21
2022-10-19T10:11:26.797Z,98184.14
2022-10-19T10:13:57.907Z,98183.53
2022-10-19T10:16:30.525Z,98181.84
2022-10-19T10:19:01.571Z,98183.11
2022-10-19T10:21:46.323Z,98185.90
2022-10-19T10:24:14.200Z,98186.36
2022-10-19T10:26:56.656Z,98178.77
2022-10-19T10:29:32.681Z,98174.59
2022-10-19T10:32:09.040Z,98172.06
2022-10-19T10:34:54.003Z,98167.34
2022-10-19T10:37:44.299Z,98166.67
2022-10-19T10:40:26.984Z,98164.30
2022-10-19T10:42:58.001Z,98164.20
2022-10-19T10:45:33.704Z,98160.32
2022-10-19T10:48:27.266Z,98153.84
2022-10-19T10:50:57.738Z,98146.90
2022-10-19T10:53:38.875Z,98147.54
2022-10-19T10:56:22.666Z,98148.29
2022-10-19T10:59:30.675Z,98151.73
2022-10-19T11:02:14.104Z,98146.04
2022-10-19T11:04:52.345Z,98145.45
2022-10-19T11:07:24.240Z,98143.88
2022-10-19T11:10:10.016Z,98145.47
2022-10-19T11:12:44.270Z,98142.11
2022-10-19T11:15:24.417Z,98138.58
2022-10-19T11:18:05.155Z,98130.20
2022-10-19T11:20:35.171Z,98124.89
2022-10-19T11:23:16.178Z,98121.81
2022-10-19T11:25:44.134Z,98121.11
2022-10-19T11:28:50.442Z,98116.27
2022-10-19T11:31:25.581Z,98117.52
2022-10-19T11:34:07.018Z,98114.09
2022-10-19T11:36:46.561Z,98105.66
2022-10-19T11:39:20.220Z,98106.20
2022-10-19T11:42:09.820Z,98098.48
2022-10-19T11:44:43.860Z,98092.04
2022-10-19T11:47:37.397Z,98091.82
2022-10-19T11:50:44.110Z,98097.74
2022-10-19T11:53:42.380Z,98094.52
2022-10-19T11:56:19.682Z,98089.42
2022-10-19T11:59:33.032Z,98089.29
2022-10-19T12:02:33.719Z,98092.59
2022-10-19T12:05:10.380Z,98094.39
2022-10-19T12:08:01.921Z,98091.21
2022-10-19T12:10:48.902Z,98080.15
2022-10-19T12:13:22.245Z,98076.52
2022-10-19T12:15:56.462Z,98074.77
2022-10-19T12:18:45.517Z,98070.12
2022-10-19T12:21:29.527Z,98068.75
2022-10-19T12:23:59.964Z,98066.88
2022-10-19T12:26:32.565Z,98063.86
2022-10-19T12:29:04.219Z,98056.84
2022-10-19T12:31:33.464Z,98060.42
2022-10-19T12:34:13.367Z,98058.61
2022-10-19T12:37:15.644Z,98059.31
2022-10-19T12:39:53.679Z,98056.29
2022-10-19T12:42:21.636Z,98055.48
2022-10-19T12:45:25.151Z,98055.05
2022-10-19T12:48:08.472Z,98052.55
2022-10-19T12:51:01.163Z,98050.32
2022-10-19T12:53:38.099Z,98050.13
2022-10-19T12:56:23.155Z,98047.96
2022-10-19T12:58:59.809Z,98045.67
2022-10-19T13:01:46.454Z,98046.58
2022-10-19T13:04:19.343Z,98047.20
2022-10-19T13:06:57.387Z,98047.73
2022-10-19T13:09:32.625Z,98052.77
2022-10-19T13:12:19.601Z,98053.95
2022-10-19T13:15:02.281Z,98054.94
2022-10-19T13:17:54.413Z,98058.56
2022-10-19T13:20:24.897Z,98056.73
2022-10-19T13:23:04.832Z,98058.98
2022-10-19T13:25:36.848Z,98068.50
2022-10-19T13:28:09.347Z,98077.05
2022-10-19T13:30:38.368Z,98076.94
2022-10-19T13:33:31.686Z,98076.66
2022-10-19T13:35:59.638Z,98073.95
2022-10-19T13:38:27.644Z,98074.84
2022-10-19T13:41:09.007Z,98077.20
2022-10-19T13:44:01.951Z,98074.50
2022-10-19T13:46:29.807Z,98072.88
2022-10-19T13:49:19.258Z,98075.43
2022-10-19T13:52:12.389Z,98075.77
2022-10-19T13:55:27.971Z,98074.27
2022-10-19T13:58:14.231Z,98073.36
2022-10-19T14:01:19.925Z,98075.88
2022-10-19T14:03:50.886Z,98081.05
2022-10-19T14:06:43.626Z,98084.08
2022-10-19T14:09:22.666Z,98077.84
2022-10-19T14:11:53.691Z,98080.70
2022-10-19T14:14:24.486Z,98081.69
2022-10-19T14:17:03.910Z,98084.40
2022-10-19T14:19:45.523Z,98082.42
2022-10-19T14:22:19.978Z,98081.02
2022-10-19T14:24:48.174Z,98081.10
2022-10-19T14:27:25.720Z,98079.13
2022-10-19T14:29:55.235Z,98085.41
2022-10-19T14:32:28.500Z,98086.83
2022-10-19T14:35:16.416Z,98084.25
2022-10-19T14:37:47.612Z,98081.80
2022-10-19T14:40:26.444Z,98080.19
2022-10-19T14:42:58.219Z,98080.83
2022-10-19T14:45:31.876Z,98080.20
2022-10-19T14:48:02.758Z,98080.89
2022-10-19T14:50:41.941Z,98080.17
2022-10-19T14:53:41.193Z,98076.34
2022-10-19T14:56:12.109Z,98075.08
2022-10-19T14:58:46.330Z,98076.88
2022-10-19T15:01:17.827Z,98071.77
2022-10-19T15:03:47.154Z,98072.11
2022-10-19T15:06:42.396Z,98073.36
2022-10-19T15:09:36.999Z,98073.18
2022-10-19T15:12:18.373Z,98071.98
2022-10-19T15:14:47.800Z,98072.33
2022-10-19T15:17:24.702Z,98074.13
2022-10-19T15:19:55.691Z,98071.46
2022-10-19T15:22:38.709Z,98072.11
2022-10-19T15:25:06.582Z,98071.42
2022-10-19T15:27:37.902Z,98072.38
2022-10-19T15:30:18.092Z,98073.17
2022-10-19T15:32:49.005Z,98076.77
2022-10-19T15:35:20.126Z,98076.74
2022-10-19T15:37:50.373Z,98074.08
2022-10-19T15:40:34.034Z,98074.37
2022-10-19T15:43:32.671Z,98074.27
2022-10-19T15:46:02.375Z,98077.55
2022-10-19T15:48:51.176Z,98075.13
2022-10-19T15:51:25.044Z,98080.56
2022-10-19T15:53:54.359Z,98086.83
2022-10-19T15:56:25.114Z,98092.02
2022-10-19T15:58:55.983Z,98091.89
2022-10-19T16:01:29.709Z,98094.86
2022-10-19T16:03:58.326Z,98098.04
2022-10-19T16:06:29.081Z,98102.22
2022-10-19T16:08:58.835Z,98106.86
2022-10-19T16:11:29.123Z,98108.74
2022-10-19T16:13:57.231Z,98112.53
2022-10-19T16:16:28.074Z,98120.26
2022-10-19T16:18:56.767Z,98122.41
2022-10-19T16:21:33.681Z,98123.29
2022-10-19T16:24:02.104Z,98124.85
2022-10-19T16:26:32.226Z,98127.17
2022-10-19T16:29:01.489Z,98125.58
2022-10-19T16:31:29.997Z,98128.45
2022-10-19T16:33:57.998Z,98126.77
2022-10-19T16:36:26.204Z,98135.31
2022-10-19T16:38:54.436Z,98134.64
2022-10-19T16:41:22.920Z,98142.10
2022-10-19T16:43:55.535Z,98147.88
2022-10-19T16:46:25.508Z,98149.42
2022-10-19T16:48:53.866Z,98149.05
2022-10-19T16:51:34.795Z,98146.52
2022-10-19T16:54:05.616Z,98146.60
2022-10-19T16:56:35.426Z,98148.60
2022-10-19T16:59:06.858Z,98149.98
2022-10-19T17:01:35.837Z,98148.98
2022-10-19T17:04:04.083Z,98154.30
2022-10-19T17:06:34.326Z,98156.14
2022-10-19T17:11:51.849Z,98158.77
2022-10-19T17:14:23.051Z,98164.09
2022-10-19T17:16:51.031Z,98166.40
2022-10-19T17:19:19.002Z,98167.86
2022-10-19T17:21:49.340Z,98163.94
2022-10-19T17:24:22.091Z,98165.12
2022-10-19T17:26:52.919Z,98160.80
2022-10-19T17:29:22.442Z,98153.27
2022-10-19T17:31:50.970Z,98152.13
2022-10-19T17:34:19.342Z,98156.05
2022-10-19T17:36:47.856Z,98158.10
2022-10-19T17:39:25.727Z,98164.31
2022-10-19T17:42:01.880Z,98168.51
2022-10-19T17:44:31.566Z,98174.64
2022-10-19T17:47:01.533Z,98179.70
2022-10-19T17:49:31.259Z,98182.52
2022-10-19T17:51:59.514Z,98185.56
2022-10-19T17:54:27.703Z,98189.63
2022-10-19T17:56:55.879Z,98200.66
2022-10-19T17:59:34.995Z,98203.95
2022-10-19T18:02:11.117Z,98203.68
2022-10-19T18:04:39.270Z,98198.23
2022-10-19T18:07:07.310Z,98194.52
2022-10-19T18:09:35.348Z,98197.26
2022-10-19T18:12:05.039Z,98196.31
2022-10-19T18:14:35.612Z,98199.69
2022-10-19T18:17:03.641Z,98198.74
2022-10-19T18:19:31.966Z,98192.68
2022-10-19T18:22:00.045Z,98189.69
2022-10-19T18:24:28.211Z,98197.05
2022-10-19T18:26:56.799Z,98209.23
2022-10-19T18:29:27.076Z,98212.58
2022-10-19T18:31:55.434Z,98205.21
2022-10-19T18:34:27.782Z,98209.41
2022-10-19T18:36:55.960Z,98216.14
2022-10-19T18:39:24.322Z,98218.43
2022-10-19T18:41:56.488Z,98217.41
2022-10-19T18:44:27.911Z,98218.86
2022-10-19T18:46:57.200Z,98223.28
2022-10-19T18:49:25.706Z,98221.58
2022-10-19T18:51:55.482Z,98225.78
2022-10-19T18:54:27.965Z,98232.12
2022-10-19T18:56:56.351Z,98234.77
2022-10-19T18:59:24.990Z,98236.50
2022-10-19T19:01:53.426Z,98239.84
2022-10-19T19:04:21.532Z,98240.80
2022-10-19T19:06:49.766Z,98238.55
2022-10-19T19:09:19.050Z,98236.55
2022-10-19T19:11:47.449Z,98238.16
2022-10-19T19:14:18.681Z,98239.85
2022-10-19T19:16:46.917Z,98246.84
2022-10-19T19:19:16.644Z,98252.16
2022-10-19T19:21:45.880Z,98253.39
2022-10-19T19:24:17.716Z,98249.47
2022-10-19T19:26:50.217Z,98249.69
2022-10-19T19:29:20.085Z,98252.98
2022-10-19T19:31:49.111Z,98257.24
2022-10-19T19:34:20.327Z,98267.27
2022-10-19T19:36:49.148Z,98263.80
2022-10-19T19:39:23.692Z,98257.88
2022-10-19T19:41:51.714Z,98262.45
2022-10-19T19:44:19.889Z,98265.34
2022-10-19T19:46:48.253Z,98269.30
2022-10-19T19:49:16.942Z,98276.61
2022-10-19T19:51:45.066Z,98279.10
2022-10-19T19:54:13.131Z,98279.52
2022-10-19T19:56:42.490Z,98280.20
2022-10-19T19:59:13.080Z,98285.07
2022-10-19T20:01:42.262Z,98292.09
2022-10-19T20:04:10.988Z,98298.10
2022-10-19T20:06:40.628Z,98301.31
2022-10-19T20:09:09.322Z,98294.61
2022-10-19T20:11:42.111Z,98296.54
2022-10-19T20:14:12.305Z,98300.77
2022-10-19T20:16:43.001Z,98303.67
2022-10-19T20:19:13.625Z,98303.45
2022-10-19T20:21:42.217Z,98294.58
2022-10-19T20:24:10.704Z,98292.52
2022-10-19T20:26:38.723Z,98295.83
2022-10-19T20:29:07.077Z,98299.36
2022-10-19T20:31:39.677Z,98302.75
2022-10-19T20:34:15.319Z,98305.22
2022-10-19T20:36:47.317Z,98301.80
2022-10-19T20:39:15.332Z,98297.46
2022-10-19T20:41:43.469Z,98293.65
2022-10-19T20:44:11.574Z,98300.80
2022-10-19T20:46:39.972Z,98307.71
2022-10-19T20:49:08.049Z,98305.98
2022-10-19T20:51:36.970Z,98307.59
2022-10-19T20:54:08.666Z,98310.72
2022-10-19T20:56:39.064Z,98314.42
2022-10-19T20:59:13.266Z,98314.72
2022-10-19T21:01:42.482Z,98320.84
2022-10-19T21:04:13.280Z,98327.34
2022-10-19T21:06:46.510Z,98330.23
2022-10-19T21:09:17.175Z,98335.04
2022-10-19T21:11:48.934Z,98336.72
2022-10-19T21:14:28.332Z,98335.09
2022-10-19T21:16:58.702Z,98330.92
2022-10-19T21:19:28.468Z,98328.59
2022-10-19T21:22:02.342Z,98333.16
2022-10-19T21:24:36.186Z,98329.82
2022-10-19T21:27:07.621Z,98330.41
2022-10-19T21:29:37.274Z,98335.89
2022-10-19T21:32:05.518Z,98334.48
2022-10-19T21:34:33.554Z,98336.45
2022-10-19T21:37:01.570Z,98334.58
2022-10-19T21:39:29.660Z,98335.21
2022-10-19T21:41:58.109Z,98333.52
2022-10-19T21:44:26.290Z,98333.34
2022-10-19T21:46:54.311Z,98333.98
2022-10-19T21:49:22.456Z,98337.91
2022-10-19T21:51:53.941Z,98336.80
2022-10-19T21:54:25.342Z,98336.05
2022-10-19T21:56:55.211Z,98333.60
2022-10-19T21:59:23.835Z,98334.75
2022-10-19T22:01:51.899Z,98335.60
2022-10-19T22:04:20.908Z,98337.69
2022-10-19T22:06:49.040Z,98342.06
2022-10-19T22:09:20.478Z,98350.98
2022-10-19T22:11:48.907Z,98357.89
2022-10-19T22:14:17.637Z,98357.45
2022-10-19T22:16:45.979Z,98360.60
2022-10-19T22:19:14.280Z,98362.17
2022-10-19T22:21:42.710Z,98359.67
2022-10-19T22:24:14.347Z,98358.53
2022-10-19T22:26:46.214Z,98361.36
2022-10-19T22:29:14.476Z,98363.73
2022-10-19T22:31:43.156Z,98359.36
2022-10-19T22:34:14.334Z,98362.63
2022-10-19T22:36:43.222Z,98366.20
2022-10-19T22:39:11.991Z,98361.27
2022-10-19T22:41:40.027Z,98363.60
2022-10-19T22:44:08.105Z,98364.80
2022-10-19T22:46:36.103Z,98369.33
2022-10-19T22:49:05.208Z,98367.45
2022-10-19T22:51:33.222Z,98368.23
2022-10-19T22:54:01.374Z,98367.15
2022-10-19T22:56:29.722Z,98365.66
2022-10-19T22:59:02.244Z,98365.83
2022-10-19T23:01:30.196Z,98371.13
2022-10-19T23:03:58.868Z,98370.42
2022-10-19T23:06:27.123Z,98374.22
2022-10-19T23:08:55.124Z,98375.06
2022-10-19T23:11:23.375Z,98377.67
2022-10-19T23:13:51.500Z,98378.05
2022-10-19T23:16:19.456Z,98379.94
2022-10-19T23:18:47.575Z,98384.23
2022-10-19T23:21:15.768Z,98382.16
2022-10-19T23:23:43.910Z,98378.21
2022-10-19T23:26:20.154Z,98381.98
2022-10-19T23:28:49.775Z,98382.61
2022-10-19T23:31:24.980Z,98383.92
2022-10-19T23:33:53.813Z,98380.44
2022-10-19T23:36:27.286Z,98382.27
2022-10-19T23:38:57.120Z,98384.08
2022-10-19T23:41:28.228Z,98385.73
2022-10-19T23:43:56.285Z,98381.36
2022-10-19T23:46:24.211Z,98383.98
2022-10-19T23:48:52.116Z,98385.01
2022-10-19T23:51:21.655Z,98383.00
2022-10-19T23:53:51.705Z,98380.69
2022-10-19T23:56:28.469Z,98383.58
2022-10-19T23:58:56.719Z,98383.39
