createdAt,value
2018-05-04T00:00:26.936Z,0.00
2018-05-04T00:01:26.968Z,0.00
2018-05-04T00:02:27.008Z,0.00
2018-05-04T00:03:27.082Z,0.00
2018-05-04T00:04:27.066Z,0.00
2018-05-04T00:05:27.101Z,0.00
2018-05-04T00:06:27.133Z,0.00
2018-05-04T00:07:27.164Z,0.00
2018-05-04T00:08:27.200Z,0.00
2018-05-04T00:09:27.232Z,0.00
2018-05-04T00:10:27.265Z,0.00
2018-05-04T00:11:27.298Z,0.00
2018-05-04T00:12:27.336Z,0.00
2018-05-04T00:13:27.362Z,0.00
2018-05-04T00:14:27.393Z,0.00
2018-05-04T00:15:27.428Z,0.00
2018-05-04T00:16:27.513Z,0.00
2018-05-04T00:17:27.493Z,0.00
2018-05-04T00:18:27.526Z,0.00
2018-05-04T00:19:27.566Z,0.00
2018-05-04T00:20:27.596Z,0.00
2018-05-04T00:21:27.624Z,0.00
2018-05-04T00:22:27.657Z,0.00
2018-05-04T00:23:27.689Z,0.00
2018-05-04T00:24:27.738Z,0.00
2018-05-04T00:25:27.756Z,0.00
2018-05-04T00:26:27.789Z,0.00
2018-05-04T00:27:27.820Z,0.00
2018-05-04T00:28:27.853Z,0.00
2018-05-04T00:29:27.886Z,0.00
2018-05-04T00:30:27.917Z,0.00
2018-05-04T00:31:27.949Z,0.00
2018-05-04T00:32:27.991Z,0.00
2018-05-04T00:33:28.017Z,0.00
2018-05-04T00:34:28.048Z,0.00
2018-05-04T00:35:28.081Z,0.00
2018-05-04T00:36:28.114Z,0.00
2018-05-04T00:37:28.146Z,0.00
2018-05-04T00:38:28.178Z,0.00
2018-05-04T00:39:28.211Z,0.00
2018-05-04T00:40:28.243Z,0.00
2018-05-04T00:41:28.283Z,0.00
2018-05-04T00:42:28.308Z,0.00
2018-05-04T00:43:28.339Z,0.00
2018-05-04T00:44:28.371Z,0.00
2018-05-04T00:45:28.405Z,0.00
2018-05-04T00:46:28.437Z,0.00
2018-05-04T00:47:28.469Z,0.00
2018-05-04T00:48:28.505Z,0.00
2018-05-04T00:49:28.538Z,0.00
2018-05-04T00:50:28.566Z,0.00
2018-05-04T00:51:28.602Z,0.00
2018-05-04T00:52:28.632Z,0.00
2018-05-04T00:53:28.672Z,0.00
2018-05-04T00:54:28.696Z,0.00
2018-05-04T00:55:28.729Z,0.00
2018-05-04T00:56:28.760Z,0.00
2018-05-04T00:57:28.793Z,0.00
2018-05-04T00:58:28.825Z,0.00
2018-05-04T00:59:28.858Z,0.00
2018-05-04T01:00:28.890Z,0.00
2018-05-04T01:01:28.931Z,0.00
2018-05-04T01:02:28.956Z,0.00
2018-05-04T01:03:28.987Z,0.00
2018-05-04T01:04:29.021Z,0.00
2018-05-04T01:05:29.053Z,0.00
2018-05-04T01:06:29.084Z,0.00
2018-05-04T01:07:29.117Z,0.00
2018-05-04T01:08:29.148Z,0.00
2018-05-04T01:09:29.180Z,0.00
2018-05-04T01:10:29.212Z,0.00
2018-05-04T01:11:29.245Z,0.00
2018-05-04T01:12:29.276Z,0.00
2018-05-04T01:13:29.310Z,0.00
2018-05-04T01:14:29.340Z,0.00
2018-05-04T01:15:29.380Z,0.00
2018-05-04T01:16:29.408Z,0.00
2018-05-04T01:17:29.438Z,0.00
2018-05-04T01:18:29.468Z,0.00
2018-05-04T01:19:29.502Z,0.00
2018-05-04T01:20:29.535Z,0.00
2018-05-04T01:21:29.565Z,0.00
2018-05-04T01:22:29.597Z,0.00
2018-05-04T01:23:29.631Z,0.00
2018-05-04T01:24:29.661Z,0.00
2018-05-04T01:25:29.693Z,0.00
2018-05-04T01:26:29.727Z,0.00
2018-05-04T01:27:29.756Z,0.00
2018-05-04T01:28:29.790Z,0.00
2018-05-04T01:29:29.822Z,0.00
2018-05-04T01:30:29.854Z,0.00
2018-05-04T01:31:29.888Z,0.00
2018-05-04T01:32:29.922Z,0.00
2018-05-04T01:33:29.954Z,0.00
2018-05-04T01:34:29.983Z,0.00
2018-05-04T01:35:30.014Z,0.00
2018-05-04T01:36:30.045Z,0.00
2018-05-04T01:37:30.080Z,0.00
2018-05-04T01:38:30.112Z,0.00
2018-05-04T01:39:30.151Z,0.00
2018-05-04T01:40:30.175Z,0.00
2018-05-04T01:41:30.207Z,0.00
2018-05-04T01:42:30.239Z,0.00
2018-05-04T01:43:30.272Z,0.00
2018-05-04T01:44:30.302Z,0.00
2018-05-04T01:45:30.342Z,0.00
2018-05-04T01:46:30.367Z,0.00
2018-05-04T01:47:30.398Z,0.00
2018-05-04T01:48:30.431Z,0.00
2018-05-04T01:49:30.463Z,0.00
2018-05-04T01:50:30.494Z,0.00
2018-05-04T01:51:30.536Z,0.00
2018-05-04T01:52:30.557Z,0.00
2018-05-04T01:53:30.589Z,0.00
2018-05-04T01:54:30.620Z,0.00
2018-05-04T01:55:30.652Z,0.00
2018-05-04T01:56:30.685Z,0.00
2018-05-04T01:57:30.717Z,0.00
2018-05-04T01:58:30.749Z,0.00
2018-05-04T01:59:30.779Z,0.00
2018-05-04T02:00:30.811Z,0.00
2018-05-04T02:01:30.847Z,0.00
2018-05-04T02:02:30.873Z,0.00
2018-05-04T02:03:30.908Z,0.00
2018-05-04T02:04:30.939Z,0.00
2018-05-04T02:05:30.973Z,0.00
2018-05-04T02:06:31.003Z,0.00
2018-05-04T02:07:31.034Z,0.00
2018-05-04T02:08:31.067Z,0.00
2018-05-04T02:09:31.098Z,0.00
2018-05-04T02:10:31.135Z,0.00
2018-05-04T02:11:31.165Z,0.00
2018-05-04T02:12:31.194Z,0.00
2018-05-04T02:13:31.228Z,0.00
2018-05-04T02:14:31.257Z,0.00
2018-05-04T02:15:31.289Z,0.00
2018-05-04T02:16:31.323Z,0.00
2018-05-04T02:17:31.355Z,0.00
2018-05-04T02:18:31.383Z,0.00
2018-05-04T02:19:31.415Z,0.00
2018-05-04T02:20:31.505Z,0.00
2018-05-04T02:21:31.483Z,0.00
2018-05-04T02:22:31.520Z,0.00
2018-05-04T02:23:31.544Z,0.00
2018-05-04T02:24:31.575Z,0.00
2018-05-04T02:25:31.608Z,0.00
2018-05-04T02:26:31.639Z,0.00
2018-05-04T02:27:31.671Z,0.00
2018-05-04T02:28:31.708Z,0.00
2018-05-04T02:29:31.736Z,0.00
2018-05-04T02:30:31.765Z,0.00
2018-05-04T02:31:31.807Z,0.00
2018-05-04T02:32:31.831Z,0.00
2018-05-04T02:33:31.869Z,0.00
2018-05-04T02:34:31.893Z,0.00
2018-05-04T02:35:31.923Z,0.00
2018-05-04T02:36:31.955Z,0.00
2018-05-04T02:37:31.989Z,0.00
2018-05-04T02:38:32.018Z,0.00
2018-05-04T02:39:32.052Z,0.00
2018-05-04T02:40:32.081Z,0.00
2018-05-04T02:41:32.114Z,0.00
2018-05-04T02:42:32.151Z,0.00
2018-05-04T02:43:32.178Z,0.00
2018-05-04T02:44:32.219Z,0.00
2018-05-04T02:45:32.241Z,0.00
2018-05-04T02:46:32.379Z,0.00
2018-05-04T02:47:32.304Z,0.00
2018-05-04T02:48:32.336Z,0.00
2018-05-04T02:49:32.369Z,0.00
2018-05-04T02:50:32.400Z,0.00
2018-05-04T02:51:32.431Z,0.00
2018-05-04T02:52:32.463Z,0.00
2018-05-04T02:53:32.494Z,0.00
2018-05-04T02:54:32.527Z,0.00
2018-05-04T02:55:32.585Z,0.00
2018-05-04T02:56:32.591Z,0.00
2018-05-04T02:57:32.621Z,0.00
2018-05-04T02:58:32.652Z,0.00
2018-05-04T02:59:32.693Z,0.00
2018-05-04T03:00:32.716Z,0.00
2018-05-04T03:01:32.750Z,0.00
2018-05-04T03:02:32.777Z,0.00
2018-05-04T03:03:32.811Z,0.00
2018-05-04T03:04:32.843Z,0.00
2018-05-04T03:05:32.885Z,0.00
2018-05-04T03:06:32.911Z,0.00
2018-05-04T03:07:32.939Z,0.00
2018-05-04T03:08:32.967Z,0.00
2018-05-04T03:09:33.000Z,0.00
2018-05-04T03:10:33.032Z,0.00
2018-05-04T03:11:33.062Z,0.00
2018-05-04T03:12:33.095Z,0.00
2018-05-04T03:13:33.126Z,0.00
2018-05-04T03:14:33.156Z,0.00
2018-05-04T03:15:33.188Z,0.00
2018-05-04T03:16:33.221Z,0.00
2018-05-04T03:17:33.252Z,0.00
2018-05-04T03:18:33.283Z,0.00
2018-05-04T03:19:33.314Z,0.00
2018-05-04T03:20:33.346Z,0.00
2018-05-04T03:21:33.379Z,0.00
2018-05-04T03:22:33.408Z,0.00
2018-05-04T03:23:33.440Z,0.00
2018-05-04T03:24:33.473Z,0.00
2018-05-04T03:25:33.505Z,0.00
2018-05-04T03:26:33.535Z,0.00
2018-05-04T03:27:33.567Z,0.00
2018-05-04T03:28:33.601Z,0.00
2018-05-04T03:29:33.630Z,0.00
2018-05-04T03:30:33.670Z,0.00
2018-05-04T03:31:33.694Z,0.00
2018-05-04T03:32:33.724Z,0.00
2018-05-04T03:33:33.757Z,0.00
2018-05-04T03:34:33.788Z,0.00
2018-05-04T03:35:33.816Z,0.00
2018-05-04T03:36:33.851Z,0.00
2018-05-04T03:37:33.887Z,0.00
2018-05-04T03:38:33.915Z,5.63
2018-05-04T03:39:34.013Z,5.63
2018-05-04T03:40:33.976Z,5.63
2018-05-04T03:41:34.008Z,5.63
2018-05-04T03:42:34.038Z,5.63
2018-05-04T03:43:34.071Z,5.63
2018-05-04T03:44:34.100Z,11.25
2018-05-04T03:45:34.134Z,11.25
2018-05-04T03:46:34.164Z,11.25
2018-05-04T03:47:34.195Z,11.25
2018-05-04T03:48:34.227Z,16.88
2018-05-04T03:49:34.261Z,16.88
2018-05-04T03:50:34.289Z,16.88
2018-05-04T03:51:34.322Z,16.88
2018-05-04T03:52:34.359Z,16.88
2018-05-04T03:53:34.386Z,22.50
2018-05-04T03:54:34.415Z,22.50
2018-05-04T03:55:34.448Z,22.50
2018-05-04T03:56:34.529Z,28.13
2018-05-04T03:57:34.514Z,28.13
2018-05-04T03:58:34.542Z,28.13
2018-05-04T03:59:34.578Z,33.75
2018-05-04T04:00:34.606Z,33.75
2018-05-04T04:01:34.642Z,33.75
2018-05-04T04:02:34.761Z,33.75
2018-05-04T04:03:34.699Z,39.38
2018-05-04T04:04:34.733Z,39.38
2018-05-04T04:05:34.767Z,39.38
2018-05-04T04:06:34.795Z,45.00
2018-05-04T04:07:34.828Z,45.00
2018-05-04T04:08:34.859Z,50.63
2018-05-04T04:09:34.889Z,50.63
2018-05-04T04:10:34.925Z,50.63
2018-05-04T04:11:34.953Z,56.25
2018-05-04T04:12:34.992Z,56.25
2018-05-04T04:13:35.018Z,61.88
2018-05-04T04:14:35.047Z,61.88
2018-05-04T04:15:35.083Z,61.88
2018-05-04T04:16:35.111Z,67.50
2018-05-04T04:17:35.143Z,67.50
2018-05-04T04:18:35.177Z,73.13
2018-05-04T04:19:35.207Z,73.13
2018-05-04T04:20:35.239Z,78.75
2018-05-04T04:21:35.270Z,78.75
2018-05-04T04:22:35.300Z,84.38
2018-05-04T04:23:35.331Z,84.38
2018-05-04T04:24:35.363Z,84.38
2018-05-04T04:25:35.402Z,90.00
2018-05-04T04:26:35.428Z,90.00
2018-05-04T04:27:35.457Z,95.63
2018-05-04T04:28:35.489Z,95.63
2018-05-04T04:29:35.523Z,101.25
2018-05-04T04:30:35.553Z,101.25
2018-05-04T04:31:35.588Z,101.25
2018-05-04T04:32:35.616Z,106.88
2018-05-04T04:33:35.651Z,106.88
2018-05-04T04:34:35.679Z,106.88
2018-05-04T04:35:35.712Z,112.50
2018-05-04T04:36:35.745Z,112.50
2018-05-04T04:37:35.776Z,118.13
2018-05-04T04:38:35.810Z,118.13
2018-05-04T04:39:35.838Z,123.75
2018-05-04T04:40:35.870Z,123.75
2018-05-04T04:41:35.902Z,129.38
2018-05-04T04:42:35.933Z,129.38
2018-05-04T04:43:35.965Z,135.00
2018-05-04T04:44:35.997Z,135.00
2018-05-04T04:45:36.080Z,135.00
2018-05-04T04:46:36.061Z,140.63
2018-05-04T04:47:36.093Z,140.63
2018-05-04T04:48:36.125Z,140.63
2018-05-04T04:49:36.157Z,146.25
2018-05-04T04:50:36.188Z,146.25
2018-05-04T04:51:36.275Z,151.88
2018-05-04T04:52:36.257Z,157.50
2018-05-04T04:53:36.285Z,157.50
2018-05-04T04:54:36.318Z,163.13
2018-05-04T04:55:36.349Z,168.75
2018-05-04T04:56:36.381Z,174.38
2018-05-04T04:57:36.413Z,174.38
2018-05-04T04:58:36.443Z,180.00
2018-05-04T04:59:36.475Z,185.63
2018-05-04T05:00:36.510Z,191.25
2018-05-04T05:01:36.538Z,191.25
2018-05-04T05:02:36.574Z,196.88
2018-05-04T05:03:36.613Z,196.88
2018-05-04T05:04:36.634Z,196.88
2018-05-04T05:05:36.676Z,191.25
2018-05-04T05:06:36.699Z,185.63
2018-05-04T05:07:36.729Z,185.63
2018-05-04T05:08:36.763Z,185.63
2018-05-04T05:09:36.796Z,185.63
2018-05-04T05:10:36.827Z,185.63
2018-05-04T05:11:36.859Z,185.63
2018-05-04T05:12:36.891Z,185.63
2018-05-04T05:13:36.924Z,185.63
2018-05-04T05:14:36.958Z,191.25
2018-05-04T05:15:36.990Z,191.25
2018-05-04T05:16:37.021Z,191.25
2018-05-04T05:17:37.053Z,196.88
2018-05-04T05:18:37.087Z,196.88
2018-05-04T05:19:37.117Z,202.50
2018-05-04T05:20:37.152Z,202.50
2018-05-04T05:21:37.186Z,208.13
2018-05-04T05:22:37.217Z,208.13
2018-05-04T05:23:37.328Z,208.13
2018-05-04T05:24:37.290Z,213.75
2018-05-04T05:25:37.323Z,213.75
2018-05-04T05:26:37.347Z,219.38
2018-05-04T05:27:37.380Z,230.63
2018-05-04T05:28:37.412Z,236.25
2018-05-04T05:29:37.506Z,230.63
2018-05-04T05:30:37.477Z,230.63
2018-05-04T05:31:37.510Z,230.63
2018-05-04T05:32:37.544Z,225.00
2018-05-04T05:33:37.578Z,225.00
2018-05-04T05:34:37.608Z,225.00
2018-05-04T05:35:37.716Z,230.63
2018-05-04T05:36:37.673Z,230.63
2018-05-04T05:37:37.706Z,230.63
2018-05-04T05:38:37.737Z,225.00
2018-05-04T05:39:37.771Z,225.00
2018-05-04T05:40:37.803Z,225.00
2018-05-04T05:41:37.838Z,230.63
2018-05-04T05:42:37.870Z,225.00
2018-05-04T05:43:37.902Z,225.00
2018-05-04T05:44:37.936Z,230.63
2018-05-04T05:45:37.971Z,230.63
2018-05-04T05:46:38.003Z,230.63
2018-05-04T05:47:38.042Z,230.63
2018-05-04T05:48:38.067Z,236.25
2018-05-04T05:49:38.107Z,236.25
2018-05-04T05:50:38.132Z,241.88
2018-05-04T05:51:38.167Z,241.88
2018-05-04T05:52:38.201Z,241.88
2018-05-04T05:53:38.240Z,241.88
2018-05-04T05:54:38.310Z,241.88
2018-05-04T05:55:38.302Z,241.88
2018-05-04T05:56:38.334Z,241.88
2018-05-04T05:57:38.366Z,241.88
2018-05-04T05:58:38.401Z,241.88
2018-05-04T05:59:38.432Z,241.88
2018-05-04T06:00:38.467Z,241.88
2018-05-04T06:01:38.500Z,241.88
2018-05-04T06:02:38.532Z,241.88
2018-05-04T06:03:38.575Z,241.88
2018-05-04T06:04:38.601Z,241.88
2018-05-04T06:05:38.634Z,247.50
2018-05-04T06:06:38.674Z,247.50
2018-05-04T06:07:38.701Z,247.50
2018-05-04T06:08:38.733Z,247.50
2018-05-04T06:09:38.768Z,247.50
2018-05-04T06:10:38.800Z,247.50
2018-05-04T06:11:38.835Z,247.50
2018-05-04T06:12:38.871Z,247.50
2018-05-04T06:13:38.903Z,253.13
2018-05-04T06:14:38.936Z,253.13
2018-05-04T06:15:38.970Z,253.13
2018-05-04T06:16:39.003Z,253.13
2018-05-04T06:17:39.040Z,253.13
2018-05-04T06:18:39.072Z,253.13
2018-05-04T06:19:39.105Z,253.13
2018-05-04T06:20:39.141Z,253.13
2018-05-04T06:21:39.175Z,253.13
2018-05-04T06:22:39.208Z,253.13
2018-05-04T06:23:39.244Z,253.13
2018-05-04T06:24:39.277Z,253.13
2018-05-04T06:25:39.325Z,253.13
2018-05-04T06:26:39.344Z,253.13
2018-05-04T06:27:39.379Z,253.13
2018-05-04T06:28:39.414Z,253.13
2018-05-04T06:29:39.499Z,253.13
2018-05-04T06:30:39.484Z,253.13
2018-05-04T06:31:39.519Z,258.75
2018-05-04T06:32:39.552Z,253.13
2018-05-04T06:33:39.591Z,258.75
2018-05-04T06:34:39.622Z,258.75
2018-05-04T06:35:39.656Z,258.75
2018-05-04T06:36:39.691Z,258.75
2018-05-04T06:37:39.726Z,258.75
2018-05-04T06:38:39.970Z,258.75
2018-05-04T06:39:40.078Z,258.75
2018-05-04T06:40:39.936Z,258.75
2018-05-04T06:41:39.865Z,258.75
2018-05-04T06:42:39.899Z,258.75
2018-05-04T06:43:39.935Z,258.75
2018-05-04T06:44:39.981Z,258.75
2018-05-04T06:45:40.058Z,258.75
2018-05-04T06:46:40.039Z,258.75
2018-05-04T06:47:40.075Z,258.75
2018-05-04T06:48:40.175Z,258.75
2018-05-04T06:49:40.145Z,258.75
2018-05-04T06:50:40.180Z,258.75
2018-05-04T06:51:40.212Z,258.75
2018-05-04T06:52:40.416Z,258.75
2018-05-04T06:53:40.285Z,258.75
2018-05-04T06:54:40.322Z,258.75
2018-05-04T06:55:40.360Z,258.75
2018-05-04T06:56:40.393Z,258.75
2018-05-04T06:57:40.426Z,258.75
2018-05-04T06:58:40.459Z,258.75
2018-05-04T06:59:40.497Z,258.75
2018-05-04T07:00:40.530Z,258.75
2018-05-04T07:01:40.568Z,258.75
2018-05-04T07:02:40.603Z,258.75
2018-05-04T07:03:40.640Z,258.75
2018-05-04T07:04:40.673Z,258.75
2018-05-04T07:05:40.711Z,258.75
2018-05-04T07:06:40.744Z,258.75
2018-05-04T07:07:40.781Z,258.75
2018-05-04T07:08:40.817Z,258.75
2018-05-04T07:09:40.851Z,258.75
2018-05-04T07:10:40.886Z,258.75
2018-05-04T07:11:40.921Z,264.38
2018-05-04T07:12:40.958Z,258.75
2018-05-04T07:13:40.993Z,258.75
2018-05-04T07:14:41.033Z,258.75
2018-05-04T07:15:41.066Z,258.75
2018-05-04T07:16:41.118Z,258.75
2018-05-04T07:17:41.137Z,258.75
2018-05-04T07:18:41.173Z,258.75
2018-05-04T07:19:41.208Z,258.75
2018-05-04T07:20:41.246Z,258.75
2018-05-04T07:21:41.281Z,258.75
2018-05-04T07:22:41.315Z,258.75
2018-05-04T07:23:41.351Z,258.75
2018-05-04T07:24:41.385Z,258.75
2018-05-04T07:25:41.432Z,258.75
2018-05-04T07:26:41.465Z,258.75
2018-05-04T07:27:41.494Z,258.75
2018-05-04T07:28:41.588Z,258.75
2018-05-04T07:29:41.566Z,258.75
2018-05-04T07:30:41.602Z,258.75
2018-05-04T07:31:41.637Z,258.75
2018-05-04T07:32:41.679Z,258.75
2018-05-04T07:33:41.718Z,258.75
2018-05-04T07:34:41.745Z,258.75
2018-05-04T07:35:41.781Z,258.75
2018-05-04T07:36:41.817Z,258.75
2018-05-04T07:37:41.856Z,264.38
2018-05-04T07:38:41.889Z,258.75
2018-05-04T07:39:41.928Z,258.75
2018-05-04T07:40:41.962Z,258.75
2018-05-04T07:41:41.998Z,258.75
2018-05-04T07:42:42.042Z,258.75
2018-05-04T07:43:42.070Z,258.75
2018-05-04T07:44:42.107Z,258.75
2018-05-04T07:45:42.169Z,258.75
2018-05-04T07:46:42.181Z,258.75
2018-05-04T07:47:42.217Z,258.75
2018-05-04T07:48:42.256Z,258.75
2018-05-04T07:49:42.288Z,264.38
2018-05-04T07:50:42.329Z,258.75
2018-05-04T07:51:42.362Z,258.75
2018-05-04T07:52:42.396Z,258.75
2018-05-04T07:53:42.434Z,258.75
2018-05-04T07:54:42.470Z,258.75
2018-05-04T07:55:42.507Z,264.38
2018-05-04T07:56:42.543Z,264.38
2018-05-04T07:57:42.581Z,264.38
2018-05-04T07:58:42.625Z,264.38
2018-05-04T07:59:42.659Z,264.38
2018-05-04T08:00:42.689Z,264.38
2018-05-04T08:01:42.726Z,264.38
2018-05-04T08:02:42.760Z,264.38
2018-05-04T08:03:42.825Z,264.38
2018-05-04T08:04:42.833Z,264.38
2018-05-04T08:05:42.870Z,264.38
2018-05-04T08:06:43.008Z,264.38
2018-05-04T08:07:42.944Z,264.38
2018-05-04T08:08:42.981Z,264.38
2018-05-04T08:09:43.020Z,264.38
2018-05-04T08:10:43.053Z,264.38
2018-05-04T08:11:43.153Z,264.38
2018-05-04T08:12:43.127Z,264.38
2018-05-04T08:13:43.174Z,264.38
2018-05-04T08:14:43.204Z,264.38
2018-05-04T08:15:43.237Z,264.38
2018-05-04T08:16:43.279Z,264.38
2018-05-04T08:17:43.312Z,264.38
2018-05-04T08:18:43.355Z,264.38
2018-05-04T08:19:43.384Z,264.38
2018-05-04T08:20:43.422Z,264.38
2018-05-04T08:21:43.458Z,264.38
2018-05-04T08:22:43.497Z,264.38
2018-05-04T08:23:43.531Z,264.38
2018-05-04T08:24:43.570Z,264.38
2018-05-04T08:25:43.605Z,264.38
2018-05-04T08:26:43.643Z,264.38
2018-05-04T08:27:43.678Z,264.38
2018-05-04T08:28:43.715Z,264.38
2018-05-04T08:29:43.751Z,264.38
2018-05-04T08:30:43.788Z,264.38
2018-05-04T08:31:43.825Z,264.38
2018-05-04T08:32:43.862Z,264.38
2018-05-04T08:33:43.898Z,264.38
2018-05-04T08:34:43.934Z,264.38
2018-05-04T08:35:43.971Z,264.38
2018-05-04T08:36:44.009Z,264.38
2018-05-04T08:37:44.045Z,264.38
2018-05-04T08:38:44.081Z,264.38
2018-05-04T08:39:44.117Z,264.38
2018-05-04T08:40:44.180Z,264.38
2018-05-04T08:41:44.193Z,264.38
2018-05-04T08:42:44.228Z,264.38
2018-05-04T08:43:44.277Z,264.38
2018-05-04T08:44:44.306Z,264.38
2018-05-04T08:45:44.345Z,264.38
2018-05-04T08:46:44.413Z,264.38
2018-05-04T08:47:44.414Z,264.38
2018-05-04T08:48:44.456Z,264.38
2018-05-04T08:49:44.488Z,264.38
2018-05-04T08:50:44.524Z,264.38
2018-05-04T08:51:44.559Z,264.38
2018-05-04T08:52:44.600Z,264.38
2018-05-04T08:53:44.633Z,264.38
2018-05-04T08:54:44.669Z,264.38
2018-05-04T08:55:44.708Z,264.38
2018-05-04T08:56:44.743Z,264.38
2018-05-04T08:57:44.781Z,264.38
2018-05-04T08:58:44.816Z,264.38
2018-05-04T08:59:44.859Z,264.38
2018-05-04T09:00:44.892Z,270.00
2018-05-04T09:01:44.928Z,270.00
2018-05-04T09:02:44.962Z,270.00
2018-05-04T09:03:45.004Z,270.00
2018-05-04T09:04:45.036Z,270.00
2018-05-04T09:05:45.178Z,270.00
2018-05-04T09:06:45.121Z,270.00
2018-05-04T09:07:45.147Z,270.00
2018-05-04T09:08:45.183Z,270.00
2018-05-04T09:09:45.221Z,270.00
2018-05-04T09:10:45.258Z,270.00
2018-05-04T09:11:45.294Z,270.00
2018-05-04T09:12:45.379Z,264.38
2018-05-04T09:13:45.369Z,264.38
2018-05-04T09:14:45.405Z,264.38
2018-05-04T09:15:45.442Z,270.00
2018-05-04T09:16:45.480Z,270.00
2018-05-04T09:17:45.516Z,270.00
2018-05-04T09:18:45.553Z,270.00
2018-05-04T09:19:45.640Z,270.00
2018-05-04T09:20:45.636Z,270.00
2018-05-04T09:21:45.670Z,270.00
2018-05-04T09:22:45.729Z,270.00
2018-05-04T09:23:45.748Z,275.63
2018-05-04T09:24:45.777Z,275.63
2018-05-04T09:25:45.818Z,275.63
2018-05-04T09:26:45.849Z,275.63
2018-05-04T09:27:45.887Z,281.25
2018-05-04T09:28:45.926Z,275.63
2018-05-04T09:29:45.961Z,275.63
2018-05-04T09:30:46.059Z,275.63
2018-05-04T09:31:46.035Z,275.63
2018-05-04T09:32:46.124Z,275.63
2018-05-04T09:33:46.110Z,275.63
2018-05-04T09:34:46.154Z,275.63
2018-05-04T09:35:46.183Z,275.63
2018-05-04T09:36:46.221Z,275.63
2018-05-04T09:37:46.261Z,275.63
2018-05-04T09:38:46.295Z,275.63
2018-05-04T09:39:46.332Z,275.63
2018-05-04T09:40:46.370Z,275.63
2018-05-04T09:41:46.408Z,275.63
2018-05-04T09:42:46.445Z,275.63
2018-05-04T09:43:46.724Z,275.63
2018-05-04T09:44:46.520Z,275.63
2018-05-04T09:45:46.560Z,275.63
2018-05-04T09:46:46.592Z,275.63
2018-05-04T09:47:46.636Z,275.63
2018-05-04T09:48:46.673Z,270.00
2018-05-04T09:49:46.705Z,275.63
2018-05-04T09:50:46.743Z,270.00
2018-05-04T09:51:46.780Z,270.00
2018-05-04T09:52:46.816Z,275.63
2018-05-04T09:53:46.855Z,275.63
2018-05-04T09:54:46.891Z,275.63
2018-05-04T09:55:46.929Z,275.63
2018-05-04T09:56:46.969Z,275.63
2018-05-04T09:57:47.003Z,275.63
2018-05-04T09:58:47.042Z,275.63
2018-05-04T09:59:47.078Z,275.63
2018-05-04T10:00:47.120Z,275.63
2018-05-04T10:01:47.161Z,275.63
2018-05-04T10:02:47.196Z,275.63
2018-05-04T10:03:47.227Z,275.63
2018-05-04T10:04:47.265Z,275.63
2018-05-04T10:05:47.303Z,275.63
2018-05-04T10:06:47.344Z,275.63
2018-05-04T10:07:47.375Z,275.63
2018-05-04T10:08:47.423Z,275.63
2018-05-04T10:09:47.450Z,275.63
2018-05-04T10:10:47.487Z,275.63
2018-05-04T10:11:47.524Z,270.00
2018-05-04T10:12:47.612Z,270.00
2018-05-04T10:13:47.599Z,270.00
2018-05-04T10:14:47.636Z,270.00
2018-05-04T10:15:47.673Z,270.00
2018-05-04T10:16:47.712Z,275.63
2018-05-04T10:17:47.751Z,275.63
2018-05-04T10:18:47.787Z,275.63
2018-05-04T10:19:47.825Z,275.63
2018-05-04T10:20:47.867Z,275.63
2018-05-04T10:21:47.899Z,275.63
2018-05-04T10:22:47.935Z,275.63
2018-05-04T10:23:47.972Z,275.63
2018-05-04T10:24:48.010Z,275.63
2018-05-04T10:25:48.047Z,275.63
2018-05-04T10:26:48.119Z,275.63
2018-05-04T10:27:48.130Z,275.63
2018-05-04T10:28:48.160Z,281.25
2018-05-04T10:29:48.199Z,275.63
2018-05-04T10:30:48.235Z,281.25
2018-05-04T10:31:48.273Z,281.25
2018-05-04T10:32:48.315Z,281.25
2018-05-04T10:33:48.347Z,281.25
2018-05-04T10:34:48.388Z,281.25
2018-05-04T10:35:48.425Z,281.25
2018-05-04T10:36:48.461Z,281.25
2018-05-04T10:37:48.498Z,281.25
2018-05-04T10:38:48.589Z,281.25
2018-05-04T10:39:48.574Z,281.25
2018-05-04T10:40:48.611Z,286.88
2018-05-04T10:41:48.649Z,286.88
2018-05-04T10:42:48.687Z,286.88
2018-05-04T10:43:48.723Z,286.88
2018-05-04T10:44:48.761Z,286.88
2018-05-04T10:45:48.799Z,286.88
2018-05-04T10:46:48.836Z,286.88
2018-05-04T10:47:48.874Z,286.88
2018-05-04T10:48:48.911Z,286.88
2018-05-04T10:49:48.951Z,286.88
2018-05-04T10:50:48.987Z,281.25
2018-05-04T10:51:49.024Z,281.25
2018-05-04T10:52:49.064Z,281.25
2018-05-04T10:53:49.100Z,281.25
2018-05-04T10:54:49.138Z,286.88
2018-05-04T10:55:49.179Z,286.88
2018-05-04T10:56:49.218Z,286.88
2018-05-04T10:57:49.252Z,286.88
2018-05-04T10:58:49.289Z,286.88
2018-05-04T10:59:49.342Z,286.88
2018-05-04T11:00:49.364Z,286.88
2018-05-04T11:01:49.402Z,286.88
2018-05-04T11:02:49.441Z,286.88
2018-05-04T11:03:49.477Z,286.88
2018-05-04T11:04:49.516Z,286.88
2018-05-04T11:05:49.553Z,286.88
2018-05-04T11:06:49.590Z,292.50
2018-05-04T11:07:49.629Z,292.50
2018-05-04T11:08:49.669Z,292.50
2018-05-04T11:09:49.707Z,292.50
2018-05-04T11:10:49.742Z,292.50
2018-05-04T11:11:49.823Z,286.88
2018-05-04T11:12:49.835Z,286.88
2018-05-04T11:13:49.855Z,286.88
2018-05-04T11:14:49.894Z,286.88
2018-05-04T11:15:49.933Z,286.88
2018-05-04T11:16:49.978Z,286.88
2018-05-04T11:17:50.009Z,286.88
2018-05-04T11:18:50.047Z,286.88
2018-05-04T11:19:50.085Z,286.88
2018-05-04T11:20:50.122Z,286.88
2018-05-04T11:21:50.159Z,286.88
2018-05-04T11:22:50.199Z,292.50
2018-05-04T11:23:50.238Z,292.50
2018-05-04T11:24:50.274Z,292.50
2018-05-04T11:25:50.312Z,298.13
2018-05-04T11:26:50.349Z,303.75
2018-05-04T11:27:50.392Z,298.13
2018-05-04T11:28:50.426Z,298.13
2018-05-04T11:29:50.463Z,298.13
2018-05-04T11:30:50.579Z,298.13
2018-05-04T11:31:50.549Z,298.13
2018-05-04T11:32:50.589Z,298.13
2018-05-04T11:33:50.617Z,298.13
2018-05-04T11:34:50.665Z,298.13
2018-05-04T11:35:50.691Z,303.75
2018-05-04T11:36:50.733Z,303.75
2018-05-04T11:37:50.769Z,309.38
2018-05-04T11:38:50.876Z,303.75
2018-05-04T11:39:50.845Z,303.75
2018-05-04T11:40:50.883Z,303.75
2018-05-04T11:41:50.931Z,303.75
2018-05-04T11:42:50.958Z,303.75
2018-05-04T11:43:50.997Z,303.75
2018-05-04T11:44:51.036Z,303.75
2018-05-04T11:45:51.077Z,303.75
2018-05-04T11:46:51.108Z,303.75
2018-05-04T11:47:51.148Z,303.75
2018-05-04T11:48:51.186Z,303.75
2018-05-04T11:49:51.224Z,303.75
2018-05-04T11:50:51.263Z,303.75
2018-05-04T11:51:51.300Z,303.75
2018-05-04T11:52:51.346Z,303.75
2018-05-04T11:53:51.377Z,303.75
2018-05-04T11:54:51.415Z,303.75
2018-05-04T11:55:51.459Z,303.75
2018-05-04T11:56:51.491Z,309.38
2018-05-04T11:57:51.534Z,309.38
2018-05-04T11:58:51.571Z,309.38
2018-05-04T11:59:51.663Z,309.38
2018-05-04T12:00:51.643Z,309.38
2018-05-04T12:01:51.691Z,309.38
2018-05-04T12:02:51.720Z,309.38
2018-05-04T12:03:51.767Z,315.00
2018-05-04T12:04:51.854Z,315.00
2018-05-04T12:05:51.843Z,315.00
2018-05-04T12:06:51.872Z,320.63
2018-05-04T12:07:51.912Z,320.63
2018-05-04T12:08:51.951Z,320.63
2018-05-04T12:09:51.989Z,315.00
2018-05-04T12:10:52.091Z,320.63
2018-05-04T12:11:52.074Z,320.63
2018-05-04T12:12:52.104Z,320.63
2018-05-04T12:13:52.141Z,320.63
2018-05-04T12:14:52.179Z,326.25
2018-05-04T12:15:52.220Z,320.63
2018-05-04T12:16:52.254Z,320.63
2018-05-04T12:17:52.293Z,326.25
2018-05-04T12:18:52.331Z,326.25
2018-05-04T12:19:52.381Z,326.25
2018-05-04T12:20:52.411Z,326.25
2018-05-04T12:21:52.447Z,331.88
2018-05-04T12:22:52.581Z,326.25
2018-05-04T12:23:52.523Z,326.25
2018-05-04T12:24:52.562Z,326.25
2018-05-04T12:25:52.601Z,326.25
2018-05-04T12:26:52.638Z,326.25
2018-05-04T12:27:52.678Z,326.25
2018-05-04T12:28:52.717Z,337.50
2018-05-04T12:29:52.790Z,331.88
2018-05-04T12:30:52.792Z,331.88
2018-05-04T12:31:52.832Z,331.88
2018-05-04T12:32:52.870Z,331.88
2018-05-04T12:33:52.907Z,331.88
2018-05-04T12:34:52.948Z,331.88
2018-05-04T12:35:52.998Z,337.50
2018-05-04T12:36:53.029Z,337.50
2018-05-04T12:37:53.068Z,337.50
2018-05-04T12:38:53.105Z,337.50
2018-05-04T12:39:53.140Z,337.50
2018-05-04T12:40:53.180Z,337.50
2018-05-04T12:41:53.219Z,337.50
2018-05-04T12:42:53.259Z,337.50
2018-05-04T12:43:53.294Z,337.50