createdAt,value
2022-08-22T00:01:26.579Z,4.50
2022-08-22T00:02:43.019Z,2.97
2022-08-22T00:03:10.556Z,3.50
2022-08-22T00:04:04.306Z,2.75
2022-08-22T00:06:30.775Z,3.33
2022-08-22T00:09:03.354Z,3.75
2022-08-22T00:11:29.873Z,4.60
2022-08-22T00:14:14.506Z,4.35
2022-08-22T00:16:46.489Z,3.78
2022-08-22T00:19:31.776Z,5.50
2022-08-22T00:22:19.642Z,7.85
2022-08-22T00:24:58.155Z,5.32
2022-08-22T00:27:35.897Z,6.37
2022-08-22T00:30:05.716Z,6.22
2022-08-22T00:32:41.407Z,9.05
2022-08-22T00:35:24.601Z,10.63
2022-08-22T00:38:00.272Z,9.60
2022-08-22T00:40:48.990Z,10.75
2022-08-22T00:43:43.629Z,7.82
2022-08-22T00:46:28.972Z,8.25
2022-08-22T00:48:55.456Z,8.18
2022-08-22T00:51:49.937Z,8.13
2022-08-22T00:54:28.773Z,5.75
2022-08-22T00:57:22.417Z,10.40
2022-08-22T00:59:55.647Z,5.78
2022-08-22T01:02:41.131Z,5.28
2022-08-22T01:05:17.619Z,4.22
2022-08-22T01:07:56.426Z,3.42
2022-08-22T01:11:00.695Z,1.98
2022-08-22T01:14:08.137Z,2.03
2022-08-22T01:16:34.697Z,3.62
2022-08-22T01:19:06.849Z,3.70
2022-08-22T01:21:45.521Z,2.65
2022-08-22T01:24:37.875Z,3.05
2022-08-22T01:27:34.803Z,2.17
2022-08-22T01:30:34.374Z,2.37
2022-08-22T01:33:57.940Z,4.82
2022-08-22T01:36:33.359Z,4.35
2022-08-22T01:39:01.742Z,3.97
2022-08-22T01:41:28.207Z,2.83
2022-08-22T01:44:07.015Z,2.17
2022-08-22T01:46:45.655Z,2.12
2022-08-22T01:49:20.973Z,2.92
2022-08-22T01:51:52.674Z,3.22
2022-08-22T01:54:51.999Z,2.65
2022-08-22T01:57:19.261Z,1.75
2022-08-22T01:59:54.543Z,1.60
2022-08-22T02:02:40.011Z,2.45
2022-08-22T02:05:13.283Z,1.80
2022-08-22T02:07:39.790Z,2.90
2022-08-22T02:10:27.632Z,2.90
2022-08-22T02:13:05.117Z,2.25
2022-08-22T02:15:40.938Z,1.95
2022-08-22T02:18:08.990Z,2.20
2022-08-22T02:20:41.196Z,3.40
2022-08-22T02:23:07.703Z,2.67
2022-08-22T02:25:46.549Z,2.58
2022-08-22T02:28:16.243Z,2.80
2022-08-22T02:30:50.136Z,3.92
2022-08-22T02:33:30.992Z,1.58
2022-08-22T02:36:04.708Z,4.03
2022-08-22T02:38:40.436Z,3.35
2022-08-22T02:41:23.993Z,4.53
2022-08-22T02:43:56.920Z,5.55
2022-08-22T02:46:32.941Z,2.62
2022-08-22T02:49:43.725Z,5.18
2022-08-22T02:52:13.419Z,7.28
2022-08-22T02:55:04.747Z,3.65
2022-08-22T02:57:53.891Z,1.40
2022-08-22T03:00:31.425Z,7.78
2022-08-22T03:02:59.695Z,3.55
2022-08-22T03:08:17.599Z,4.37
2022-08-22T03:10:54.577Z,2.37
2022-08-22T03:13:52.555Z,4.05
2022-08-22T03:16:24.455Z,8.20
2022-08-22T03:19:08.530Z,3.90
2022-08-22T03:22:01.270Z,3.90
2022-08-22T03:24:36.845Z,3.25
2022-08-22T03:27:11.803Z,4.75
2022-08-22T03:29:41.853Z,5.53
2022-08-22T03:32:17.016Z,4.15
2022-08-22T03:35:00.457Z,3.40
2022-08-22T03:37:32.161Z,2.90
2022-08-22T03:40:23.682Z,2.87
2022-08-22T03:43:10.533Z,4.55
2022-08-22T03:45:38.552Z,3.47
2022-08-22T03:48:24.913Z,6.22
2022-08-22T03:51:09.793Z,6.68
2022-08-22T03:53:44.118Z,5.32
2022-08-22T03:56:29.550Z,5.28
2022-08-22T03:59:20.572Z,3.87
2022-08-22T04:02:01.480Z,5.50
2022-08-22T04:04:33.869Z,4.45
2022-08-22T04:07:28.146Z,8.07
2022-08-22T04:10:32.600Z,6.10
2022-08-22T04:13:44.226Z,8.40
2022-08-22T04:16:20.515Z,7.72
2022-08-22T04:18:59.417Z,5.70
2022-08-22T04:21:36.070Z,6.32
2022-08-22T04:24:17.910Z,6.75
2022-08-22T04:27:10.623Z,5.68
2022-08-22T04:29:49.844Z,6.12
2022-08-22T04:32:34.289Z,4.75
2022-08-22T04:35:16.287Z,5.07
2022-08-22T04:37:56.448Z,7.32
2022-08-22T04:40:35.508Z,10.32
2022-08-22T04:43:09.362Z,6.72
2022-08-22T04:45:52.546Z,4.55
2022-08-22T04:48:28.299Z,5.15
2022-08-22T04:51:13.099Z,5.97
2022-08-22T04:53:48.790Z,6.15
2022-08-22T04:56:56.982Z,5.28
2022-08-22T04:59:24.039Z,4.30
2022-08-22T05:01:55.062Z,10.27
2022-08-22T05:04:26.228Z,4.53
2022-08-22T05:07:14.882Z,4.45
2022-08-22T05:09:44.082Z,7.93
2022-08-22T05:12:12.104Z,5.18
2022-08-22T05:14:54.444Z,8.27
2022-08-22T05:17:23.304Z,7.60
2022-08-22T05:19:51.892Z,6.07
2022-08-22T05:22:21.770Z,5.65
2022-08-22T05:24:49.651Z,6.15
2022-08-22T05:27:21.538Z,8.27
2022-08-22T05:29:49.688Z,8.13
2022-08-22T05:32:21.628Z,8.13
2022-08-22T05:34:48.370Z,8.25
2022-08-22T05:37:24.199Z,8.32
2022-08-22T05:39:54.916Z,6.85
2022-08-22T05:42:34.887Z,7.28
2022-08-22T05:45:01.891Z,19.12
2022-08-22T05:47:41.006Z,10.55
2022-08-22T05:50:23.912Z,11.60
2022-08-22T05:53:06.344Z,9.45
2022-08-22T05:55:54.479Z,9.13
2022-08-22T05:58:50.372Z,8.50
2022-08-22T06:01:29.226Z,11.07
2022-08-22T06:04:34.102Z,11.18
2022-08-22T06:07:13.099Z,10.20
2022-08-22T06:10:01.677Z,7.15
2022-08-22T06:12:44.595Z,9.73
2022-08-22T06:15:20.907Z,10.73
2022-08-22T06:17:49.379Z,14.23
2022-08-22T06:20:25.875Z,9.23
2022-08-22T06:22:57.640Z,11.43
2022-08-22T06:25:32.727Z,7.70
2022-08-22T06:28:01.815Z,9.57
2022-08-22T06:30:28.651Z,9.75
2022-08-22T06:32:59.820Z,8.02
2022-08-22T06:35:55.410Z,14.32
2022-08-22T06:38:26.819Z,8.68
2022-08-22T06:40:54.388Z,14.87
2022-08-22T06:43:22.619Z,19.12
2022-08-22T06:45:49.238Z,23.35
2022-08-22T06:48:20.363Z,13.18
2022-08-22T06:50:56.167Z,9.15
2022-08-22T06:53:28.396Z,11.90
2022-08-22T06:55:57.757Z,7.85
2022-08-22T06:58:30.973Z,6.15
2022-08-22T07:01:11.748Z,10.93
2022-08-22T07:04:11.196Z,11.12
2022-08-22T07:06:47.370Z,13.82
2022-08-22T07:09:24.737Z,13.98
2022-08-22T07:11:59.854Z,12.27
2022-08-22T07:14:29.688Z,33.47
2022-08-22T07:17:04.413Z,13.73
2022-08-22T07:19:39.394Z,9.05
2022-08-22T07:22:17.135Z,11.55
2022-08-22T07:24:47.746Z,10.93
2022-08-22T07:27:25.862Z,13.02
2022-08-22T07:30:01.598Z,13.45
2022-08-22T07:32:41.900Z,8.70
2022-08-22T07:35:13.827Z,10.70
2022-08-22T07:37:45.323Z,11.38
2022-08-22T07:40:21.031Z,14.95
2022-08-22T07:43:24.924Z,11.55
2022-08-22T07:46:20.993Z,10.77
2022-08-22T07:49:08.531Z,11.02
2022-08-22T07:51:45.821Z,11.12
2022-08-22T07:54:22.283Z,9.40
2022-08-22T08:26:01.933Z,10.85
2022-08-22T08:28:34.336Z,10.57
2022-08-22T08:31:14.798Z,9.18
2022-08-22T08:33:42.632Z,12.02
2022-08-22T08:36:13.234Z,8.85
2022-08-22T08:38:48.276Z,11.02
2022-08-22T08:41:23.876Z,11.43
2022-08-22T08:43:50.938Z,10.82
2022-08-22T08:46:36.003Z,9.57
2022-08-22T08:49:11.338Z,8.68
2022-08-22T08:52:01.231Z,8.48
2022-08-22T08:54:55.507Z,9.02
2022-08-22T08:57:46.873Z,12.52
2022-08-22T09:00:17.976Z,6.90
2022-08-22T09:03:31.145Z,12.15
2022-08-22T09:06:42.658Z,11.25
2022-08-22T09:09:44.680Z,7.85
2022-08-22T09:12:33.746Z,9.73
2022-08-22T09:15:15.612Z,9.93
2022-08-22T09:18:00.691Z,8.27
2022-08-22T09:20:46.328Z,9.35
2022-08-22T09:23:41.283Z,9.13
2022-08-22T09:26:40.183Z,10.43
2022-08-22T09:29:12.654Z,11.20
2022-08-22T09:32:00.314Z,10.73
2022-08-22T09:34:37.204Z,9.70
2022-08-22T09:39:49.430Z,6.90
2022-08-22T09:42:36.063Z,9.73
2022-08-22T09:45:11.824Z,11.63
2022-08-22T09:47:47.584Z,9.13
2022-08-22T09:50:39.776Z,9.07
2022-08-22T09:53:21.601Z,11.05
2022-08-22T10:32:14.442Z,8.38
2022-08-22T10:34:44.563Z,7.82
2022-08-22T10:37:36.803Z,7.57
2022-08-22T10:40:24.523Z,7.43
2022-08-22T10:43:16.077Z,11.10
2022-08-22T11:07:44.584Z,10.15
2022-08-22T11:10:41.869Z,8.95
2022-08-22T11:13:27.292Z,8.30
2022-08-22T11:16:04.397Z,7.57
2022-08-22T11:19:02.050Z,9.02
2022-08-22T11:22:05.967Z,10.23
2022-08-22T11:25:04.618Z,9.00
2022-08-22T11:27:38.429Z,7.80
2022-08-22T11:30:09.960Z,8.70
2022-08-22T11:33:03.369Z,10.48
2022-08-22T11:36:09.582Z,9.80
2022-08-22T11:39:13.712Z,10.30
2022-08-22T12:57:52.814Z,10.05
2022-08-22T13:00:41.696Z,8.32
2022-08-22T13:03:12.177Z,12.32
2022-08-22T13:05:40.823Z,10.20
2022-08-22T13:08:13.775Z,10.15
2022-08-22T13:10:49.935Z,12.35
2022-08-22T13:13:38.861Z,12.73
2022-08-22T13:16:11.563Z,11.88
2022-08-22T13:18:53.988Z,13.20
2022-08-22T13:21:23.754Z,14.48
2022-08-22T13:23:54.692Z,13.18
2022-08-22T13:26:31.639Z,11.25
2022-08-22T13:29:24.474Z,12.90
2022-08-22T13:32:00.355Z,15.43
2022-08-22T13:34:48.179Z,11.80
2022-08-22T13:37:24.614Z,13.35
2022-08-22T13:39:52.850Z,12.25
2022-08-22T13:42:30.938Z,9.93
2022-08-22T13:44:59.569Z,10.80
2022-08-22T13:47:31.615Z,11.15
2022-08-22T13:50:07.687Z,12.13
2022-08-22T13:52:58.275Z,9.98
2022-08-22T13:55:34.088Z,13.13
2022-08-22T13:58:34.187Z,11.15
2022-08-22T14:01:09.981Z,14.02
2022-08-22T14:04:00.839Z,11.27
2022-08-22T14:06:47.755Z,13.98
2022-08-22T14:09:36.496Z,9.80
2022-08-22T14:12:13.681Z,11.40
2022-08-22T14:14:45.854Z,12.18
2022-08-22T14:17:20.834Z,10.82
2022-08-22T14:19:59.485Z,9.80
2022-08-22T14:22:31.815Z,14.60
2022-08-22T14:25:01.452Z,10.05
2022-08-22T14:27:33.409Z,11.50
2022-08-22T14:30:15.266Z,14.27
2022-08-22T14:32:47.348Z,13.00
2022-08-22T14:35:21.615Z,13.57
2022-08-22T14:37:52.832Z,19.23
2022-08-22T14:40:24.861Z,11.48
2022-08-22T14:43:24.616Z,11.30
2022-08-22T14:45:57.368Z,12.52
2022-08-22T14:49:05.203Z,9.23
2022-08-22T14:51:31.853Z,7.95
2022-08-22T14:54:21.682Z,8.48
2022-08-22T14:56:48.886Z,6.32
2022-08-22T14:59:38.928Z,8.77
2022-08-22T15:02:07.038Z,5.22
2022-08-22T15:04:39.851Z,8.95
2022-08-22T15:07:06.562Z,6.12
2022-08-22T15:09:50.496Z,4.55
2022-08-22T15:12:32.194Z,6.20
2022-08-22T15:15:00.479Z,5.12
2022-08-22T15:17:44.152Z,5.70
2022-08-22T15:20:49.360Z,5.53
2022-08-22T15:23:23.076Z,5.50
2022-08-22T15:26:04.173Z,5.70
2022-08-22T15:28:44.960Z,9.95
2022-08-22T15:31:18.640Z,8.13
2022-08-22T15:33:46.476Z,3.87
2022-08-22T15:36:15.894Z,6.75
2022-08-22T15:38:48.316Z,5.15
2022-08-22T15:41:41.805Z,5.95
2022-08-22T15:44:32.536Z,6.87
2022-08-22T15:47:01.611Z,4.78
2022-08-22T15:49:29.633Z,9.68
2022-08-22T15:52:03.591Z,4.45
2022-08-22T15:54:54.641Z,4.32
2022-08-22T15:57:35.101Z,6.65
2022-08-22T16:00:12.091Z,4.95
2022-08-22T16:02:41.782Z,6.65
2022-08-22T16:05:11.502Z,4.75
2022-08-22T16:08:08.973Z,3.83
2022-08-22T16:10:40.267Z,4.10
2022-08-22T16:13:13.211Z,2.85
2022-08-22T16:16:06.982Z,4.50
2022-08-22T16:18:33.546Z,3.70
2022-08-22T16:21:08.172Z,4.32
2022-08-22T16:23:50.003Z,6.47
2022-08-22T16:26:31.876Z,4.35
2022-08-22T16:29:13.636Z,5.90
2022-08-22T16:31:43.913Z,4.28
2022-08-22T16:36:52.543Z,4.03
2022-08-22T16:39:22.118Z,3.87
2022-08-22T16:41:52.983Z,4.10
2022-08-22T16:44:28.861Z,8.38
2022-08-22T16:47:07.522Z,3.97
2022-08-22T16:49:35.818Z,5.37
2022-08-22T16:52:23.894Z,2.95
2022-08-22T16:54:55.489Z,5.22
2022-08-22T16:57:22.632Z,4.22
2022-08-22T17:00:24.177Z,5.03
2022-08-22T17:03:12.824Z,4.00
2022-08-22T17:05:51.619Z,4.93
2022-08-22T17:08:39.624Z,4.57
2022-08-22T17:11:06.286Z,5.10
2022-08-22T17:13:50.618Z,4.22
2022-08-22T17:16:42.038Z,4.70
2022-08-22T17:19:17.604Z,7.45
2022-08-22T17:21:54.112Z,8.23
2022-08-22T17:24:47.396Z,5.90
2022-08-22T17:27:13.929Z,5.68
2022-08-22T17:33:27.828Z,4.68
2022-08-22T17:36:26.634Z,6.93
2022-08-22T17:38:59.739Z,3.72
2022-08-22T17:41:37.378Z,3.85
2022-08-22T17:44:16.010Z,5.32
2022-08-22T17:47:18.525Z,4.05
2022-08-22T17:49:51.828Z,4.68
2022-08-22T17:52:49.764Z,2.08
2022-08-22T17:55:18.469Z,4.53
2022-08-22T17:57:57.937Z,3.80
2022-08-22T18:00:35.527Z,6.32
2022-08-22T18:03:08.821Z,4.53
2022-08-22T18:05:59.944Z,3.90
2022-08-22T18:11:58.027Z,2.65
2022-08-22T18:14:27.721Z,4.72
2022-08-22T18:16:55.390Z,5.25
2022-08-22T18:19:45.483Z,3.78
2022-08-22T18:22:45.752Z,2.60
2022-08-22T18:25:18.371Z,6.50
2022-08-22T18:27:53.893Z,2.12
2022-08-22T18:30:28.487Z,2.95
2022-08-22T18:33:07.284Z,3.45
2022-08-22T18:35:39.397Z,4.90
2022-08-22T18:38:23.282Z,3.45
2022-08-22T18:41:07.306Z,3.03
2022-08-22T18:43:36.795Z,3.00
2022-08-22T18:46:24.636Z,1.55
2022-08-22T18:49:14.086Z,4.15
2022-08-22T18:51:38.892Z,7.05
2022-08-22T18:54:05.421Z,2.72
2022-08-22T18:59:05.327Z,2.20
2022-08-22T19:02:02.591Z,1.65
2022-08-22T19:04:35.101Z,3.12
2022-08-22T19:07:04.704Z,1.15
2022-08-22T19:09:49.311Z,1.45
2022-08-22T19:12:16.088Z,2.83
2022-08-22T19:17:24.080Z,2.25
2022-08-22T19:20:19.980Z,2.30
2022-08-22T19:22:51.080Z,1.67
2022-08-22T19:25:26.449Z,2.95
2022-08-22T19:28:11.491Z,2.03
2022-08-22T19:30:51.917Z,2.65
2022-08-22T19:33:34.895Z,2.87
2022-08-22T19:36:13.134Z,3.85
2022-08-22T19:39:04.362Z,1.90
2022-08-22T19:41:53.322Z,2.83
2022-08-22T19:44:19.771Z,2.25
2022-08-22T19:46:48.685Z,2.95
2022-08-22T19:49:29.370Z,1.90
2022-08-22T19:52:12.805Z,2.05
2022-08-22T19:54:52.029Z,2.65
2022-08-22T19:57:48.529Z,1.80
2022-08-22T20:00:38.935Z,2.30
2022-08-22T20:03:31.077Z,1.37
2022-08-22T20:06:13.735Z,1.60
2022-08-22T20:09:00.821Z,3.08
2022-08-22T20:11:59.812Z,2.00
2022-08-22T20:14:30.666Z,3.28
2022-08-22T20:16:58.189Z,2.92
2022-08-22T20:22:48.923Z,2.35
2022-08-22T20:25:46.978Z,2.87
2022-08-22T20:28:38.828Z,2.65
2022-08-22T20:31:09.783Z,2.53
2022-08-22T20:33:38.762Z,2.55
2022-08-22T20:36:27.094Z,2.30
2022-08-22T20:38:56.245Z,3.10
2022-08-22T20:41:31.857Z,3.08
2022-08-22T20:44:04.753Z,4.93
2022-08-22T20:47:00.383Z,2.95
2022-08-22T20:49:29.997Z,3.83
2022-08-22T20:52:29.299Z,4.97
2022-08-22T20:55:04.910Z,5.85
2022-08-22T20:57:31.938Z,3.10
2022-08-22T20:59:59.765Z,2.65
2022-08-22T21:02:38.853Z,5.07
2022-08-22T21:05:06.867Z,2.97
2022-08-22T21:07:34.241Z,3.53
2022-08-22T21:10:26.661Z,2.42
2022-08-22T21:13:01.276Z,3.80
2022-08-22T21:15:32.737Z,2.60
2022-08-22T21:17:59.494Z,3.35
2022-08-22T21:20:31.204Z,1.80
2022-08-22T21:23:08.850Z,2.33
2022-08-22T21:25:51.116Z,2.03
2022-08-22T21:28:32.227Z,3.03
2022-08-22T21:30:59.378Z,2.40
2022-08-22T21:33:26.019Z,3.10
2022-08-22T21:38:22.686Z,2.55
2022-08-22T21:43:29.047Z,2.40
2022-08-22T21:45:55.641Z,2.95
2022-08-22T21:51:17.633Z,3.03
2022-08-22T21:53:44.233Z,4.72
2022-08-22T21:56:13.288Z,3.12
2022-08-22T21:58:40.071Z,3.10
2022-08-22T22:01:27.935Z,5.22
2022-08-22T22:03:54.769Z,2.90
2022-08-22T22:06:21.379Z,2.40
2022-08-22T22:11:15.866Z,3.92
2022-08-22T22:13:42.546Z,5.25
2022-08-22T22:16:09.253Z,7.00
2022-08-22T22:18:36.036Z,3.45
2022-08-22T22:21:02.718Z,3.65
2022-08-22T22:23:29.321Z,4.93
2022-08-22T22:30:53.334Z,7.90
2022-08-22T22:33:20.816Z,3.40
2022-08-22T22:35:47.458Z,4.57
2022-08-22T22:40:41.524Z,4.05
2022-08-22T22:43:10.208Z,5.55
2022-08-22T22:45:37.296Z,7.75
2022-08-22T22:48:04.281Z,5.78
2022-08-22T22:50:30.899Z,5.53
2022-08-22T22:55:25.230Z,5.85
2022-08-22T22:57:58.540Z,6.15
2022-08-22T23:00:29.730Z,6.28
2022-08-22T23:02:59.468Z,6.50
2022-08-22T23:05:26.069Z,6.95
2022-08-22T23:10:22.048Z,8.10
2022-08-22T23:12:48.994Z,6.00
2022-08-22T23:15:15.639Z,7.87
2022-08-22T23:20:09.514Z,8.10
2022-08-22T23:22:36.132Z,6.07
2022-08-22T23:27:29.212Z,6.37
2022-08-22T23:32:22.278Z,5.20
2022-08-22T23:34:51.223Z,7.90
2022-08-22T23:37:19.908Z,5.80
2022-08-22T23:39:46.706Z,6.22
2022-08-22T23:42:14.407Z,6.95
2022-08-22T23:44:41.663Z,8.32
2022-08-22T23:47:09.138Z,6.55
2022-08-22T23:49:36.250Z,7.70
2022-08-22T23:52:03.411Z,8.70
2022-08-22T23:54:30.163Z,7.32
2022-08-22T23:56:58.511Z,7.65
2022-08-22T23:59:30.680Z,9.18
