createdAt,value
2018-05-25T00:00:30.178Z,0
2018-05-25T00:01:30.170Z,0
2018-05-25T00:02:30.771Z,0
2018-05-25T00:03:30.564Z,0
2018-05-25T00:04:30.509Z,0
2018-05-25T00:05:31.019Z,0
2018-05-25T00:06:31.045Z,0
2018-05-25T00:07:30.960Z,0
2018-05-25T00:08:31.789Z,0
2018-05-25T00:09:31.227Z,0
2018-05-25T00:10:31.654Z,0
2018-05-25T00:11:31.886Z,0
2018-05-25T00:12:31.600Z,0
2018-05-25T00:13:32.339Z,0
2018-05-25T00:14:32.444Z,0
2018-05-25T00:15:32.588Z,0
2018-05-25T00:16:33.242Z,0
2018-05-25T00:17:33.655Z,0
2018-05-25T00:18:33.585Z,0
2018-05-25T00:19:33.993Z,0
2018-05-25T00:20:34.388Z,0
2018-05-25T00:21:34.797Z,0
2018-05-25T00:22:35.121Z,0
2018-05-25T00:23:35.747Z,0
2018-05-25T00:24:36.347Z,0
2018-05-25T00:25:35.260Z,0
2018-05-25T00:26:36.021Z,0
2018-05-25T00:27:35.724Z,0
2018-05-25T00:28:35.637Z,0
2018-05-25T00:29:36.033Z,0
2018-05-25T00:30:36.413Z,0
2018-05-25T00:31:36.215Z,0
2018-05-25T00:32:36.632Z,0
2018-05-25T00:33:36.712Z,0
2018-05-25T00:34:36.668Z,0
2018-05-25T00:35:36.540Z,0
2018-05-25T00:36:36.821Z,0
2018-05-25T00:37:36.467Z,0
2018-05-25T00:38:37.124Z,0
2018-05-25T00:39:36.990Z,0
2018-05-25T00:40:38.363Z,0
2018-05-25T00:41:37.637Z,0
2018-05-25T00:42:37.885Z,0
2018-05-25T00:43:37.838Z,0
2018-05-25T00:44:38.271Z,0
2018-05-25T00:45:37.910Z,0
2018-05-25T00:46:38.662Z,0
2018-05-25T00:47:39.340Z,0
2018-05-25T00:48:39.935Z,0
2018-05-25T00:49:38.233Z,0
2018-05-25T00:50:38.691Z,0
2018-05-25T00:51:38.590Z,0
2018-05-25T00:52:38.602Z,0
2018-05-25T00:53:39.226Z,0
2018-05-25T00:54:39.143Z,0
2018-05-25T00:55:39.541Z,0
2018-05-25T00:56:39.957Z,0
2018-05-25T00:57:40.143Z,0
2018-05-25T00:58:40.664Z,0
2018-05-25T00:59:40.480Z,0
2018-05-25T01:00:40.501Z,0
2018-05-25T01:01:40.910Z,0
2018-05-25T01:02:41.406Z,0
2018-05-25T01:03:41.499Z,0
2018-05-25T01:04:41.487Z,0
2018-05-25T01:05:41.217Z,0
2018-05-25T01:06:41.409Z,0
2018-05-25T01:07:42.096Z,0
2018-05-25T01:08:42.333Z,0
2018-05-25T01:09:42.186Z,0
2018-05-25T01:10:42.601Z,0
2018-05-25T01:11:43.142Z,0
2018-05-25T01:12:43.194Z,0
2018-05-25T01:13:43.114Z,0
2018-05-25T01:14:43.515Z,0
2018-05-25T01:15:43.533Z,0
2018-05-25T01:16:43.308Z,0
2018-05-25T01:17:43.455Z,0
2018-05-25T01:18:43.845Z,0
2018-05-25T01:19:43.861Z,0
2018-05-25T01:20:44.048Z,0
2018-05-25T01:21:44.261Z,0
2018-05-25T01:22:44.318Z,0
2018-05-25T01:23:44.442Z,0
2018-05-25T01:24:45.173Z,0
2018-05-25T01:25:45.048Z,0
2018-05-25T01:26:45.432Z,0
2018-05-25T01:27:45.224Z,0
2018-05-25T01:28:44.984Z,0
2018-05-25T01:29:45.543Z,0
2018-05-25T01:30:45.852Z,0
2018-05-25T01:31:45.324Z,0
2018-05-25T01:32:45.619Z,0
2018-05-25T01:33:46.050Z,0
2018-05-25T01:34:46.320Z,0
2018-05-25T01:35:46.246Z,0
2018-05-25T01:36:46.437Z,0
2018-05-25T01:37:46.752Z,0
2018-05-25T01:38:46.469Z,0
2018-05-25T01:39:46.923Z,0
2018-05-25T01:40:47.293Z,0
2018-05-25T01:41:46.915Z,0
2018-05-25T01:42:47.132Z,0
2018-05-25T01:43:47.712Z,0
2018-05-25T01:44:47.645Z,0
2018-05-25T01:45:47.140Z,0
2018-05-25T01:46:47.749Z,0
2018-05-25T01:47:47.279Z,0
2018-05-25T01:48:48.005Z,0
2018-05-25T01:49:47.429Z,0
2018-05-25T01:50:47.636Z,0
2018-05-25T01:51:47.840Z,0
2018-05-25T01:52:47.581Z,0
2018-05-25T01:53:48.325Z,0
2018-05-25T01:54:49.183Z,0
2018-05-25T01:55:48.853Z,0
2018-05-25T01:56:48.298Z,0
2018-05-25T01:57:48.808Z,0
2018-05-25T01:58:48.997Z,0
2018-05-25T01:59:49.244Z,0
2018-05-25T02:00:49.782Z,0
2018-05-25T02:01:49.228Z,0
2018-05-25T02:02:49.404Z,0
2018-05-25T02:03:49.131Z,0
2018-05-25T02:04:49.895Z,0
2018-05-25T02:05:50.030Z,0
2018-05-25T02:06:50.691Z,0
2018-05-25T02:07:50.760Z,0
2018-05-25T02:08:50.548Z,0
2018-05-25T02:09:50.462Z,0
2018-05-25T02:10:50.360Z,0
2018-05-25T02:11:50.910Z,0
2018-05-25T02:12:51.273Z,0
2018-05-25T02:13:51.038Z,0
2018-05-25T02:14:51.712Z,0
2018-05-25T02:15:51.572Z,0
2018-05-25T02:16:51.269Z,0
2018-05-25T02:17:51.923Z,0
2018-05-25T02:18:51.691Z,0
2018-05-25T02:19:52.112Z,0
2018-05-25T02:20:52.765Z,0
2018-05-25T02:21:52.577Z,0
2018-05-25T02:22:52.979Z,4
2018-05-25T02:23:53.372Z,4
2018-05-25T02:24:53.267Z,0
2018-05-25T02:25:53.489Z,0
2018-05-25T02:26:52.949Z,4
2018-05-25T02:27:53.821Z,4
2018-05-25T02:28:52.797Z,0
2018-05-25T02:29:53.363Z,4
2018-05-25T02:30:54.262Z,4
2018-05-25T02:31:54.259Z,4
2018-05-25T02:32:53.984Z,4
2018-05-25T02:33:54.118Z,4
2018-05-25T02:34:54.679Z,4
2018-05-25T02:35:54.198Z,4
2018-05-25T02:36:54.635Z,4
2018-05-25T02:37:55.096Z,8
2018-05-25T02:38:55.442Z,8
2018-05-25T02:39:55.319Z,8
2018-05-25T02:40:55.719Z,8
2018-05-25T02:41:56.398Z,8
2018-05-25T02:42:56.522Z,12
2018-05-25T02:43:56.666Z,16
2018-05-25T02:44:57.073Z,16
2018-05-25T02:45:57.465Z,16
2018-05-25T02:46:57.840Z,20
2018-05-25T02:47:57.965Z,20
2018-05-25T02:48:57.908Z,24
2018-05-25T02:49:57.639Z,24
2018-05-25T02:50:57.725Z,28
2018-05-25T02:51:58.440Z,32
2018-05-25T02:52:57.984Z,32
2018-05-25T02:53:58.187Z,36
2018-05-25T02:54:58.839Z,40
2018-05-25T02:55:58.907Z,40
2018-05-25T02:56:58.427Z,44
2018-05-25T02:57:58.651Z,48
2018-05-25T02:58:59.212Z,56
2018-05-25T02:59:58.986Z,60
2018-05-25T03:00:59.012Z,60
2018-05-25T03:01:59.496Z,68
2018-05-25T03:02:59.624Z,72
2018-05-25T03:04:00.047Z,80
2018-05-25T03:04:59.933Z,80
2018-05-25T03:06:00.346Z,88
2018-05-25T03:07:00.846Z,92
2018-05-25T03:08:00.983Z,104
2018-05-25T03:09:00.624Z,108
2018-05-25T03:10:01.098Z,112
2018-05-25T03:11:01.258Z,120
2018-05-25T03:12:01.685Z,128
2018-05-25T03:13:01.808Z,136
2018-05-25T03:14:02.042Z,144
2018-05-25T03:15:01.535Z,148
2018-05-25T03:16:01.859Z,156
2018-05-25T03:17:02.109Z,164
2018-05-25T03:18:02.245Z,172
2018-05-25T03:19:02.040Z,180
2018-05-25T03:20:02.065Z,192
2018-05-25T03:21:02.471Z,200
2018-05-25T03:22:02.250Z,208
2018-05-25T03:23:02.705Z,216
2018-05-25T03:24:02.671Z,228
2018-05-25T03:25:03.061Z,240
2018-05-25T03:26:03.465Z,244
2018-05-25T03:27:03.642Z,256
2018-05-25T03:28:03.314Z,268
2018-05-25T03:29:03.097Z,272
2018-05-25T03:30:03.718Z,284
2018-05-25T03:31:03.897Z,296
2018-05-25T03:32:04.260Z,304
2018-05-25T03:33:03.953Z,312
2018-05-25T03:34:04.098Z,320
2018-05-25T03:35:04.403Z,332
2018-05-25T03:36:04.427Z,340
2018-05-25T03:37:03.819Z,348
2018-05-25T03:38:04.361Z,360
2018-05-25T03:39:04.237Z,372
2018-05-25T03:40:05.937Z,380
2018-05-25T03:41:04.904Z,392
2018-05-25T03:42:05.646Z,400
2018-05-25T03:43:06.138Z,408
2018-05-25T03:44:06.281Z,420
2018-05-25T03:45:05.647Z,428
2018-05-25T03:46:05.890Z,440
2018-05-25T03:47:06.533Z,452
2018-05-25T03:48:06.366Z,456
2018-05-25T03:49:06.915Z,472
2018-05-25T03:50:06.874Z,480
2018-05-25T03:51:06.905Z,496
2018-05-25T03:52:07.329Z,504
2018-05-25T03:53:07.514Z,512
2018-05-25T03:54:07.096Z,528
2018-05-25T03:55:07.599Z,540
2018-05-25T03:56:07.391Z,548
2018-05-25T03:57:07.849Z,560
2018-05-25T03:58:08.320Z,580
2018-05-25T03:59:08.277Z,632
2018-05-25T04:00:27.730Z,624
2018-05-25T04:01:27.861Z,624
2018-05-25T04:02:27.643Z,632
2018-05-25T04:03:27.392Z,632
2018-05-25T04:04:28.148Z,644
2018-05-25T04:05:27.966Z,660
2018-05-25T04:06:28.158Z,676
2018-05-25T04:07:28.250Z,692
2018-05-25T04:08:27.991Z,708
2018-05-25T04:09:27.748Z,724
2018-05-25T04:10:28.408Z,752
2018-05-25T04:11:28.188Z,792
2018-05-25T04:12:28.861Z,868
2018-05-25T04:13:29.046Z,1136
2018-05-25T04:14:28.809Z,1768
2018-05-25T04:15:28.685Z,2264
2018-05-25T04:16:29.141Z,2204
2018-05-25T04:17:28.895Z,2604
2018-05-25T04:18:29.303Z,2288
2018-05-25T04:19:29.327Z,2548
2018-05-25T04:20:29.732Z,2528
2018-05-25T04:21:29.483Z,2460
2018-05-25T04:22:29.926Z,1976
2018-05-25T04:23:30.160Z,1556
2018-05-25T04:24:30.351Z,1124
2018-05-25T04:25:31.072Z,1112
2018-05-25T04:26:30.481Z,1112
2018-05-25T04:27:30.965Z,1104
2018-05-25T04:28:30.576Z,1136
2018-05-25T04:29:31.090Z,1268
2018-05-25T04:30:31.544Z,1220
2018-05-25T04:31:31.328Z,1304
2018-05-25T04:32:31.583Z,1168
2018-05-25T04:33:31.686Z,1140
2018-05-25T04:34:30.876Z,1184
2018-05-25T04:35:32.205Z,1256
2018-05-25T04:36:31.506Z,1252
2018-05-25T04:37:31.881Z,1316
2018-05-25T04:38:31.520Z,1220
2018-05-25T04:39:31.790Z,1344
2018-05-25T04:40:32.141Z,1252
2018-05-25T04:41:32.065Z,1200
2018-05-25T04:42:31.700Z,1188
2018-05-25T04:43:31.851Z,1212
2018-05-25T04:44:31.998Z,1220
2018-05-25T04:45:32.044Z,1212
2018-05-25T04:46:32.468Z,1224
2018-05-25T04:47:32.641Z,1240
2018-05-25T04:48:33.311Z,1252
2018-05-25T04:49:33.057Z,1300
2018-05-25T04:50:33.172Z,1316
2018-05-25T04:51:33.568Z,1292
2018-05-25T04:52:33.496Z,1300
2018-05-25T04:53:33.675Z,1304
2018-05-25T04:54:34.060Z,1336
2018-05-25T04:55:34.542Z,1328
2018-05-25T04:56:35.370Z,1352
2018-05-25T04:57:34.267Z,1344
2018-05-25T04:58:34.928Z,1360
2018-05-25T04:59:35.377Z,1356
2018-05-25T05:00:35.148Z,1396
2018-05-25T05:01:35.148Z,1396
2018-05-25T05:02:35.929Z,1396
2018-05-25T05:03:36.096Z,1440
2018-05-25T05:04:35.689Z,1532
2018-05-25T05:05:35.849Z,1568
2018-05-25T05:06:36.393Z,1720
2018-05-25T05:07:36.192Z,1580
2018-05-25T05:08:36.464Z,1608
2018-05-25T05:09:36.524Z,1720
2018-05-25T05:10:36.333Z,1640
2018-05-25T05:11:36.843Z,1732
2018-05-25T05:12:36.601Z,1796
2018-05-25T05:13:36.635Z,1952
2018-05-25T05:14:36.405Z,1856
2018-05-25T05:15:37.075Z,1872
2018-05-25T05:16:37.191Z,2248
2018-05-25T05:17:36.898Z,1764
2018-05-25T05:18:37.342Z,1836
2018-05-25T05:19:38.095Z,2280
2018-05-25T05:20:37.810Z,2576
2018-05-25T05:21:38.086Z,2812
2018-05-25T05:22:38.689Z,3040
2018-05-25T05:23:38.344Z,3388
2018-05-25T05:24:38.077Z,3320
2018-05-25T05:25:38.454Z,3224
2018-05-25T05:26:38.486Z,3296
2018-05-25T05:27:38.131Z,3384
2018-05-25T05:28:38.949Z,3452
2018-05-25T05:29:39.047Z,3288
2018-05-25T05:30:39.160Z,3540
2018-05-25T05:31:38.956Z,3768
2018-05-25T05:32:38.870Z,3876
2018-05-25T05:33:39.536Z,4536
2018-05-25T05:34:40.125Z,5236
2018-05-25T05:35:39.511Z,5776
2018-05-25T05:36:39.986Z,5976
2018-05-25T05:37:40.139Z,3816
2018-05-25T05:38:40.586Z,4100
2018-05-25T05:39:41.923Z,4324
2018-05-25T05:40:41.128Z,2384
2018-05-25T05:41:40.886Z,2144
2018-05-25T05:42:41.686Z,2464
2018-05-25T05:43:41.376Z,1984
2018-05-25T05:44:41.633Z,2272
2018-05-25T05:45:41.737Z,2832
2018-05-25T05:46:41.846Z,3072
2018-05-25T05:47:42.324Z,2484
2018-05-25T05:48:42.782Z,2244
2018-05-25T05:49:42.135Z,2056
2018-05-25T05:50:42.565Z,2652
2018-05-25T05:51:42.748Z,2716
2018-05-25T05:52:42.898Z,3012
2018-05-25T05:53:43.073Z,3636
2018-05-25T05:54:43.250Z,3136
2018-05-25T05:55:43.666Z,3188
2018-05-25T05:56:44.679Z,2964
2018-05-25T05:57:45.449Z,2584
2018-05-25T05:58:44.642Z,2412
2018-05-25T05:59:44.902Z,2536
2018-05-25T06:00:45.056Z,2352
2018-05-25T06:01:44.699Z,3136
2018-05-25T06:02:44.949Z,2960
2018-05-25T06:03:45.284Z,2860
2018-05-25T06:04:45.388Z,2696
2018-05-25T06:05:46.877Z,5916
2018-05-25T06:06:46.155Z,3768
2018-05-25T06:07:46.368Z,5824
2018-05-25T06:08:45.616Z,4688
2018-05-25T06:09:46.165Z,8636
2018-05-25T06:10:47.591Z,18816
2018-05-25T06:11:46.636Z,20512
2018-05-25T06:12:46.391Z,15648
2018-05-25T06:13:46.019Z,18976
2018-05-25T06:14:46.652Z,21760
2018-05-25T06:15:46.325Z,33792
2018-05-25T06:16:46.853Z,34560
2018-05-25T06:17:46.786Z,35104
2018-05-25T06:18:46.848Z,35776
2018-05-25T06:19:46.849Z,35744
2018-05-25T06:20:46.745Z,35136
2018-05-25T06:21:46.894Z,35872
2018-05-25T06:22:46.954Z,36928
2018-05-25T06:23:46.623Z,35520
2018-05-25T06:24:47.466Z,35648
2018-05-25T06:25:47.054Z,34848
2018-05-25T06:26:47.888Z,22944
2018-05-25T06:27:48.177Z,9860
2018-05-25T06:28:48.077Z,9016
2018-05-25T06:29:48.242Z,8784
2018-05-25T06:30:48.418Z,8648
2018-05-25T06:31:48.111Z,8552
2018-05-25T06:32:48.616Z,8636
2018-05-25T06:33:48.495Z,8492
2018-05-25T06:34:48.799Z,8216
2018-05-25T06:35:48.445Z,7952
2018-05-25T06:36:48.835Z,7692
2018-05-25T06:37:48.983Z,8056
2018-05-25T06:38:49.278Z,8188
2018-05-25T06:39:49.058Z,8152
2018-05-25T06:40:49.487Z,8132
2018-05-25T06:41:49.286Z,8268
2018-05-25T06:42:49.338Z,8264
2018-05-25T06:43:49.805Z,8900
2018-05-25T06:44:49.838Z,9260
2018-05-25T06:45:50.292Z,9132
2018-05-25T06:46:51.059Z,9148
2018-05-25T06:47:51.490Z,9080
2018-05-25T06:48:51.351Z,9132
2018-05-25T06:49:51.949Z,8980
2018-05-25T06:50:52.267Z,8560
2018-05-25T06:51:52.134Z,8316
2018-05-25T06:52:52.079Z,8228
2018-05-25T06:53:52.373Z,8120
2018-05-25T06:54:52.547Z,8088
2018-05-25T06:55:52.919Z,8404
2018-05-25T06:56:53.309Z,8260
2018-05-25T06:57:53.694Z,8312
2018-05-25T06:58:53.883Z,8376
2018-05-25T06:59:53.700Z,8356
2018-05-25T07:00:54.137Z,8484
2018-05-25T07:01:54.572Z,8904
2018-05-25T07:02:54.763Z,8840
2018-05-25T07:03:54.457Z,9176
2018-05-25T07:04:54.666Z,8976
2018-05-25T07:05:54.710Z,9172
2018-05-25T07:06:54.601Z,9248
2018-05-25T07:07:55.169Z,9204
2018-05-25T07:08:55.409Z,9132
2018-05-25T07:09:55.258Z,9048
2018-05-25T07:10:55.390Z,9012
2018-05-25T07:11:55.734Z,9272
2018-05-25T07:12:56.139Z,8984
2018-05-25T07:13:55.999Z,9428
2018-05-25T07:14:57.805Z,10088
2018-05-25T07:15:57.097Z,10228
2018-05-25T07:16:56.831Z,9592
2018-05-25T07:17:57.187Z,8940
2018-05-25T07:18:57.368Z,8736
2018-05-25T07:19:57.253Z,8656
2018-05-25T07:20:58.082Z,8432
2018-05-25T07:21:57.543Z,7184
2018-05-25T07:22:58.228Z,8428
2018-05-25T07:23:58.000Z,8836
2018-05-25T07:24:58.400Z,8672
2018-05-25T07:25:58.360Z,8444
2018-05-25T07:26:59.826Z,8796
2018-05-25T07:27:59.080Z,8576
2018-05-25T07:28:59.874Z,7116
2018-05-25T07:29:59.362Z,7192
2018-05-25T07:30:59.632Z,7148
2018-05-25T07:31:59.501Z,7692
2018-05-25T07:33:00.329Z,7276
2018-05-25T07:34:00.085Z,7128
2018-05-25T07:35:00.116Z,7036
2018-05-25T07:36:00.803Z,7180
2018-05-25T07:37:00.918Z,7224
2018-05-25T07:38:01.223Z,7212
2018-05-25T07:39:01.121Z,7368
2018-05-25T07:40:01.571Z,7144
2018-05-25T07:41:01.676Z,6616
2018-05-25T07:42:01.604Z,6124
2018-05-25T07:43:02.189Z,6976
2018-05-25T07:44:02.089Z,7176
2018-05-25T07:45:02.447Z,7208
2018-05-25T07:46:01.916Z,6712
2018-05-25T07:47:01.952Z,7024
2018-05-25T07:48:02.464Z,7368
2018-05-25T07:49:02.927Z,7528
2018-05-25T07:50:02.623Z,7516
2018-05-25T07:51:03.173Z,7596
2018-05-25T07:52:02.829Z,7732
2018-05-25T07:53:03.889Z,7852
2018-05-25T07:54:02.937Z,7852
2018-05-25T07:55:03.208Z,7864
2018-05-25T07:56:03.798Z,8024
2018-05-25T07:57:03.492Z,8124
2018-05-25T07:58:04.028Z,8332
2018-05-25T07:59:04.246Z,8448
2018-05-25T08:00:24.264Z,8616
2018-05-25T08:01:04.539Z,8700
2018-05-25T08:02:04.853Z,8952
2018-05-25T08:03:05.069Z,9364
2018-05-25T08:04:05.469Z,9640
2018-05-25T08:05:05.105Z,9884
2018-05-25T08:06:06.479Z,10648
2018-05-25T08:07:05.740Z,12352
2018-05-25T08:08:06.178Z,13504
2018-05-25T08:09:06.825Z,17280
2018-05-25T08:10:06.275Z,20832
2018-05-25T08:11:06.166Z,21568
2018-05-25T08:12:07.065Z,23456
2018-05-25T08:13:06.925Z,24704
2018-05-25T08:14:07.089Z,26336
2018-05-25T08:15:07.557Z,27744
2018-05-25T08:16:08.055Z,30432
2018-05-25T08:17:08.540Z,32000
2018-05-25T08:18:08.164Z,33568
2018-05-25T08:19:08.854Z,35936
2018-05-25T08:20:08.717Z,37024
2018-05-25T08:21:08.697Z,32000
2018-05-25T08:22:09.532Z,22528
2018-05-25T08:23:09.011Z,27552
2018-05-25T08:24:09.459Z,43968
2018-05-25T08:25:09.268Z,48832
2018-05-25T08:26:09.410Z,47328
2018-05-25T08:27:10.055Z,47520
2018-05-25T08:28:10.244Z,51232
2018-05-25T08:29:10.596Z,53696
2018-05-25T08:30:10.559Z,54496
2018-05-25T08:31:10.328Z,53344
2018-05-25T08:32:10.809Z,55136
2018-05-25T08:33:10.860Z,57024
2018-05-25T08:34:10.987Z,55584
2018-05-25T08:35:11.799Z,54592
2018-05-25T08:36:11.256Z,53984
2018-05-25T08:37:12.026Z,55520
2018-05-25T08:38:12.012Z,57120
2018-05-25T08:39:11.482Z,58592
2018-05-25T08:40:12.345Z,60064
2018-05-25T08:41:12.046Z,60832
2018-05-25T08:42:13.102Z,61504
2018-05-25T08:43:12.705Z,60160
2018-05-25T08:44:12.982Z,56736
2018-05-25T08:45:12.466Z,56288
2018-05-25T08:46:13.506Z,59104
2018-05-25T08:47:13.774Z,59424
2018-05-25T08:48:12.903Z,58464
2018-05-25T08:49:12.764Z,58720
2018-05-25T08:50:13.857Z,57376
2018-05-25T08:51:13.956Z,55040
2018-05-25T08:52:14.772Z,56160
2018-05-25T08:53:13.436Z,59104
2018-05-25T08:54:13.680Z,62688
2018-05-25T08:55:14.188Z,63776
2018-05-25T08:56:14.712Z,63360
2018-05-25T08:57:14.023Z,63936
2018-05-25T08:58:13.851Z,64704
2018-05-25T08:59:13.967Z,64896
2018-05-25T09:00:14.686Z,63616
2018-05-25T09:01:13.996Z,63168
2018-05-25T09:02:14.348Z,65824
2018-05-25T09:03:14.473Z,66016
2018-05-25T09:04:14.235Z,66784
2018-05-25T09:05:15.882Z,68896
2018-05-25T09:06:16.569Z,68320
2018-05-25T09:07:14.868Z,66560
2018-05-25T09:08:16.149Z,66784
2018-05-25T09:09:15.616Z,65920
2018-05-25T09:10:15.319Z,64064
2018-05-25T09:11:15.862Z,65344
2018-05-25T09:12:16.302Z,69056
2018-05-25T09:13:16.131Z,71776
2018-05-25T09:14:16.008Z,73152
2018-05-25T09:15:17.397Z,74464
2018-05-25T09:16:16.719Z,77184
2018-05-25T09:17:17.349Z,76896
2018-05-25T09:18:17.427Z,75040
2018-05-25T09:19:17.981Z,75392
2018-05-25T09:20:18.228Z,75712
2018-05-25T09:21:18.060Z,75584
2018-05-25T09:22:18.086Z,72704
2018-05-25T09:23:17.633Z,67552
2018-05-25T09:24:18.296Z,67264
2018-05-25T09:25:18.043Z,72544
2018-05-25T09:26:18.594Z,76000
2018-05-25T09:27:18.109Z,75200
2018-05-25T09:28:18.509Z,75520
2018-05-25T09:29:17.991Z,77664
2018-05-25T09:30:18.218Z,81504
2018-05-25T09:31:18.125Z,83808
2018-05-25T09:32:18.497Z,83040
2018-05-25T09:33:18.696Z,81312
2018-05-25T09:34:19.290Z,81824
2018-05-25T09:35:19.327Z,85120
2018-05-25T09:36:19.421Z,83520
2018-05-25T09:37:19.318Z,77088
2018-05-25T09:38:20.846Z,74528
2018-05-25T09:39:20.177Z,72448
2018-05-25T09:40:19.966Z,75040
2018-05-25T09:41:20.748Z,80480
2018-05-25T09:42:20.195Z,82176
2018-05-25T09:43:20.494Z,81056
2018-05-25T09:44:20.644Z,80416
2018-05-25T09:45:20.950Z,80640
2018-05-25T09:46:20.950Z,81536
2018-05-25T09:47:21.478Z,79648
2018-05-25T09:48:21.236Z,78880
2018-05-25T09:49:21.683Z,73440
2018-05-25T09:50:22.378Z,72864
2018-05-25T09:51:22.418Z,75360
2018-05-25T09:52:22.893Z,79872
2018-05-25T09:53:23.254Z,78400
2018-05-25T09:54:23.804Z,73824
2018-05-25T09:55:23.504Z,71680
2018-05-25T09:56:24.783Z,28544
2018-05-25T09:57:23.550Z,5364
2018-05-25T09:58:23.226Z,76416
2018-05-25T09:59:24.617Z,80224
2018-05-25T10:00:29.614Z,79936
2018-05-25T10:01:29.584Z,21088
2018-05-25T10:02:29.609Z,61184
2018-05-25T10:03:30.249Z,82592
2018-05-25T10:04:30.236Z,78688
2018-05-25T10:05:29.978Z,86368
2018-05-25T10:06:30.659Z,12420
2018-05-25T10:07:30.978Z,81056
2018-05-25T10:08:30.811Z,78432
2018-05-25T10:09:31.460Z,48768
2018-05-25T10:10:30.753Z,51840
2018-05-25T10:11:30.813Z,74496
2018-05-25T10:12:30.452Z,75200
2018-05-25T10:13:30.788Z,77024
2018-05-25T10:14:30.778Z,74688
2018-05-25T10:15:31.769Z,27392
2018-05-25T10:16:31.481Z,3848
2018-05-25T10:17:30.781Z,4828
2018-05-25T10:18:30.950Z,9268
2018-05-25T10:19:31.052Z,8476
2018-05-25T10:20:30.979Z,6596
2018-05-25T10:21:31.547Z,6824
2018-05-25T10:22:31.583Z,7384
2018-05-25T10:23:31.376Z,7028
2018-05-25T10:24:31.691Z,6860
2018-05-25T10:25:31.708Z,8276
2018-05-25T10:26:31.649Z,7848
2018-05-25T10:27:31.976Z,8696
2018-05-25T10:28:32.291Z,8244
2018-05-25T10:29:32.484Z,9164
2018-05-25T10:30:32.674Z,6596
2018-05-25T10:31:32.894Z,10760
2018-05-25T10:32:33.468Z,9576
2018-05-25T10:33:33.500Z,8060
2018-05-25T10:34:33.538Z,3560
2018-05-25T10:35:33.982Z,2100
2018-05-25T10:36:34.205Z,1988
2018-05-25T10:37:34.066Z,2180
2018-05-25T10:38:33.816Z,2380
2018-05-25T10:39:34.029Z,3268
2018-05-25T10:40:34.249Z,10464
2018-05-25T10:41:34.742Z,9192
2018-05-25T10:42:34.944Z,9032
2018-05-25T10:43:35.442Z,10064
2018-05-25T10:44:35.249Z,10784
2018-05-25T10:45:35.063Z,10768
2018-05-25T10:46:35.881Z,11012
2018-05-25T10:47:35.659Z,10744
2018-05-25T10:48:35.827Z,11812
2018-05-25T10:49:36.045Z,11656
2018-05-25T10:50:36.076Z,10128
2018-05-25T10:51:35.885Z,2752
2018-05-25T10:52:36.176Z,2656
2018-05-25T10:53:36.452Z,2744
2018-05-25T10:54:37.005Z,7276
2018-05-25T10:55:35.808Z,6360
2018-05-25T10:56:36.575Z,7784
2018-05-25T10:57:37.543Z,7488
2018-05-25T10:58:36.402Z,6216
2018-05-25T10:59:36.427Z,3572
2018-05-25T11:00:36.024Z,4788
2018-05-25T11:01:36.903Z,4416
2018-05-25T11:02:36.535Z,3828
2018-05-25T11:03:36.992Z,3680
2018-05-25T11:04:36.791Z,3760
2018-05-25T11:05:37.306Z,3828
2018-05-25T11:06:38.508Z,3880
2018-05-25T11:07:37.755Z,3644
2018-05-25T11:08:38.485Z,2980
2018-05-25T11:09:38.454Z,3896
2018-05-25T11:10:38.541Z,5072
2018-05-25T11:11:38.715Z,4264
2018-05-25T11:12:39.010Z,3876
2018-05-25T11:13:39.495Z,4444
2018-05-25T11:14:39.797Z,3788
2018-05-25T11:15:39.185Z,2980
2018-05-25T11:16:39.833Z,2456
2018-05-25T11:17:39.979Z,2544
2018-05-25T11:18:39.704Z,2520
2018-05-25T11:19:39.958Z,3644
2018-05-25T11:20:39.893Z,3912
2018-05-25T11:21:40.708Z,4020
2018-05-25T11:22:40.049Z,4080
2018-05-25T11:23:40.370Z,3556
2018-05-25T11:24:40.380Z,4392
2018-05-25T11:25:40.813Z,4016
2018-05-25T11:26:41.194Z,4184
2018-05-25T11:27:41.033Z,4288
2018-05-25T11:28:41.087Z,4308
2018-05-25T11:29:41.761Z,3696
2018-05-25T11:30:41.863Z,3036
2018-05-25T11:31:42.116Z,2848
2018-05-25T11:32:41.565Z,2584
2018-05-25T11:33:41.663Z,2376
2018-05-25T11:34:42.085Z,2284
2018-05-25T11:35:41.965Z,2288
2018-05-25T11:36:42.460Z,2432
2018-05-25T11:37:43.025Z,2544
2018-05-25T11:38:42.981Z,2512
2018-05-25T11:39:43.201Z,2464
2018-05-25T11:40:43.911Z,2304
2018-05-25T11:41:43.869Z,2296
2018-05-25T11:42:43.683Z,2228
2018-05-25T11:43:45.240Z,2236
2018-05-25T11:44:43.121Z,1996
2018-05-25T11:45:43.407Z,2012
2018-05-25T11:46:43.920Z,2212
2018-05-25T11:47:43.798Z,2176
2018-05-25T11:48:44.418Z,2172
2018-05-25T11:49:43.938Z,2196
2018-05-25T11:50:44.374Z,2256
2018-05-25T11:51:45.099Z,2460
2018-05-25T11:52:45.130Z,2516
2018-05-25T11:53:45.251Z,2548
2018-05-25T11:54:44.756Z,2512
2018-05-25T11:55:45.244Z,2384
2018-05-25T11:56:45.325Z,2424
2018-05-25T11:57:45.178Z,2492
2018-05-25T11:58:44.844Z,2564
2018-05-25T11:59:45.281Z,2892
2018-05-25T12:00:46.092Z,3060
2018-05-25T12:01:46.091Z,3188
2018-05-25T12:02:45.890Z,3300
2018-05-25T12:03:46.171Z,3312
2018-05-25T12:04:46.409Z,3332
2018-05-25T12:05:46.774Z,3192
2018-05-25T12:06:46.437Z,3096
2018-05-25T12:07:46.532Z,2984
2018-05-25T12:08:46.422Z,2856
2018-05-25T12:09:46.548Z,2676
2018-05-25T12:10:46.747Z,2716
2018-05-25T12:11:47.085Z,2732
2018-05-25T12:12:47.528Z,2804
2018-05-25T12:13:47.290Z,2876
2018-05-25T12:14:47.390Z,3052
2018-05-25T12:15:47.491Z,3176
2018-05-25T12:16:48.004Z,3360
2018-05-25T12:17:48.324Z,3496
2018-05-25T12:18:47.998Z,3300
2018-05-25T12:19:48.413Z,3144
2018-05-25T12:20:48.737Z,2888
2018-05-25T12:21:48.532Z,2676
2018-05-25T12:22:49.187Z,2436
2018-05-25T12:23:49.882Z,2224
2018-05-25T12:24:49.569Z,2192
2018-05-25T12:25:49.818Z,2232
2018-05-25T12:26:50.090Z,2176
2018-05-25T12:27:49.961Z,2164
2018-05-25T12:28:50.697Z,2168
2018-05-25T12:29:50.616Z,2296
2018-05-25T12:30:51.057Z,2308
2018-05-25T12:31:50.660Z,2328
2018-05-25T12:32:51.930Z,2328
2018-05-25T12:33:51.560Z,2356
2018-05-25T12:34:52.969Z,2344
2018-05-25T12:35:53.777Z,2340
2018-05-25T12:36:53.691Z,2328
2018-05-25T12:37:52.754Z,2332
2018-05-25T12:38:52.923Z,2312
2018-05-25T12:39:53.376Z,2196
2018-05-25T12:40:52.800Z,2092
2018-05-25T12:41:53.519Z,2028
2018-05-25T12:42:52.878Z,2056
2018-05-25T12:43:53.069Z,2088
2018-05-25T12:44:53.425Z,2188
2018-05-25T12:45:53.254Z,2264
2018-05-25T12:46:53.546Z,2352
2018-05-25T12:47:53.809Z,2476
2018-05-25T12:48:53.478Z,2568
2018-05-25T12:49:53.547Z,2684
2018-05-25T12:50:53.813Z,2796
2018-05-25T12:51:53.614Z,2796
2018-05-25T12:52:54.005Z,2744
2018-05-25T12:53:54.111Z,2652
2018-05-25T12:54:54.591Z,2624
2018-05-25T12:55:54.491Z,2644
2018-05-25T12:56:55.223Z,2688
2018-05-25T12:57:55.116Z,2796
2018-05-25T12:58:55.462Z,2792
2018-05-25T12:59:54.991Z,2732
2018-05-25T13:00:55.572Z,2640
2018-05-25T13:01:55.275Z,2592
2018-05-25T13:02:55.928Z,2608
2018-05-25T13:03:56.363Z,2668
2018-05-25T13:04:56.226Z,2628
2018-05-25T13:05:56.733Z,2616
2018-05-25T13:06:56.547Z,2508
2018-05-25T13:07:57.161Z,2360
2018-05-25T13:08:57.128Z,2264
2018-05-25T13:09:56.919Z,2224
2018-05-25T13:10:56.934Z,2136
2018-05-25T13:11:56.805Z,2072
2018-05-25T13:12:58.089Z,2088
2018-05-25T13:13:58.050Z,2192
2018-05-25T13:14:57.525Z,2520
2018-05-25T13:15:57.924Z,2760
2018-05-25T13:16:58.252Z,2920
2018-05-25T13:17:58.700Z,2780
2018-05-25T13:18:58.434Z,2584
2018-05-25T13:19:58.898Z,2368
2018-05-25T13:20:59.597Z,1996
2018-05-25T13:21:58.937Z,1708
2018-05-25T13:22:59.041Z,1680
2018-05-25T13:23:59.682Z,1768
2018-05-25T13:24:59.903Z,1744
2018-05-25T13:26:00.019Z,1736
2018-05-25T16:01:38.114Z,660
2018-05-25T16:01:52.346Z,652
2018-05-25T16:02:50.683Z,648
2018-05-25T16:03:51.695Z,664
2018-05-25T16:04:50.877Z,668
2018-05-25T16:05:51.906Z,680
2018-05-25T16:06:51.439Z,684
2018-05-25T16:07:50.986Z,652
2018-05-25T16:08:52.199Z,676
2018-05-25T16:09:51.882Z,656