createdAt,value
2024-03-13T00:01:35.256Z,26.30
2024-03-13T00:04:02.381Z,29.20
2024-03-13T00:06:29.497Z,48.95
2024-03-13T00:08:57.322Z,34.53
2024-03-13T00:11:27.296Z,60.25
2024-03-13T00:13:56.416Z,61.35
2024-03-13T00:16:23.560Z,64.38
2024-03-13T00:18:50.661Z,74.13
2024-03-13T00:21:18.360Z,88.65
2024-03-13T00:23:45.075Z,73.68
2024-03-13T00:26:11.996Z,78.53
2024-03-13T00:28:40.697Z,70.28
2024-03-13T00:31:10.280Z,76.40
2024-03-13T00:33:39.929Z,79.93
2024-03-13T00:36:08.495Z,84.05
2024-03-13T00:38:36.254Z,81.28
2024-03-13T00:41:03.297Z,84.35
2024-03-13T00:43:31.386Z,60.80
2024-03-13T00:46:01.005Z,62.13
2024-03-13T00:48:33.240Z,55.08
2024-03-13T00:51:02.179Z,49.13
2024-03-13T00:53:29.298Z,42.13
2024-03-13T00:55:59.368Z,47.55
2024-03-13T00:58:29.879Z,46.85
2024-03-13T01:00:59.487Z,44.92
2024-03-13T01:03:27.002Z,35.85
2024-03-13T01:05:57.438Z,41.58
2024-03-13T01:08:25.875Z,39.95
2024-03-13T01:10:55.979Z,41.72
2024-03-13T01:13:23.300Z,34.15
2024-03-13T01:15:50.118Z,36.13
2024-03-13T01:18:20.344Z,29.55
2024-03-13T01:20:50.416Z,36.17
2024-03-13T01:23:17.536Z,31.05
2024-03-13T01:25:45.893Z,27.63
2024-03-13T01:28:15.659Z,42.85
2024-03-13T01:30:45.326Z,33.00
2024-03-13T01:33:15.482Z,34.72
2024-03-13T01:35:42.797Z,29.25
2024-03-13T01:38:09.654Z,28.10
2024-03-13T01:40:55.185Z,28.92
2024-03-13T01:43:40.578Z,30.15
2024-03-13T01:46:26.441Z,33.45
2024-03-13T01:49:13.546Z,29.77
2024-03-13T01:51:59.780Z,30.43
2024-03-13T01:54:45.947Z,31.08
2024-03-13T01:57:15.940Z,23.77
2024-03-13T02:00:01.687Z,25.63
2024-03-13T02:02:30.263Z,28.40
2024-03-13T02:04:57.385Z,27.83
2024-03-13T02:07:25.685Z,26.35
2024-03-13T02:09:52.878Z,29.63
2024-03-13T02:12:19.913Z,28.80
2024-03-13T02:14:47.629Z,31.98
2024-03-13T02:17:14.540Z,29.88
2024-03-13T02:19:41.739Z,27.40
2024-03-13T02:22:08.834Z,32.53
2024-03-13T02:24:45.217Z,27.48
2024-03-13T02:27:12.392Z,21.55
2024-03-13T02:29:42.904Z,23.05
2024-03-13T02:32:12.287Z,31.13
2024-03-13T02:34:45.148Z,24.20
2024-03-13T02:37:12.754Z,20.73
2024-03-13T02:39:40.789Z,22.63
2024-03-13T02:42:10.901Z,25.25
2024-03-13T02:44:37.726Z,25.85
2024-03-13T02:47:07.849Z,24.45
2024-03-13T02:49:37.502Z,18.77
2024-03-13T02:52:05.990Z,18.85
2024-03-13T02:54:33.596Z,19.73
2024-03-13T02:57:00.299Z,22.50
2024-03-13T02:59:27.548Z,26.88
2024-03-13T03:01:54.791Z,15.40
2024-03-13T03:04:21.796Z,20.13
2024-03-13T03:06:48.620Z,24.55
2024-03-13T03:09:15.531Z,18.75
2024-03-13T03:11:44.651Z,12.38
2024-03-13T03:14:11.730Z,12.13
2024-03-13T03:16:38.516Z,16.83
2024-03-13T03:19:05.874Z,14.00
2024-03-13T03:21:34.442Z,19.25
2024-03-13T03:24:01.814Z,12.25
2024-03-13T03:26:29.449Z,18.00
2024-03-13T03:28:58.059Z,29.83
2024-03-13T03:31:25.342Z,23.05
2024-03-13T03:33:53.188Z,17.25
2024-03-13T03:36:20.799Z,23.70
2024-03-13T03:38:49.142Z,19.25
2024-03-13T03:41:16.509Z,18.75
2024-03-13T03:43:43.298Z,18.38
2024-03-13T03:46:10.088Z,23.73
2024-03-13T03:48:37.337Z,21.85
2024-03-13T03:51:07.510Z,15.45
2024-03-13T03:53:36.810Z,15.75
2024-03-13T03:56:04.175Z,18.00
2024-03-13T03:58:32.581Z,19.75
2024-03-13T04:00:59.615Z,28.20
2024-03-13T04:03:26.584Z,21.73
2024-03-13T04:05:53.700Z,28.77
2024-03-13T04:08:21.760Z,28.40
2024-03-13T04:10:48.732Z,19.70
2024-03-13T04:13:17.480Z,24.38
2024-03-13T04:15:44.379Z,29.17
2024-03-13T04:18:11.158Z,28.13
2024-03-13T04:20:39.460Z,17.65
2024-03-13T04:23:09.372Z,27.70
2024-03-13T04:25:38.719Z,24.33
2024-03-13T04:28:06.912Z,20.33
2024-03-13T04:30:33.809Z,16.55
2024-03-13T04:33:00.788Z,21.05
2024-03-13T04:35:28.693Z,23.90
2024-03-13T04:37:57.489Z,19.73
2024-03-13T04:40:25.471Z,18.73
2024-03-13T04:42:52.714Z,21.98
2024-03-13T04:45:19.904Z,28.33
2024-03-13T04:47:47.172Z,19.17
2024-03-13T04:50:13.942Z,19.45
2024-03-13T04:52:41.411Z,15.98
2024-03-13T04:55:08.766Z,15.85
2024-03-13T04:57:36.114Z,13.82
2024-03-13T05:00:05.517Z,23.30
2024-03-13T05:02:32.346Z,21.25
2024-03-13T05:05:02.389Z,15.23
2024-03-13T05:07:29.569Z,14.70
2024-03-13T05:09:56.689Z,13.30
2024-03-13T05:12:23.869Z,17.23
2024-03-13T05:14:50.771Z,18.00
2024-03-13T05:17:20.213Z,13.10
2024-03-13T05:19:47.143Z,14.60
2024-03-13T05:22:14.507Z,18.50
2024-03-13T05:24:43.416Z,16.45
2024-03-13T05:27:12.267Z,13.23
2024-03-13T05:29:39.466Z,15.55
2024-03-13T05:32:08.532Z,14.40
2024-03-13T05:34:36.372Z,21.35
2024-03-13T05:37:03.473Z,13.98
2024-03-13T05:39:30.464Z,15.68
2024-03-13T05:41:58.077Z,22.67
2024-03-13T05:44:25.496Z,21.75
2024-03-13T05:46:52.794Z,19.35
2024-03-13T05:49:19.696Z,15.30
2024-03-13T05:51:47.057Z,18.75
2024-03-13T05:54:14.551Z,24.48
2024-03-13T05:56:41.370Z,21.58
2024-03-13T05:59:08.329Z,18.17
2024-03-13T06:01:35.276Z,28.27
2024-03-13T06:04:02.674Z,24.17
2024-03-13T06:06:29.743Z,28.85
2024-03-13T06:08:57.716Z,24.55
2024-03-13T06:11:24.865Z,31.65
2024-03-13T06:13:51.683Z,27.38
2024-03-13T06:16:18.970Z,32.50
2024-03-13T06:18:45.763Z,39.55
2024-03-13T06:21:12.612Z,32.25
2024-03-13T06:23:49.386Z,29.98
2024-03-13T06:26:18.448Z,38.85
2024-03-13T06:29:07.119Z,29.75
2024-03-13T06:31:38.729Z,27.40
2024-03-13T06:34:05.673Z,39.83
2024-03-13T06:36:32.870Z,37.50
2024-03-13T06:38:59.714Z,37.83
2024-03-13T06:41:31.238Z,41.30
2024-03-13T06:43:58.965Z,32.08
2024-03-13T06:46:26.076Z,45.60
2024-03-13T06:48:53.518Z,45.95
2024-03-13T06:51:20.241Z,52.53
2024-03-13T06:53:48.264Z,51.72
2024-03-13T06:56:18.639Z,38.50
2024-03-13T06:58:46.967Z,41.00
2024-03-13T07:01:14.663Z,41.17
2024-03-13T07:03:44.947Z,44.38
2024-03-13T07:06:13.319Z,51.40
2024-03-13T07:08:43.325Z,47.83
2024-03-13T07:11:10.543Z,38.40
2024-03-13T07:13:37.335Z,35.88
2024-03-13T07:16:04.501Z,42.75
2024-03-13T07:18:33.090Z,36.92
2024-03-13T07:20:59.953Z,29.58
2024-03-13T07:23:26.866Z,26.05
2024-03-13T07:25:56.830Z,36.42
2024-03-13T07:28:24.229Z,26.63
2024-03-13T07:30:51.536Z,36.72
2024-03-13T07:33:18.648Z,29.23
2024-03-13T07:35:45.552Z,27.70
2024-03-13T07:38:12.578Z,23.77
2024-03-13T07:40:39.355Z,37.83
2024-03-13T07:43:10.442Z,28.45
2024-03-13T07:45:38.739Z,26.55
2024-03-13T07:48:12.062Z,32.03
2024-03-13T07:50:40.517Z,25.70
2024-03-13T07:53:07.845Z,24.00
2024-03-13T07:55:35.302Z,28.80
2024-03-13T07:58:04.109Z,29.23
2024-03-13T08:00:30.950Z,24.27
2024-03-13T08:02:58.577Z,33.58
2024-03-13T08:05:25.429Z,29.98
2024-03-13T09:05:54.254Z,29.35
2024-03-13T09:08:35.295Z,29.17
2024-03-13T09:11:08.873Z,29.45
2024-03-13T09:13:36.355Z,24.38
2024-03-13T09:16:06.114Z,22.50
2024-03-13T09:18:34.093Z,26.00
2024-03-13T09:21:01.506Z,26.17
2024-03-13T09:23:28.936Z,22.85
2024-03-13T09:25:59.513Z,29.58
2024-03-13T09:28:28.577Z,30.65
2024-03-13T09:30:55.499Z,20.85
2024-03-13T09:33:22.863Z,20.67
2024-03-13T09:35:49.968Z,26.33
2024-03-13T09:38:18.932Z,32.20
2024-03-13T09:40:46.988Z,26.17
2024-03-13T09:43:19.018Z,22.92
2024-03-13T09:45:51.490Z,24.88
2024-03-13T09:48:19.142Z,15.63
2024-03-13T09:50:53.669Z,22.90
2024-03-13T09:53:23.298Z,16.55
2024-03-13T09:55:51.231Z,19.85
2024-03-13T09:58:18.054Z,17.13
2024-03-13T10:00:45.141Z,13.55
2024-03-13T10:03:21.148Z,13.13
2024-03-13T10:05:48.469Z,10.15
2024-03-13T10:08:15.651Z,12.82
2024-03-13T10:10:44.965Z,10.98
2024-03-13T10:13:14.603Z,10.18
2024-03-13T10:15:41.585Z,8.48
2024-03-13T10:18:19.317Z,10.57
2024-03-13T10:21:14.806Z,12.90
2024-03-13T10:23:46.432Z,5.90
2024-03-13T10:26:13.481Z,7.57
2024-03-13T10:28:40.576Z,13.32
2024-03-13T10:31:08.543Z,10.73
2024-03-13T10:33:36.204Z,10.82
2024-03-13T10:36:03.296Z,6.45
2024-03-13T10:38:34.578Z,11.00
2024-03-13T10:41:02.622Z,9.18
2024-03-13T10:43:32.428Z,11.18
2024-03-13T10:45:59.280Z,11.35
2024-03-13T10:48:26.562Z,9.98
2024-03-13T10:50:54.380Z,7.75
2024-03-13T10:53:21.519Z,15.60
2024-03-13T10:55:48.945Z,11.32
2024-03-13T10:58:22.366Z,10.40
2024-03-13T11:00:49.561Z,9.48
2024-03-13T11:03:17.178Z,7.30
2024-03-13T11:05:44.488Z,7.10
2024-03-13T11:08:11.759Z,12.70
2024-03-13T11:10:39.517Z,8.30
2024-03-13T11:13:07.124Z,10.85
2024-03-13T11:15:38.529Z,9.25
2024-03-13T11:18:05.824Z,9.02
2024-03-13T11:20:35.831Z,12.55
2024-03-13T11:23:07.441Z,9.82
2024-03-13T11:25:35.724Z,7.68
2024-03-13T11:28:03.959Z,9.73
2024-03-13T11:30:31.076Z,9.18
2024-03-13T11:32:58.416Z,13.10
2024-03-13T11:35:25.758Z,15.07
2024-03-13T11:37:52.660Z,12.25
2024-03-13T11:40:19.941Z,14.30
2024-03-13T11:42:48.189Z,11.85
2024-03-13T11:45:23.856Z,10.77
2024-03-13T11:47:58.969Z,14.38
2024-03-13T11:50:27.499Z,15.57
2024-03-13T11:53:03.543Z,16.98
2024-03-13T11:55:31.534Z,12.00
2024-03-13T11:58:17.094Z,13.43
2024-03-13T12:00:44.549Z,14.70
2024-03-13T12:03:15.544Z,12.55
2024-03-13T12:05:43.106Z,14.48
2024-03-13T12:08:18.812Z,12.40
2024-03-13T12:10:49.161Z,12.38
2024-03-13T12:13:16.949Z,10.98
2024-03-13T12:15:47.789Z,14.75
2024-03-13T12:18:15.505Z,10.82
2024-03-13T12:20:43.211Z,10.98
2024-03-13T12:23:13.791Z,13.85
2024-03-13T12:25:44.074Z,14.75
2024-03-13T12:28:17.497Z,14.52
2024-03-13T12:30:50.319Z,14.90
2024-03-13T12:33:17.895Z,10.27
2024-03-13T12:35:48.582Z,19.10
2024-03-13T12:38:16.540Z,16.33
2024-03-13T12:40:43.974Z,16.17
2024-03-13T12:43:11.960Z,20.15
2024-03-13T12:45:38.952Z,14.93
2024-03-13T12:48:08.591Z,10.75
2024-03-13T12:50:36.286Z,16.30
2024-03-13T12:53:03.151Z,16.42
2024-03-13T12:55:30.631Z,12.38
2024-03-13T12:58:06.783Z,14.88
2024-03-13T13:00:37.343Z,11.35
2024-03-13T13:03:05.904Z,8.98
2024-03-13T13:05:34.593Z,11.23
2024-03-13T13:08:01.627Z,11.90
2024-03-13T13:10:29.711Z,7.40
2024-03-13T13:13:01.081Z,8.18
2024-03-13T13:15:28.532Z,10.07
2024-03-13T13:17:55.666Z,6.70
2024-03-13T13:20:25.963Z,4.15
2024-03-13T13:22:53.718Z,3.47
2024-03-13T13:25:21.787Z,6.03
2024-03-13T13:27:52.936Z,3.05
2024-03-13T13:30:20.329Z,4.00
2024-03-13T13:32:48.134Z,5.55
2024-03-13T13:35:18.300Z,9.77
2024-03-13T13:37:45.925Z,6.70
2024-03-13T13:40:22.381Z,6.75
2024-03-13T13:42:52.743Z,7.47
2024-03-13T13:45:24.119Z,6.38
2024-03-13T13:47:55.153Z,4.75
2024-03-13T13:50:22.640Z,8.45
2024-03-13T13:52:49.941Z,3.08
2024-03-13T13:55:17.954Z,3.80
2024-03-13T13:57:51.750Z,4.97
2024-03-13T14:00:24.673Z,3.30
2024-03-13T14:02:53.913Z,3.55
2024-03-13T14:05:21.568Z,5.55
2024-03-13T14:07:50.051Z,7.72
2024-03-13T14:10:16.815Z,6.10
2024-03-13T14:12:48.957Z,5.72
2024-03-13T14:15:19.526Z,5.03
2024-03-13T14:17:47.174Z,4.50
2024-03-13T14:20:15.204Z,6.05
2024-03-13T14:22:42.314Z,8.82
2024-03-13T14:25:09.341Z,5.82
2024-03-13T14:27:36.733Z,4.28
2024-03-13T14:30:04.645Z,7.13
2024-03-13T14:32:32.124Z,3.42
2024-03-13T14:35:07.597Z,4.85
2024-03-13T14:37:36.260Z,5.00
2024-03-13T14:40:07.388Z,3.75
2024-03-13T14:42:35.555Z,3.05
2024-03-13T14:45:05.301Z,5.60
2024-03-13T14:47:32.805Z,6.43
2024-03-13T14:50:00.056Z,4.30
2024-03-13T14:52:27.341Z,3.45
2024-03-13T14:54:54.143Z,3.78
2024-03-13T14:57:21.703Z,5.07
2024-03-13T14:59:49.616Z,3.60
2024-03-13T15:02:17.347Z,3.08
2024-03-13T15:04:46.539Z,5.13
2024-03-13T15:07:15.205Z,2.65
2024-03-13T15:09:43.009Z,3.25
2024-03-13T15:12:15.271Z,3.60
2024-03-13T15:14:44.842Z,2.92
2024-03-13T15:17:14.336Z,5.45
2024-03-13T15:19:44.730Z,5.22
2024-03-13T15:22:12.204Z,10.07
2024-03-13T15:24:40.028Z,3.30
2024-03-13T15:27:08.254Z,4.93
2024-03-13T15:29:35.795Z,6.03
2024-03-13T15:32:02.686Z,5.45
2024-03-13T15:34:31.923Z,6.53
2024-03-13T15:36:59.048Z,7.50
2024-03-13T15:39:28.161Z,7.70
2024-03-13T15:41:55.983Z,5.53
2024-03-13T15:44:27.612Z,9.02
2024-03-13T15:46:54.552Z,8.15
2024-03-13T15:49:21.611Z,6.93
2024-03-13T15:51:48.992Z,8.07
2024-03-13T15:54:16.389Z,9.05
2024-03-13T15:56:44.124Z,9.35
2024-03-13T15:59:14.075Z,7.55
2024-03-13T16:01:40.993Z,7.45
2024-03-13T16:04:11.916Z,8.23
2024-03-13T16:06:41.664Z,8.43
2024-03-13T16:09:13.614Z,7.03
2024-03-13T16:11:43.528Z,5.28
2024-03-13T16:14:11.818Z,10.05
2024-03-13T16:16:39.724Z,8.00
2024-03-13T16:19:06.944Z,8.55
2024-03-13T16:21:35.959Z,10.13
2024-03-13T16:24:04.981Z,7.57
2024-03-13T16:26:32.205Z,6.60
2024-03-13T16:28:59.332Z,6.43
2024-03-13T16:31:26.052Z,10.13
2024-03-13T16:33:53.985Z,6.00
2024-03-13T16:36:22.012Z,10.48
2024-03-13T16:38:57.019Z,7.47
2024-03-13T16:41:25.192Z,6.87
2024-03-13T16:43:51.985Z,7.88
2024-03-13T16:46:19.313Z,7.30
2024-03-13T16:48:46.302Z,8.50
2024-03-13T16:51:13.628Z,8.73
2024-03-13T16:53:40.531Z,8.98
2024-03-13T16:56:10.531Z,6.05
2024-03-13T16:58:37.770Z,8.70
2024-03-13T17:01:05.429Z,5.85
2024-03-13T17:03:33.709Z,6.97
2024-03-13T17:06:00.774Z,5.53
2024-03-13T17:08:28.657Z,8.55
2024-03-13T17:10:55.635Z,8.70
2024-03-13T17:13:26.559Z,9.75
2024-03-13T17:15:53.413Z,8.63
2024-03-13T17:18:20.190Z,9.38
2024-03-13T17:20:47.332Z,5.93
2024-03-13T17:23:17.289Z,7.32
2024-03-13T17:25:44.084Z,8.75
2024-03-13T17:28:11.046Z,5.70
2024-03-13T17:30:38.140Z,6.72
2024-03-13T17:33:06.848Z,8.23
2024-03-13T17:35:34.641Z,5.97
2024-03-13T17:38:03.705Z,8.30
2024-03-13T17:40:30.638Z,9.65
2024-03-13T17:43:00.617Z,6.10
2024-03-13T17:45:27.828Z,10.82
2024-03-13T17:47:56.569Z,11.70
2024-03-13T17:50:25.047Z,5.53
2024-03-13T17:52:52.042Z,8.60
2024-03-13T17:55:19.705Z,5.47
2024-03-13T17:57:46.659Z,6.03
2024-03-13T18:00:14.517Z,6.07
2024-03-13T18:02:41.244Z,6.72
2024-03-13T18:05:11.337Z,6.72
2024-03-13T18:07:38.775Z,6.20
2024-03-13T18:10:07.113Z,7.07
2024-03-13T18:12:34.684Z,4.60
2024-03-13T18:15:02.149Z,4.82
2024-03-13T18:17:29.229Z,7.50
2024-03-13T18:19:56.380Z,7.38
2024-03-13T18:22:23.963Z,7.90
2024-03-13T18:24:52.028Z,9.82
2024-03-13T18:27:19.487Z,6.60
2024-03-13T18:29:46.465Z,5.15
2024-03-13T18:32:13.238Z,5.68
2024-03-13T18:34:40.683Z,5.30
2024-03-13T18:37:08.236Z,6.88
2024-03-13T18:39:35.406Z,8.80
2024-03-13T18:42:05.790Z,6.10
2024-03-13T18:44:34.667Z,5.82
2024-03-13T18:47:02.558Z,5.68
2024-03-13T18:49:29.828Z,5.97
2024-03-13T18:51:56.920Z,4.65
2024-03-13T18:54:24.177Z,5.50
2024-03-13T18:56:51.908Z,5.18
2024-03-13T18:59:19.750Z,9.32
2024-03-13T19:01:46.925Z,4.43
2024-03-13T19:04:14.220Z,4.57
2024-03-13T19:06:41.698Z,6.47
2024-03-13T19:09:11.882Z,4.47
2024-03-13T19:11:42.622Z,4.40
2024-03-13T19:14:10.066Z,6.50
2024-03-13T19:16:40.728Z,3.92
2024-03-13T19:19:07.832Z,4.32
2024-03-13T19:21:35.309Z,3.80
2024-03-13T19:24:02.781Z,5.40
2024-03-13T19:26:33.122Z,4.47
2024-03-13T19:29:00.261Z,3.00
2024-03-13T19:31:35.223Z,3.50
2024-03-13T19:34:06.946Z,5.00
2024-03-13T19:36:34.416Z,3.80
2024-03-13T19:39:03.617Z,7.00
2024-03-13T19:41:30.535Z,3.88
2024-03-13T19:43:58.011Z,8.82
2024-03-13T19:46:26.022Z,7.22
2024-03-13T19:48:53.063Z,5.65
2024-03-13T19:51:22.579Z,6.03
2024-03-13T19:53:50.498Z,5.97
2024-03-13T19:56:18.966Z,4.97
2024-03-13T19:58:46.232Z,9.30
2024-03-13T20:01:13.292Z,6.82
2024-03-13T20:03:43.594Z,5.28
2024-03-13T20:06:10.910Z,5.28
2024-03-13T20:08:39.264Z,4.68
2024-03-13T20:11:06.415Z,5.05
2024-03-13T20:13:33.716Z,5.10
2024-03-13T20:16:02.871Z,4.53
2024-03-13T20:18:30.957Z,5.00
2024-03-13T20:20:58.510Z,5.18
2024-03-13T20:23:25.608Z,8.00
2024-03-13T20:25:57.668Z,11.82
2024-03-13T20:28:24.351Z,8.95
2024-03-13T20:30:51.394Z,6.03
2024-03-13T20:33:18.674Z,6.95
2024-03-13T20:35:49.029Z,9.27
2024-03-13T20:38:16.669Z,7.70
2024-03-13T20:40:43.383Z,11.45
2024-03-13T20:43:10.441Z,9.70
2024-03-13T20:45:39.068Z,7.22
2024-03-13T20:48:06.550Z,6.25
2024-03-13T20:50:33.493Z,7.50
2024-03-13T20:53:00.538Z,10.82
2024-03-13T20:55:28.622Z,9.90
2024-03-13T20:57:56.092Z,7.53
2024-03-13T21:00:25.213Z,10.55
2024-03-13T21:02:52.814Z,9.60
2024-03-13T21:05:19.920Z,9.38
2024-03-13T21:07:46.844Z,11.50
2024-03-13T21:10:15.460Z,14.73
2024-03-13T21:12:45.385Z,14.80
2024-03-13T21:15:12.742Z,10.95
2024-03-13T21:17:41.702Z,11.52
2024-03-13T21:20:11.633Z,11.35
2024-03-13T21:22:41.331Z,12.30
2024-03-13T21:25:09.589Z,10.50
2024-03-13T21:27:39.979Z,9.10
2024-03-13T21:30:10.877Z,11.68
2024-03-13T21:32:38.416Z,11.00
2024-03-13T21:35:06.303Z,13.20
2024-03-13T21:37:33.040Z,15.65
2024-03-13T21:40:05.461Z,11.60
2024-03-13T21:42:32.732Z,13.00
2024-03-13T21:44:59.928Z,15.65
2024-03-13T21:47:26.885Z,11.57
2024-03-13T21:49:57.370Z,11.25
2024-03-13T21:52:24.785Z,11.10
2024-03-13T21:54:51.909Z,11.73
2024-03-13T21:57:19.818Z,12.25
2024-03-13T21:59:46.883Z,12.60
2024-03-13T22:02:13.808Z,13.32
2024-03-13T22:04:40.577Z,12.43
2024-03-13T22:07:07.328Z,11.82
2024-03-13T22:09:34.140Z,13.90
2024-03-13T22:12:01.405Z,13.82
2024-03-13T22:14:28.510Z,13.65
2024-03-13T22:16:55.544Z,10.93
2024-03-13T22:19:22.820Z,13.43
2024-03-13T22:21:49.975Z,11.98
2024-03-13T22:24:16.771Z,15.20
2024-03-13T22:26:44.501Z,13.65
2024-03-13T22:29:11.528Z,13.05
2024-03-13T22:31:39.684Z,12.10
2024-03-13T22:34:07.808Z,11.77
2024-03-13T22:36:35.939Z,13.90
2024-03-13T22:39:06.731Z,11.60
2024-03-13T22:41:34.000Z,14.98
2024-03-13T22:44:01.569Z,11.93
2024-03-13T22:46:29.128Z,10.77
2024-03-13T22:48:55.817Z,12.85
2024-03-13T22:51:23.158Z,13.27
2024-03-13T22:53:50.246Z,14.25
2024-03-13T22:56:17.518Z,15.40
2024-03-13T22:58:44.432Z,10.45
2024-03-13T23:01:11.886Z,13.38
2024-03-13T23:03:38.685Z,11.23
2024-03-13T23:06:07.907Z,14.20
2024-03-13T23:08:38.403Z,12.73
2024-03-13T23:11:05.663Z,13.10
2024-03-13T23:13:32.732Z,10.30
2024-03-13T23:16:00.456Z,14.05
2024-03-13T23:18:29.628Z,13.63
2024-03-13T23:20:59.324Z,11.63
2024-03-13T23:23:27.997Z,11.40
2024-03-13T23:25:55.016Z,11.70
2024-03-13T23:28:22.593Z,11.05
2024-03-13T23:30:50.033Z,13.07
2024-03-13T23:33:17.378Z,13.68
2024-03-13T23:35:44.795Z,9.43
2024-03-13T23:38:11.645Z,11.05
2024-03-13T23:40:39.443Z,10.32
2024-03-13T23:43:06.612Z,12.23
2024-03-13T23:45:34.502Z,13.90
2024-03-13T23:48:01.633Z,12.55
2024-03-13T23:50:29.603Z,12.15
2024-03-13T23:52:56.982Z,11.65
2024-03-13T23:55:28.478Z,9.38
2024-03-13T23:57:55.815Z,9.50
