createdAt,value
2018-10-19T00:01:07.638Z,13.79
2018-10-19T00:03:36.620Z,13.56
2018-10-19T00:06:05.627Z,13.45
2018-10-19T00:08:34.619Z,13.40
2018-10-19T00:11:03.613Z,13.80
2018-10-19T00:13:32.590Z,14.02
2018-10-19T00:16:01.579Z,14.16
2018-10-19T00:18:30.730Z,14.06
2018-10-19T00:20:59.981Z,13.75
2018-10-19T00:23:29.148Z,13.70
2018-10-19T00:25:58.210Z,13.64
2018-10-19T00:28:27.506Z,13.37
2018-10-19T00:30:56.580Z,13.66
2018-10-19T00:33:25.819Z,13.81
2018-10-19T00:35:54.793Z,13.51
2018-10-19T00:38:24.036Z,13.13
2018-10-19T00:40:53.563Z,12.98
2018-10-19T00:43:22.551Z,13.72
2018-10-19T00:45:51.579Z,13.53
2018-10-19T00:48:21.239Z,13.63
2018-10-19T00:50:50.252Z,13.51
2018-10-19T00:53:19.235Z,13.65
2018-10-19T00:55:48.455Z,13.14
2018-10-19T00:58:17.776Z,12.99
2018-10-19T01:00:46.783Z,13.42
2018-10-19T01:03:16.422Z,13.19
2018-10-19T01:05:45.320Z,13.72
2018-10-19T01:08:14.803Z,13.21
2018-10-19T01:10:44.092Z,13.55
2018-10-19T01:13:13.651Z,13.21
2018-10-19T01:15:42.619Z,13.31
2018-10-19T01:18:11.588Z,13.21
2018-10-19T01:20:40.571Z,13.79
2018-10-19T01:23:09.588Z,13.59
2018-10-19T01:25:42.554Z,13.62
2018-10-19T01:28:12.366Z,13.34
2018-10-19T01:30:41.884Z,13.48
2018-10-19T01:33:11.045Z,13.81
2018-10-19T01:35:40.214Z,13.93
2018-10-19T01:38:09.195Z,13.37
2018-10-19T01:40:38.158Z,13.51
2018-10-19T01:43:07.187Z,13.16
2018-10-19T01:45:36.166Z,13.81
2018-10-19T01:48:05.151Z,13.29
2018-10-19T01:50:34.507Z,13.00
2018-10-19T01:53:03.530Z,13.23
2018-10-19T01:55:32.578Z,13.35
2018-10-19T01:58:01.559Z,13.19
2018-10-19T02:00:30.560Z,13.30
2018-10-19T02:02:59.569Z,13.03
2018-10-19T02:05:28.815Z,12.99
2018-10-19T02:07:57.816Z,12.76
2018-10-19T02:10:26.819Z,12.78
2018-10-19T02:12:56.054Z,13.42
2018-10-19T02:15:25.402Z,13.18
2018-10-19T02:17:54.377Z,13.60
2018-10-19T02:20:23.343Z,13.01
2018-10-19T02:22:52.438Z,12.82
2018-10-19T02:25:21.394Z,13.11
2018-10-19T02:27:50.591Z,13.23
2018-10-19T02:30:19.822Z,13.17
2018-10-19T02:32:48.826Z,12.85
2018-10-19T02:35:17.854Z,12.79
2018-10-19T02:37:47.018Z,13.17
2018-10-19T02:40:16.280Z,13.21
2018-10-19T02:42:45.302Z,13.38
2018-10-19T02:45:14.475Z,13.40
2018-10-19T02:47:43.392Z,13.25
2018-10-19T02:50:12.358Z,13.52
2018-10-19T02:52:41.316Z,13.55
2018-10-19T02:55:10.439Z,13.03
2018-10-19T02:57:39.456Z,12.99
2018-10-19T03:00:10.784Z,13.12
2018-10-19T03:02:39.986Z,13.28
2018-10-19T03:05:09.636Z,13.46
2018-10-19T03:07:38.787Z,13.51
2018-10-19T03:10:08.298Z,13.37
2018-10-19T03:12:37.258Z,13.12
2018-10-19T03:15:07.840Z,12.91
2018-10-19T03:17:36.676Z,13.04
2018-10-19T03:20:07.084Z,13.26
2018-10-19T03:22:36.555Z,12.82
2018-10-19T03:25:05.528Z,13.01
2018-10-19T03:27:34.552Z,12.77
2018-10-19T03:30:04.490Z,12.65
2018-10-19T03:32:33.486Z,13.02
2018-10-19T03:35:02.701Z,12.93
2018-10-19T03:37:31.832Z,13.02
2018-10-19T03:40:00.796Z,13.17
2018-10-19T03:42:29.805Z,12.94
2018-10-19T03:44:58.860Z,13.10
2018-10-19T03:47:27.909Z,13.22
2018-10-19T03:49:56.878Z,13.11
2018-10-19T03:52:25.854Z,12.89
2018-10-19T03:54:55.347Z,13.07
2018-10-19T03:57:24.333Z,12.59
2018-10-19T03:59:53.319Z,12.64
2018-10-19T04:02:22.315Z,12.90
2018-10-19T04:04:51.291Z,12.80
2018-10-19T04:07:20.580Z,13.08
2018-10-19T04:09:49.575Z,12.79
2018-10-19T04:12:18.840Z,12.68
2018-10-19T04:14:47.826Z,12.53
2018-10-19T04:17:16.961Z,12.51
2018-10-19T04:19:45.854Z,12.57
2018-10-19T04:22:15.017Z,12.68
2018-10-19T04:24:43.989Z,12.36
2018-10-19T04:27:12.999Z,12.41
2018-10-19T04:29:42.403Z,12.30
2018-10-19T04:32:11.629Z,12.28
2018-10-19T04:34:40.678Z,12.49
2018-10-19T04:37:09.682Z,12.35
2018-10-19T04:39:39.073Z,12.51
2018-10-19T04:42:08.246Z,12.30
2018-10-19T04:44:37.102Z,12.42
2018-10-19T04:47:06.445Z,12.32
2018-10-19T04:49:35.418Z,11.87
2018-10-19T04:52:04.794Z,11.80
2018-10-19T04:54:33.775Z,12.05
2018-10-19T04:57:02.913Z,12.02
2018-10-19T04:59:31.843Z,11.72
2018-10-19T05:02:00.810Z,11.76
2018-10-19T05:04:29.881Z,12.11
2018-10-19T05:06:58.912Z,11.96
2018-10-19T05:09:27.884Z,12.45
2018-10-19T05:11:56.933Z,12.18
2018-10-19T05:14:25.903Z,12.13
2018-10-19T05:16:54.930Z,11.79
2018-10-19T05:19:24.588Z,11.83
2018-10-19T05:21:53.688Z,11.88
2018-10-19T05:24:22.686Z,11.94
2018-10-19T05:26:51.901Z,11.89
2018-10-19T05:29:21.024Z,11.60
2018-10-19T05:31:50.256Z,11.55
2018-10-19T05:34:19.242Z,11.92
2018-10-19T05:36:48.229Z,11.69
2018-10-19T05:39:17.226Z,11.75
2018-10-19T05:41:46.264Z,11.76
2018-10-19T05:44:15.571Z,11.65
2018-10-19T05:46:44.474Z,11.84
2018-10-19T05:49:13.516Z,11.73
2018-10-19T05:51:42.642Z,11.84
2018-10-19T05:54:11.917Z,12.16
2018-10-19T05:56:40.900Z,12.01
2018-10-19T05:59:10.218Z,11.56
2018-10-19T06:01:39.158Z,11.80
2018-10-19T06:04:08.130Z,11.93
2018-10-19T06:06:37.555Z,12.08
2018-10-19T06:09:08.041Z,11.93
2018-10-19T06:11:37.030Z,11.78
2018-10-19T06:14:06.734Z,11.73
2018-10-19T06:16:35.993Z,11.72
2018-10-19T06:19:04.989Z,11.67
2018-10-19T06:21:33.964Z,11.92
2018-10-19T06:24:02.947Z,12.11
2018-10-19T06:26:31.976Z,12.26
2018-10-19T06:29:01.110Z,12.22
2018-10-19T06:31:30.511Z,12.09
2018-10-19T06:33:59.602Z,11.98
2018-10-19T06:36:28.582Z,11.90
2018-10-19T06:38:57.554Z,12.41
2018-10-19T06:41:26.899Z,12.02
2018-10-19T06:43:55.922Z,11.78
2018-10-19T06:46:24.927Z,12.10
2018-10-19T06:48:53.959Z,12.22
2018-10-19T06:51:22.886Z,12.19
2018-10-19T06:53:52.010Z,12.57
2018-10-19T06:56:21.010Z,12.13
2018-10-19T06:58:50.189Z,11.79
2018-10-19T07:01:19.846Z,11.92
2018-10-19T07:03:49.173Z,12.10
2018-10-19T07:06:18.189Z,11.94
2018-10-19T07:08:47.452Z,11.99
2018-10-19T07:11:16.575Z,12.42
2018-10-19T07:13:45.548Z,11.84
2018-10-19T07:16:14.758Z,11.65
2018-10-19T07:18:43.799Z,11.76
2018-10-19T07:21:13.108Z,11.85
2018-10-19T07:23:42.121Z,11.72
2018-10-19T07:26:11.188Z,11.75
2018-10-19T07:28:40.094Z,12.18
2018-10-19T07:31:09.239Z,11.88
2018-10-19T07:33:38.463Z,12.16
2018-10-19T07:36:07.940Z,12.13
2018-10-19T07:38:36.934Z,12.45
2018-10-19T07:41:06.025Z,12.68
2018-10-19T07:43:35.063Z,12.49
2018-10-19T07:46:04.162Z,12.54
2018-10-19T07:48:33.379Z,12.32
2018-10-19T07:51:02.387Z,12.49
2018-10-19T07:53:31.969Z,13.05
2018-10-19T07:56:01.203Z,12.50
2018-10-19T07:58:30.138Z,12.49
2018-10-19T08:00:59.600Z,12.45
2018-10-19T08:03:29.030Z,12.57
2018-10-19T08:05:58.771Z,12.22
2018-10-19T08:08:27.890Z,12.90
2018-10-19T08:10:56.935Z,13.11
2018-10-19T08:13:25.947Z,12.94
2018-10-19T08:15:55.008Z,12.80
2018-10-19T08:18:24.081Z,12.91
2018-10-19T08:20:53.216Z,12.69
2018-10-19T08:23:22.215Z,13.02
2018-10-19T08:25:51.204Z,12.89
2018-10-19T08:28:20.671Z,13.21
2018-10-19T08:30:49.727Z,13.15
2018-10-19T08:33:18.852Z,13.13
2018-10-19T08:35:47.881Z,13.00
2018-10-19T08:38:17.154Z,13.25
2018-10-19T08:40:46.129Z,13.40
2018-10-19T08:43:15.701Z,13.32
2018-10-19T08:45:44.646Z,13.23
2018-10-19T08:48:14.358Z,13.09
2018-10-19T08:50:43.434Z,12.92
2018-10-19T08:53:12.993Z,13.14
2018-10-19T08:55:42.330Z,13.20
2018-10-19T08:58:11.343Z,12.91
2018-10-19T09:00:40.299Z,13.48
2018-10-19T09:03:09.626Z,13.64
2018-10-19T09:05:38.617Z,13.94
2018-10-19T09:08:07.715Z,13.82
2018-10-19T09:10:36.721Z,13.47
2018-10-19T09:13:06.464Z,13.35
2018-10-19T09:15:35.716Z,13.41
2018-10-19T09:18:04.763Z,13.13
2018-10-19T09:20:34.029Z,13.68
2018-10-19T09:23:03.067Z,13.97
2018-10-19T09:25:32.638Z,13.24
2018-10-19T09:28:01.786Z,13.11
2018-10-19T09:30:30.958Z,12.72
2018-10-19T09:33:00.403Z,13.00
2018-10-19T09:35:29.547Z,13.08
2018-10-19T09:37:58.713Z,13.26
2018-10-19T09:40:27.859Z,12.82
2018-10-19T09:42:56.971Z,12.87
2018-10-19T09:45:26.002Z,12.75
2018-10-19T09:47:55.055Z,14.19
2018-10-19T09:50:24.590Z,14.46
2018-10-19T09:52:53.625Z,14.31
2018-10-19T09:55:22.962Z,14.69
2018-10-19T09:57:53.331Z,14.62
2018-10-19T10:00:27.855Z,14.10
2018-10-19T10:02:57.275Z,13.57
2018-10-19T10:05:26.220Z,14.43
2018-10-19T10:07:56.047Z,15.08
2018-10-19T10:10:25.056Z,14.53
2018-10-19T10:12:54.730Z,13.88
2018-10-19T10:15:23.783Z,14.07
2018-10-19T10:17:53.025Z,13.87
2018-10-19T10:20:21.997Z,14.30
2018-10-19T10:22:51.018Z,14.26
2018-10-19T10:25:20.186Z,14.34
2018-10-19T10:27:49.166Z,14.58
2018-10-19T10:30:18.531Z,14.44
2018-10-19T10:32:47.571Z,14.80
2018-10-19T10:35:16.652Z,14.26
2018-10-19T10:37:45.834Z,14.11
2018-10-19T10:40:14.859Z,14.73
2018-10-19T10:42:43.887Z,14.34
2018-10-19T10:45:13.142Z,14.31
2018-10-19T10:47:42.291Z,14.61
2018-10-19T10:50:11.396Z,14.77
2018-10-19T10:52:40.450Z,14.68
2018-10-19T10:55:09.547Z,14.46
2018-10-19T10:57:38.541Z,14.81
2018-10-19T11:00:08.168Z,14.73
2018-10-19T11:02:37.146Z,14.67
2018-10-19T11:05:06.866Z,14.91
2018-10-19T11:07:36.059Z,14.89
2018-10-19T11:10:05.473Z,14.41
2018-10-19T11:12:34.631Z,14.39
2018-10-19T11:15:03.778Z,14.42
2018-10-19T11:17:32.801Z,14.34
2018-10-19T11:20:02.241Z,14.88
2018-10-19T11:22:31.871Z,14.93
2018-10-19T11:25:01.205Z,15.05
2018-10-19T11:27:30.171Z,14.19
2018-10-19T11:29:59.152Z,14.66
2018-10-19T11:32:28.217Z,14.18
2018-10-19T11:34:57.267Z,14.50
2018-10-19T11:37:26.363Z,14.43
2018-10-19T11:40:35.622Z,14.52
2018-10-19T11:43:04.947Z,14.73
2018-10-19T11:45:34.738Z,14.54
2018-10-19T11:48:04.349Z,14.80
2018-10-19T11:50:33.861Z,14.96
2018-10-19T11:53:03.182Z,14.69
2018-10-19T11:55:32.212Z,14.37
2018-10-19T11:58:01.380Z,14.48
2018-10-19T12:00:30.478Z,14.15
2018-10-19T12:02:59.613Z,14.81
2018-10-19T12:05:28.622Z,14.54
2018-10-19T12:07:57.591Z,14.40
2018-10-19T12:10:26.603Z,15.20
2018-10-19T12:12:55.648Z,14.52
2018-10-19T12:15:24.672Z,14.38
2018-10-19T12:17:53.727Z,14.87
2018-10-19T12:20:22.708Z,14.76
2018-10-19T12:22:51.698Z,14.45
2018-10-19T12:25:20.702Z,14.78
2018-10-19T12:27:50.164Z,14.70
2018-10-19T12:30:19.251Z,14.48
2018-10-19T12:32:48.309Z,14.41
2018-10-19T12:35:17.282Z,14.66
2018-10-19T12:37:46.486Z,14.48
2018-10-19T12:40:15.481Z,15.02
2018-10-19T12:42:44.457Z,15.36
2018-10-19T12:46:35.943Z,15.50
2018-10-19T12:49:05.161Z,15.20
2018-10-19T12:51:34.433Z,14.90
2018-10-19T12:54:03.555Z,15.08
2018-10-19T12:56:32.559Z,15.48
2018-10-19T12:59:01.582Z,15.14
2018-10-19T13:01:31.274Z,15.27
2018-10-19T13:04:00.890Z,15.16
2018-10-19T13:06:36.936Z,15.64
2018-10-19T13:09:10.440Z,15.65
2018-10-19T13:11:39.490Z,15.49
2018-10-19T13:14:08.607Z,15.91
2018-10-19T13:16:37.650Z,15.65
2018-10-19T13:19:06.654Z,15.54
2018-10-19T13:21:35.641Z,15.78
2018-10-19T13:24:05.505Z,15.54
2018-10-19T13:26:34.553Z,15.80
2018-10-19T13:29:03.698Z,15.57
2018-10-19T13:31:32.870Z,15.82
2018-10-19T13:34:02.501Z,15.61
2018-10-19T13:36:31.545Z,15.57
2018-10-19T13:39:00.547Z,15.83
2018-10-19T13:41:29.634Z,15.89
2018-10-19T13:43:58.926Z,15.81
2018-10-19T13:46:28.021Z,15.89
2018-10-19T13:48:57.066Z,15.76
2018-10-19T13:51:26.085Z,15.91
2018-10-19T13:53:55.111Z,15.60
2018-10-19T13:56:24.512Z,15.25
2018-10-19T13:58:53.742Z,15.62
2018-10-19T14:01:23.065Z,15.78
2018-10-19T14:03:52.319Z,15.80
2018-10-19T14:06:21.793Z,15.92
2018-10-19T14:08:51.100Z,15.97
2018-10-19T14:11:20.333Z,16.10
2018-10-19T14:13:49.944Z,15.97
2018-10-19T14:16:19.033Z,15.77
2018-10-19T14:18:48.027Z,15.73
2018-10-19T14:21:17.132Z,15.45
2018-10-19T14:23:46.443Z,15.26
2018-10-19T14:26:15.635Z,15.77
2018-10-19T14:28:44.617Z,15.92
2018-10-19T14:31:13.622Z,16.11
2018-10-19T14:33:42.767Z,15.83
2018-10-19T14:36:11.717Z,15.99
2018-10-19T14:38:40.757Z,15.49
2018-10-19T14:41:09.838Z,15.99
2018-10-19T14:43:38.843Z,15.75
2018-10-19T14:46:08.102Z,15.93
2018-10-19T14:48:37.072Z,15.83
2018-10-19T14:51:06.745Z,15.90
2018-10-19T14:53:36.365Z,15.84
2018-10-19T14:56:05.461Z,15.69
2018-10-19T14:58:34.552Z,15.98
2018-10-19T15:01:03.606Z,15.92
2018-10-19T15:03:32.602Z,15.89
2018-10-19T15:06:01.792Z,15.83
2018-10-19T15:08:30.835Z,15.90
2018-10-19T15:10:59.985Z,15.80
2018-10-19T15:13:28.872Z,15.75
2018-10-19T15:15:57.967Z,15.89
2018-10-19T15:18:27.373Z,15.83
2018-10-19T15:20:56.441Z,15.61
2018-10-19T15:23:25.658Z,15.35
2018-10-19T15:25:54.714Z,15.40
2018-10-19T15:28:24.307Z,15.59
2018-10-19T15:30:53.730Z,15.41
2018-10-19T15:33:22.779Z,15.46
2018-10-19T15:35:52.051Z,15.48
2018-10-19T15:38:21.050Z,15.39
2018-10-19T15:40:50.371Z,15.44
2018-10-19T15:43:19.623Z,15.22
2018-10-19T15:45:49.091Z,15.15
2018-10-19T15:48:18.315Z,15.19
2018-10-19T15:50:47.590Z,15.20
2018-10-19T15:53:16.991Z,15.14
2018-10-19T15:55:46.231Z,15.29
2018-10-19T15:58:15.241Z,15.03
2018-10-19T16:00:44.462Z,15.10
2018-10-19T16:03:13.480Z,14.94
2018-10-19T16:05:42.693Z,14.98
2018-10-19T16:08:12.349Z,15.13
2018-10-19T16:10:41.722Z,15.06
2018-10-19T16:13:10.722Z,15.20
2018-10-19T16:15:39.735Z,15.19
2018-10-19T16:18:09.091Z,15.10
2018-10-19T16:20:38.078Z,15.11
2018-10-19T16:23:07.129Z,15.13
2018-10-19T16:25:36.192Z,15.22
2018-10-19T16:28:05.771Z,15.18
2018-10-19T16:30:34.917Z,15.12
2018-10-19T16:33:03.986Z,15.03
2018-10-19T16:35:32.968Z,14.99
2018-10-19T16:38:02.064Z,14.95
2018-10-19T16:40:31.305Z,14.91
2018-10-19T16:43:00.687Z,14.88
2018-10-19T16:45:30.071Z,14.82
2018-10-19T16:47:59.144Z,14.74
2018-10-19T16:50:28.392Z,14.81
2018-10-19T16:52:57.417Z,14.84
2018-10-19T16:55:26.370Z,14.77
2018-10-19T16:57:55.532Z,14.70
2018-10-19T17:00:24.838Z,14.69
2018-10-19T17:02:54.199Z,14.65
2018-10-19T17:05:23.247Z,14.41
2018-10-19T17:07:52.218Z,14.32
2018-10-19T17:10:21.387Z,14.44
2018-10-19T17:12:50.797Z,14.30
2018-10-19T17:15:19.816Z,14.36
2018-10-19T17:17:49.043Z,14.46
2018-10-19T17:20:18.086Z,14.08
2018-10-19T17:22:47.129Z,13.95
2018-10-19T17:25:16.252Z,14.04
2018-10-19T17:27:45.229Z,14.24
2018-10-19T17:30:14.677Z,14.08
2018-10-19T17:32:43.692Z,14.02
2018-10-19T17:35:13.227Z,14.24
2018-10-19T17:37:42.478Z,14.17
2018-10-19T17:40:11.711Z,14.12
2018-10-19T17:42:40.716Z,14.34
2018-10-19T17:45:10.892Z,14.49
2018-10-19T17:47:39.879Z,14.29
2018-10-19T17:50:09.613Z,14.19
2018-10-19T17:52:40.534Z,14.21
2018-10-19T17:55:11.700Z,14.26
2018-10-19T17:57:42.825Z,14.11
2018-10-19T18:00:13.177Z,14.30
2018-10-19T18:02:42.234Z,14.27
2018-10-19T18:05:11.487Z,14.34
2018-10-19T18:07:40.627Z,14.33
2018-10-19T18:10:10.974Z,14.34
2018-10-19T18:12:40.281Z,14.33
2018-10-19T18:15:13.173Z,13.87
2018-10-19T18:17:43.722Z,13.60
2018-10-19T18:20:13.048Z,14.02
2018-10-19T18:22:43.692Z,13.98
2018-10-19T18:25:13.855Z,14.05
2018-10-19T18:27:45.410Z,14.14
2018-10-19T18:30:15.056Z,14.20
2018-10-19T18:32:44.822Z,14.29
2018-10-19T18:35:15.088Z,14.31
2018-10-19T18:37:44.477Z,14.35
2018-10-19T18:40:14.330Z,14.25
2018-10-19T18:42:44.146Z,14.05
2018-10-19T18:45:13.206Z,14.07
2018-10-19T18:47:43.582Z,13.94
2018-10-19T18:50:12.656Z,13.86
2018-10-19T18:52:46.069Z,13.75
2018-10-19T18:55:15.527Z,13.72
2018-10-19T18:57:45.486Z,13.78
2018-10-19T19:00:14.554Z,13.86
2018-10-19T19:02:44.784Z,13.92
2018-10-19T19:05:14.873Z,13.90
2018-10-19T19:07:44.375Z,13.88
2018-10-19T19:10:15.263Z,13.77
2018-10-19T19:12:44.590Z,13.71
2018-10-19T19:15:14.007Z,13.73
2018-10-19T19:17:44.506Z,13.75
2018-10-19T19:20:19.193Z,13.68
2018-10-19T19:22:49.458Z,13.66
2018-10-19T19:25:24.114Z,13.67
2018-10-19T19:27:53.883Z,13.67
2018-10-19T19:30:25.853Z,13.48
2018-10-19T19:33:00.498Z,13.45
2018-10-19T19:35:30.109Z,13.53
2018-10-19T19:37:59.586Z,13.51
2018-10-19T19:40:34.049Z,13.32
2018-10-19T19:43:04.667Z,13.25
2018-10-19T19:45:33.696Z,13.40
2018-10-19T19:48:08.096Z,13.48
2018-10-19T19:50:37.760Z,13.44
2018-10-19T19:53:06.867Z,13.48
2018-10-19T19:55:37.360Z,13.52
2018-10-19T19:58:07.997Z,13.29
2018-10-19T20:00:38.648Z,13.30
2018-10-19T20:03:08.263Z,13.42
2018-10-19T20:05:37.743Z,13.39
2018-10-19T20:08:08.747Z,13.33
2018-10-19T20:10:39.466Z,13.42
2018-10-19T20:13:08.585Z,13.44
2018-10-19T20:15:38.725Z,13.25
2018-10-19T20:18:08.672Z,13.35
2018-10-19T20:20:39.630Z,13.31
2018-10-19T20:23:08.983Z,12.67
2018-10-19T20:25:40.565Z,12.70
2018-10-19T20:28:09.627Z,12.71
2018-10-19T20:30:38.963Z,12.89
2018-10-19T20:33:09.029Z,12.96
2018-10-19T20:35:38.917Z,13.02
2018-10-19T20:38:08.102Z,13.11
2018-10-19T20:40:37.393Z,13.15
2018-10-19T20:43:08.676Z,13.06
2018-10-19T20:45:37.720Z,13.06
2018-10-19T20:48:08.027Z,12.62
2018-10-19T20:50:40.118Z,12.70
2018-10-19T20:53:10.955Z,12.82
2018-10-19T20:55:41.842Z,12.91
2018-10-19T20:58:11.407Z,12.42
2018-10-19T21:00:41.254Z,12.30
2018-10-19T21:03:11.809Z,12.54
2018-10-19T21:05:42.678Z,12.55
2018-10-19T21:08:14.123Z,12.58
2018-10-19T21:10:43.695Z,12.68
2018-10-19T21:13:12.853Z,12.74
2018-10-19T21:15:44.052Z,12.82
2018-10-19T21:18:13.076Z,12.76
2018-10-19T21:20:42.115Z,12.76
2018-10-19T21:23:11.307Z,12.58
2018-10-19T21:25:40.480Z,12.06
2018-10-19T21:28:10.110Z,12.19
2018-10-19T21:30:39.382Z,12.23
2018-10-19T21:33:08.543Z,12.49
2018-10-19T21:35:39.231Z,12.34
2018-10-19T21:38:08.432Z,12.46
2018-10-19T21:40:37.427Z,12.60
2018-10-19T21:43:06.626Z,12.53
2018-10-19T21:45:36.027Z,12.40
2018-10-19T21:48:05.520Z,12.23
2018-10-19T21:50:34.598Z,12.58
2018-10-19T21:53:04.847Z,12.42
2018-10-19T21:55:33.918Z,12.41
2018-10-19T21:58:03.701Z,12.31
2018-10-19T22:00:32.704Z,12.34
2018-10-19T22:03:02.475Z,12.38
2018-10-19T22:05:31.513Z,12.48
2018-10-19T22:08:00.769Z,12.43
2018-10-19T22:10:29.755Z,12.33
2018-10-19T22:12:58.747Z,12.43
2018-10-19T22:15:27.727Z,12.30
2018-10-19T22:17:56.770Z,12.29
2018-10-19T22:20:25.809Z,11.96
2018-10-19T22:22:55.066Z,12.14
2018-10-19T22:25:24.232Z,12.20
2018-10-19T22:27:53.270Z,12.16
2018-10-19T22:30:22.262Z,12.20
2018-10-19T22:32:51.331Z,12.13
2018-10-19T22:35:20.465Z,12.13
2018-10-19T22:37:49.534Z,12.13
2018-10-19T22:40:19.017Z,12.21
2018-10-19T22:42:49.128Z,12.11
2018-10-19T22:45:18.719Z,12.10
2018-10-19T22:47:47.775Z,12.04
2018-10-19T22:50:16.775Z,12.03
2018-10-19T22:52:45.929Z,11.87
2018-10-19T22:55:15.281Z,11.91
2018-10-19T22:57:44.733Z,12.01
2018-10-19T23:00:13.766Z,11.90
2018-10-19T23:02:42.758Z,11.83
2018-10-19T23:05:11.888Z,11.82
2018-10-19T23:07:40.901Z,11.83
2018-10-19T23:10:10.217Z,11.64
2018-10-19T23:12:39.247Z,11.58
2018-10-19T23:15:08.617Z,11.65
2018-10-19T23:17:37.951Z,11.67
2018-10-19T23:20:07.837Z,11.67
2018-10-19T23:22:36.825Z,11.42
2018-10-19T23:25:07.200Z,11.41
2018-10-19T23:27:36.472Z,11.53
2018-10-19T23:30:06.556Z,11.53
2018-10-19T23:32:35.599Z,11.44
2018-10-19T23:35:05.371Z,11.54
2018-10-19T23:37:34.397Z,11.49
2018-10-19T23:40:03.407Z,11.38
2018-10-19T23:42:32.489Z,11.52
2018-10-19T23:45:01.512Z,11.45
2018-10-19T23:47:30.555Z,11.46
2018-10-19T23:49:59.563Z,11.43
2018-10-19T23:52:28.643Z,11.53
2018-10-19T23:54:57.906Z,11.47
2018-10-19T23:57:26.895Z,11.51
2018-10-19T23:59:56.101Z,11.51
