createdAt,value
2018-06-23T00:00:47.019Z,5.00
2018-06-23T00:03:15.259Z,4.97
2018-06-23T00:05:43.502Z,3.93
2018-06-23T00:08:11.767Z,6.13
2018-06-23T00:10:40.012Z,6.03
2018-06-23T00:13:08.279Z,6.00
2018-06-23T00:15:36.535Z,4.93
2018-06-23T00:18:04.887Z,4.27
2018-06-23T00:20:33.322Z,6.43
2018-06-23T00:23:01.589Z,8.77
2018-06-23T00:25:36.089Z,6.93
2018-06-23T00:28:04.588Z,6.33
2018-06-23T00:30:32.854Z,7.17
2018-06-23T00:33:01.165Z,5.57
2018-06-23T00:35:29.455Z,6.50
2018-06-23T00:37:57.707Z,5.87
2018-06-23T00:40:25.971Z,5.80
2018-06-23T00:42:54.242Z,4.63
2018-06-23T00:45:22.513Z,7.10
2018-06-23T00:47:50.767Z,7.67
2018-06-23T00:50:19.050Z,5.10
2018-06-23T00:52:47.338Z,5.47
2018-06-23T00:55:15.604Z,6.57
2018-06-23T00:57:43.874Z,5.57
2018-06-23T01:00:12.445Z,6.40
2018-06-23T01:02:40.724Z,5.63
2018-06-23T01:05:08.974Z,7.93
2018-06-23T01:07:37.235Z,5.70
2018-06-23T01:10:05.639Z,5.90
2018-06-23T01:12:33.907Z,5.27
2018-06-23T01:15:02.196Z,11.27
2018-06-23T01:17:30.465Z,5.93
2018-06-23T01:19:58.725Z,5.27
2018-06-23T01:22:26.979Z,5.33
2018-06-23T01:24:55.241Z,5.63
2018-06-23T01:27:23.515Z,5.67
2018-06-23T01:29:51.798Z,7.20
2018-06-23T01:32:20.051Z,6.17
2018-06-23T01:34:48.315Z,5.07
2018-06-23T01:37:16.614Z,5.20
2018-06-23T01:39:44.886Z,9.73
2018-06-23T01:42:13.162Z,5.53
2018-06-23T01:47:32.226Z,4.57
2018-06-23T01:50:00.474Z,5.57
2018-06-23T01:52:28.728Z,4.90
2018-06-23T01:54:56.969Z,3.70
2018-06-23T01:57:25.332Z,5.07
2018-06-23T01:59:53.572Z,4.77
2018-06-23T02:02:21.839Z,6.37
2018-06-23T02:04:50.109Z,7.03
2018-06-23T02:07:18.369Z,4.70
2018-06-23T02:09:46.614Z,6.10
2018-06-23T02:12:14.597Z,6.30
2018-06-23T02:14:48.157Z,5.07
2018-06-23T02:17:21.699Z,8.87
2018-06-23T02:19:55.315Z,8.37
2018-06-23T02:22:28.914Z,7.97
2018-06-23T02:25:02.576Z,6.33
2018-06-23T02:28:35.989Z,6.57
2018-06-23T02:31:09.651Z,7.13
2018-06-23T02:33:43.286Z,6.27
2018-06-23T02:36:11.535Z,5.73
2018-06-23T02:38:39.815Z,7.53
2018-06-23T02:41:08.062Z,6.27
2018-06-23T02:43:36.323Z,6.30
2018-06-23T02:46:04.700Z,7.57
2018-06-23T02:48:32.975Z,8.23
2018-06-23T02:51:01.232Z,6.17
2018-06-23T02:53:29.488Z,10.23
2018-06-23T02:55:57.748Z,5.50
2018-06-23T02:58:26.007Z,6.17
2018-06-23T03:00:54.265Z,9.53
2018-06-23T03:03:22.511Z,6.93
2018-06-23T03:05:50.759Z,8.43
2018-06-23T03:08:19.020Z,12.97
2018-06-23T03:10:47.280Z,5.53
2018-06-23T03:13:15.547Z,6.00
2018-06-23T03:15:43.790Z,8.20
2018-06-23T03:18:12.076Z,7.83
2018-06-23T03:20:40.324Z,7.47
2018-06-23T03:23:08.594Z,8.87
2018-06-23T03:25:36.859Z,8.27
2018-06-23T03:28:05.132Z,8.83
2018-06-23T03:30:33.396Z,8.37
2018-06-23T03:33:01.672Z,9.00
2018-06-23T03:35:29.931Z,5.73
2018-06-23T03:37:58.192Z,10.93
2018-06-23T03:40:26.454Z,7.97
2018-06-23T03:42:54.703Z,7.30
2018-06-23T03:45:22.967Z,7.20
2018-06-23T03:47:51.234Z,6.77
2018-06-23T03:50:19.503Z,7.50
2018-06-23T03:52:47.759Z,5.67
2018-06-23T03:55:16.014Z,6.37
2018-06-23T03:57:44.295Z,6.20
2018-06-23T04:00:12.595Z,5.90
2018-06-23T04:02:40.854Z,9.27
2018-06-23T04:05:09.131Z,6.80
2018-06-23T04:07:37.657Z,9.87
2018-06-23T04:10:06.011Z,11.33
2018-06-23T04:12:35.296Z,8.43
2018-06-23T04:15:03.603Z,5.80
2018-06-23T04:17:31.878Z,11.37
2018-06-23T04:20:00.223Z,10.93
2018-06-23T04:22:28.512Z,8.50
2018-06-23T04:24:56.803Z,6.83
2018-06-23T04:27:25.074Z,9.13
2018-06-23T04:29:53.516Z,9.50
2018-06-23T04:32:21.775Z,11.90
2018-06-23T04:34:50.055Z,8.27
2018-06-23T04:37:18.362Z,8.07
2018-06-23T04:39:46.641Z,6.93
2018-06-23T04:42:15.713Z,7.77
2018-06-23T04:44:44.043Z,9.27
2018-06-23T04:47:12.313Z,14.87
2018-06-23T04:49:40.606Z,10.17
2018-06-23T04:52:08.969Z,7.47
2018-06-23T04:54:37.254Z,9.37
2018-06-23T04:57:05.541Z,7.10
2018-06-23T04:59:33.831Z,9.97
2018-06-23T05:02:02.151Z,7.37
2018-06-23T05:04:30.457Z,10.53
2018-06-23T05:06:58.928Z,9.77
2018-06-23T05:09:27.268Z,10.07
2018-06-23T05:11:55.550Z,9.83
2018-06-23T05:14:23.812Z,11.30
2018-06-23T05:16:52.576Z,14.27
2018-06-23T05:19:20.869Z,12.97
2018-06-23T05:21:49.122Z,12.23
2018-06-23T05:24:17.382Z,12.30
2018-06-23T05:26:45.654Z,14.60
2018-06-23T05:29:14.898Z,11.43
2018-06-23T05:31:43.195Z,10.93
2018-06-23T05:34:11.447Z,9.33
2018-06-23T05:36:39.727Z,7.73
2018-06-23T05:39:08.991Z,7.70
2018-06-23T05:41:37.238Z,8.80
2018-06-23T05:44:05.556Z,6.97
2018-06-23T05:46:33.827Z,7.43
2018-06-23T05:49:02.082Z,6.50
2018-06-23T05:51:30.355Z,8.00
2018-06-23T05:53:59.126Z,7.53
2018-06-23T05:56:27.388Z,4.87
2018-06-23T05:58:55.988Z,9.60
2018-06-23T06:01:24.301Z,7.77
2018-06-23T06:03:52.574Z,9.40
2018-06-23T06:06:20.866Z,10.20
2018-06-23T06:08:49.144Z,6.57
2018-06-23T06:11:17.452Z,11.03
2018-06-23T06:16:47.884Z,9.10
2018-06-23T06:19:16.177Z,7.47
2018-06-23T06:21:44.519Z,9.03
2018-06-23T06:24:12.827Z,10.63
2018-06-23T06:26:41.101Z,12.43
2018-06-23T06:29:09.410Z,11.50
2018-06-23T06:31:37.701Z,9.00
2018-06-23T06:34:06.062Z,8.80
2018-06-23T06:36:34.326Z,11.43
2018-06-23T06:39:02.626Z,11.90
2018-06-23T06:41:30.895Z,11.87
2018-06-23T06:43:59.168Z,10.10
2018-06-23T06:46:27.218Z,12.00
2018-06-23T06:48:55.527Z,11.93
2018-06-23T06:51:23.776Z,11.40
2018-06-23T06:53:52.053Z,9.47
2018-06-23T06:56:20.374Z,14.93
2018-06-23T06:58:48.635Z,10.10
2018-06-23T07:01:16.900Z,10.43
2018-06-23T07:03:45.325Z,12.20
2018-06-23T07:06:13.595Z,8.03
2018-06-23T07:08:41.917Z,10.50
2018-06-23T07:11:22.052Z,8.47
2018-06-23T07:13:50.322Z,8.23
2018-06-23T07:16:18.671Z,6.93
2018-06-23T07:18:46.958Z,13.63
2018-06-23T07:21:15.276Z,10.00
2018-06-23T07:23:43.647Z,8.73
2018-06-23T07:26:11.878Z,6.67
2018-06-23T07:28:40.186Z,9.17
2018-06-23T07:31:08.462Z,13.27
2018-06-23T07:33:36.795Z,10.13
2018-06-23T07:36:05.072Z,6.53
2018-06-23T07:38:33.342Z,8.43
2018-06-23T07:41:01.616Z,7.57
2018-06-23T07:43:29.902Z,8.10
2018-06-23T07:45:58.191Z,10.47
2018-06-23T07:48:26.463Z,7.40
2018-06-23T07:50:54.739Z,8.13
2018-06-23T07:53:22.740Z,6.57
2018-06-23T07:55:51.012Z,6.50
2018-06-23T07:58:19.316Z,7.20
2018-06-23T08:00:47.586Z,8.13
2018-06-23T08:03:16.057Z,7.80
2018-06-23T08:05:44.325Z,8.70
2018-06-23T08:08:12.612Z,6.93
2018-06-23T08:10:40.878Z,8.43
2018-06-23T08:13:09.177Z,7.30
2018-06-23T08:15:37.599Z,9.77
2018-06-23T08:18:06.007Z,7.83
2018-06-23T08:20:34.399Z,5.27
2018-06-23T08:23:02.827Z,4.57
2018-06-23T08:25:31.106Z,7.20
2018-06-23T08:27:59.370Z,8.47
2018-06-23T08:30:27.635Z,8.75
2018-06-23T08:32:55.961Z,10.25
2018-06-23T08:35:24.231Z,6.12
2018-06-23T08:37:52.598Z,3.80
2018-06-23T08:40:20.799Z,4.75
2018-06-23T08:42:49.071Z,6.25
2018-06-23T08:45:17.582Z,5.47
2018-06-23T08:47:45.866Z,5.78
2018-06-23T08:50:14.202Z,5.37
2018-06-23T08:52:42.473Z,6.22
2018-06-23T08:55:10.728Z,6.20
2018-06-23T08:57:39.018Z,4.03
2018-06-23T09:00:07.292Z,7.28
2018-06-23T09:02:35.567Z,5.45
2018-06-23T09:05:03.920Z,5.70
2018-06-23T09:07:32.228Z,6.60
2018-06-23T09:10:00.771Z,5.65
2018-06-23T09:12:29.092Z,6.43
2018-06-23T09:14:57.346Z,8.38
2018-06-23T09:17:25.640Z,5.05
2018-06-23T09:19:53.972Z,6.30
2018-06-23T09:22:22.299Z,4.95
2018-06-23T09:24:50.636Z,9.15
2018-06-23T09:27:18.904Z,6.72
2018-06-23T09:29:47.181Z,7.20
2018-06-23T09:32:15.514Z,9.43
2018-06-23T09:34:43.942Z,5.57
2018-06-23T09:37:12.209Z,6.20
2018-06-23T09:39:40.482Z,6.07
2018-06-23T09:42:08.756Z,7.00
2018-06-23T09:44:37.163Z,4.50
2018-06-23T09:47:05.415Z,6.37
2018-06-23T09:49:33.678Z,6.70
2018-06-23T09:52:01.948Z,7.57
2018-06-23T09:54:30.228Z,6.40
2018-06-23T09:56:58.506Z,6.43
2018-06-23T09:59:26.766Z,6.77
2018-06-23T10:01:55.040Z,6.97
2018-06-23T10:04:23.295Z,7.27
2018-06-23T10:06:51.574Z,5.77
2018-06-23T10:09:19.852Z,7.33
2018-06-23T10:11:48.131Z,7.97
2018-06-23T10:14:16.418Z,6.67
2018-06-23T10:16:44.753Z,9.43
2018-06-23T10:19:13.906Z,11.07
2018-06-23T10:21:42.231Z,5.47
2018-06-23T10:24:10.538Z,5.87
2018-06-23T10:26:38.595Z,9.23
2018-06-23T10:29:06.919Z,7.47
2018-06-23T10:31:35.217Z,7.43
2018-06-23T10:34:03.551Z,7.73
2018-06-23T10:36:31.880Z,5.83
2018-06-23T10:39:00.181Z,10.90
2018-06-23T10:41:28.476Z,8.67
2018-06-23T10:43:56.789Z,9.17
2018-06-23T10:46:25.246Z,7.43
2018-06-23T10:48:53.762Z,6.03
2018-06-23T10:51:22.054Z,8.90
2018-06-23T10:53:50.449Z,6.37
2018-06-23T10:56:18.898Z,7.63
2018-06-23T10:58:47.182Z,7.40
2018-06-23T11:01:15.451Z,5.60
2018-06-23T11:03:43.834Z,6.73
2018-06-23T11:06:12.137Z,5.77
2018-06-23T11:08:40.486Z,7.13
2018-06-23T11:11:08.811Z,7.47
2018-06-23T11:13:37.147Z,6.77
2018-06-23T11:16:05.461Z,7.83
2018-06-23T11:18:33.733Z,5.07
2018-06-23T11:21:02.012Z,7.63
2018-06-23T11:23:30.573Z,5.83
2018-06-23T11:25:59.023Z,7.03
2018-06-23T11:28:27.298Z,5.43
2018-06-23T11:30:55.777Z,9.63
2018-06-23T11:33:24.055Z,7.73
2018-06-23T11:35:52.346Z,5.33
2018-06-23T11:38:20.667Z,7.13
2018-06-23T11:40:48.956Z,6.57
2018-06-23T11:43:17.227Z,5.90
2018-06-23T11:45:45.531Z,7.10
2018-06-23T11:48:13.850Z,5.50
2018-06-23T11:50:43.423Z,8.83
2018-06-23T11:53:11.851Z,6.40
2018-06-23T11:55:40.261Z,5.90
2018-06-23T11:58:08.606Z,5.37
2018-06-23T12:00:37.087Z,7.37
2018-06-23T12:03:05.312Z,5.57
2018-06-23T12:05:34.005Z,5.07
2018-06-23T12:08:02.310Z,7.07
2018-06-23T12:10:30.576Z,5.23
2018-06-23T12:12:58.859Z,4.30
2018-06-23T12:15:27.245Z,3.50
2018-06-23T12:17:55.233Z,5.40
2018-06-23T12:20:23.495Z,7.80
2018-06-23T12:22:51.738Z,4.70
2018-06-23T12:25:20.019Z,10.17
2018-06-23T12:27:48.356Z,3.70
2018-06-23T12:30:16.655Z,7.20
2018-06-23T12:32:44.881Z,6.50
2018-06-23T12:35:13.528Z,6.87
2018-06-23T12:37:41.780Z,7.00
2018-06-23T12:40:10.104Z,5.23
2018-06-23T12:42:38.434Z,4.83
2018-06-23T12:45:06.739Z,5.67
2018-06-23T12:47:34.987Z,4.00
2018-06-23T12:50:03.246Z,6.07
2018-06-23T12:52:31.507Z,3.00
2018-06-23T12:54:59.766Z,3.93
2018-06-23T12:57:28.426Z,6.17
2018-06-23T12:59:56.787Z,7.10
2018-06-23T13:02:25.047Z,6.47
2018-06-23T13:04:53.500Z,3.03
2018-06-23T13:07:21.715Z,16.57
2018-06-23T13:09:49.976Z,22.63
2018-06-23T13:12:18.229Z,21.27
2018-06-23T13:14:46.530Z,6.27
2018-06-23T13:17:15.517Z,4.23
2018-06-23T13:19:43.793Z,3.20
2018-06-23T13:22:12.073Z,4.33
2018-06-23T13:24:40.338Z,5.63
2018-06-23T13:27:08.621Z,2.50
2018-06-23T13:29:36.881Z,4.60
2018-06-23T13:32:05.146Z,5.50
2018-06-23T13:34:33.409Z,4.07
2018-06-23T13:37:01.736Z,3.87
2018-06-23T13:39:29.954Z,6.37
2018-06-23T13:41:58.313Z,4.20
2018-06-23T13:44:26.570Z,4.73
2018-06-23T13:46:54.821Z,4.63
2018-06-23T13:49:23.111Z,5.83
2018-06-23T13:51:51.409Z,6.67
2018-06-23T13:54:19.682Z,6.77
2018-06-23T13:56:47.942Z,7.17
2018-06-23T13:59:16.219Z,7.03
2018-06-23T14:01:45.438Z,5.60
2018-06-23T14:04:14.407Z,5.07
2018-06-23T14:06:43.304Z,8.53
2018-06-23T14:09:13.334Z,5.60
2018-06-23T14:11:41.677Z,6.90
2018-06-23T14:14:10.167Z,6.70
2018-06-23T14:16:38.652Z,5.67
2018-06-23T14:19:07.135Z,8.50
2018-06-23T14:21:35.493Z,4.70
2018-06-23T14:24:03.704Z,6.50
2018-06-23T14:26:32.118Z,5.40
2018-06-23T14:29:01.009Z,8.90
2018-06-23T14:31:30.280Z,5.70
2018-06-23T14:33:58.554Z,5.97
2018-06-23T14:36:27.591Z,7.50
2018-06-23T14:38:56.134Z,7.30
2018-06-23T14:41:24.619Z,5.60
2018-06-23T14:43:53.082Z,7.13
2018-06-23T14:46:21.348Z,5.67
2018-06-23T14:48:49.615Z,7.50
2018-06-23T14:51:17.888Z,7.40
2018-06-23T14:53:46.155Z,5.03
2018-06-23T14:56:15.133Z,4.47
2018-06-23T14:58:43.393Z,6.57
2018-06-23T15:01:11.686Z,4.40
2018-06-23T15:03:39.946Z,6.90
2018-06-23T15:06:09.193Z,4.00
2018-06-23T15:08:49.204Z,4.97
2018-06-23T15:13:17.755Z,3.63
2018-06-23T15:15:46.131Z,7.43
2018-06-23T15:18:15.258Z,6.97
2018-06-23T15:20:43.965Z,8.03
2018-06-23T15:23:13.457Z,7.17
2018-06-23T15:26:01.864Z,8.03
2018-06-23T15:28:30.137Z,4.43
2018-06-23T15:30:58.527Z,5.87
2018-06-23T15:33:26.822Z,4.83
2018-06-23T15:35:54.871Z,6.30
2018-06-23T15:38:23.267Z,4.17
2018-06-23T15:40:51.551Z,4.23
2018-06-23T15:43:19.581Z,6.63
2018-06-23T15:45:47.853Z,6.33
2018-06-23T15:48:16.143Z,4.87
2018-06-23T15:50:44.777Z,4.67
2018-06-23T15:53:14.012Z,4.53
2018-06-23T15:55:42.734Z,4.07
2018-06-23T15:58:11.193Z,6.13
2018-06-23T16:00:39.600Z,7.47
2018-06-23T16:03:07.687Z,6.17
2018-06-23T16:05:36.062Z,5.47
2018-06-23T16:08:04.393Z,5.77
2018-06-23T16:10:32.680Z,4.77
2018-06-23T16:13:01.083Z,7.53
2018-06-23T16:15:29.373Z,7.63
2018-06-23T16:17:57.642Z,4.90
2018-06-23T16:20:25.980Z,5.83
2018-06-23T16:22:54.361Z,7.20
2018-06-23T16:25:22.646Z,5.33
2018-06-23T16:27:50.935Z,5.00
2018-06-23T16:30:19.064Z,4.67
2018-06-23T16:32:47.406Z,5.50
2018-06-23T16:35:15.902Z,6.87
2018-06-23T16:37:44.298Z,5.63
2018-06-23T16:40:12.644Z,5.03
2018-06-23T16:42:40.958Z,8.20
2018-06-23T16:45:09.266Z,4.40
2018-06-23T16:47:37.710Z,7.70
2018-06-23T16:50:06.028Z,6.50
2018-06-23T16:52:34.365Z,5.93
2018-06-23T16:55:02.695Z,2.73
2018-06-23T16:57:33.997Z,7.07
2018-06-23T17:00:02.284Z,4.93
2018-06-23T17:02:30.607Z,4.00
2018-06-23T17:04:59.034Z,5.20
2018-06-23T17:07:27.302Z,4.97
2018-06-23T17:10:00.669Z,6.40
2018-06-23T17:12:28.950Z,4.50
2018-06-23T17:14:57.263Z,3.83
2018-06-23T17:17:25.546Z,4.97
2018-06-23T17:19:53.839Z,4.10
2018-06-23T17:22:22.122Z,3.97
2018-06-23T17:24:50.399Z,4.20
2018-06-23T17:27:18.705Z,3.83
2018-06-23T17:29:46.988Z,5.33
2018-06-23T17:32:15.333Z,4.83
2018-06-23T17:34:44.202Z,3.77
2018-06-23T17:37:13.234Z,4.97
2018-06-23T17:39:41.574Z,5.00
2018-06-23T17:42:09.929Z,3.17
2018-06-23T17:44:38.214Z,5.70
2018-06-23T17:47:06.594Z,6.37
2018-06-23T17:49:34.955Z,4.50
2018-06-23T17:52:03.329Z,6.90
2018-06-23T17:54:31.603Z,6.03
2018-06-23T17:57:00.199Z,3.23
2018-06-23T17:59:28.446Z,6.03
2018-06-23T18:01:56.838Z,4.63
2018-06-23T18:04:25.128Z,6.77
2018-06-23T18:06:53.571Z,6.87
2018-06-23T18:09:21.866Z,7.70
2018-06-23T18:11:50.186Z,6.37
2018-06-23T18:14:18.847Z,7.77
2018-06-23T18:16:47.259Z,9.17
2018-06-23T18:19:15.541Z,6.93
2018-06-23T18:21:44.630Z,8.77
2018-06-23T18:24:13.063Z,4.80
2018-06-23T18:26:41.435Z,8.13
2018-06-23T18:29:09.708Z,6.27
2018-06-23T18:31:37.997Z,6.77
2018-06-23T18:34:06.058Z,9.10
2018-06-23T18:36:34.386Z,7.30
2018-06-23T18:39:02.694Z,5.43
2018-06-23T18:41:31.185Z,6.30
2018-06-23T18:43:59.558Z,7.33
2018-06-23T18:46:28.078Z,7.07
2018-06-23T18:48:56.342Z,6.03
2018-06-23T18:51:24.710Z,7.10
2018-06-23T18:53:53.305Z,6.43
2018-06-23T18:56:21.682Z,7.07
2018-06-23T18:58:50.011Z,6.57
2018-06-23T19:01:18.562Z,5.87
2018-06-23T19:03:47.005Z,7.90
2018-06-23T19:06:15.335Z,7.83
2018-06-23T19:08:44.387Z,8.33
2018-06-23T19:11:13.519Z,11.03
2018-06-23T19:13:42.871Z,10.47
2018-06-23T19:16:11.891Z,8.73
2018-06-23T19:18:40.769Z,7.63
2018-06-23T19:21:09.669Z,8.03
2018-06-23T19:23:38.570Z,8.80
2018-06-23T19:26:07.223Z,9.63
2018-06-23T19:28:35.856Z,7.83
2018-06-23T19:31:04.460Z,6.40
2018-06-23T19:33:33.131Z,7.93
2018-06-23T19:36:01.716Z,7.47
2018-06-23T19:38:30.313Z,11.90
2018-06-23T19:40:58.716Z,8.87
2018-06-23T19:43:26.979Z,8.73
2018-06-23T19:45:55.297Z,9.87
2018-06-23T19:48:23.636Z,5.90
2018-06-23T19:50:52.167Z,11.17
2018-06-23T19:53:20.509Z,8.80
2018-06-23T19:55:49.493Z,13.03
2018-06-23T19:58:17.993Z,9.97
2018-06-23T20:00:46.297Z,11.63
2018-06-23T20:03:14.747Z,10.53
2018-06-23T20:05:43.217Z,8.27
2018-06-23T20:08:11.901Z,11.03
2018-06-23T20:10:40.294Z,12.60
2018-06-23T20:13:08.585Z,8.33
2018-06-23T20:15:36.960Z,9.93
2018-06-23T20:18:05.275Z,7.40
2018-06-23T20:20:33.675Z,8.10
2018-06-23T20:23:02.024Z,11.57
2018-06-23T20:25:30.404Z,11.30
2018-06-23T20:27:58.700Z,9.70
2018-06-23T20:30:26.988Z,9.77
2018-06-23T20:32:55.428Z,9.13
2018-06-23T20:35:23.728Z,8.07
2018-06-23T20:37:52.051Z,9.97
2018-06-23T20:40:20.550Z,9.03
2018-06-23T20:42:48.936Z,9.33
2018-06-23T20:45:17.264Z,8.90
2018-06-23T20:47:45.659Z,9.27
2018-06-23T20:50:13.951Z,10.30
2018-06-23T20:52:42.443Z,10.90
2018-06-23T20:55:10.983Z,8.50
2018-06-23T20:57:39.264Z,9.67
2018-06-23T21:00:07.657Z,11.07
2018-06-23T21:02:35.950Z,12.37
2018-06-23T21:05:04.256Z,11.43
2018-06-23T21:07:32.531Z,11.80
2018-06-23T21:10:00.803Z,10.97
2018-06-23T21:12:29.105Z,12.67
2018-06-23T21:14:57.382Z,11.13
2018-06-23T21:17:25.671Z,10.27
2018-06-23T21:19:53.945Z,9.40
2018-06-23T21:22:22.253Z,10.60
2018-06-23T21:24:50.533Z,10.07
2018-06-23T21:27:18.827Z,12.27
2018-06-23T21:29:47.115Z,11.20
2018-06-23T21:32:15.162Z,13.13
2018-06-23T21:34:43.430Z,11.60
2018-06-23T21:37:11.703Z,13.77
2018-06-23T21:39:40.130Z,14.77
2018-06-23T21:42:08.401Z,10.87
2018-06-23T21:44:36.681Z,12.03
2018-06-23T21:47:05.010Z,15.37
2018-06-23T21:49:33.291Z,11.47
2018-06-23T21:52:01.600Z,13.27
2018-06-23T21:54:29.867Z,10.23
2018-06-23T21:56:58.201Z,11.37
2018-06-23T21:59:26.540Z,15.47
2018-06-23T22:01:54.868Z,12.43
2018-06-23T22:04:23.144Z,12.00
2018-06-23T22:06:51.505Z,12.00
2018-06-23T22:09:19.807Z,11.60
2018-06-23T22:11:48.287Z,11.50
2018-06-23T22:14:16.589Z,10.33
2018-06-23T22:16:44.910Z,10.57
2018-06-23T22:19:13.196Z,10.57
2018-06-23T22:21:41.568Z,13.03
2018-06-23T22:24:09.871Z,13.77
2018-06-23T22:26:38.163Z,14.20
2018-06-23T22:29:06.513Z,13.40
2018-06-23T22:31:34.798Z,12.93
2018-06-23T22:34:03.166Z,12.00
2018-06-23T22:36:31.452Z,13.73
2018-06-23T22:38:59.749Z,13.17
2018-06-23T22:41:28.168Z,15.33
2018-06-23T22:43:56.648Z,13.53
2018-06-23T22:46:24.950Z,14.83
2018-06-23T22:48:53.302Z,16.77
2018-06-23T22:51:21.767Z,16.90
2018-06-23T22:53:49.804Z,15.03
2018-06-23T22:56:18.108Z,15.03
2018-06-23T22:58:46.394Z,17.27
2018-06-23T23:01:14.708Z,16.87
2018-06-23T23:03:43.280Z,14.53
2018-06-23T23:06:11.585Z,14.47
2018-06-23T23:08:40.010Z,12.30
2018-06-23T23:11:08.320Z,12.63
2018-06-23T23:13:36.630Z,13.93
2018-06-23T23:16:05.224Z,12.97
2018-06-23T23:18:33.264Z,12.43
2018-06-23T23:21:01.674Z,11.53
2018-06-23T23:23:29.960Z,12.17
2018-06-23T23:25:58.404Z,11.30
2018-06-23T23:28:26.783Z,13.40
2018-06-23T23:30:55.091Z,12.17
2018-06-23T23:33:23.614Z,12.63
2018-06-23T23:35:51.918Z,11.07
2018-06-23T23:38:20.213Z,11.87
2018-06-23T23:40:48.510Z,11.90
2018-06-23T23:43:16.794Z,11.93
2018-06-23T23:45:45.081Z,15.53
2018-06-23T23:48:13.192Z,11.63
2018-06-23T23:50:41.486Z,11.63
2018-06-23T23:53:09.761Z,12.03
2018-06-23T23:55:38.060Z,12.27
2018-06-23T23:58:06.361Z,11.63
