createdAt,value
2018-08-16T00:01:53.259Z,61.20
2018-08-16T00:06:45.801Z,60.89
2018-08-16T00:11:38.310Z,61.79
2018-08-16T00:16:30.857Z,61.13
2018-08-16T00:21:23.503Z,61.82
2018-08-16T00:26:16.067Z,62.59
2018-08-16T00:31:08.637Z,62.53
2018-08-16T00:36:01.168Z,62.18
2018-08-16T00:40:53.739Z,62.91
2018-08-16T00:45:46.346Z,62.47
2018-08-16T00:50:38.878Z,62.95
2018-08-16T00:55:31.479Z,63.52
2018-08-16T01:00:24.076Z,63.11
2018-08-16T01:05:16.660Z,63.65
2018-08-16T01:10:11.135Z,63.47
2018-08-16T01:15:06.295Z,64.05
2018-08-16T01:19:58.902Z,63.85
2018-08-16T01:24:51.486Z,63.46
2018-08-16T01:29:44.064Z,64.36
2018-08-16T01:34:36.597Z,63.62
2018-08-16T01:39:29.241Z,64.08
2018-08-16T01:44:21.848Z,64.59
2018-08-16T01:49:31.017Z,64.49
2018-08-16T01:54:23.714Z,65.13
2018-08-16T01:59:16.252Z,64.84
2018-08-16T02:04:08.788Z,65.18
2018-08-16T02:09:01.282Z,65.32
2018-08-16T02:13:53.785Z,65.46
2018-08-16T02:18:47.250Z,65.33
2018-08-16T02:23:40.859Z,65.87
2018-08-16T02:28:34.651Z,65.74
2018-08-16T02:33:27.172Z,66.24
2018-08-16T02:38:19.740Z,66.05
2018-08-16T02:43:12.323Z,66.79
2018-08-16T02:48:04.963Z,66.08
2018-08-16T02:52:57.543Z,66.53
2018-08-16T02:57:50.101Z,66.50
2018-08-16T03:02:42.629Z,66.61
2018-08-16T03:07:35.626Z,66.41
2018-08-16T03:12:28.170Z,66.74
2018-08-16T03:17:20.730Z,66.84
2018-08-16T03:22:13.316Z,66.96
2018-08-16T03:27:05.967Z,67.39
2018-08-16T03:31:58.523Z,67.91
2018-08-16T03:36:51.046Z,67.20
2018-08-16T03:41:43.643Z,68.15
2018-08-16T03:46:36.197Z,68.31
2018-08-16T03:51:28.730Z,68.36
2018-08-16T03:56:21.250Z,68.61
2018-08-16T04:01:13.809Z,68.36
2018-08-16T04:06:06.437Z,67.78
2018-08-16T04:10:59.019Z,68.76
2018-08-16T04:15:51.664Z,68.02
2018-08-16T04:20:44.263Z,68.71
2018-08-16T04:25:36.816Z,68.63
2018-08-16T04:30:29.416Z,68.26
2018-08-16T04:35:22.038Z,68.48
2018-08-16T04:40:14.769Z,67.55
2018-08-16T04:45:07.919Z,68.20
2018-08-16T04:50:00.466Z,68.32
2018-08-16T04:54:52.990Z,68.13
2018-08-16T04:59:45.564Z,67.48
2018-08-16T05:04:38.167Z,67.68
2018-08-16T05:09:30.915Z,67.10
2018-08-16T05:14:23.466Z,67.25
2018-08-16T05:19:16.099Z,67.47
2018-08-16T05:24:08.762Z,67.54
2018-08-16T05:29:01.297Z,67.87
2018-08-16T05:33:53.868Z,67.54
2018-08-16T05:38:46.448Z,67.38
2018-08-16T05:43:39.109Z,68.13
2018-08-16T05:48:31.635Z,67.91
2018-08-16T05:53:24.230Z,67.38
2018-08-16T05:58:16.923Z,67.76
2018-08-16T06:03:10.264Z,67.56
2018-08-16T06:08:02.974Z,67.05
2018-08-16T06:12:55.530Z,66.79
2018-08-16T06:17:48.226Z,67.17
2018-08-16T06:22:40.957Z,66.66
2018-08-16T06:27:33.763Z,65.37
2018-08-16T06:32:26.309Z,64.24
2018-08-16T06:37:19.131Z,64.54
2018-08-16T06:42:11.898Z,63.68
2018-08-16T06:47:04.558Z,63.46
2018-08-16T06:51:57.169Z,62.10
2018-08-16T06:56:49.827Z,61.56
2018-08-16T07:01:42.539Z,59.78
2018-08-16T07:06:35.163Z,57.30
2018-08-16T07:11:27.758Z,54.66
2018-08-16T07:16:20.430Z,52.44
2018-08-16T07:21:12.993Z,49.61
2018-08-16T07:26:06.066Z,47.39
2018-08-16T07:30:58.823Z,46.19
2018-08-16T07:35:51.394Z,45.10
2018-08-16T07:40:44.090Z,43.97
2018-08-16T07:45:36.895Z,42.73
2018-08-16T07:50:29.499Z,43.21
2018-08-16T07:55:22.099Z,44.37
2018-08-16T08:00:17.715Z,43.95
2018-08-16T08:05:10.646Z,43.48
2018-08-16T08:10:03.634Z,42.99
2018-08-16T08:14:56.320Z,43.42
2018-08-16T08:19:48.908Z,43.83
2018-08-16T08:24:41.483Z,42.02
2018-08-16T08:29:34.166Z,42.60
2018-08-16T08:34:26.752Z,42.39
2018-08-16T08:39:19.258Z,42.58
2018-08-16T08:44:18.278Z,42.73
2018-08-16T08:49:10.899Z,42.77
2018-08-16T08:54:54.486Z,42.76
2018-08-16T08:59:47.059Z,42.30
2018-08-16T09:04:39.623Z,41.63
2018-08-16T09:09:32.370Z,41.46
2018-08-16T09:15:46.796Z,40.78
2018-08-16T09:20:39.373Z,39.77
2018-08-16T09:25:32.032Z,39.49
2018-08-16T09:30:42.230Z,39.77
2018-08-16T09:35:35.050Z,38.88
2018-08-16T09:40:27.681Z,39.02
2018-08-16T09:45:42.812Z,38.76
2018-08-16T09:50:35.464Z,38.18
2018-08-16T09:55:28.448Z,37.82
2018-08-16T10:00:26.772Z,38.33
2018-08-16T10:05:19.481Z,37.53
2018-08-16T10:10:12.087Z,37.70
2018-08-16T10:15:05.019Z,36.87
2018-08-16T10:19:57.674Z,36.79
2018-08-16T10:24:50.204Z,36.83
2018-08-16T10:29:42.721Z,35.59
2018-08-16T10:34:35.318Z,34.95
2018-08-16T10:39:28.036Z,35.41
2018-08-16T10:44:20.626Z,35.89
2018-08-16T10:49:14.068Z,34.95
2018-08-16T10:54:06.755Z,35.46
2018-08-16T10:58:59.518Z,33.76
2018-08-16T11:03:52.275Z,33.33
2018-08-16T11:08:45.236Z,34.16
2018-08-16T11:13:37.959Z,33.37
2018-08-16T11:18:30.606Z,33.99
2018-08-16T11:23:23.141Z,33.74
2018-08-16T11:28:15.726Z,33.18
2018-08-16T11:33:08.883Z,33.39
2018-08-16T11:38:01.546Z,33.75
2018-08-16T11:42:54.174Z,31.43
2018-08-16T11:47:46.698Z,31.99
2018-08-16T11:52:39.316Z,31.33
2018-08-16T11:57:31.923Z,31.74
2018-08-16T12:02:24.475Z,30.96
2018-08-16T12:07:17.307Z,31.00
2018-08-16T12:12:09.907Z,30.66
2018-08-16T12:17:02.560Z,31.22
2018-08-16T12:21:55.558Z,30.63
2018-08-16T12:26:48.122Z,31.11
2018-08-16T12:31:40.747Z,30.48
2018-08-16T12:36:33.340Z,30.59
2018-08-16T12:41:25.958Z,29.39
2018-08-16T12:46:18.805Z,29.14
2018-08-16T12:51:11.365Z,30.35
2018-08-16T12:56:04.057Z,30.19
2018-08-16T13:00:56.602Z,30.01
2018-08-16T13:05:49.343Z,29.61
2018-08-16T13:10:41.937Z,29.70
2018-08-16T13:15:34.557Z,29.73
2018-08-16T13:20:27.195Z,29.45
2018-08-16T13:25:19.771Z,29.82
2018-08-16T13:30:12.489Z,29.04
2018-08-16T13:35:05.130Z,29.01
2018-08-16T13:39:57.911Z,28.65
2018-08-16T13:44:50.554Z,28.96
2018-08-16T13:49:43.127Z,27.74
2018-08-16T13:54:35.745Z,28.89
2018-08-16T13:59:28.292Z,27.83
2018-08-16T14:04:20.838Z,27.56
2018-08-16T14:09:13.469Z,28.68
2018-08-16T14:14:06.135Z,29.05
2018-08-16T14:18:58.737Z,28.48
2018-08-16T14:23:51.212Z,27.41
2018-08-16T14:28:43.770Z,27.95
2018-08-16T14:33:36.340Z,27.72
2018-08-16T14:38:28.903Z,27.49
2018-08-16T14:43:21.474Z,28.51
2018-08-16T14:48:14.034Z,27.87
2018-08-16T14:53:06.733Z,27.89
2018-08-16T14:57:59.277Z,27.57
2018-08-16T15:02:51.928Z,28.38
2018-08-16T15:07:44.548Z,27.90
2018-08-16T15:12:37.083Z,27.99
2018-08-16T15:17:29.634Z,27.75
2018-08-16T15:22:22.238Z,28.09
2018-08-16T15:27:14.823Z,28.47
2018-08-16T15:32:07.604Z,28.04
2018-08-16T15:37:00.119Z,27.66
2018-08-16T15:41:52.774Z,27.77
2018-08-16T15:46:45.388Z,28.77
2018-08-16T15:51:38.127Z,27.98
2018-08-16T15:56:30.770Z,27.72
2018-08-16T16:01:23.396Z,27.80
2018-08-16T16:06:15.980Z,28.67
2018-08-16T16:11:08.453Z,29.14
2018-08-16T16:16:01.014Z,28.60
2018-08-16T16:20:53.699Z,29.10
2018-08-16T16:25:46.250Z,29.45
2018-08-16T16:30:38.786Z,28.84
2018-08-16T16:35:31.343Z,28.50
2018-08-16T16:40:23.990Z,28.45
2018-08-16T16:45:16.546Z,28.63
2018-08-16T16:50:09.489Z,29.75
2018-08-16T16:55:02.052Z,29.50
2018-08-16T16:59:54.577Z,28.92
2018-08-16T17:04:47.144Z,30.21
2018-08-16T17:09:39.709Z,29.55
2018-08-16T17:14:32.212Z,29.80
2018-08-16T17:19:24.847Z,29.51
2018-08-16T17:24:17.686Z,29.49
2018-08-16T17:29:10.320Z,29.90
2018-08-16T17:34:02.873Z,32.97
2018-08-16T17:38:55.439Z,33.69
2018-08-16T17:43:48.067Z,32.15
2018-08-16T17:48:40.641Z,31.80
2018-08-16T17:53:33.247Z,33.01
2018-08-16T17:58:25.829Z,33.33
2018-08-16T18:03:18.384Z,32.80
2018-08-16T18:08:10.990Z,32.47
2018-08-16T18:13:03.520Z,33.56
2018-08-16T18:17:56.056Z,34.51
2018-08-16T18:22:48.584Z,34.45
2018-08-16T18:27:41.102Z,35.34
2018-08-16T18:32:33.649Z,34.48
2018-08-16T18:37:26.226Z,35.64
2018-08-16T18:42:18.732Z,34.97
2018-08-16T18:47:11.349Z,35.37
2018-08-16T18:52:03.893Z,36.32
2018-08-16T18:56:56.547Z,36.07
2018-08-16T19:01:49.094Z,36.28
2018-08-16T19:06:41.647Z,35.33
2018-08-16T19:11:34.157Z,35.99
2018-08-16T19:16:26.674Z,36.10
2018-08-16T19:21:19.235Z,36.44
2018-08-16T19:26:11.904Z,36.16
2018-08-16T19:31:04.541Z,35.67
2018-08-16T19:35:57.112Z,35.75
2018-08-16T19:40:49.842Z,36.75
2018-08-16T19:45:42.395Z,35.78
2018-08-16T19:50:34.970Z,35.75
2018-08-16T19:55:27.521Z,36.67
2018-08-16T20:00:20.296Z,36.20
2018-08-16T20:05:12.912Z,36.82
2018-08-16T20:10:07.527Z,36.19
2018-08-16T20:15:00.113Z,36.42
2018-08-16T20:19:52.713Z,37.23
2018-08-16T20:24:45.690Z,37.05
2018-08-16T20:29:38.400Z,37.76
2018-08-16T20:34:31.038Z,37.71
2018-08-16T20:39:23.623Z,38.80
2018-08-16T20:44:16.267Z,38.83
2018-08-16T20:49:08.892Z,38.51
2018-08-16T20:54:01.459Z,38.20
2018-08-16T20:58:54.000Z,38.94
2018-08-16T21:03:46.774Z,39.58
2018-08-16T21:08:39.396Z,39.35
2018-08-16T21:13:32.039Z,39.44
2018-08-16T21:18:24.669Z,39.33
2018-08-16T21:23:17.350Z,38.31
2018-08-16T21:28:09.954Z,38.31
2018-08-16T21:33:02.477Z,39.07
2018-08-16T21:37:55.053Z,39.51
2018-08-16T21:42:47.606Z,38.80
2018-08-16T21:47:40.130Z,37.74
2018-08-16T21:52:32.709Z,37.72
2018-08-16T21:57:25.334Z,37.38
2018-08-16T22:02:17.910Z,38.28
2018-08-16T22:07:21.974Z,37.23
2018-08-16T22:12:14.479Z,38.10
2018-08-16T22:17:07.120Z,37.39
2018-08-16T22:21:59.697Z,37.60
2018-08-16T22:26:52.294Z,38.28
2018-08-16T22:31:44.876Z,38.55
2018-08-16T22:36:37.598Z,38.21
2018-08-16T22:41:30.080Z,38.96
2018-08-16T22:46:22.593Z,38.02
2018-08-16T22:51:15.172Z,38.53
2018-08-16T22:56:07.791Z,39.13
2018-08-16T23:01:00.363Z,39.40
2018-08-16T23:05:53.063Z,38.78
2018-08-16T23:10:45.638Z,39.92
2018-08-16T23:15:38.296Z,39.62
2018-08-16T23:20:30.979Z,39.17
2018-08-16T23:25:23.570Z,39.90
2018-08-16T23:30:16.394Z,39.16
2018-08-16T23:35:09.319Z,39.30
2018-08-16T23:50:50.236Z,39.67
2018-08-16T23:55:42.668Z,40.07
