createdAt,value
2018-06-27T00:00:13.180Z,14.50
2018-06-27T00:00:47.390Z,14.60
2018-06-27T00:01:21.316Z,14.60
2018-06-27T00:01:55.156Z,14.60
2018-06-27T00:02:29.364Z,14.60
2018-06-27T00:03:03.234Z,14.60
2018-06-27T00:03:37.490Z,14.60
2018-06-27T00:04:11.721Z,14.60
2018-06-27T00:04:45.549Z,14.60
2018-06-27T00:05:19.416Z,14.60
2018-06-27T00:05:53.314Z,14.60
2018-06-27T00:06:27.207Z,14.50
2018-06-27T00:07:01.071Z,14.60
2018-06-27T00:07:34.930Z,14.60
2018-06-27T00:08:08.846Z,14.60
2018-06-27T00:08:43.051Z,14.60
2018-06-27T00:09:16.890Z,14.60
2018-06-27T00:09:51.097Z,14.60
2018-06-27T00:12:02.297Z,14.60
2018-06-27T00:12:36.636Z,14.60
2018-06-27T00:13:10.516Z,14.60
2018-06-27T00:13:44.391Z,14.60
2018-06-27T00:14:18.501Z,14.60
2018-06-27T00:14:52.319Z,14.60
2018-06-27T00:15:59.711Z,14.60
2018-06-27T00:16:33.893Z,14.60
2018-06-27T00:17:07.757Z,14.60
2018-06-27T00:17:41.653Z,14.70
2018-06-27T00:18:15.524Z,14.60
2018-06-27T00:18:49.382Z,14.60
2018-06-27T00:19:23.322Z,14.60
2018-06-27T00:19:57.377Z,14.70
2018-06-27T00:20:31.247Z,14.70
2018-06-27T00:21:06.128Z,14.70
2018-06-27T00:21:40.329Z,14.70
2018-06-27T00:22:14.141Z,14.70
2018-06-27T00:22:48.017Z,14.70
2018-06-27T00:23:21.858Z,14.70
2018-06-27T00:23:56.031Z,14.70
2018-06-27T00:24:30.252Z,14.80
2018-06-27T00:25:04.122Z,14.80
2018-06-27T00:25:37.975Z,14.80
2018-06-27T00:26:11.814Z,14.80
2018-06-27T00:26:46.064Z,14.80
2018-06-27T00:27:20.234Z,14.80
2018-06-27T00:27:54.105Z,14.80
2018-06-27T00:28:28.268Z,14.80
2018-06-27T00:29:02.105Z,14.80
2018-06-27T00:29:36.284Z,14.80
2018-06-27T00:30:10.138Z,14.80
2018-06-27T00:30:44.369Z,14.80
2018-06-27T00:31:18.539Z,14.80
2018-06-27T00:31:52.416Z,14.80
2018-06-27T00:32:26.698Z,14.80
2018-06-27T00:33:01.333Z,14.80
2018-06-27T00:33:35.449Z,14.80
2018-06-27T00:34:09.967Z,14.70
2018-06-27T00:34:43.987Z,14.80
2018-06-27T00:35:17.817Z,14.70
2018-06-27T00:35:52.605Z,14.70
2018-06-27T00:36:26.797Z,14.70
2018-06-27T00:37:00.995Z,14.70
2018-06-27T00:37:34.849Z,14.70
2018-06-27T00:38:13.430Z,14.70
2018-06-27T00:38:47.262Z,14.70
2018-06-27T00:39:21.139Z,14.70
2018-06-27T00:39:54.983Z,14.70
2018-06-27T00:40:28.823Z,14.70
2018-06-27T00:41:03.349Z,14.70
2018-06-27T00:41:37.535Z,14.70
2018-06-27T00:42:11.427Z,14.70
2018-06-27T00:42:45.646Z,14.70
2018-06-27T00:43:19.816Z,14.70
2018-06-27T00:43:53.711Z,14.70
2018-06-27T00:44:27.564Z,14.70
2018-06-27T00:45:01.443Z,14.70
2018-06-27T00:45:35.613Z,14.70
2018-06-27T00:46:10.383Z,14.70
2018-06-27T00:47:17.795Z,14.70
2018-06-27T00:47:51.700Z,14.70
2018-06-27T00:48:25.583Z,14.60
2018-06-27T00:49:00.091Z,14.60
2018-06-27T00:49:33.946Z,14.60
2018-06-27T00:50:07.847Z,14.60
2018-06-27T00:50:41.708Z,14.60
2018-06-27T00:51:15.556Z,14.60
2018-06-27T00:51:50.008Z,14.60
2018-06-27T00:52:24.293Z,14.60
2018-06-27T00:52:58.379Z,14.60
2018-06-27T00:53:37.531Z,14.60
2018-06-27T00:54:11.404Z,14.60
2018-06-27T00:54:45.625Z,14.60
2018-06-27T00:55:19.471Z,14.60
2018-06-27T00:55:53.770Z,14.60
2018-06-27T00:56:27.675Z,14.60
2018-06-27T00:57:01.523Z,14.60
2018-06-27T00:57:36.000Z,14.60
2018-06-27T00:58:09.858Z,14.60
2018-06-27T00:58:44.038Z,14.60
2018-06-27T00:59:18.174Z,14.60
2018-06-27T00:59:52.390Z,14.60
2018-06-27T01:00:26.620Z,14.60
2018-06-27T01:01:00.790Z,14.60
2018-06-27T01:01:34.894Z,14.60
2018-06-27T01:02:08.754Z,14.50
2018-06-27T01:02:42.630Z,14.60
2018-06-27T01:03:16.828Z,14.50
2018-06-27T01:03:51.000Z,14.60
2018-06-27T01:04:24.857Z,14.50
2018-06-27T01:04:58.847Z,14.60
2018-06-27T01:05:34.170Z,14.60
2018-06-27T01:06:08.023Z,14.60
2018-06-27T01:06:42.147Z,14.50
2018-06-27T01:07:16.348Z,14.60
2018-06-27T01:07:50.801Z,14.60
2018-06-27T01:08:24.668Z,14.60
2018-06-27T01:08:58.829Z,14.60
2018-06-27T01:09:33.011Z,14.60
2018-06-27T01:10:07.196Z,14.60
2018-06-27T01:10:41.044Z,14.60
2018-06-27T01:11:15.185Z,14.70
2018-06-27T01:11:49.722Z,14.70
2018-06-27T01:12:23.558Z,14.70
2018-06-27T01:12:57.778Z,14.70
2018-06-27T01:13:31.638Z,14.70
2018-06-27T01:14:05.815Z,14.70
2018-06-27T01:14:39.980Z,14.80
2018-06-27T01:15:13.804Z,14.80
2018-06-27T01:15:47.644Z,14.80
2018-06-27T01:16:21.984Z,14.80
2018-06-27T01:16:56.514Z,14.80
2018-06-27T01:17:30.984Z,14.80
2018-06-27T01:18:05.640Z,14.80
2018-06-27T01:18:39.562Z,14.80
2018-06-27T01:19:13.366Z,14.80
2018-06-27T01:19:47.178Z,14.80
2018-06-27T01:20:21.381Z,14.80
2018-06-27T01:20:55.567Z,14.80
2018-06-27T01:21:29.720Z,14.80
2018-06-27T01:22:03.883Z,14.80
2018-06-27T01:22:38.046Z,14.80
2018-06-27T01:23:11.922Z,14.90
2018-06-27T01:23:45.758Z,14.90
2018-06-27T01:24:20.013Z,14.90
2018-06-27T01:24:53.847Z,14.90
2018-06-27T01:25:27.704Z,14.90
2018-06-27T01:26:01.875Z,14.90
2018-06-27T01:26:35.692Z,14.90
2018-06-27T01:27:09.526Z,14.90
2018-06-27T01:27:43.404Z,14.90
2018-06-27T01:28:17.278Z,15.00
2018-06-27T01:28:51.420Z,15.00
2018-06-27T01:29:25.232Z,15.00
2018-06-27T01:29:59.058Z,15.00
2018-06-27T01:30:32.880Z,15.00
2018-06-27T01:31:07.541Z,15.00
2018-06-27T01:31:41.368Z,15.00
2018-06-27T01:32:15.864Z,15.00
2018-06-27T01:32:49.787Z,15.00
2018-06-27T01:33:23.660Z,15.00
2018-06-27T01:33:57.838Z,15.00
2018-06-27T01:34:31.662Z,15.00
2018-06-27T01:35:06.180Z,15.00
2018-06-27T01:35:40.038Z,15.00
2018-06-27T01:36:14.122Z,15.10
2018-06-27T01:36:48.294Z,15.00
2018-06-27T01:37:22.454Z,15.00
2018-06-27T01:37:56.624Z,15.10
2018-06-27T01:38:30.908Z,15.10
2018-06-27T01:39:07.055Z,15.10
2018-06-27T01:39:40.886Z,15.10
2018-06-27T01:40:14.783Z,15.10
2018-06-27T01:40:48.634Z,15.10
2018-06-27T01:41:22.472Z,15.10
2018-06-27T01:41:56.288Z,15.10
2018-06-27T01:42:30.123Z,15.10
2018-06-27T01:43:04.663Z,15.10
2018-06-27T01:43:38.792Z,15.10
2018-06-27T01:44:12.627Z,15.10
2018-06-27T01:44:46.748Z,15.10
2018-06-27T01:45:20.859Z,15.10
2018-06-27T01:45:54.687Z,15.10
2018-06-27T01:47:02.369Z,15.10
2018-06-27T01:47:36.470Z,15.10
2018-06-27T01:48:10.982Z,15.10
2018-06-27T01:48:45.692Z,15.10
2018-06-27T01:49:19.584Z,15.00
2018-06-27T01:49:53.759Z,15.00
2018-06-27T01:50:27.588Z,15.00
2018-06-27T01:51:01.694Z,15.00
2018-06-27T01:51:35.543Z,15.00
2018-06-27T01:52:09.643Z,15.00
2018-06-27T01:52:43.812Z,15.00
2018-06-27T01:53:18.572Z,15.00
2018-06-27T01:53:52.802Z,15.00
2018-06-27T01:55:00.131Z,15.00
2018-06-27T01:55:34.318Z,15.00
2018-06-27T01:56:10.265Z,15.00
2018-06-27T01:56:44.439Z,15.00
2018-06-27T01:57:18.628Z,15.00
2018-06-27T01:58:26.145Z,15.00
2018-06-27T01:59:00.025Z,15.00
2018-06-27T01:59:33.916Z,15.00
2018-06-27T02:00:08.149Z,15.00
2018-06-27T02:00:42.350Z,15.00
2018-06-27T02:01:16.613Z,15.00
2018-06-27T02:02:24.337Z,15.10
2018-06-27T02:02:58.185Z,15.10
2018-06-27T02:03:33.334Z,15.10
2018-06-27T02:04:07.298Z,15.10
2018-06-27T02:04:41.492Z,15.10
2018-06-27T02:05:17.418Z,15.10
2018-06-27T02:05:51.937Z,15.10
2018-06-27T02:06:25.735Z,15.10
2018-06-27T02:06:59.609Z,15.10
2018-06-27T02:07:34.103Z,15.10
2018-06-27T02:08:08.347Z,15.10
2018-06-27T02:08:42.535Z,15.10
2018-06-27T02:09:18.463Z,15.10
2018-06-27T02:09:52.420Z,15.10
2018-06-27T02:10:26.412Z,15.10
2018-06-27T02:11:00.510Z,15.10
2018-06-27T02:11:34.339Z,15.10
2018-06-27T02:12:08.196Z,15.10
2018-06-27T02:12:42.106Z,15.10
2018-06-27T02:13:17.404Z,15.10
2018-06-27T02:15:04.904Z,15.10
2018-06-27T02:15:38.759Z,15.10
2018-06-27T02:16:13.220Z,15.10
2018-06-27T02:16:47.377Z,15.10
2018-06-27T02:17:21.222Z,15.10
2018-06-27T02:17:55.089Z,15.10
2018-06-27T02:18:28.900Z,15.10
2018-06-27T02:19:03.435Z,15.10
2018-06-27T02:19:37.468Z,15.10
2018-06-27T02:20:11.632Z,15.00
2018-06-27T02:20:45.817Z,15.10
2018-06-27T02:21:19.641Z,15.00
2018-06-27T02:21:53.845Z,15.10
2018-06-27T02:22:27.685Z,15.10
2018-06-27T02:23:10.414Z,15.10
2018-06-27T02:23:44.249Z,15.10
2018-06-27T02:24:18.093Z,15.10
2018-06-27T02:24:53.147Z,15.10
2018-06-27T02:25:27.298Z,15.10
2018-06-27T02:26:01.151Z,15.00
2018-06-27T02:26:35.587Z,15.10
2018-06-27T02:27:09.530Z,15.00
2018-06-27T02:27:43.360Z,15.00
2018-06-27T02:28:17.812Z,15.00
2018-06-27T02:28:52.007Z,15.00
2018-06-27T02:29:26.433Z,15.00
2018-06-27T02:30:04.720Z,15.00
2018-06-27T02:30:40.075Z,15.00
2018-06-27T02:31:13.883Z,15.00
2018-06-27T02:31:47.867Z,15.00
2018-06-27T02:32:21.701Z,15.00
2018-06-27T02:32:55.589Z,14.90
2018-06-27T02:33:30.395Z,14.90
2018-06-27T02:34:04.591Z,14.90
2018-06-27T02:34:38.445Z,14.90
2018-06-27T02:35:12.689Z,14.90
2018-06-27T02:35:47.219Z,15.00
2018-06-27T02:36:21.044Z,15.00
2018-06-27T02:36:55.227Z,15.00
2018-06-27T02:37:29.657Z,15.00
2018-06-27T02:38:03.525Z,15.00
2018-06-27T02:38:37.417Z,15.00
2018-06-27T02:39:12.091Z,15.00
2018-06-27T02:39:46.528Z,15.00
2018-06-27T02:40:20.680Z,15.00
2018-06-27T02:40:54.503Z,15.00
2018-06-27T02:41:29.045Z,15.00
2018-06-27T02:42:02.896Z,15.00
2018-06-27T02:42:36.921Z,15.00
2018-06-27T02:43:11.021Z,15.00
2018-06-27T02:43:45.123Z,15.00
2018-06-27T02:44:19.316Z,15.00
2018-06-27T02:44:53.503Z,15.00
2018-06-27T02:45:27.395Z,15.00
2018-06-27T02:46:01.559Z,15.00
2018-06-27T02:46:36.419Z,15.00
2018-06-27T02:47:10.263Z,15.00
2018-06-27T02:47:44.115Z,15.00
2018-06-27T02:48:17.955Z,15.00
2018-06-27T02:48:52.135Z,15.00
2018-06-27T02:49:26.316Z,15.00
2018-06-27T02:50:00.155Z,15.00
2018-06-27T02:50:34.346Z,15.00
2018-06-27T02:51:08.179Z,15.00
2018-06-27T02:51:43.015Z,15.00
2018-06-27T02:52:16.852Z,15.00
2018-06-27T02:52:51.037Z,15.00
2018-06-27T02:53:24.872Z,15.00
2018-06-27T02:53:58.697Z,15.00
2018-06-27T02:54:32.549Z,15.00
2018-06-27T02:55:06.681Z,15.00
2018-06-27T02:55:41.207Z,15.00
2018-06-27T02:56:15.060Z,15.00
2018-06-27T02:56:49.231Z,15.00
2018-06-27T02:57:23.467Z,15.00
2018-06-27T02:57:57.519Z,15.00
2018-06-27T02:58:31.358Z,15.00
2018-06-27T02:59:05.955Z,15.00
2018-06-27T02:59:40.130Z,15.00
2018-06-27T03:00:16.144Z,15.00
2018-06-27T03:00:49.998Z,15.00
2018-06-27T03:01:23.826Z,14.90
2018-06-27T03:01:58.043Z,15.00
2018-06-27T03:02:31.985Z,14.90
2018-06-27T03:03:06.364Z,14.90
2018-06-27T03:03:40.201Z,14.90
2018-06-27T03:04:14.409Z,14.90
2018-06-27T03:04:48.291Z,14.90
2018-06-27T03:05:22.143Z,14.90
2018-06-27T03:05:56.313Z,15.00
2018-06-27T03:06:30.147Z,15.00
2018-06-27T03:07:03.982Z,15.00
2018-06-27T03:07:37.807Z,14.90
2018-06-27T03:08:11.645Z,14.90
2018-06-27T03:08:45.828Z,14.90
2018-06-27T03:09:19.679Z,15.00
2018-06-27T03:09:53.843Z,14.90
2018-06-27T03:10:27.887Z,14.90
2018-06-27T03:11:02.151Z,14.90
2018-06-27T03:11:36.253Z,14.90
2018-06-27T03:12:10.156Z,15.00
2018-06-27T03:12:44.037Z,14.90
2018-06-27T03:13:17.880Z,15.00
2018-06-27T03:13:52.345Z,14.90
2018-06-27T03:14:26.174Z,14.90
2018-06-27T03:15:00.061Z,15.00
2018-06-27T03:15:34.119Z,14.90
2018-06-27T03:16:08.013Z,14.90
2018-06-27T03:16:41.855Z,14.90
2018-06-27T03:17:16.037Z,14.90
2018-06-27T03:17:50.219Z,14.90
2018-06-27T03:18:24.062Z,14.90
2018-06-27T03:18:57.950Z,14.90
2018-06-27T03:19:31.796Z,14.90
2018-06-27T03:20:05.648Z,14.90
2018-06-27T03:20:39.503Z,15.00
2018-06-27T03:21:13.405Z,14.90
2018-06-27T03:21:47.605Z,15.00
2018-06-27T03:22:21.781Z,14.90
2018-06-27T03:22:55.822Z,14.90
2018-06-27T03:23:29.652Z,14.90
2018-06-27T03:24:03.829Z,15.00
2018-06-27T03:24:38.271Z,15.00
2018-06-27T03:25:12.117Z,15.00
2018-06-27T03:25:53.178Z,15.00
2018-06-27T03:26:27.525Z,15.00
2018-06-27T03:27:01.585Z,15.00
2018-06-27T03:27:35.449Z,15.00
2018-06-27T03:28:09.562Z,15.00
2018-06-27T03:28:43.429Z,15.00
2018-06-27T03:29:18.178Z,15.00
2018-06-27T03:29:52.000Z,15.00
2018-06-27T03:30:25.874Z,15.00
2018-06-27T03:31:00.095Z,15.00
2018-06-27T03:31:34.022Z,15.00
2018-06-27T03:32:07.877Z,15.00
2018-06-27T03:32:41.724Z,15.00
2018-06-27T03:33:15.608Z,15.00
2018-06-27T03:33:49.770Z,15.00
2018-06-27T03:34:23.798Z,15.10
2018-06-27T03:34:57.671Z,15.10
2018-06-27T03:35:31.789Z,15.10
2018-06-27T03:36:06.401Z,15.10
2018-06-27T03:36:40.306Z,15.10
2018-06-27T03:37:14.164Z,15.10
2018-06-27T03:37:48.030Z,15.10
2018-06-27T03:38:21.902Z,15.10
2018-06-27T03:38:55.757Z,15.10
2018-06-27T03:39:29.656Z,15.10
2018-06-27T03:40:03.549Z,15.10
2018-06-27T03:40:37.393Z,15.10
2018-06-27T03:41:11.304Z,15.10
2018-06-27T03:41:45.535Z,15.20
2018-06-27T03:42:19.641Z,15.20
2018-06-27T03:42:53.475Z,15.20
2018-06-27T03:43:28.269Z,15.20
2018-06-27T03:44:02.438Z,15.20
2018-06-27T03:44:36.434Z,15.30
2018-06-27T03:45:10.296Z,15.30
2018-06-27T03:45:44.198Z,15.30
2018-06-27T03:46:18.402Z,15.40
2018-06-27T03:46:52.762Z,15.50
2018-06-27T03:47:26.586Z,15.50
2018-06-27T03:48:00.456Z,15.50
2018-06-27T03:48:34.629Z,15.60
2018-06-27T03:49:08.474Z,15.70
2018-06-27T03:49:42.428Z,15.70
2018-06-27T03:50:16.317Z,15.80
2018-06-27T03:50:50.761Z,15.80
2018-06-27T03:51:24.622Z,15.90
2018-06-27T03:51:58.475Z,16.00
2018-06-27T03:52:32.402Z,16.10
2018-06-27T03:53:06.848Z,16.20
2018-06-27T03:53:42.093Z,16.30
2018-06-27T03:54:15.939Z,16.50
2018-06-27T03:54:50.148Z,16.60
2018-06-27T03:55:24.504Z,16.70
2018-06-27T03:55:58.727Z,16.90
2018-06-27T03:56:32.862Z,17.00
2018-06-27T03:57:06.754Z,17.10
2018-06-27T03:57:40.706Z,17.30
2018-06-27T03:58:14.552Z,17.40
2018-06-27T03:58:48.391Z,17.50
2018-06-27T03:59:22.282Z,17.70
2018-06-27T03:59:58.622Z,17.80
2018-06-27T04:00:32.852Z,17.90
2018-06-27T04:01:08.576Z,18.10
2018-06-27T04:01:47.553Z,18.20
2018-06-27T04:02:21.860Z,18.30
2018-06-27T04:02:59.026Z,18.40
2018-06-27T04:03:32.876Z,18.50
2018-06-27T04:04:10.229Z,18.60
2018-06-27T04:04:45.017Z,18.60
2018-06-27T04:05:19.527Z,18.70
2018-06-27T04:05:54.048Z,18.80
2018-06-27T04:06:28.768Z,18.90
2018-06-27T04:07:02.648Z,19.00
2018-06-27T04:07:36.544Z,19.00
2018-06-27T04:08:11.191Z,19.10
2018-06-27T04:08:45.626Z,19.20
2018-06-27T04:09:19.812Z,19.30
2018-06-27T04:09:58.882Z,19.40
2018-06-27T04:10:33.040Z,19.50
2018-06-27T04:11:43.703Z,19.70
2018-06-27T04:12:53.806Z,19.90
2018-06-27T04:13:28.606Z,19.90
2018-06-27T04:14:03.182Z,20.00
2018-06-27T04:14:37.071Z,20.20
2018-06-27T04:15:11.778Z,20.30
2018-06-27T04:15:45.689Z,20.30
2018-06-27T04:16:20.048Z,20.40
2018-06-27T04:16:55.410Z,20.50
2018-06-27T04:17:30.162Z,20.60
2018-06-27T04:18:04.037Z,20.60
2018-06-27T04:18:37.871Z,20.60
2018-06-27T04:19:11.706Z,20.60
2018-06-27T04:19:45.600Z,20.60
2018-06-27T04:20:53.180Z,20.70
2018-06-27T04:21:27.176Z,20.70
2018-06-27T04:22:35.935Z,20.70
2018-06-27T04:23:10.517Z,20.80
2018-06-27T04:23:44.470Z,20.80
2018-06-27T04:24:18.700Z,20.90
2018-06-27T04:24:52.909Z,20.90
2018-06-27T04:25:26.770Z,20.90
2018-06-27T04:26:00.783Z,21.00
2018-06-27T04:26:34.650Z,21.00
2018-06-27T04:27:10.646Z,21.00
2018-06-27T04:27:47.270Z,21.10
2018-06-27T04:28:21.816Z,21.10
2018-06-27T04:28:56.026Z,21.20
2018-06-27T04:29:30.466Z,21.20
2018-06-27T04:30:04.844Z,21.30
2018-06-27T04:30:38.676Z,21.30
2018-06-27T04:31:13.229Z,21.30
2018-06-27T04:31:47.092Z,21.30
2018-06-27T04:32:21.589Z,21.40
2018-06-27T04:32:55.442Z,21.40
2018-06-27T04:33:29.670Z,21.40
2018-06-27T04:34:03.578Z,21.40
2018-06-27T04:34:37.780Z,21.50
2018-06-27T04:35:11.862Z,21.50
2018-06-27T04:35:46.051Z,21.60
2018-06-27T04:36:19.873Z,21.70
2018-06-27T04:36:53.779Z,21.70
2018-06-27T04:37:27.624Z,21.80
2018-06-27T04:38:01.452Z,21.80
2018-06-27T04:38:35.340Z,21.90
2018-06-27T04:39:10.699Z,21.90
2018-06-27T04:39:44.546Z,21.90
2018-06-27T04:40:18.724Z,22.00
2018-06-27T04:40:52.570Z,22.10
2018-06-27T04:41:26.402Z,22.10
2018-06-27T04:42:33.726Z,22.30
2018-06-27T04:43:08.182Z,22.40
2018-06-27T04:43:42.192Z,22.40
2018-06-27T04:44:16.058Z,22.50
2018-06-27T04:44:50.330Z,22.50
2018-06-27T04:45:24.172Z,22.60
2018-06-27T04:45:58.036Z,22.60
2018-06-27T04:46:31.882Z,22.60
2018-06-27T04:47:06.333Z,22.60
2018-06-27T04:47:40.204Z,22.70
2018-06-27T04:48:14.040Z,22.70
2018-06-27T04:48:47.938Z,22.60
2018-06-27T04:49:22.102Z,22.70
2018-06-27T04:49:55.961Z,22.70
2018-06-27T04:50:30.740Z,22.70
2018-06-27T04:51:05.179Z,22.80
2018-06-27T04:51:39.006Z,22.80
2018-06-27T04:52:12.858Z,22.80
2018-06-27T04:52:47.020Z,22.80
2018-06-27T04:53:21.207Z,22.60
2018-06-27T04:53:55.148Z,22.50
2018-06-27T04:54:28.984Z,22.50
2018-06-27T04:55:03.105Z,22.50
2018-06-27T04:55:36.944Z,22.40
2018-06-27T04:56:11.040Z,22.40
2018-06-27T04:56:44.876Z,22.40
2018-06-27T04:57:19.111Z,22.30
2018-06-27T04:57:53.049Z,22.40
2018-06-27T04:58:26.888Z,22.30
2018-06-27T04:59:01.105Z,22.40
2018-06-27T04:59:35.190Z,22.30
2018-06-27T05:00:09.246Z,22.30
2018-06-27T05:00:43.091Z,22.40
2018-06-27T05:01:17.511Z,22.40
2018-06-27T05:01:51.398Z,22.40
2018-06-27T05:02:25.563Z,22.50
2018-06-27T05:02:59.646Z,22.50
2018-06-27T05:03:33.461Z,22.50
2018-06-27T05:04:07.731Z,22.60
2018-06-27T05:04:42.198Z,22.50
2018-06-27T05:05:50.130Z,22.50
2018-06-27T05:06:23.993Z,22.50
2018-06-27T05:06:58.233Z,22.50
2018-06-27T05:07:32.148Z,22.50
2018-06-27T05:08:06.206Z,22.40
2018-06-27T05:08:40.398Z,22.40
2018-06-27T05:09:14.274Z,22.40
2018-06-27T05:09:48.114Z,22.40
2018-06-27T05:10:22.305Z,22.50
2018-06-27T05:10:56.140Z,22.40
2018-06-27T05:11:30.007Z,22.20
2018-06-27T05:12:04.062Z,22.20
2018-06-27T05:12:38.286Z,22.20
2018-06-27T05:13:12.144Z,22.20
2018-06-27T05:13:45.981Z,22.30
2018-06-27T05:14:19.880Z,22.30
2018-06-27T05:14:53.744Z,22.40
2018-06-27T05:15:27.944Z,22.40
2018-06-27T05:16:01.868Z,22.50
2018-06-27T05:16:36.262Z,22.60
2018-06-27T05:17:10.690Z,22.60
2018-06-27T05:17:44.608Z,22.70
2018-06-27T05:18:18.481Z,22.80
2018-06-27T05:18:52.303Z,22.90
2018-06-27T05:19:26.538Z,22.90
2018-06-27T05:20:00.640Z,23.00
2018-06-27T05:20:34.832Z,23.00
2018-06-27T05:21:08.749Z,23.00
2018-06-27T05:21:42.940Z,22.90
2018-06-27T05:22:17.302Z,22.90
2018-06-27T05:22:51.469Z,22.90
2018-06-27T05:23:25.640Z,22.80
2018-06-27T05:23:59.512Z,22.70
2018-06-27T05:24:33.714Z,22.60
2018-06-27T05:25:07.560Z,22.40
2018-06-27T05:25:41.444Z,22.30
2018-06-27T05:26:49.100Z,22.10
2018-06-27T05:27:23.477Z,22.00
2018-06-27T05:27:57.500Z,21.90
2018-06-27T05:28:31.722Z,21.80
2018-06-27T05:29:06.286Z,21.80
2018-06-27T05:29:40.516Z,21.70
2018-06-27T05:30:14.395Z,21.70
2018-06-27T05:30:48.250Z,21.60
2018-06-27T05:31:22.364Z,21.60
2018-06-27T05:31:56.208Z,21.50
2018-06-27T05:32:30.068Z,21.50
2018-06-27T05:33:04.444Z,21.50
2018-06-27T05:34:11.832Z,21.50
2018-06-27T05:34:45.750Z,21.50
2018-06-27T05:35:19.894Z,21.50
2018-06-27T05:35:53.726Z,21.50
2018-06-27T05:36:27.569Z,21.50
2018-06-27T05:37:01.439Z,21.50
2018-06-27T05:37:36.010Z,21.50
2018-06-27T05:38:09.863Z,21.60
2018-06-27T05:38:44.084Z,21.50
2018-06-27T05:39:17.952Z,21.40
2018-06-27T05:39:51.812Z,21.40
2018-06-27T05:40:25.902Z,21.40
2018-06-27T05:40:59.762Z,21.40
2018-06-27T05:41:36.375Z,21.40
2018-06-27T05:42:10.232Z,21.40
2018-06-27T05:42:44.048Z,21.40
2018-06-27T05:43:18.185Z,21.40
2018-06-27T05:43:52.397Z,21.40
2018-06-27T05:44:26.676Z,21.30
2018-06-27T05:45:00.678Z,21.30
2018-06-27T05:45:34.522Z,21.30
2018-06-27T05:46:08.360Z,21.40
2018-06-27T05:46:42.205Z,21.40
2018-06-27T05:47:16.041Z,21.40
2018-06-27T05:47:49.924Z,21.50
2018-06-27T05:48:23.766Z,21.50
2018-06-27T05:48:57.974Z,21.40
2018-06-27T05:49:31.846Z,21.40
2018-06-27T05:50:05.734Z,21.50
2018-06-27T05:50:39.642Z,21.50
2018-06-27T05:51:13.482Z,21.50
2018-06-27T05:51:47.452Z,21.50
2018-06-27T05:52:22.008Z,21.50
2018-06-27T05:52:55.886Z,21.50
2018-06-27T05:53:30.019Z,21.50
2018-06-27T05:54:04.274Z,21.60
2018-06-27T05:54:39.710Z,21.60
2018-06-27T05:55:13.610Z,21.70
2018-06-27T05:55:47.818Z,21.70
2018-06-27T05:56:21.658Z,21.80
2018-06-27T05:56:55.517Z,21.90
2018-06-27T05:57:29.397Z,21.90
2018-06-27T05:58:03.269Z,22.00
2018-06-27T05:58:37.520Z,21.90
2018-06-27T05:59:11.736Z,21.90
2018-06-27T05:59:45.950Z,21.90
2018-06-27T06:00:19.828Z,21.90
2018-06-27T06:00:53.746Z,21.80
2018-06-27T06:01:27.583Z,21.80
2018-06-27T06:02:01.511Z,21.80
2018-06-27T06:02:35.376Z,21.90
2018-06-27T06:03:09.250Z,21.90
2018-06-27T06:03:43.097Z,21.90
2018-06-27T06:04:17.023Z,21.90
2018-06-27T06:04:51.070Z,21.90
2018-06-27T06:05:24.984Z,21.90
2018-06-27T06:05:59.192Z,21.90
2018-06-27T06:06:33.077Z,22.00
2018-06-27T06:07:06.946Z,22.00
2018-06-27T06:07:40.782Z,22.10
2018-06-27T06:08:15.288Z,22.20
2018-06-27T06:08:49.577Z,22.20
2018-06-27T06:09:23.717Z,22.30
2018-06-27T06:09:57.628Z,22.40
2018-06-27T06:10:31.761Z,22.50
2018-06-27T06:11:05.843Z,22.50
2018-06-27T06:11:39.894Z,22.60
2018-06-27T06:12:13.770Z,22.60
2018-06-27T06:12:47.911Z,22.70
2018-06-27T06:13:22.378Z,22.70
2018-06-27T06:13:56.230Z,22.70
2018-06-27T06:14:30.111Z,22.80
2018-06-27T06:15:38.670Z,22.70
2018-06-27T06:16:12.854Z,22.70
2018-06-27T06:16:46.859Z,22.70
2018-06-27T06:17:21.166Z,22.70
2018-06-27T06:17:55.924Z,22.60
2018-06-27T06:18:29.759Z,22.60
2018-06-27T06:19:04.080Z,22.50
2018-06-27T06:19:38.291Z,22.50
2018-06-27T06:20:12.688Z,22.50
2018-06-27T06:20:46.939Z,22.60
2018-06-27T06:21:54.679Z,22.50
2018-06-27T06:22:28.576Z,22.40
2018-06-27T06:23:02.409Z,22.30
2018-06-27T06:23:36.271Z,22.20
2018-06-27T06:24:10.352Z,22.10
2018-06-27T06:24:45.784Z,21.90
2018-06-27T06:25:19.736Z,21.80
2018-06-27T06:25:54.085Z,21.70
2018-06-27T06:26:27.933Z,21.50
2018-06-27T06:27:02.093Z,21.50
2018-06-27T06:27:35.955Z,21.40
2018-06-27T06:28:09.818Z,21.30
2018-06-27T06:28:44.287Z,21.20
2018-06-27T06:29:18.140Z,21.10
2018-06-27T06:29:52.267Z,21.00
2018-06-27T06:30:26.139Z,20.90
2018-06-27T06:31:00.553Z,20.80
2018-06-27T06:31:34.623Z,20.70
2018-06-27T06:32:08.701Z,20.60
2018-06-27T06:32:42.797Z,20.50
2018-06-27T06:33:17.035Z,20.40
2018-06-27T06:33:52.093Z,20.40
2018-06-27T06:34:25.934Z,20.20
2018-06-27T06:35:00.145Z,20.10
2018-06-27T06:36:07.601Z,20.00
2018-06-27T06:36:43.966Z,19.90
2018-06-27T06:37:17.794Z,19.80
2018-06-27T06:37:52.023Z,19.80
2018-06-27T06:38:25.933Z,19.70
2018-06-27T06:39:00.492Z,19.70
2018-06-27T06:39:34.368Z,19.60
2018-06-27T06:40:08.231Z,19.50
2018-06-27T06:40:42.488Z,19.50
2018-06-27T06:41:16.525Z,19.50
2018-06-27T06:41:50.405Z,19.50
2018-06-27T06:42:24.230Z,19.50
2018-06-27T06:42:58.103Z,19.50
2018-06-27T06:43:32.273Z,19.50
2018-06-27T06:44:07.205Z,19.50
2018-06-27T06:44:41.644Z,19.60
2018-06-27T06:45:15.484Z,19.60
2018-06-27T06:45:49.359Z,19.60
2018-06-27T06:46:23.579Z,19.60
2018-06-27T06:46:57.761Z,19.60
2018-06-27T06:47:31.907Z,19.50
2018-06-27T06:48:06.203Z,19.50
2018-06-27T06:48:40.140Z,19.40
2018-06-27T06:49:13.976Z,19.40
2018-06-27T06:50:21.351Z,19.40
2018-06-27T06:50:55.568Z,19.40
2018-06-27T06:51:30.497Z,19.40
2018-06-27T06:52:04.997Z,19.40
2018-06-27T06:52:39.029Z,19.40
2018-06-27T06:53:12.924Z,19.40
2018-06-27T06:53:46.795Z,19.40
2018-06-27T06:54:20.733Z,19.40
2018-06-27T06:54:54.839Z,19.40
2018-06-27T06:55:30.425Z,19.40
2018-06-27T06:56:04.975Z,19.40
2018-06-27T06:56:39.685Z,19.40
2018-06-27T06:57:13.890Z,19.40
2018-06-27T06:57:47.723Z,19.40
2018-06-27T06:58:21.925Z,19.40
2018-06-27T06:58:55.781Z,19.40
2018-06-27T06:59:29.628Z,19.30
2018-06-27T07:00:05.289Z,19.30
2018-06-27T07:00:39.159Z,19.30
2018-06-27T07:01:13.361Z,19.30
2018-06-27T07:01:47.303Z,19.40
2018-06-27T07:02:21.146Z,19.40
2018-06-27T07:02:54.991Z,19.50
2018-06-27T07:03:29.149Z,19.50
2018-06-27T07:04:03.031Z,19.50
2018-06-27T07:04:36.889Z,19.60
2018-06-27T07:05:10.965Z,19.60
2018-06-27T07:05:44.803Z,19.60
2018-06-27T07:06:18.998Z,19.60
2018-06-27T07:06:52.887Z,19.60
2018-06-27T07:07:27.075Z,19.70
2018-06-27T07:08:00.897Z,19.70
2018-06-27T07:08:35.161Z,19.70
2018-06-27T07:09:11.077Z,19.80
2018-06-27T07:09:45.247Z,19.80
2018-06-27T07:10:19.318Z,19.90
2018-06-27T07:10:53.499Z,19.90
2018-06-27T07:11:27.321Z,19.90
2018-06-27T07:12:01.197Z,19.90
2018-06-27T07:12:35.417Z,19.90
2018-06-27T07:13:43.031Z,20.00
2018-06-27T07:14:16.875Z,19.90
2018-06-27T07:14:51.077Z,19.90
2018-06-27T07:15:24.945Z,19.80
2018-06-27T07:15:59.090Z,19.80
2018-06-27T07:16:33.221Z,19.80
2018-06-27T07:17:07.111Z,19.70
2018-06-27T07:17:40.990Z,19.70
2018-06-27T07:18:15.393Z,19.70
2018-06-27T07:18:49.614Z,19.70
2018-06-27T07:19:23.475Z,19.70
2018-06-27T07:19:57.321Z,19.70
2018-06-27T07:20:31.517Z,19.70
2018-06-27T07:21:05.703Z,19.70
2018-06-27T07:21:39.591Z,19.70
2018-06-27T07:22:14.157Z,19.70
2018-06-27T07:22:48.317Z,19.70
2018-06-27T07:23:22.159Z,19.60
2018-06-27T07:23:56.355Z,19.70
2018-06-27T07:24:30.237Z,19.70
2018-06-27T07:25:04.761Z,19.70
2018-06-27T07:25:38.604Z,19.70
2018-06-27T07:26:12.614Z,19.70
2018-06-27T07:26:46.813Z,19.70
2018-06-27T07:27:21.102Z,19.70
2018-06-27T07:27:55.301Z,19.70
2018-06-27T07:28:29.541Z,19.70
2018-06-27T07:29:03.647Z,19.70
2018-06-27T07:29:38.123Z,19.70
2018-06-27T07:30:12.045Z,19.80
2018-06-27T07:30:45.919Z,19.80
2018-06-27T07:31:19.799Z,19.80
2018-06-27T07:31:53.997Z,19.90
2018-06-27T07:32:27.937Z,19.90
2018-06-27T07:33:02.746Z,19.90
2018-06-27T07:33:36.642Z,20.00